createdAt,value
2019-06-15T00:01:31.797Z,5.87
2019-06-15T00:03:58.534Z,6.47
2019-06-15T00:06:25.098Z,6.23
2019-06-15T00:08:51.629Z,6.60
2019-06-15T00:11:18.249Z,6.57
2019-06-15T00:13:44.775Z,5.97
2019-06-15T00:16:11.330Z,6.60
2019-06-15T00:18:37.865Z,5.90
2019-06-15T00:21:04.447Z,6.47
2019-06-15T00:23:31.137Z,6.87
2019-06-15T00:25:57.682Z,6.63
2019-06-15T00:28:24.215Z,7.83
2019-06-15T00:30:50.802Z,7.30
2019-06-15T00:33:17.427Z,7.87
2019-06-15T00:35:43.986Z,8.10
2019-06-15T00:38:11.067Z,8.17
2019-06-15T00:40:37.634Z,7.90
2019-06-15T00:43:04.206Z,8.20
2019-06-15T00:45:30.932Z,8.20
2019-06-15T00:47:57.590Z,8.40
2019-06-15T00:50:24.128Z,9.50
2019-06-15T00:52:52.394Z,9.00
2019-06-15T00:55:19.141Z,9.87
2019-06-15T00:57:45.906Z,8.70
2019-06-15T01:00:12.752Z,9.80
2019-06-15T01:02:39.412Z,9.03
2019-06-15T01:05:06.857Z,10.17
2019-06-15T01:07:33.633Z,9.43
2019-06-15T01:10:00.366Z,9.77
2019-06-15T01:12:27.626Z,9.57
2019-06-15T01:14:54.158Z,10.87
2019-06-15T01:17:20.766Z,10.70
2019-06-15T01:19:47.253Z,10.73
2019-06-15T01:22:13.756Z,10.33
2019-06-15T01:24:40.283Z,10.77
2019-06-15T01:27:06.850Z,11.57
2019-06-15T01:29:33.382Z,10.90
2019-06-15T01:31:59.947Z,10.63
2019-06-15T01:34:27.292Z,11.00
2019-06-15T01:36:53.815Z,10.27
2019-06-15T01:39:21.288Z,10.90
2019-06-15T01:41:47.725Z,10.30
2019-06-15T01:44:14.293Z,11.60
2019-06-15T01:46:40.829Z,10.80
2019-06-15T01:49:07.403Z,10.73
2019-06-15T01:51:34.039Z,11.67
2019-06-15T01:54:00.605Z,11.60
2019-06-15T01:56:27.143Z,11.07
2019-06-15T01:58:53.796Z,10.90
2019-06-15T02:01:20.289Z,12.00
2019-06-15T02:03:47.024Z,11.50
2019-06-15T02:06:13.508Z,11.63
2019-06-15T02:08:40.065Z,12.33
2019-06-15T02:11:06.607Z,11.73
2019-06-15T02:13:33.163Z,11.80
2019-06-15T02:16:02.060Z,12.90
2019-06-15T02:18:28.360Z,11.80
2019-06-15T02:20:54.889Z,12.20
2019-06-15T02:23:21.595Z,13.47
2019-06-15T02:25:48.169Z,12.20
2019-06-15T02:28:14.848Z,11.03
2019-06-15T02:30:41.591Z,12.47
2019-06-15T02:33:08.146Z,13.50
2019-06-15T02:35:34.780Z,12.30
2019-06-15T02:38:01.401Z,12.33
2019-06-15T02:40:28.195Z,12.87
2019-06-15T02:42:56.545Z,12.70
2019-06-15T02:45:25.309Z,12.20
2019-06-15T02:47:52.451Z,12.70
2019-06-15T02:50:19.620Z,13.43
2019-06-15T02:52:46.558Z,14.00
2019-06-15T02:55:13.532Z,13.23
2019-06-15T02:57:40.281Z,14.23
2019-06-15T03:00:07.945Z,13.57
2019-06-15T03:02:34.994Z,13.87
2019-06-15T03:05:01.947Z,13.50
2019-06-15T03:07:28.514Z,12.97
2019-06-15T03:09:55.182Z,13.60
2019-06-15T03:12:21.721Z,13.87
2019-06-15T03:14:48.294Z,13.80
2019-06-15T03:17:14.827Z,13.97
2019-06-15T03:19:41.449Z,14.23
2019-06-15T03:22:08.370Z,13.07
2019-06-15T03:24:34.940Z,14.23
2019-06-15T03:27:01.552Z,13.37
2019-06-15T03:29:28.122Z,15.37
2019-06-15T03:31:54.649Z,15.03
2019-06-15T03:34:21.318Z,14.30
2019-06-15T03:36:47.953Z,14.60
2019-06-15T03:39:15.324Z,14.77
2019-06-15T03:41:41.957Z,14.60
2019-06-15T03:44:08.521Z,13.97
2019-06-15T03:46:35.176Z,15.17
2019-06-15T03:49:01.862Z,14.70
2019-06-15T03:51:28.481Z,14.37
2019-06-15T03:53:55.018Z,15.37
2019-06-15T03:56:22.353Z,16.10
2019-06-15T03:58:49.113Z,14.30
2019-06-15T04:01:34.373Z,16.63
2019-06-15T04:04:01.001Z,16.00
2019-06-15T04:06:29.369Z,16.10
2019-06-15T04:08:56.906Z,15.27
2019-06-15T04:11:23.500Z,15.27
2019-06-15T04:13:50.029Z,15.53
2019-06-15T04:16:16.594Z,15.23
2019-06-15T04:18:43.227Z,15.30
2019-06-15T04:21:09.894Z,15.50
2019-06-15T04:23:38.169Z,15.80
2019-06-15T04:26:04.829Z,15.17
2019-06-15T04:28:33.062Z,14.73
2019-06-15T04:31:01.342Z,14.90
2019-06-15T04:33:27.853Z,15.13
2019-06-15T04:35:54.432Z,15.10
2019-06-15T04:38:20.965Z,15.70
2019-06-15T04:40:47.522Z,17.27
2019-06-15T04:43:15.178Z,17.27
2019-06-15T04:45:41.822Z,16.37
2019-06-15T04:48:08.357Z,17.37
2019-06-15T04:50:34.926Z,19.33
2019-06-15T04:53:01.563Z,19.27
2019-06-15T04:55:28.225Z,19.53
2019-06-15T04:57:56.161Z,20.03
2019-06-15T05:00:22.838Z,18.43
2019-06-15T05:02:49.518Z,18.67
2019-06-15T05:05:16.190Z,18.53
2019-06-15T05:07:42.822Z,18.70
2019-06-15T05:10:09.783Z,19.23
2019-06-15T05:12:36.541Z,17.67
2019-06-15T05:15:08.581Z,17.87
2019-06-15T05:17:36.855Z,19.07
2019-06-15T05:20:04.300Z,18.90
2019-06-15T05:22:30.977Z,18.40
2019-06-15T05:24:59.022Z,19.43
2019-06-15T05:27:25.732Z,18.47
2019-06-15T05:29:52.249Z,18.90
2019-06-15T05:32:18.824Z,19.20
2019-06-15T05:34:45.459Z,19.43
2019-06-15T05:37:12.025Z,19.50
2019-06-15T05:39:38.660Z,18.27
2019-06-15T05:42:05.334Z,18.40
2019-06-15T05:44:31.871Z,18.57
2019-06-15T05:47:00.133Z,17.67
2019-06-15T05:49:28.370Z,18.37
2019-06-15T05:51:55.062Z,18.67
2019-06-15T05:54:21.594Z,18.60
2019-06-15T05:56:48.262Z,18.03
2019-06-15T05:59:14.888Z,18.90
2019-06-15T06:01:41.556Z,19.53
2019-06-15T06:04:08.117Z,19.87
2019-06-15T06:06:34.996Z,18.90
2019-06-15T06:09:04.851Z,18.03
2019-06-15T06:11:31.484Z,15.33
2019-06-15T06:13:58.009Z,14.20
2019-06-15T06:16:24.631Z,14.90
2019-06-15T06:18:52.919Z,15.53
2019-06-15T06:21:19.421Z,14.33
2019-06-15T06:23:45.978Z,13.53
2019-06-15T06:26:12.624Z,15.03
2019-06-15T06:28:39.180Z,14.50
2019-06-15T06:31:05.829Z,13.00
2019-06-15T06:33:33.411Z,13.13
2019-06-15T06:36:00.041Z,11.30
2019-06-15T06:38:26.912Z,12.10
2019-06-15T06:40:53.398Z,13.10
2019-06-15T06:43:20.060Z,11.50
2019-06-15T06:45:46.495Z,12.90
2019-06-15T06:48:13.060Z,11.43
2019-06-15T06:50:41.335Z,11.23
2019-06-15T06:53:08.155Z,10.13
2019-06-15T06:55:35.487Z,10.60
2019-06-15T06:58:02.248Z,10.30
2019-06-15T07:00:28.880Z,9.70
2019-06-15T07:02:55.478Z,9.90
2019-06-15T07:05:22.214Z,9.10
2019-06-15T07:07:48.778Z,9.83
2019-06-15T07:10:15.538Z,12.70
2019-06-15T07:12:42.104Z,10.30
2019-06-15T07:15:09.242Z,10.10
2019-06-15T07:17:35.768Z,10.20
2019-06-15T07:20:06.045Z,10.00
2019-06-15T07:22:32.684Z,9.80
2019-06-15T07:24:59.341Z,9.77
2019-06-15T07:27:25.874Z,9.83
2019-06-15T07:29:52.533Z,10.30
2019-06-15T07:32:19.066Z,10.90
2019-06-15T07:34:45.642Z,10.13
2019-06-15T07:37:12.163Z,10.50
2019-06-15T07:39:38.736Z,11.03
2019-06-15T07:42:05.370Z,10.83
2019-06-15T07:44:32.035Z,12.30
2019-06-15T07:46:58.632Z,11.53
2019-06-15T07:49:25.384Z,12.33
2019-06-15T07:51:52.022Z,11.70
2019-06-15T07:54:18.678Z,13.63
2019-06-15T07:56:45.320Z,13.67
2019-06-15T07:59:11.906Z,12.47
2019-06-15T08:01:38.530Z,15.20
2019-06-15T08:04:05.326Z,10.73
2019-06-15T08:06:31.941Z,10.80
2019-06-15T08:08:58.513Z,11.50
2019-06-15T08:11:25.179Z,12.47
2019-06-15T08:13:51.715Z,13.20
2019-06-15T08:16:18.306Z,13.70
2019-06-15T08:18:45.072Z,14.53
2019-06-15T08:21:11.707Z,8.57
2019-06-15T08:23:38.481Z,6.87
2019-06-15T08:26:05.115Z,9.13
2019-06-15T08:28:39.798Z,6.97
2019-06-15T08:31:00.100Z,8.37
2019-06-15T08:33:26.638Z,11.63
2019-06-15T08:35:53.205Z,11.50
2019-06-15T08:38:19.952Z,12.20
2019-06-15T08:40:46.522Z,15.43
2019-06-15T08:43:13.050Z,13.60
2019-06-15T08:45:39.732Z,18.07
2019-06-15T08:48:06.255Z,16.93
2019-06-15T08:50:32.828Z,16.13
2019-06-15T08:52:59.353Z,16.90
2019-06-15T08:55:26.130Z,16.03
2019-06-15T08:57:52.726Z,15.40
2019-06-15T09:00:19.546Z,15.77
2019-06-15T09:02:46.105Z,15.80
2019-06-15T09:05:13.077Z,15.27
2019-06-15T09:07:39.614Z,15.50
2019-06-15T09:10:07.582Z,18.07
2019-06-15T09:12:34.249Z,17.10
2019-06-15T09:15:00.921Z,17.53
2019-06-15T09:17:27.445Z,15.53
2019-06-15T09:19:54.217Z,15.63
2019-06-15T09:22:20.846Z,15.70
2019-06-15T09:24:47.508Z,14.03
2019-06-15T09:27:14.150Z,12.30
2019-06-15T09:29:40.692Z,9.50
2019-06-15T09:32:07.355Z,8.90
2019-06-15T09:34:33.877Z,8.10
2019-06-15T09:37:00.705Z,6.50
2019-06-15T09:39:27.220Z,5.70
2019-06-15T09:41:53.786Z,6.10
2019-06-15T09:44:20.414Z,5.10
2019-06-15T09:46:48.915Z,4.77
2019-06-15T09:49:15.562Z,5.50
2019-06-15T09:51:42.340Z,5.10
2019-06-15T09:54:09.066Z,5.30
2019-06-15T09:56:35.734Z,5.47
2019-06-15T09:59:02.427Z,6.13
2019-06-15T10:01:29.187Z,6.63
2019-06-15T10:03:55.722Z,5.97
2019-06-15T10:06:22.291Z,6.23
2019-06-15T10:08:48.819Z,7.27
2019-06-15T10:11:15.382Z,7.97
2019-06-15T10:13:41.920Z,7.73
2019-06-15T10:16:08.481Z,7.33
2019-06-15T10:18:38.569Z,8.00
2019-06-15T10:21:03.703Z,8.37
2019-06-15T10:23:30.223Z,8.87
2019-06-15T10:25:56.778Z,8.10
2019-06-15T10:28:23.313Z,8.70
2019-06-15T10:30:49.860Z,9.27
2019-06-15T10:33:16.425Z,9.47
2019-06-15T10:35:42.955Z,8.00
2019-06-15T10:38:09.885Z,8.03
2019-06-15T10:40:36.425Z,8.33
2019-06-15T10:43:02.956Z,10.63
2019-06-15T10:45:29.486Z,9.40
2019-06-15T10:47:56.057Z,10.40
2019-06-15T10:50:22.793Z,9.90
2019-06-15T10:52:49.465Z,9.40
2019-06-15T10:55:16.343Z,9.57
2019-06-15T10:57:44.617Z,9.87
2019-06-15T11:00:12.193Z,12.20
2019-06-15T11:02:39.162Z,12.03
2019-06-15T11:05:06.606Z,10.97
2019-06-15T11:07:33.757Z,11.27
2019-06-15T11:10:00.397Z,12.10
2019-06-15T11:12:26.864Z,11.30
2019-06-15T11:14:53.489Z,11.53
2019-06-15T11:17:20.261Z,10.00
2019-06-15T11:19:46.791Z,11.53
2019-06-15T11:22:13.456Z,12.43
2019-06-15T11:24:40.095Z,12.10
2019-06-15T11:27:06.732Z,10.47
2019-06-15T11:29:33.297Z,9.20
2019-06-15T11:32:01.582Z,10.13
2019-06-15T11:34:28.111Z,9.97
2019-06-15T11:36:55.159Z,9.43
2019-06-15T11:39:21.828Z,11.43
2019-06-15T11:41:48.466Z,11.20
2019-06-15T11:44:15.148Z,14.07
2019-06-15T11:46:41.678Z,10.77
2019-06-15T11:49:08.241Z,10.50
2019-06-15T11:51:34.973Z,12.00
2019-06-15T11:54:01.641Z,14.13
2019-06-15T11:56:28.269Z,11.77
2019-06-15T11:58:54.940Z,12.50
2019-06-15T12:01:21.875Z,11.33
2019-06-15T12:03:48.543Z,12.27
2019-06-15T12:06:15.181Z,12.20
2019-06-15T12:08:41.764Z,12.27
2019-06-15T12:11:08.381Z,13.97
2019-06-15T12:13:35.055Z,12.90
2019-06-15T12:16:01.778Z,12.00
2019-06-15T12:18:30.153Z,13.30
2019-06-15T12:20:56.699Z,11.20
2019-06-15T12:23:23.472Z,11.60
2019-06-15T12:25:50.128Z,11.67
2019-06-15T12:28:17.793Z,12.80
2019-06-15T12:30:47.363Z,11.87
2019-06-15T12:33:12.758Z,12.47
2019-06-15T12:35:39.436Z,11.80
2019-06-15T12:38:05.970Z,11.77
2019-06-15T12:40:32.824Z,12.73
2019-06-15T12:42:59.462Z,13.43
2019-06-15T12:45:26.030Z,12.60
2019-06-15T12:47:53.063Z,12.60
2019-06-15T12:50:19.733Z,13.80
2019-06-15T12:52:46.363Z,14.97
2019-06-15T12:55:13.391Z,13.03
2019-06-15T12:57:40.633Z,12.30
2019-06-15T13:00:08.111Z,13.37
2019-06-15T13:02:34.882Z,13.67
2019-06-15T13:05:02.071Z,13.10
2019-06-15T13:07:28.574Z,12.13
2019-06-15T13:09:55.141Z,13.33
2019-06-15T13:12:21.769Z,14.40
2019-06-15T13:14:48.350Z,12.63
2019-06-15T13:17:14.990Z,14.00
2019-06-15T13:19:41.661Z,13.87
2019-06-15T13:22:08.100Z,14.80
2019-06-15T13:24:34.666Z,14.40
2019-06-15T13:27:01.257Z,15.20
2019-06-15T13:29:27.915Z,14.67
2019-06-15T13:31:54.674Z,15.23
2019-06-15T13:34:21.256Z,16.13
2019-06-15T13:36:47.921Z,16.10
2019-06-15T13:39:14.567Z,15.77
2019-06-15T13:41:41.144Z,16.20
2019-06-15T13:44:07.641Z,15.33
2019-06-15T13:46:34.218Z,16.37
2019-06-15T13:49:00.755Z,17.93
2019-06-15T13:51:27.319Z,16.13
2019-06-15T13:53:53.938Z,17.10
2019-06-15T13:56:20.702Z,17.33
2019-06-15T13:58:47.340Z,17.90
2019-06-15T14:01:14.154Z,15.53
2019-06-15T14:03:40.713Z,16.80
2019-06-15T14:06:07.476Z,17.83
2019-06-15T14:08:34.181Z,17.80
2019-06-15T14:11:00.958Z,16.20
2019-06-15T14:13:27.495Z,16.83
2019-06-15T14:15:54.063Z,20.50
2019-06-15T14:18:20.699Z,16.60
2019-06-15T14:20:47.361Z,16.67
2019-06-15T14:23:13.906Z,17.77
2019-06-15T14:25:40.478Z,18.17
2019-06-15T14:28:07.241Z,19.27
2019-06-15T14:30:33.835Z,22.20
2019-06-15T14:33:00.546Z,27.50
2019-06-15T14:35:27.117Z,27.80
2019-06-15T14:37:53.644Z,26.93
2019-06-15T14:40:20.287Z,28.40
2019-06-15T14:42:47.066Z,27.60
2019-06-15T14:45:14.607Z,27.60
2019-06-15T14:47:41.225Z,26.83
2019-06-15T14:50:08.057Z,27.27
2019-06-15T14:52:34.630Z,27.23
2019-06-15T14:55:01.183Z,29.63
2019-06-15T14:57:27.789Z,30.20
2019-06-15T15:00:04.395Z,31.20
2019-06-15T15:02:23.114Z,31.10
2019-06-15T15:04:49.736Z,29.63
2019-06-15T15:07:16.975Z,30.83
2019-06-15T15:09:45.881Z,31.27
2019-06-15T15:12:12.390Z,29.60
2019-06-15T15:14:39.134Z,31.50
2019-06-15T15:17:06.517Z,33.60
2019-06-15T15:19:35.937Z,34.07
2019-06-15T15:22:03.638Z,35.60
2019-06-15T15:24:31.896Z,34.13
2019-06-15T15:26:59.675Z,35.20
2019-06-15T15:29:27.039Z,34.40
2019-06-15T15:31:53.797Z,35.00
2019-06-15T15:34:20.335Z,34.13
2019-06-15T15:36:47.283Z,32.97
2019-06-15T15:39:16.507Z,36.10
2019-06-15T15:41:42.306Z,36.00
2019-06-15T15:44:09.464Z,36.23
2019-06-15T15:46:36.117Z,35.73
2019-06-15T15:49:02.992Z,36.33
2019-06-15T15:51:30.646Z,37.00
2019-06-15T15:53:57.424Z,45.23
2019-06-15T15:56:24.165Z,39.20
2019-06-15T15:58:50.865Z,38.53
2019-06-15T16:01:17.540Z,36.87
2019-06-15T16:03:44.405Z,34.37
2019-06-15T16:06:11.014Z,34.60
2019-06-15T16:08:37.614Z,33.80
2019-06-15T16:11:04.135Z,32.37
2019-06-15T16:13:30.819Z,29.77
2019-06-15T16:15:57.345Z,30.20
2019-06-15T16:18:24.049Z,29.50
2019-06-15T16:20:50.581Z,27.67
2019-06-15T16:23:17.188Z,26.87
2019-06-15T16:25:46.055Z,23.53
2019-06-15T16:28:12.245Z,22.20
2019-06-15T16:31:00.262Z,20.97
2019-06-15T16:33:07.960Z,19.80
2019-06-15T16:35:36.121Z,18.30
2019-06-15T16:38:02.891Z,17.67
2019-06-15T16:40:33.227Z,15.93
2019-06-15T16:42:59.911Z,16.53
2019-06-15T16:45:28.151Z,11.70
2019-06-15T16:47:54.807Z,10.80
2019-06-15T16:50:21.449Z,9.20
2019-06-15T16:52:48.097Z,6.90
2019-06-15T16:55:16.697Z,5.27
2019-06-15T16:57:43.021Z,5.93
2019-06-15T17:00:22.113Z,5.33
2019-06-15T17:02:48.984Z,5.63
2019-06-15T17:05:16.939Z,4.50
2019-06-15T17:07:46.073Z,7.30
2019-06-15T17:10:16.760Z,5.70
2019-06-15T17:12:42.421Z,6.30
2019-06-15T17:15:10.197Z,4.73
2019-06-15T17:17:38.460Z,7.00
2019-06-15T17:20:06.852Z,4.20
2019-06-15T17:22:35.342Z,3.40
2019-06-15T17:25:06.045Z,4.17
2019-06-15T17:27:32.867Z,5.13
2019-06-15T17:29:59.629Z,4.27
2019-06-15T17:32:26.372Z,4.50
2019-06-15T17:34:53.030Z,3.93
2019-06-15T17:37:19.577Z,4.20
2019-06-15T17:39:46.807Z,3.40
2019-06-15T17:42:16.269Z,3.27
2019-06-15T17:44:42.345Z,3.43
2019-06-15T17:47:09.684Z,3.70
2019-06-15T17:49:37.095Z,4.63
2019-06-15T17:52:06.427Z,3.57
2019-06-15T17:54:32.275Z,3.53
2019-06-15T17:56:58.802Z,3.63
2019-06-15T17:59:26.637Z,3.70
2019-06-15T18:01:53.657Z,3.00
2019-06-15T18:04:20.401Z,3.30
2019-06-15T18:06:47.366Z,2.97
2019-06-15T18:09:14.159Z,3.60
2019-06-15T18:11:42.732Z,3.30
2019-06-15T18:14:09.276Z,4.00
2019-06-15T18:16:36.935Z,3.27
2019-06-15T18:19:03.608Z,3.30
2019-06-15T18:21:30.168Z,3.20
2019-06-15T18:23:57.263Z,3.40
2019-06-15T18:26:26.623Z,4.13
2019-06-15T18:28:52.640Z,4.20
2019-06-15T18:31:19.348Z,3.93
2019-06-15T18:33:47.323Z,4.50
2019-06-15T18:36:16.937Z,4.20
2019-06-15T18:38:42.696Z,4.33
2019-06-15T18:41:09.266Z,4.40
2019-06-15T18:43:36.653Z,4.23
2019-06-15T18:46:03.848Z,4.53
2019-06-15T18:48:30.602Z,4.90
2019-06-15T18:50:58.156Z,4.90
2019-06-15T18:53:26.771Z,5.10
2019-06-15T18:55:56.159Z,5.00
2019-06-15T18:58:22.065Z,5.40
2019-06-15T19:00:48.786Z,4.63
2019-06-15T19:03:16.779Z,4.33
2019-06-15T19:05:44.081Z,4.97
2019-06-15T19:08:10.706Z,5.00
2019-06-15T19:10:37.745Z,5.90
2019-06-15T19:13:07.089Z,4.83
2019-06-15T19:15:33.562Z,5.07
2019-06-15T19:18:00.563Z,4.93
2019-06-15T19:20:28.242Z,5.07
2019-06-15T19:22:56.059Z,5.53
2019-06-15T19:25:22.779Z,5.13
2019-06-15T19:27:49.441Z,9.13
2019-06-15T19:30:16.682Z,7.50
2019-06-15T19:32:43.343Z,8.30
2019-06-15T19:35:10.276Z,10.63
2019-06-15T19:37:37.144Z,60.03
2019-06-15T19:40:07.714Z,19.00
2019-06-15T19:42:36.512Z,7.60
2019-06-15T19:45:10.115Z,15.40
2019-06-15T19:47:34.726Z,12.53
2019-06-15T19:50:01.745Z,8.10
2019-06-15T19:52:28.441Z,8.07
2019-06-15T19:54:54.979Z,8.00
2019-06-15T19:57:21.534Z,7.53
2019-06-15T19:59:48.119Z,8.00
2019-06-15T20:02:16.798Z,8.40
2019-06-15T20:04:57.088Z,7.10
2019-06-15T20:07:11.863Z,8.07
2019-06-15T20:09:38.706Z,8.57
2019-06-15T20:12:06.737Z,9.50
2019-06-15T20:14:36.577Z,8.93
2019-06-15T20:17:02.140Z,8.07
2019-06-15T20:19:29.502Z,7.50
2019-06-15T20:22:00.090Z,6.27
2019-06-15T20:24:27.108Z,6.70
2019-06-15T20:26:56.121Z,5.17
2019-06-15T20:29:22.118Z,5.67
2019-06-15T20:31:48.654Z,5.43
2019-06-15T20:34:16.576Z,5.00
2019-06-15T20:36:46.940Z,5.47
2019-06-15T20:39:16.279Z,5.37
2019-06-15T20:41:42.043Z,5.80
2019-06-15T20:44:08.818Z,5.57
2019-06-15T20:46:37.096Z,6.00
2019-06-15T20:49:06.315Z,5.13
2019-06-15T20:51:32.395Z,5.70
2019-06-15T20:53:58.974Z,5.60
2019-06-15T20:56:26.672Z,5.20
2019-06-15T20:58:56.984Z,5.93
2019-06-15T21:01:22.772Z,5.20
2019-06-15T21:03:49.347Z,4.80
2019-06-15T21:06:16.856Z,4.57
2019-06-15T21:08:43.534Z,3.53
2019-06-15T21:11:10.184Z,3.70
2019-06-15T21:13:37.471Z,3.93
2019-06-15T21:16:06.501Z,4.17
2019-06-15T21:18:34.078Z,5.53
2019-06-15T21:21:00.825Z,3.10
2019-06-15T21:23:29.095Z,3.10
2019-06-15T21:25:57.136Z,4.60
2019-06-15T21:28:24.094Z,3.03
2019-06-15T21:30:50.901Z,2.67
2019-06-15T21:33:17.467Z,4.77
2019-06-15T21:35:51.601Z,2.50
2019-06-15T21:38:12.583Z,2.40
2019-06-15T21:40:39.229Z,2.60
2019-06-15T21:43:07.067Z,2.47
2019-06-15T21:45:36.568Z,2.40
2019-06-15T21:48:02.376Z,4.97
2019-06-15T21:50:29.142Z,3.50
2019-06-15T21:52:56.486Z,2.83
2019-06-15T21:55:23.229Z,2.40
2019-06-15T21:57:49.852Z,2.60
2019-06-15T22:00:21.749Z,2.60
2019-06-15T22:02:48.307Z,2.47
2019-06-15T22:05:16.709Z,2.97
2019-06-15T22:07:47.446Z,2.50
2019-06-15T22:10:16.617Z,2.73
2019-06-15T22:12:43.467Z,3.07
2019-06-15T22:15:10.348Z,2.87
2019-06-15T22:17:37.476Z,7.33
2019-06-15T22:20:06.261Z,2.70
2019-06-15T22:22:33.082Z,2.90
2019-06-15T22:25:00.661Z,1.90
2019-06-15T22:27:27.283Z,3.40
2019-06-15T22:29:56.417Z,2.30
2019-06-15T22:32:23.490Z,2.73
2019-06-15T22:34:50.048Z,2.70
2019-06-15T22:37:17.332Z,2.20
2019-06-15T22:39:46.501Z,2.30
2019-06-15T22:42:12.404Z,4.10
2019-06-15T22:44:38.956Z,1.87
2019-06-15T22:47:06.883Z,3.77
2019-06-15T22:49:35.805Z,2.50
2019-06-15T22:52:02.045Z,2.63
2019-06-15T22:54:28.709Z,4.50
2019-06-15T22:56:56.633Z,2.60
2019-06-15T22:59:25.875Z,2.57
2019-06-15T23:01:52.423Z,2.40
2019-06-15T23:04:19.567Z,2.23
2019-06-15T23:06:48.236Z,2.40
2019-06-15T23:09:16.658Z,2.20
2019-06-15T23:11:43.030Z,2.53
2019-06-15T23:14:09.571Z,2.43
2019-06-15T23:16:36.908Z,2.40
2019-06-15T23:19:03.987Z,2.87
2019-06-15T23:21:30.646Z,2.60
2019-06-15T23:23:57.292Z,4.60
2019-06-15T23:26:24.057Z,3.50
2019-06-15T23:28:51.292Z,4.20
2019-06-15T23:31:18.144Z,2.43
2019-06-15T23:33:46.829Z,2.60
2019-06-15T23:36:51.765Z,2.83
2019-06-15T23:39:07.601Z,4.17
2019-06-15T23:41:33.367Z,2.97
2019-06-15T23:43:59.957Z,2.90
2019-06-15T23:46:27.113Z,3.07
2019-06-15T23:48:56.372Z,3.17
2019-06-15T23:51:22.519Z,2.87
2019-06-15T23:53:49.046Z,3.87
2019-06-15T23:56:16.411Z,4.60
2019-06-15T23:58:43.028Z,3.23
