createdAt,value
2022-10-30T00:00:23.408Z,52.97
2022-10-30T00:02:53.877Z,48.95
2022-10-30T00:07:54.526Z,48.30
2022-10-30T00:12:55.064Z,49.45
2022-10-30T00:15:25.520Z,54.63
2022-10-30T00:17:56.856Z,48.40
2022-10-30T00:20:27.805Z,50.28
2022-10-30T00:22:58.719Z,52.40
2022-10-30T00:25:29.286Z,60.67
2022-10-30T00:27:59.614Z,49.78
2022-10-30T00:30:29.967Z,57.88
2022-10-30T00:33:01.101Z,51.22
2022-10-30T00:35:32.074Z,58.50
2022-10-30T00:38:04.057Z,50.45
2022-10-30T00:40:34.816Z,57.78
2022-10-30T00:43:05.219Z,51.20
2022-10-30T00:45:35.587Z,60.78
2022-10-30T00:48:06.976Z,53.88
2022-10-30T00:50:40.404Z,57.40
2022-10-30T00:53:17.258Z,53.20
2022-10-30T00:55:54.776Z,58.38
2022-10-30T00:58:34.105Z,58.78
2022-10-30T01:01:10.458Z,53.97
2022-10-30T01:03:43.532Z,70.57
2022-10-30T01:06:15.836Z,51.67
2022-10-30T01:08:46.934Z,50.97
2022-10-30T01:11:17.194Z,41.85
2022-10-30T01:13:52.071Z,53.72
2022-10-30T01:16:47.381Z,57.35
2022-10-30T01:19:29.226Z,56.30
2022-10-30T01:22:32.080Z,61.72
2022-10-30T01:25:38.071Z,62.47
2022-10-30T01:28:38.192Z,52.60
2022-10-30T01:31:38.451Z,69.60
2022-10-30T01:34:23.892Z,62.53
2022-10-30T01:37:18.176Z,70.25
2022-10-30T01:39:48.476Z,67.35
2022-10-30T01:42:49.401Z,57.03
2022-10-30T01:45:39.253Z,70.88
2022-10-30T01:48:28.968Z,63.03
2022-10-30T01:51:15.099Z,68.35
2022-10-30T01:54:08.754Z,61.92
2022-10-30T01:56:59.209Z,54.72
2022-10-30T02:02:03.663Z,67.90
2022-10-30T02:04:35.633Z,64.13
2022-10-30T02:07:06.237Z,67.95
2022-10-30T02:09:36.898Z,68.45
2022-10-30T02:12:07.536Z,76.15
2022-10-30T02:14:42.247Z,84.35
2022-10-30T02:17:13.653Z,68.70
2022-10-30T02:19:45.041Z,69.95
2022-10-30T02:22:14.958Z,81.13
2022-10-30T02:24:44.756Z,79.53
2022-10-30T02:27:14.841Z,77.35
2022-10-30T02:29:44.815Z,82.35
2022-10-30T02:32:14.614Z,79.28
2022-10-30T02:34:45.761Z,91.32
2022-10-30T02:37:15.598Z,86.60
2022-10-30T02:39:45.428Z,78.50
2022-10-30T02:42:15.278Z,87.88
2022-10-30T02:44:45.205Z,84.32
2022-10-30T02:47:15.103Z,73.68
2022-10-30T02:49:45.151Z,73.40
2022-10-30T02:52:15.052Z,74.70
2022-10-30T02:54:44.902Z,72.80
2022-10-30T02:57:14.733Z,69.15
2022-10-30T02:59:44.519Z,73.88
2022-10-30T03:02:14.414Z,73.47
2022-10-30T03:04:46.327Z,79.65
2022-10-30T03:07:16.280Z,81.70
2022-10-30T03:09:46.210Z,73.75
2022-10-30T03:12:16.108Z,79.55
2022-10-30T03:14:46.018Z,86.78
2022-10-30T03:17:15.845Z,87.20
2022-10-30T03:19:45.785Z,81.80
2022-10-30T03:22:17.267Z,78.10
2022-10-30T03:24:47.138Z,76.30
2022-10-30T03:27:17.736Z,87.63
2022-10-30T03:29:47.643Z,82.32
2022-10-30T03:32:17.525Z,87.95
2022-10-30T03:34:47.627Z,79.20
2022-10-30T03:37:17.441Z,87.97
2022-10-30T03:39:47.958Z,82.50
2022-10-30T03:42:18.750Z,84.32
2022-10-30T03:44:48.671Z,76.50
2022-10-30T03:47:18.690Z,78.55
2022-10-30T03:49:48.596Z,92.07
2022-10-30T03:52:18.455Z,84.65
2022-10-30T03:54:48.502Z,89.38
2022-10-30T03:57:18.402Z,95.72
2022-10-30T03:59:48.272Z,90.65
2022-10-30T04:04:47.828Z,93.70
2022-10-30T04:07:18.055Z,101.75
2022-10-30T04:12:17.429Z,93.60
2022-10-30T04:14:47.241Z,94.95
2022-10-30T04:17:17.150Z,87.68
2022-10-30T04:19:46.984Z,99.65
2022-10-30T04:22:16.885Z,93.53
2022-10-30T04:24:47.019Z,104.60
2022-10-30T04:27:17.344Z,93.03
2022-10-30T04:29:47.241Z,101.32
2022-10-30T04:32:17.523Z,87.80
2022-10-30T04:34:47.323Z,90.45
2022-10-30T04:37:17.401Z,90.72
2022-10-30T04:39:48.643Z,100.95
2022-10-30T04:42:21.434Z,85.72
2022-10-30T04:44:51.268Z,93.28
2022-10-30T04:47:21.262Z,86.82
2022-10-30T04:52:20.509Z,73.78
2022-10-30T04:54:50.471Z,79.15
2022-10-30T04:57:20.480Z,97.63
2022-10-30T04:59:50.427Z,72.15
2022-10-30T05:02:23.407Z,70.35
2022-10-30T05:04:53.592Z,62.63
2022-10-30T05:07:23.565Z,68.47
2022-10-30T05:09:54.256Z,67.97
2022-10-30T05:12:24.109Z,74.63
2022-10-30T05:14:53.895Z,67.93
2022-10-30T05:17:23.822Z,70.82
2022-10-30T05:19:53.724Z,72.32
2022-10-30T05:22:23.576Z,74.63
2022-10-30T05:24:54.188Z,66.57
2022-10-30T05:27:23.957Z,58.72
2022-10-30T05:29:53.846Z,64.75
2022-10-30T05:32:23.937Z,64.55
2022-10-30T05:37:23.098Z,55.73
2022-10-30T05:39:53.015Z,56.65
2022-10-30T05:42:22.849Z,49.80
2022-10-30T05:45:00.896Z,50.15
2022-10-30T05:47:31.993Z,56.00
2022-10-30T05:50:01.900Z,46.08
2022-10-30T05:52:31.693Z,42.35
2022-10-30T05:55:01.683Z,50.17
2022-10-30T06:00:01.666Z,49.95
2022-10-30T06:02:31.704Z,42.35
2022-10-30T06:05:01.662Z,44.42
2022-10-30T06:07:31.551Z,39.55
2022-10-30T06:10:01.716Z,52.13
2022-10-30T06:12:31.619Z,30.63
2022-10-30T06:15:01.494Z,34.35
2022-10-30T06:17:33.727Z,38.50
2022-10-30T06:20:03.762Z,32.95
2022-10-30T06:25:02.863Z,29.77
2022-10-30T06:27:33.132Z,31.63
2022-10-30T06:30:03.185Z,26.38
2022-10-30T06:32:33.089Z,25.23
2022-10-30T06:37:32.236Z,26.98
2022-10-30T06:40:02.139Z,22.60
2022-10-30T06:45:01.316Z,22.30
2022-10-30T06:47:31.193Z,20.20
2022-10-30T06:50:01.055Z,27.35
2022-10-30T06:52:30.863Z,26.38
2022-10-30T06:55:00.805Z,24.20
2022-10-30T07:00:00.408Z,24.63
2022-10-30T07:02:30.402Z,30.45
2022-10-30T07:07:29.680Z,31.55
2022-10-30T07:12:29.092Z,22.65
2022-10-30T07:14:58.953Z,30.15
2022-10-30T07:19:58.116Z,30.87
2022-10-30T07:24:57.126Z,25.27
2022-10-30T07:27:27.359Z,33.10
2022-10-30T07:29:57.215Z,35.15
2022-10-30T07:34:56.470Z,27.98
2022-10-30T07:39:55.650Z,40.53
2022-10-30T07:47:25.432Z,31.25
2022-10-30T07:49:55.374Z,34.78
2022-10-30T07:54:54.561Z,27.17
2022-10-30T07:59:55.990Z,35.35
2022-10-30T08:02:28.795Z,32.42
2022-10-30T08:04:59.170Z,28.20
2022-10-30T08:07:38.495Z,26.75
2022-10-30T08:10:10.156Z,33.67
2022-10-30T08:12:46.196Z,26.38
2022-10-30T08:15:16.753Z,32.70
2022-10-30T08:17:49.564Z,36.95
2022-10-30T08:20:23.695Z,26.27
2022-10-30T08:22:57.193Z,30.27
2022-10-30T08:25:30.450Z,31.58
2022-10-30T08:28:04.544Z,28.10
2022-10-30T08:30:37.771Z,39.42
2022-10-30T08:33:10.800Z,32.13
2022-10-30T08:35:41.021Z,32.72
2022-10-30T08:38:11.395Z,36.75
2022-10-30T08:40:41.710Z,26.25
2022-10-30T08:43:12.509Z,35.03
2022-10-30T08:45:44.049Z,26.92
2022-10-30T08:48:17.092Z,22.77
2022-10-30T08:50:47.486Z,43.90
2022-10-30T08:53:18.474Z,23.88
2022-10-30T08:55:48.364Z,27.52
2022-10-30T08:58:18.211Z,29.90
2022-10-30T09:00:48.606Z,39.15
2022-10-30T09:03:18.436Z,24.23
2022-10-30T09:05:48.254Z,35.42
2022-10-30T09:08:18.623Z,19.25
2022-10-30T09:10:48.401Z,24.10
2022-10-30T09:13:18.189Z,23.92
2022-10-30T09:15:48.284Z,25.27
2022-10-30T09:18:18.204Z,19.42
2022-10-30T09:23:17.563Z,28.50
2022-10-30T09:25:47.501Z,28.20
2022-10-30T09:30:46.765Z,30.42
2022-10-30T09:35:45.777Z,26.13
2022-10-30T09:38:15.639Z,39.60
2022-10-30T09:41:15.526Z,27.45
2022-10-30T09:44:15.436Z,35.03
2022-10-30T09:47:03.493Z,36.00
2022-10-30T09:50:03.091Z,36.28
2022-10-30T09:52:57.650Z,31.73
2022-10-30T09:55:57.884Z,32.65
2022-10-30T10:01:20.666Z,25.98
2022-10-30T10:04:28.369Z,28.73
2022-10-30T10:07:11.680Z,30.23
2022-10-30T10:09:43.682Z,26.77
2022-10-30T10:12:20.924Z,31.50
2022-10-30T10:14:51.603Z,31.20
2022-10-30T10:17:31.990Z,27.75
2022-10-30T10:20:03.820Z,30.92
2022-10-30T10:22:45.469Z,30.52
2022-10-30T10:25:17.835Z,33.28
2022-10-30T10:28:19.770Z,32.17
2022-10-30T10:31:09.880Z,35.47
2022-10-30T10:33:57.678Z,34.08
2022-10-30T10:36:49.510Z,34.15
2022-10-30T10:39:45.587Z,33.42
2022-10-30T10:42:40.677Z,43.00
2022-10-30T10:45:41.102Z,30.80
2022-10-30T10:48:33.480Z,34.58
2022-10-30T10:51:17.724Z,33.95
2022-10-30T10:54:04.912Z,30.95
2022-10-30T10:56:39.981Z,34.90
2022-10-30T10:59:19.753Z,32.95
2022-10-30T11:02:02.449Z,34.30
2022-10-30T11:04:43.314Z,33.53
2022-10-30T11:07:24.895Z,38.40
2022-10-30T11:09:56.456Z,40.63
2022-10-30T11:12:35.372Z,43.85
2022-10-30T11:15:22.280Z,42.00
2022-10-30T11:20:58.153Z,42.33
2022-10-30T11:23:42.010Z,39.47
2022-10-30T11:26:31.615Z,48.88
2022-10-30T11:29:21.614Z,42.58
2022-10-30T11:32:04.466Z,45.83
2022-10-30T11:34:40.790Z,44.72
2022-10-30T11:37:34.316Z,49.42
2022-10-30T11:40:22.468Z,51.45
2022-10-30T11:43:03.587Z,60.97
2022-10-30T11:45:39.972Z,66.28
2022-10-30T11:48:23.233Z,74.25
2022-10-30T11:50:54.399Z,63.63
2022-10-30T11:53:32.818Z,67.15
2022-10-30T11:56:07.836Z,64.72
2022-10-30T11:58:44.418Z,79.35
2022-10-30T12:01:27.861Z,73.80
2022-10-30T12:03:58.995Z,59.92
2022-10-30T12:06:31.983Z,76.43
2022-10-30T12:09:13.432Z,69.35
2022-10-30T12:11:46.501Z,72.07
2022-10-30T12:14:25.715Z,65.25
2022-10-30T12:16:58.802Z,64.30
2022-10-30T12:19:28.979Z,61.55
2022-10-30T12:27:16.850Z,50.53
2022-10-30T12:30:11.055Z,55.88
2022-10-30T12:32:53.890Z,57.33
2022-10-30T12:35:55.320Z,65.38
2022-10-30T12:38:35.209Z,55.92
2022-10-30T12:41:20.868Z,73.88
2022-10-30T12:44:01.744Z,54.72
2022-10-30T12:46:55.627Z,68.88
2022-10-30T12:49:38.917Z,52.35
2022-10-30T12:52:31.068Z,56.22
2022-10-30T12:55:23.337Z,64.18
2022-10-30T12:58:08.922Z,77.90
2022-10-30T13:00:53.748Z,83.55
2022-10-30T13:03:46.373Z,91.32
2022-10-30T13:06:25.745Z,93.18
2022-10-30T13:09:22.274Z,79.55
2022-10-30T13:12:00.843Z,78.90
2022-10-30T13:14:49.805Z,76.32
2022-10-30T13:17:19.672Z,68.45
2022-10-30T13:19:50.514Z,54.75
2022-10-30T13:22:37.207Z,72.95
2022-10-30T13:25:40.726Z,59.88
2022-10-30T13:28:23.124Z,53.55
2022-10-30T13:31:19.855Z,54.97
2022-10-30T13:34:03.119Z,66.20
2022-10-30T13:37:03.118Z,61.45
2022-10-30T13:39:51.481Z,47.08
2022-10-30T13:42:39.568Z,60.10
2022-10-30T13:45:37.878Z,75.35
2022-10-30T13:48:32.328Z,84.32
2022-10-30T13:51:32.178Z,94.25
2022-10-30T13:54:22.376Z,101.30
2022-10-30T13:56:54.341Z,67.18
2022-10-30T13:59:54.598Z,65.70
2022-10-30T14:05:40.786Z,71.25
2022-10-30T14:08:40.300Z,87.78
2022-10-30T14:11:14.871Z,80.38
2022-10-30T14:13:57.896Z,62.05
2022-10-30T14:16:39.780Z,60.28
2022-10-30T14:19:12.109Z,72.85
2022-10-30T14:21:47.502Z,64.60
2022-10-30T14:24:35.371Z,65.93
2022-10-30T14:27:13.980Z,79.40
2022-10-30T14:29:50.273Z,64.65
2022-10-30T14:32:40.674Z,58.50
2022-10-30T14:35:35.662Z,65.55
2022-10-30T14:38:26.705Z,60.80
2022-10-30T14:41:27.570Z,65.70
2022-10-30T14:44:22.792Z,62.80
2022-10-30T14:47:25.877Z,52.08
2022-10-30T14:50:06.987Z,58.80
2022-10-30T14:52:55.992Z,52.45
2022-10-30T14:55:50.758Z,59.50
2022-10-30T14:58:30.292Z,65.60
2022-10-30T15:01:34.227Z,63.28
2022-10-30T15:04:36.968Z,75.57
2022-10-30T15:07:29.740Z,64.93
2022-10-30T15:10:12.459Z,76.18
2022-10-30T15:13:17.640Z,64.15
2022-10-30T15:15:49.152Z,65.32
2022-10-30T15:18:24.604Z,57.60
2022-10-30T15:20:59.130Z,57.13
2022-10-30T15:23:35.270Z,58.83
2022-10-30T15:26:10.257Z,60.78
2022-10-30T15:28:42.284Z,69.10
2022-10-30T15:31:29.376Z,61.22
2022-10-30T15:34:00.380Z,60.33
2022-10-30T15:36:48.181Z,48.58
2022-10-30T15:39:21.943Z,52.45
2022-10-30T15:42:00.563Z,39.63
2022-10-30T15:44:33.769Z,53.20
2022-10-30T15:47:06.768Z,53.47
2022-10-30T15:49:39.617Z,52.53
2022-10-30T15:52:25.547Z,60.75
2022-10-30T15:55:00.466Z,57.88
2022-10-30T15:58:01.508Z,76.20
2022-10-30T16:00:33.541Z,50.47
2022-10-30T16:03:23.257Z,67.40
2022-10-30T16:05:53.820Z,50.65
2022-10-30T16:08:26.705Z,62.13
2022-10-30T16:10:58.588Z,53.05
2022-10-30T16:13:33.284Z,64.60
2022-10-30T16:16:05.788Z,58.40
2022-10-30T16:18:38.239Z,64.68
2022-10-30T16:21:13.112Z,53.78
2022-10-30T16:23:49.003Z,52.63
2022-10-30T16:26:31.995Z,45.75
2022-10-30T16:29:26.865Z,53.83
2022-10-30T16:31:58.343Z,66.88
2022-10-30T16:34:37.163Z,57.78
2022-10-30T16:37:09.260Z,54.42
2022-10-30T16:39:40.856Z,55.55
2022-10-30T16:42:27.787Z,48.17
2022-10-30T16:45:37.085Z,53.83
2022-10-30T16:48:23.511Z,47.83
2022-10-30T16:50:53.839Z,44.08
2022-10-30T16:55:58.221Z,48.60
2022-10-30T16:58:32.701Z,48.00
2022-10-30T17:01:08.838Z,42.88
2022-10-30T17:03:43.674Z,43.70
2022-10-30T17:06:42.480Z,41.47
2022-10-30T17:09:29.568Z,33.90
2022-10-30T17:12:18.144Z,39.97
2022-10-30T17:14:56.652Z,39.58
2022-10-30T17:17:31.577Z,39.42
2022-10-30T17:20:05.640Z,52.22
2022-10-30T17:22:36.577Z,40.72
2022-10-30T17:25:33.154Z,46.63
2022-10-30T17:28:03.454Z,52.88
2022-10-30T17:33:38.699Z,38.55
2022-10-30T17:36:10.506Z,35.17
2022-10-30T17:38:41.255Z,50.35
2022-10-30T17:41:19.773Z,32.53
2022-10-30T17:43:54.779Z,37.00
2022-10-30T17:46:27.008Z,33.65
2022-10-30T17:48:57.546Z,40.10
2022-10-30T17:51:29.085Z,34.22
2022-10-30T17:53:59.431Z,33.30
2022-10-30T17:59:03.019Z,35.30
2022-10-30T18:04:03.834Z,49.55
2022-10-30T18:06:34.249Z,41.85
2022-10-30T18:11:34.535Z,51.08
2022-10-30T18:16:35.605Z,41.92
2022-10-30T18:19:05.886Z,46.80
2022-10-30T18:21:36.123Z,44.50
2022-10-30T18:24:11.799Z,39.95
2022-10-30T18:26:42.628Z,38.15
2022-10-30T18:29:13.977Z,45.72
2022-10-30T18:31:44.343Z,45.10
2022-10-30T18:34:21.719Z,47.00
2022-10-30T18:36:52.953Z,65.28
2022-10-30T18:39:23.411Z,33.75
2022-10-30T18:41:55.932Z,42.08
2022-10-30T18:44:26.165Z,48.95
2022-10-30T18:47:01.625Z,49.47
2022-10-30T18:49:35.445Z,38.78
2022-10-30T18:52:05.707Z,41.20
2022-10-30T18:54:35.941Z,33.53
2022-10-30T18:57:07.183Z,37.42
2022-10-30T18:59:37.411Z,41.08
2022-10-30T19:02:23.068Z,35.17
2022-10-30T19:04:53.487Z,36.05
2022-10-30T19:07:23.744Z,34.25
2022-10-30T19:09:54.194Z,36.25
2022-10-30T19:14:54.525Z,40.20
2022-10-30T19:17:24.840Z,35.28
2022-10-30T19:19:55.125Z,41.13
2022-10-30T19:22:25.513Z,39.47
2022-10-30T19:27:26.513Z,51.17
2022-10-30T19:29:56.774Z,37.17
2022-10-30T19:32:27.057Z,41.67
2022-10-30T19:34:57.367Z,40.85
2022-10-30T19:37:27.705Z,43.08
2022-10-30T19:39:57.936Z,41.80
2022-10-30T19:42:28.266Z,40.40
2022-10-30T19:44:58.535Z,40.05
2022-10-30T19:47:28.742Z,35.13
2022-10-30T19:49:58.994Z,35.25
2022-10-30T19:52:29.537Z,30.08
2022-10-30T19:54:59.787Z,34.30
2022-10-30T19:57:30.160Z,38.40
2022-10-30T20:00:00.361Z,40.72
2022-10-30T20:02:30.764Z,36.92
2022-10-30T20:07:30.671Z,34.67
2022-10-30T20:10:00.897Z,33.70
2022-10-30T20:12:31.107Z,38.42
2022-10-30T20:15:01.414Z,38.70
2022-10-30T20:17:31.638Z,37.45
2022-10-30T20:20:01.921Z,34.67
2022-10-30T20:22:32.140Z,46.15
2022-10-30T20:25:02.369Z,41.45
2022-10-30T20:27:32.913Z,45.08
2022-10-30T20:32:32.899Z,42.97
2022-10-30T20:35:07.454Z,41.45
2022-10-30T20:37:42.009Z,36.45
2022-10-30T20:40:18.427Z,41.00
2022-10-30T20:45:22.143Z,39.08
2022-10-30T20:47:52.945Z,37.72
2022-10-30T20:50:23.960Z,39.78
2022-10-30T20:52:55.436Z,42.10
2022-10-30T20:55:25.807Z,41.00
2022-10-30T20:57:56.800Z,45.17
2022-10-30T21:00:27.225Z,38.92
2022-10-30T21:02:57.650Z,40.35
2022-10-30T21:08:16.587Z,35.28
2022-10-30T21:10:46.857Z,37.83
2022-10-30T21:13:17.068Z,42.67
2022-10-30T21:15:47.785Z,38.88
2022-10-30T21:18:18.313Z,40.40
2022-10-30T21:23:18.770Z,37.08
2022-10-30T21:25:49.160Z,40.63
2022-10-30T21:28:19.403Z,33.38
2022-10-30T21:30:49.622Z,43.08
2022-10-30T21:33:20.087Z,38.72
2022-10-30T21:38:19.989Z,35.28
2022-10-30T21:40:58.992Z,40.55
2022-10-30T21:43:29.190Z,42.15
2022-10-30T21:45:59.369Z,43.85
2022-10-30T21:48:30.207Z,38.88
2022-10-30T21:51:09.090Z,41.92
2022-10-30T21:53:39.820Z,38.10
2022-10-30T21:56:15.743Z,43.88
2022-10-30T21:58:46.534Z,47.28
2022-10-30T22:01:24.344Z,39.38
2022-10-30T22:03:55.111Z,43.15
2022-10-30T22:06:26.099Z,46.53
2022-10-30T22:08:58.368Z,34.40
2022-10-30T22:11:31.328Z,31.08
2022-10-30T22:14:04.066Z,34.97
2022-10-30T22:16:36.837Z,34.25
2022-10-30T22:19:08.952Z,29.13
2022-10-30T22:21:39.479Z,35.97
2022-10-30T22:26:39.667Z,34.83
2022-10-30T22:29:10.099Z,35.70
2022-10-30T22:31:40.426Z,34.10
2022-10-30T22:34:10.731Z,46.80
2022-10-30T22:36:41.275Z,38.33
2022-10-30T22:41:45.120Z,34.10
2022-10-30T22:44:19.328Z,42.47
2022-10-30T22:46:49.748Z,34.22
2022-10-30T22:49:19.996Z,41.58
2022-10-30T22:51:50.258Z,43.22
2022-10-30T22:54:20.598Z,36.60
2022-10-30T22:56:50.825Z,42.38
2022-10-30T22:59:21.191Z,39.17
2022-10-30T23:01:51.800Z,42.33
2022-10-30T23:04:22.097Z,36.65
2022-10-30T23:06:52.491Z,39.90
2022-10-30T23:09:24.194Z,43.53
2022-10-30T23:11:54.676Z,47.08
2022-10-30T23:14:25.058Z,39.20
2022-10-30T23:16:56.544Z,42.95
2022-10-30T23:19:28.000Z,38.53
2022-10-30T23:22:01.316Z,45.67
2022-10-30T23:24:31.652Z,54.83
2022-10-30T23:27:02.018Z,45.78
2022-10-30T23:29:32.370Z,44.47
2022-10-30T23:32:02.731Z,48.05
2022-10-30T23:34:32.963Z,47.03
2022-10-30T23:37:03.397Z,43.10
2022-10-30T23:39:33.743Z,41.38
2022-10-30T23:42:04.071Z,44.30
2022-10-30T23:44:34.757Z,45.67
2022-10-30T23:47:05.101Z,41.75
2022-10-30T23:49:35.755Z,44.47
2022-10-30T23:54:35.764Z,48.87
2022-10-30T23:57:06.591Z,46.75
2022-10-30T23:59:36.953Z,39.97
