createdAt,value
2019-01-08T00:00:48.784Z,0.20
2019-01-08T00:03:18.385Z,0.20
2019-01-08T00:05:48.032Z,0.20
2019-01-08T00:08:17.723Z,0.30
2019-01-08T00:10:53.139Z,0.30
2019-01-08T00:13:24.619Z,0.30
2019-01-08T00:15:54.653Z,0.20
2019-01-08T00:18:24.323Z,0.10
2019-01-08T00:20:54.001Z,0.20
2019-01-08T00:23:23.682Z,0.30
2019-01-08T00:25:53.431Z,0.30
2019-01-08T00:28:23.089Z,0.30
2019-01-08T00:30:52.696Z,0.20
2019-01-08T00:33:22.341Z,0.20
2019-01-08T00:35:52.272Z,0.10
2019-01-08T00:38:21.927Z,0.10
2019-01-08T00:40:51.631Z,0.10
2019-01-08T00:43:21.275Z,0.10
2019-01-08T00:45:50.934Z,0.10
2019-01-08T00:48:20.588Z,0.10
2019-01-08T00:50:50.283Z,0.10
2019-01-08T00:53:19.948Z,0.10
2019-01-08T00:55:49.593Z,0.00
2019-01-08T00:58:19.253Z,0.00
2019-01-08T01:00:48.945Z,-0.10
2019-01-08T01:03:18.563Z,-0.20
2019-01-08T01:05:48.244Z,-0.30
2019-01-08T01:08:17.873Z,-0.30
2019-01-08T01:10:47.585Z,-0.40
2019-01-08T01:13:17.271Z,-0.40
2019-01-08T01:15:46.972Z,-0.40
2019-01-08T01:18:16.668Z,-0.40
2019-01-08T01:20:46.328Z,-0.40
2019-01-08T01:23:16.011Z,-0.40
2019-01-08T01:25:45.611Z,-0.30
2019-01-08T01:28:15.308Z,-0.20
2019-01-08T01:30:44.945Z,-0.20
2019-01-08T01:33:14.545Z,-0.30
2019-01-08T01:35:44.212Z,-0.30
2019-01-08T01:38:13.867Z,-0.30
2019-01-08T01:40:43.476Z,-0.20
2019-01-08T01:43:13.105Z,-0.20
2019-01-08T01:45:42.763Z,-0.20
2019-01-08T01:48:12.396Z,-0.30
2019-01-08T01:50:42.093Z,-0.40
2019-01-08T01:53:11.738Z,-0.50
2019-01-08T01:55:41.345Z,-0.60
2019-01-08T01:58:11.009Z,-0.70
2019-01-08T02:00:40.663Z,-0.60
2019-01-08T02:03:10.501Z,-0.60
2019-01-08T02:05:40.163Z,-0.60
2019-01-08T02:08:09.803Z,-0.60
2019-01-08T02:10:39.512Z,-0.60
2019-01-08T02:13:09.141Z,-0.50
2019-01-08T02:15:38.812Z,-0.50
2019-01-08T02:18:08.453Z,-0.60
2019-01-08T02:20:38.113Z,-0.60
2019-01-08T02:23:07.719Z,-0.50
2019-01-08T02:25:37.325Z,-0.60
2019-01-08T02:28:06.952Z,-0.70
2019-01-08T02:30:40.447Z,-0.70
2019-01-08T02:33:10.070Z,-0.70
2019-01-08T02:35:39.709Z,-0.70
2019-01-08T02:38:09.370Z,-0.70
2019-01-08T02:40:39.009Z,-0.80
2019-01-08T02:43:08.672Z,-0.90
2019-01-08T02:45:38.299Z,-0.90
2019-01-08T02:48:08.001Z,-0.90
2019-01-08T02:50:37.643Z,-0.90
2019-01-08T02:53:07.312Z,-0.80
2019-01-08T02:55:36.951Z,-0.70
2019-01-08T02:58:06.637Z,-0.70
2019-01-08T03:00:36.313Z,-0.90
2019-01-08T03:03:05.982Z,-1.00
2019-01-08T03:05:35.632Z,-1.00
2019-01-08T03:08:05.255Z,-1.10
2019-01-08T03:10:35.023Z,-1.00
2019-01-08T03:13:04.665Z,-1.00
2019-01-08T03:15:34.338Z,-0.90
2019-01-08T03:18:03.974Z,-0.80
2019-01-08T03:20:33.611Z,-0.80
2019-01-08T03:23:03.269Z,-0.80
2019-01-08T03:25:32.970Z,-0.80
2019-01-08T03:28:02.611Z,-0.80
2019-01-08T03:30:32.280Z,-0.80
2019-01-08T03:33:01.921Z,-0.80
2019-01-08T03:35:31.563Z,-0.90
2019-01-08T03:38:01.210Z,-1.00
2019-01-08T03:40:30.882Z,-1.00
2019-01-08T03:43:00.604Z,-1.00
2019-01-08T03:45:30.221Z,-1.00
2019-01-08T03:47:59.875Z,-0.90
2019-01-08T03:50:29.513Z,-0.90
2019-01-08T03:52:59.123Z,-1.00
2019-01-08T03:55:28.846Z,-1.10
2019-01-08T03:57:58.519Z,-1.10
2019-01-08T04:00:28.119Z,-1.20
2019-01-08T04:02:57.794Z,-1.30
2019-01-08T04:05:27.464Z,-1.30
2019-01-08T04:07:57.155Z,-1.30
2019-01-08T04:10:26.781Z,-1.20
2019-01-08T04:12:56.463Z,-1.10
2019-01-08T04:15:26.098Z,-1.10
2019-01-08T04:17:55.744Z,-1.00
2019-01-08T04:20:29.240Z,-1.10
2019-01-08T04:22:58.904Z,-1.10
2019-01-08T04:25:28.531Z,-1.10
2019-01-08T04:27:58.194Z,-1.10
2019-01-08T04:30:27.887Z,-1.20
2019-01-08T04:32:57.534Z,-1.20
2019-01-08T04:35:27.173Z,-1.20
2019-01-08T04:37:56.858Z,-1.10
2019-01-08T04:40:26.460Z,-1.10
2019-01-08T04:42:56.154Z,-1.00
2019-01-08T04:45:25.858Z,-1.00
2019-01-08T04:47:55.495Z,-1.00
2019-01-08T04:50:25.134Z,-1.00
2019-01-08T04:52:54.776Z,-0.90
2019-01-08T04:55:24.468Z,-0.90
2019-01-08T04:57:54.088Z,-0.90
2019-01-08T05:00:23.779Z,-0.80
2019-01-08T05:02:53.439Z,-0.90
2019-01-08T05:05:23.103Z,-0.90
2019-01-08T05:07:52.758Z,-0.80
2019-01-08T05:10:22.373Z,-0.80
2019-01-08T05:12:52.071Z,-0.80
2019-01-08T05:15:21.746Z,-0.90
2019-01-08T05:17:51.409Z,-0.90
2019-01-08T05:20:21.053Z,-0.80
2019-01-08T05:22:51.076Z,-0.80
2019-01-08T05:25:20.791Z,-0.70
2019-01-08T05:27:50.380Z,-0.70
2019-01-08T05:30:20.119Z,-0.80
2019-01-08T05:32:49.725Z,-0.90
2019-01-08T05:35:19.391Z,-1.10
2019-01-08T05:37:49.083Z,-1.10
2019-01-08T05:40:18.711Z,-1.10
2019-01-08T05:42:48.787Z,-1.10
2019-01-08T05:45:18.431Z,-1.10
2019-01-08T05:47:48.047Z,-1.10
2019-01-08T05:50:17.750Z,-1.10
2019-01-08T05:52:47.413Z,-1.10
2019-01-08T05:55:18.247Z,-1.10
2019-01-08T05:57:48.018Z,-1.10
2019-01-08T06:00:17.707Z,-1.10
2019-01-08T06:02:47.385Z,-1.10
2019-01-08T06:05:16.996Z,-1.20
2019-01-08T06:07:46.729Z,-1.20
2019-01-08T06:10:16.346Z,-1.20
2019-01-08T06:12:45.997Z,-1.10
2019-01-08T06:15:15.692Z,-1.10
2019-01-08T06:17:45.369Z,-1.10
2019-01-08T06:20:15.003Z,-1.10
2019-01-08T06:22:44.678Z,-1.10
2019-01-08T06:25:14.376Z,-1.00
2019-01-08T06:27:44.033Z,-1.00
2019-01-08T06:30:13.732Z,-1.00
2019-01-08T06:32:43.394Z,-1.00
2019-01-08T06:35:13.044Z,-1.00
2019-01-08T06:37:42.716Z,-0.90
2019-01-08T06:40:12.359Z,-0.90
2019-01-08T06:42:42.027Z,-0.90
2019-01-08T06:45:11.745Z,-0.90
2019-01-08T06:47:41.422Z,-0.90
2019-01-08T06:50:11.074Z,-0.90
2019-01-08T06:52:40.718Z,-0.90
2019-01-08T06:55:10.558Z,-0.90
2019-01-08T06:57:40.188Z,-1.00
2019-01-08T07:00:10.921Z,-1.00
2019-01-08T07:02:40.536Z,-0.90
2019-01-08T07:05:10.152Z,-0.90
2019-01-08T07:07:39.838Z,-0.90
2019-01-08T07:10:09.488Z,-0.90
2019-01-08T07:12:39.144Z,-0.90
2019-01-08T07:15:08.841Z,-0.90
2019-01-08T07:17:38.495Z,-0.90
2019-01-08T07:20:08.901Z,-1.00
2019-01-08T07:22:38.608Z,-1.00
2019-01-08T07:25:08.289Z,-1.00
2019-01-08T07:27:37.945Z,-1.00
2019-01-08T07:30:07.823Z,-1.10
2019-01-08T07:32:37.455Z,-1.10
2019-01-08T07:35:07.231Z,-1.00
2019-01-08T07:37:37.013Z,-1.00
2019-01-08T07:40:07.121Z,-1.00
2019-01-08T07:42:36.809Z,-1.00
2019-01-08T07:45:06.610Z,-1.00
2019-01-08T07:47:36.268Z,-0.90
2019-01-08T07:50:06.854Z,-0.90
2019-01-08T07:52:36.536Z,-0.90
2019-01-08T07:55:06.318Z,-0.90
2019-01-08T07:57:35.965Z,-0.90
2019-01-08T08:00:06.073Z,-0.90
2019-01-08T08:02:35.773Z,-0.90
2019-01-08T08:05:05.782Z,-0.90
2019-01-08T08:07:35.472Z,-0.90
2019-01-08T08:10:05.415Z,-0.90
2019-01-08T08:12:35.072Z,-0.90
2019-01-08T08:15:04.867Z,-0.90
2019-01-08T08:17:34.517Z,-0.90
2019-01-08T08:20:04.259Z,-0.90
2019-01-08T08:22:33.905Z,-0.90
2019-01-08T08:25:03.576Z,-0.90
2019-01-08T08:27:33.218Z,-0.90
2019-01-08T08:30:02.865Z,-1.00
2019-01-08T08:32:32.539Z,-0.90
2019-01-08T08:35:08.407Z,-1.00
2019-01-08T08:37:33.447Z,-0.90
2019-01-08T08:40:03.150Z,-0.90
2019-01-08T08:42:32.801Z,-0.90
2019-01-08T08:45:02.729Z,-0.90
2019-01-08T08:47:32.368Z,-0.90
2019-01-08T08:50:02.062Z,-0.90
2019-01-08T08:52:31.680Z,-0.90
2019-01-08T08:55:01.276Z,-0.90
2019-01-08T08:57:30.911Z,-0.80
2019-01-08T09:00:00.609Z,-0.80
2019-01-08T09:02:30.313Z,-0.70
2019-01-08T09:04:59.957Z,-0.70
2019-01-08T09:07:29.675Z,-0.70
2019-01-08T09:09:59.322Z,-0.70
2019-01-08T09:12:28.910Z,-0.60
2019-01-08T09:14:58.608Z,-0.60
2019-01-08T09:17:28.273Z,-0.60
2019-01-08T09:19:57.885Z,-0.50
2019-01-08T09:22:27.580Z,-0.60
2019-01-08T09:24:57.238Z,-0.50
2019-01-08T09:27:26.891Z,-0.50
2019-01-08T09:29:56.548Z,-0.40
2019-01-08T09:32:26.260Z,-0.40
2019-01-08T09:34:56.356Z,-0.40
2019-01-08T09:37:26.033Z,-0.40
2019-01-08T09:39:55.695Z,-0.30
2019-01-08T09:42:25.307Z,-0.30
2019-01-08T09:44:54.959Z,-0.20
2019-01-08T09:47:24.658Z,-0.20
2019-01-08T09:49:54.258Z,-0.20
2019-01-08T09:52:23.965Z,-0.20
2019-01-08T09:54:53.663Z,-0.20
2019-01-08T09:57:23.310Z,-0.20
2019-01-08T09:59:53.009Z,-0.20
2019-01-08T10:02:22.659Z,-0.20
2019-01-08T10:04:52.323Z,-0.20
2019-01-08T10:07:21.999Z,-0.20
2019-01-08T10:09:51.623Z,-0.10
2019-01-08T10:12:21.244Z,-0.10
2019-01-08T10:14:50.955Z,0.00
2019-01-08T10:17:20.667Z,0.00
2019-01-08T10:19:50.303Z,0.00
2019-01-08T10:22:19.988Z,0.10
2019-01-08T10:24:49.579Z,0.10
2019-01-08T10:27:19.225Z,0.20
2019-01-08T10:29:48.938Z,0.20
2019-01-08T10:32:18.540Z,0.30
2019-01-08T10:34:48.193Z,0.30
2019-01-08T10:37:17.898Z,0.40
2019-01-08T10:39:47.480Z,0.40
2019-01-08T10:42:17.091Z,0.40
2019-01-08T10:44:46.768Z,0.40
2019-01-08T10:47:17.334Z,0.50
2019-01-08T10:49:46.959Z,0.50
2019-01-08T10:52:16.612Z,0.50
2019-01-08T10:54:46.225Z,0.60
2019-01-08T10:57:15.839Z,0.60
2019-01-08T10:59:45.573Z,0.50
2019-01-08T11:02:15.183Z,0.50
2019-01-08T11:04:44.838Z,0.60
2019-01-08T11:07:14.548Z,0.60
2019-01-08T11:09:44.199Z,0.60
2019-01-08T11:12:13.819Z,0.60
2019-01-08T11:14:43.498Z,0.60
2019-01-08T11:17:13.223Z,0.60
2019-01-08T11:19:42.957Z,0.60
2019-01-08T11:22:12.642Z,0.60
2019-01-08T11:24:42.258Z,0.70
2019-01-08T11:27:11.912Z,0.70
2019-01-08T11:29:41.626Z,0.80
2019-01-08T11:32:11.277Z,0.80
2019-01-08T11:34:40.974Z,0.80
2019-01-08T11:37:10.627Z,0.80
2019-01-08T11:39:40.270Z,0.90
2019-01-08T11:42:09.925Z,1.00
2019-01-08T11:44:39.615Z,1.10
2019-01-08T11:47:09.268Z,1.20
2019-01-08T11:49:38.971Z,1.10
2019-01-08T11:52:08.678Z,1.10
2019-01-08T11:54:41.143Z,1.20
2019-01-08T11:57:09.651Z,1.30
2019-01-08T11:59:39.403Z,1.30
2019-01-08T12:02:09.247Z,1.40
2019-01-08T12:04:38.883Z,1.40
2019-01-08T12:07:08.629Z,1.40
2019-01-08T12:09:38.339Z,1.50
2019-01-08T12:12:08.039Z,1.50
2019-01-08T12:14:37.758Z,1.60
2019-01-08T12:17:07.398Z,1.60
2019-01-08T12:19:37.030Z,1.70
2019-01-08T12:22:06.718Z,1.80
2019-01-08T12:24:36.348Z,1.80
2019-01-08T12:27:06.038Z,1.90
2019-01-08T12:29:35.706Z,2.00
2019-01-08T12:32:06.393Z,2.20
2019-01-08T12:34:36.168Z,2.30
2019-01-08T12:37:05.856Z,2.50
2019-01-08T12:39:35.460Z,2.70
2019-01-08T12:42:05.098Z,3.00
2019-01-08T12:44:34.798Z,3.00
2019-01-08T12:47:04.428Z,3.10
2019-01-08T12:49:34.048Z,3.20
2019-01-08T12:52:03.744Z,3.20
2019-01-08T12:54:33.398Z,3.20
2019-01-08T12:57:03.073Z,3.20
2019-01-08T12:59:32.784Z,3.20
2019-01-08T13:02:02.416Z,3.20
2019-01-08T13:04:32.036Z,3.20
2019-01-08T13:07:01.693Z,3.20
2019-01-08T13:09:31.313Z,3.30
2019-01-08T13:12:01.018Z,3.30
2019-01-08T13:14:30.726Z,3.20
2019-01-08T13:17:00.335Z,3.20
2019-01-08T13:19:29.991Z,3.10
2019-01-08T13:21:59.679Z,3.10
2019-01-08T13:24:29.324Z,3.10
2019-01-08T13:26:59.000Z,3.00
2019-01-08T13:29:28.673Z,3.00
2019-01-08T13:31:58.339Z,3.00
2019-01-08T13:34:27.984Z,3.00
2019-01-08T13:36:57.609Z,3.00
2019-01-08T13:39:27.287Z,3.00
2019-01-08T13:41:56.963Z,3.00
2019-01-08T13:44:26.666Z,3.00
2019-01-08T13:46:56.292Z,3.00
2019-01-08T13:49:25.968Z,3.00
2019-01-08T13:51:55.660Z,2.90
2019-01-08T13:54:25.290Z,2.90
2019-01-08T13:56:55.686Z,2.90
2019-01-08T13:59:25.566Z,2.80
2019-01-08T14:01:55.210Z,2.80
2019-01-08T14:04:24.860Z,2.80
2019-01-08T14:06:54.607Z,2.80
2019-01-08T14:09:24.238Z,2.80
2019-01-08T14:11:54.148Z,2.90
2019-01-08T14:14:24.020Z,3.00
2019-01-08T14:16:54.112Z,3.10
2019-01-08T14:19:23.860Z,3.10
2019-01-08T14:21:53.574Z,3.10
2019-01-08T14:24:23.291Z,3.00
2019-01-08T14:26:53.164Z,3.00
2019-01-08T14:29:22.883Z,3.00
2019-01-08T14:31:52.675Z,3.00
2019-01-08T14:34:22.811Z,3.00
2019-01-08T14:36:52.523Z,3.00
2019-01-08T14:39:22.418Z,3.00
2019-01-08T14:41:52.142Z,3.00
2019-01-08T14:44:21.783Z,3.00
2019-01-08T14:46:51.604Z,3.00
2019-01-08T14:49:21.403Z,3.00
2019-01-08T14:51:51.036Z,3.00
2019-01-08T14:54:21.035Z,3.00
2019-01-08T14:56:51.117Z,3.00
2019-01-08T14:59:20.835Z,3.10
2019-01-08T15:01:50.678Z,3.00
2019-01-08T15:04:20.284Z,3.00
2019-01-08T15:06:50.718Z,2.90
2019-01-08T15:09:20.494Z,2.90
2019-01-08T15:11:50.123Z,2.80
2019-01-08T15:14:20.094Z,2.70
2019-01-08T15:16:50.166Z,2.70
2019-01-08T15:19:20.046Z,2.70
2019-01-08T15:21:49.928Z,2.70
2019-01-08T15:24:21.865Z,2.70
2019-01-08T15:26:51.485Z,2.70
2019-01-08T15:29:21.301Z,2.70
2019-01-08T15:31:51.580Z,2.60
2019-01-08T15:34:24.075Z,2.60
2019-01-08T15:36:53.756Z,2.60
2019-01-08T15:39:23.364Z,2.60
2019-01-08T15:41:52.982Z,2.60
2019-01-08T15:44:22.883Z,2.60
2019-01-08T15:46:52.743Z,2.60
2019-01-08T15:49:22.638Z,2.60
2019-01-08T15:51:52.328Z,2.60
2019-01-08T15:54:22.046Z,2.50
2019-01-08T15:56:51.718Z,2.60
2019-01-08T15:59:21.389Z,2.60
2019-01-08T16:01:51.016Z,2.60
2019-01-08T16:04:20.735Z,2.60
2019-01-08T16:06:51.379Z,2.60
2019-01-08T16:09:21.103Z,2.60
2019-01-08T16:11:50.988Z,2.60
2019-01-08T16:14:20.783Z,2.60
2019-01-08T16:16:50.490Z,2.60
2019-01-08T16:19:20.423Z,2.60
2019-01-08T16:21:50.302Z,2.50
2019-01-08T16:24:19.920Z,2.40
2019-01-08T16:26:49.950Z,2.30
2019-01-08T16:29:19.634Z,2.20
2019-01-08T16:31:49.288Z,2.20
2019-01-08T16:34:18.927Z,2.10
2019-01-08T16:36:48.612Z,2.10
2019-01-08T16:39:18.270Z,2.00
2019-01-08T16:41:47.895Z,2.00
2019-01-08T16:44:17.533Z,2.00
2019-01-08T16:46:47.172Z,2.00
2019-01-08T16:49:16.781Z,2.00
2019-01-08T16:51:46.443Z,2.00
2019-01-08T16:59:11.370Z,2.00
2019-01-08T17:02:37.144Z,2.00
2019-01-08T17:29:24.818Z,1.60
2019-01-08T17:32:43.967Z,1.50
2019-01-08T17:39:33.291Z,1.60
2019-01-08T17:42:13.932Z,1.70
2019-01-08T17:44:45.715Z,1.60
2019-01-08T17:47:22.697Z,1.50
2019-01-08T17:50:09.216Z,1.50
2019-01-08T17:52:47.730Z,1.50
2019-01-08T17:55:17.112Z,1.50
2019-01-08T17:57:53.128Z,1.50
2019-01-08T18:00:32.102Z,1.40
2019-01-08T18:03:28.591Z,1.30
2019-01-08T18:06:16.461Z,1.30
2019-01-08T18:08:48.682Z,1.20
2019-01-08T18:11:25.851Z,1.20
2019-01-08T18:13:56.997Z,1.20
2019-01-08T18:16:32.946Z,1.20
2019-01-08T18:19:07.822Z,1.20
2019-01-08T18:21:37.472Z,1.20
2019-01-08T18:24:39.843Z,1.20
2019-01-08T18:27:24.689Z,1.20
2019-01-08T18:34:30.359Z,1.30
2019-01-08T18:37:00.087Z,1.40
2019-01-08T18:39:32.201Z,1.40
2019-01-08T18:42:04.014Z,1.40
2019-01-08T18:44:36.102Z,1.20
2019-01-08T18:47:13.382Z,1.10
2019-01-08T18:49:44.088Z,1.00
2019-01-08T18:52:20.128Z,0.90
2019-01-08T18:55:08.092Z,0.80
2019-01-08T18:57:40.979Z,0.70
2019-01-08T19:00:11.100Z,0.70
2019-01-08T19:02:40.730Z,0.70
2019-01-08T19:05:10.553Z,0.70
2019-01-08T19:07:42.230Z,0.70
2019-01-08T19:10:14.275Z,0.70
2019-01-08T19:12:44.077Z,0.70
2019-01-08T19:15:15.648Z,0.60
2019-01-08T19:17:48.255Z,0.60
2019-01-08T19:20:29.100Z,0.60
2019-01-08T19:23:15.799Z,0.60
2019-01-08T19:25:59.459Z,0.50
2019-01-08T19:28:38.191Z,0.60
2019-01-08T19:31:13.226Z,0.60
2019-01-08T19:33:45.964Z,0.60
2019-01-08T19:36:22.198Z,0.50
2019-01-08T19:46:10.637Z,0.50
2019-01-08T19:48:47.593Z,0.50
2019-01-08T19:51:17.988Z,0.40
2019-01-08T19:53:52.975Z,0.30
2019-01-08T19:56:48.470Z,0.30
2019-01-08T19:59:21.718Z,0.30
2019-01-08T20:02:06.888Z,0.20
2019-01-08T20:04:58.120Z,0.20
2019-01-08T20:10:31.104Z,0.20
2019-01-08T20:16:03.818Z,0.30
2019-01-08T20:18:44.932Z,0.20
2019-01-08T20:21:07.621Z,0.20
2019-01-08T20:23:40.313Z,0.30
2019-01-08T20:26:10.546Z,0.20
2019-01-08T20:28:40.648Z,0.10
2019-01-08T20:31:10.493Z,0.20
2019-01-08T20:33:40.673Z,0.10
2019-01-08T20:36:10.453Z,0.10
2019-01-08T20:38:40.328Z,0.20
2019-01-08T20:41:43.191Z,0.30
2019-01-08T20:44:31.543Z,0.20
2019-01-08T20:47:04.384Z,0.10
2019-01-08T20:49:40.004Z,0.00
2019-01-08T20:52:09.653Z,0.00
2019-01-08T20:54:39.605Z,-0.10
2019-01-08T20:57:13.277Z,-0.20
2019-01-08T20:59:42.924Z,-0.10
2019-01-08T21:02:12.578Z,-0.10
2019-01-08T21:04:46.535Z,-0.10
2019-01-08T21:07:16.322Z,-0.10
2019-01-08T21:09:48.039Z,-0.20
2019-01-08T21:12:17.748Z,-0.30
2019-01-08T21:14:47.463Z,-0.30
2019-01-08T21:17:17.070Z,-0.20
2019-01-08T21:19:46.767Z,-0.20
2019-01-08T21:22:18.112Z,-0.20
2019-01-08T21:24:47.928Z,-0.20
2019-01-08T21:27:17.694Z,-0.30
2019-01-08T21:29:47.414Z,-0.40
2019-01-08T21:32:17.060Z,-0.50
2019-01-08T21:34:48.209Z,-0.50
2019-01-08T21:37:17.936Z,-0.50
2019-01-08T21:39:47.561Z,-0.50
2019-01-08T21:42:17.316Z,-0.50
2019-01-08T21:44:51.158Z,-0.50
2019-01-08T21:47:20.790Z,-0.50
2019-01-08T21:49:51.698Z,-0.50
2019-01-08T21:52:21.619Z,-0.50
2019-01-08T21:54:51.266Z,-0.50
2019-01-08T21:57:20.986Z,-0.40
2019-01-08T21:59:53.953Z,-0.30
2019-01-08T22:02:28.286Z,-0.20
2019-01-08T22:04:58.040Z,-0.20
2019-01-08T22:07:27.668Z,-0.30
2019-01-08T22:10:00.691Z,-0.20
2019-01-08T22:12:30.453Z,-0.10
2019-01-08T22:15:05.987Z,-0.10
2019-01-08T22:17:38.008Z,-0.10
2019-01-08T22:20:10.890Z,-0.10
2019-01-08T22:22:42.317Z,-0.10
2019-01-08T22:25:12.189Z,-0.20
2019-01-08T22:27:46.146Z,-0.20
2019-01-08T22:30:29.308Z,-0.20
2019-01-08T22:32:58.908Z,-0.20
2019-01-08T22:35:35.345Z,-0.30
2019-01-08T22:38:05.593Z,-0.30
2019-01-08T22:40:35.461Z,-0.30
2019-01-08T22:43:05.661Z,-0.30
2019-01-08T22:45:37.773Z,-0.20
2019-01-08T22:48:10.515Z,-0.20
2019-01-08T22:50:40.175Z,-0.20
2019-01-08T22:53:09.872Z,-0.20
2019-01-08T22:55:39.494Z,-0.20
2019-01-08T22:58:09.150Z,-0.20
2019-01-08T23:00:56.336Z,-0.30
2019-01-08T23:03:26.096Z,-0.30
2019-01-08T23:05:55.869Z,-0.40
2019-01-08T23:08:25.537Z,-0.30
2019-01-08T23:10:55.165Z,-0.40
2019-01-08T23:13:24.878Z,-0.40
2019-01-08T23:15:54.591Z,-0.30
2019-01-08T23:18:24.481Z,-0.30
2019-01-08T23:20:54.091Z,-0.30
2019-01-08T23:23:23.789Z,-0.30
2019-01-08T23:25:53.442Z,-0.20
2019-01-08T23:28:23.118Z,-0.30
2019-01-08T23:30:52.817Z,-0.30
2019-01-08T23:33:22.430Z,-0.30
2019-01-08T23:35:52.218Z,-0.30
2019-01-08T23:38:21.879Z,-0.30
2019-01-08T23:40:51.502Z,-0.20
2019-01-08T23:43:21.152Z,-0.20
2019-01-08T23:45:50.857Z,-0.20
2019-01-08T23:48:20.450Z,-0.10
2019-01-08T23:50:50.119Z,-0.10
2019-01-08T23:53:30.802Z,0.00
2019-01-08T23:56:03.875Z,0.00
2019-01-08T23:58:33.567Z,-0.10
