createdAt,value
2023-05-25T00:01:00.581Z,99.90
2023-05-25T00:03:31.471Z,99.90
2023-05-25T00:06:01.643Z,99.90
2023-05-25T00:08:29.950Z,99.90
2023-05-25T00:10:58.012Z,99.90
2023-05-25T00:13:27.287Z,99.90
2023-05-25T00:15:55.194Z,99.90
2023-05-25T00:18:23.032Z,99.90
2023-05-25T00:20:54.105Z,99.90
2023-05-25T00:23:22.202Z,99.90
2023-05-25T00:25:50.122Z,99.90
2023-05-25T00:28:18.108Z,99.90
2023-05-25T00:30:47.351Z,99.90
2023-05-25T00:33:15.692Z,99.90
2023-05-25T00:35:44.904Z,99.90
2023-05-25T00:38:14.491Z,99.90
2023-05-25T00:40:42.435Z,99.90
2023-05-25T00:43:11.239Z,99.90
2023-05-25T00:45:39.382Z,99.90
2023-05-25T00:48:11.096Z,99.90
2023-05-25T00:50:40.707Z,99.90
2023-05-25T00:53:09.954Z,99.90
2023-05-25T00:55:40.509Z,99.90
2023-05-25T00:58:09.495Z,99.90
2023-05-25T01:00:41.471Z,99.90
2023-05-25T01:03:13.836Z,99.90
2023-05-25T01:05:45.058Z,99.90
2023-05-25T01:08:15.061Z,99.90
2023-05-25T01:10:44.440Z,99.90
2023-05-25T01:13:14.252Z,99.90
2023-05-25T01:15:42.934Z,99.90
2023-05-25T01:18:15.088Z,99.90
2023-05-25T01:20:54.978Z,99.90
2023-05-25T01:23:29.035Z,99.90
2023-05-25T01:26:02.392Z,99.90
2023-05-25T01:28:33.561Z,99.90
2023-05-25T01:31:03.579Z,99.90
2023-05-25T01:33:33.016Z,99.90
2023-05-25T01:36:04.015Z,99.90
2023-05-25T01:38:31.941Z,99.90
2023-05-25T01:40:59.768Z,99.90
2023-05-25T01:43:27.614Z,99.90
2023-05-25T01:46:02.543Z,99.90
2023-05-25T01:48:38.555Z,99.90
2023-05-25T01:51:16.495Z,99.90
2023-05-25T01:53:49.486Z,99.90
2023-05-25T01:56:18.313Z,99.90
2023-05-25T01:58:48.345Z,99.90
2023-05-25T02:01:18.250Z,99.90
2023-05-25T02:03:49.737Z,99.90
2023-05-25T02:06:18.973Z,99.90
2023-05-25T02:08:46.849Z,99.90
2023-05-25T02:11:15.375Z,99.90
2023-05-25T02:13:43.223Z,99.90
2023-05-25T02:16:11.143Z,99.90
2023-05-25T02:18:39.002Z,99.90
2023-05-25T02:21:06.921Z,99.90
2023-05-25T02:23:36.384Z,99.90
2023-05-25T02:26:04.241Z,99.90
2023-05-25T02:28:32.082Z,99.90
2023-05-25T02:30:59.963Z,99.90
2023-05-25T02:33:27.856Z,99.90
2023-05-25T02:35:55.725Z,99.90
2023-05-25T02:38:23.579Z,99.90
2023-05-25T02:40:52.769Z,99.90
2023-05-25T02:43:20.602Z,99.90
2023-05-25T02:45:48.431Z,99.90
2023-05-25T02:48:16.262Z,99.90
2023-05-25T02:50:44.189Z,99.90
2023-05-25T02:53:12.365Z,99.90
2023-05-25T02:55:40.456Z,99.90
2023-05-25T02:58:09.752Z,99.90
2023-05-25T03:00:37.918Z,99.90
2023-05-25T03:03:06.219Z,99.90
2023-05-25T03:05:35.310Z,99.90
2023-05-25T03:08:03.296Z,99.90
2023-05-25T03:10:31.210Z,99.90
2023-05-25T03:12:59.055Z,99.90
2023-05-25T03:15:28.212Z,99.90
2023-05-25T03:18:00.999Z,99.90
2023-05-25T03:20:28.918Z,99.90
2023-05-25T03:22:57.133Z,99.90
2023-05-25T03:25:24.917Z,99.90
2023-05-25T03:27:53.602Z,99.90
2023-05-25T03:30:21.514Z,99.90
2023-05-25T03:32:50.709Z,99.90
2023-05-25T03:35:18.667Z,99.90
2023-05-25T03:37:46.486Z,99.90
2023-05-25T03:40:14.592Z,99.90
2023-05-25T03:42:42.398Z,99.90
2023-05-25T03:45:10.924Z,99.90
2023-05-25T03:47:38.818Z,99.90
2023-05-25T03:50:09.326Z,99.90
2023-05-25T03:52:37.188Z,99.90
2023-05-25T03:55:05.820Z,99.90
2023-05-25T03:57:33.691Z,99.90
2023-05-25T04:00:01.605Z,99.90
2023-05-25T04:02:29.518Z,99.90
2023-05-25T04:04:57.414Z,99.90
2023-05-25T04:07:27.419Z,99.90
2023-05-25T04:09:55.277Z,99.90
2023-05-25T04:12:23.478Z,99.90
2023-05-25T04:14:52.236Z,99.90
2023-05-25T04:17:22.427Z,99.90
2023-05-25T04:19:50.438Z,99.90
2023-05-25T04:22:18.312Z,99.90
2023-05-25T04:24:47.545Z,99.90
2023-05-25T04:27:15.628Z,99.90
2023-05-25T04:29:44.010Z,99.90
2023-05-25T04:32:14.530Z,99.90
2023-05-25T04:34:44.614Z,99.90
2023-05-25T04:37:12.452Z,99.90
2023-05-25T04:39:40.400Z,99.90
2023-05-25T04:42:09.637Z,99.90
2023-05-25T04:44:37.692Z,99.90
2023-05-25T04:47:07.269Z,99.90
2023-05-25T04:49:35.773Z,99.90
2023-05-25T04:52:04.091Z,99.90
2023-05-25T04:54:31.946Z,99.90
2023-05-25T04:56:59.780Z,99.90
2023-05-25T04:59:28.968Z,99.90
2023-05-25T05:01:56.768Z,99.90
2023-05-25T05:04:24.663Z,99.90
2023-05-25T05:06:52.540Z,99.90
2023-05-25T05:09:20.481Z,99.90
2023-05-25T05:11:48.302Z,99.90
2023-05-25T05:14:17.045Z,99.90
2023-05-25T05:16:47.980Z,99.90
2023-05-25T05:19:15.898Z,99.90
2023-05-25T05:21:43.741Z,99.90
2023-05-25T05:24:11.563Z,99.90
2023-05-25T05:26:55.780Z,99.90
2023-05-25T05:29:24.924Z,99.90
2023-05-25T05:31:54.229Z,99.90
2023-05-25T05:34:22.197Z,99.90
2023-05-25T05:36:57.358Z,99.90
2023-05-25T05:39:26.620Z,99.90
2023-05-25T05:41:54.799Z,99.90
2023-05-25T05:44:25.417Z,99.90
2023-05-25T05:47:00.850Z,99.90
2023-05-25T05:49:29.552Z,99.90
2023-05-25T05:51:57.574Z,99.90
2023-05-25T05:54:27.702Z,99.90
2023-05-25T05:56:55.969Z,99.90
2023-05-25T05:59:23.998Z,99.90
2023-05-25T06:01:52.008Z,99.90
2023-05-25T06:04:25.218Z,99.90
2023-05-25T06:06:53.085Z,99.90
2023-05-25T06:09:20.940Z,99.90
2023-05-25T06:11:48.822Z,99.90
2023-05-25T06:14:16.648Z,99.90
2023-05-25T06:16:44.644Z,99.90
2023-05-25T06:19:12.590Z,99.90
2023-05-25T06:21:41.768Z,99.90
2023-05-25T06:24:09.868Z,99.90
2023-05-25T06:26:37.737Z,99.90
2023-05-25T06:29:05.577Z,99.90
2023-05-25T06:31:33.468Z,99.90
2023-05-25T06:34:01.322Z,99.90
2023-05-25T06:36:29.161Z,99.90
2023-05-25T06:38:58.332Z,99.90
2023-05-25T06:41:26.214Z,99.90
2023-05-25T06:43:54.048Z,99.90
2023-05-25T06:46:21.922Z,99.90
2023-05-25T06:48:49.786Z,99.90
2023-05-25T06:51:17.589Z,99.90
2023-05-25T06:53:45.731Z,99.90
2023-05-25T06:56:14.935Z,99.90
2023-05-25T06:58:42.747Z,99.90
2023-05-25T07:01:10.841Z,99.90
2023-05-25T07:03:39.426Z,99.90
2023-05-25T07:06:07.891Z,99.90
2023-05-25T07:08:36.288Z,99.90
2023-05-25T07:11:04.188Z,99.90
2023-05-25T07:13:33.360Z,99.90
2023-05-25T07:16:01.246Z,99.90
2023-05-25T07:18:29.086Z,99.90
2023-05-25T07:20:56.944Z,99.90
2023-05-25T07:23:24.779Z,99.90
2023-05-25T07:25:52.639Z,99.90
2023-05-25T07:28:20.481Z,99.90
2023-05-25T07:30:49.735Z,99.90
2023-05-25T07:33:17.590Z,99.90
2023-05-25T07:35:45.543Z,99.90
2023-05-25T07:38:13.558Z,99.90
2023-05-25T07:40:41.701Z,99.90
2023-05-25T07:43:10.413Z,99.90
2023-05-25T07:45:38.251Z,99.90
2023-05-25T07:48:09.494Z,99.90
2023-05-25T07:50:37.453Z,99.90
2023-05-25T07:53:05.456Z,99.90
2023-05-25T07:55:33.318Z,99.90
2023-05-25T07:58:01.223Z,99.90
2023-05-25T08:00:29.213Z,99.90
2023-05-25T08:02:57.210Z,99.90
2023-05-25T08:05:26.561Z,99.90
2023-05-25T08:07:54.596Z,99.90
2023-05-25T08:10:23.410Z,99.90
2023-05-25T08:12:52.555Z,99.90
2023-05-25T08:15:20.577Z,99.90
2023-05-25T08:17:50.744Z,99.90
2023-05-25T08:20:18.900Z,99.90
2023-05-25T08:22:48.116Z,99.90
2023-05-25T08:25:16.134Z,99.90
2023-05-25T08:27:43.928Z,99.90
2023-05-25T08:30:12.542Z,99.90
2023-05-25T08:32:40.496Z,99.90
2023-05-25T08:35:10.023Z,99.90
2023-05-25T08:37:37.911Z,99.90
2023-05-25T08:40:09.180Z,99.90
2023-05-25T08:42:37.075Z,99.90
2023-05-25T08:45:05.388Z,99.90
2023-05-25T08:47:35.887Z,99.90
2023-05-25T08:50:05.070Z,99.90
2023-05-25T08:52:34.548Z,99.90
2023-05-25T08:55:06.572Z,99.90
2023-05-25T08:57:45.487Z,99.90
2023-05-25T09:00:16.319Z,99.90
2023-05-25T09:02:52.048Z,99.90
2023-05-25T09:05:20.536Z,99.90
2023-05-25T09:07:49.791Z,99.90
2023-05-25T09:10:18.495Z,99.90
2023-05-25T09:12:48.441Z,99.90
2023-05-25T09:15:16.721Z,99.90
2023-05-25T09:17:44.674Z,99.90
2023-05-25T09:20:13.954Z,99.90
2023-05-25T09:22:42.259Z,99.90
2023-05-25T09:25:12.142Z,99.90
2023-05-25T09:27:40.470Z,99.90
2023-05-25T09:30:10.646Z,99.90
2023-05-25T09:32:39.560Z,99.90
2023-05-25T09:35:11.644Z,99.90
2023-05-25T09:37:40.328Z,99.90
2023-05-25T09:40:10.765Z,99.90
2023-05-25T09:42:38.904Z,99.90
2023-05-25T09:45:09.665Z,99.90
2023-05-25T09:47:38.293Z,99.90
2023-05-25T09:50:08.006Z,99.90
2023-05-25T09:52:37.121Z,99.90
2023-05-25T09:55:05.592Z,99.90
2023-05-25T09:57:33.454Z,99.90
2023-05-25T10:00:01.407Z,99.90
2023-05-25T10:02:31.242Z,99.90
2023-05-25T10:04:59.243Z,99.90
2023-05-25T10:07:27.853Z,99.90
2023-05-25T10:09:56.681Z,99.90
2023-05-25T10:12:25.822Z,99.90
2023-05-25T10:14:56.040Z,99.90
2023-05-25T10:17:25.425Z,99.90
2023-05-25T10:19:58.359Z,99.90
2023-05-25T10:22:32.003Z,99.90
2023-05-25T10:25:07.504Z,99.90
2023-05-25T10:27:40.046Z,99.90
2023-05-25T10:30:10.463Z,99.90
2023-05-25T10:32:38.774Z,99.90
2023-05-25T10:35:09.918Z,99.90
2023-05-25T10:37:39.282Z,99.90
2023-05-25T10:40:09.586Z,99.70
2023-05-25T10:42:39.645Z,99.90
2023-05-25T10:45:09.886Z,99.90
2023-05-25T10:47:38.557Z,99.50
2023-05-25T10:50:19.061Z,99.90
2023-05-25T10:52:46.987Z,99.00
2023-05-25T10:55:15.067Z,99.30
2023-05-25T10:57:42.872Z,97.60
2023-05-25T11:00:15.472Z,98.70
2023-05-25T11:02:53.614Z,97.80
2023-05-25T11:05:38.170Z,97.40
2023-05-25T11:08:08.691Z,97.10
2023-05-25T11:10:44.315Z,98.10
2023-05-25T11:13:23.135Z,97.70
2023-05-25T11:16:21.996Z,97.70
2023-05-25T11:18:55.288Z,98.00
2023-05-25T11:21:45.145Z,97.50
2023-05-25T11:24:15.004Z,97.90
2023-05-25T11:26:57.658Z,97.90
2023-05-25T11:29:27.169Z,98.70
2023-05-25T11:31:56.701Z,97.60
2023-05-25T11:34:25.862Z,98.60
2023-05-25T11:37:01.644Z,98.60
2023-05-25T11:39:30.210Z,98.50
2023-05-25T11:42:04.630Z,99.70
2023-05-25T11:44:34.281Z,98.80
2023-05-25T11:47:04.978Z,99.90
2023-05-25T11:49:32.816Z,98.80
2023-05-25T11:52:07.048Z,99.90
2023-05-25T11:54:35.765Z,98.40
2023-05-25T11:57:04.679Z,99.90
2023-05-25T11:59:33.520Z,98.70
2023-05-25T12:02:02.844Z,99.50
2023-05-25T12:04:32.739Z,99.30
2023-05-25T12:07:05.769Z,99.00
2023-05-25T12:09:34.226Z,99.90
2023-05-25T12:12:03.772Z,99.90
2023-05-25T12:14:31.654Z,99.90
2023-05-25T12:16:59.669Z,99.90
2023-05-25T12:19:27.674Z,99.90
2023-05-25T12:21:55.885Z,99.50
2023-05-25T12:24:25.228Z,99.90
2023-05-25T12:26:57.387Z,99.40
2023-05-25T12:29:25.987Z,99.90
2023-05-25T12:31:53.941Z,99.90
2023-05-25T12:34:22.594Z,99.40
2023-05-25T12:36:52.620Z,99.90
2023-05-25T12:39:38.853Z,99.90
2023-05-25T12:42:13.246Z,99.90
2023-05-25T12:44:41.506Z,99.90
2023-05-25T12:47:14.453Z,99.90
2023-05-25T12:49:43.720Z,99.90
2023-05-25T12:52:12.712Z,99.90
2023-05-25T12:54:44.921Z,99.90
2023-05-25T12:57:14.965Z,99.90
2023-05-25T12:59:44.158Z,99.90
2023-05-25T13:02:14.931Z,99.90
2023-05-25T13:04:44.437Z,99.90
2023-05-25T13:07:12.598Z,99.90
2023-05-25T13:09:42.558Z,99.90
2023-05-25T13:12:11.194Z,99.90
2023-05-25T13:14:39.073Z,99.90
2023-05-25T13:17:07.029Z,99.90
2023-05-25T13:19:35.128Z,99.90
2023-05-25T13:22:03.025Z,99.90
2023-05-25T13:24:30.860Z,99.90
2023-05-25T13:27:00.029Z,99.90
2023-05-25T13:29:27.868Z,99.90
2023-05-25T13:31:55.894Z,99.90
2023-05-25T13:34:23.929Z,99.90
2023-05-25T13:36:51.840Z,99.90
2023-05-25T13:39:19.892Z,99.90
2023-05-25T13:41:48.177Z,99.90
2023-05-25T13:44:17.723Z,99.90
2023-05-25T13:46:45.904Z,99.90
2023-05-25T13:49:15.155Z,99.90
2023-05-25T13:51:43.095Z,99.90
2023-05-25T13:54:12.686Z,99.90
2023-05-25T13:56:42.298Z,99.90
2023-05-25T13:59:10.459Z,99.90
2023-05-25T14:01:39.709Z,99.90
2023-05-25T14:04:07.708Z,99.90
2023-05-25T14:06:35.863Z,99.90
2023-05-25T14:09:03.850Z,99.90
2023-05-25T14:11:31.731Z,99.90
2023-05-25T14:13:59.629Z,99.90
2023-05-25T14:16:27.649Z,99.90
2023-05-25T14:18:57.508Z,99.90
2023-05-25T14:21:25.382Z,99.90
2023-05-25T14:23:53.276Z,99.90
2023-05-25T14:26:21.995Z,99.90
2023-05-25T14:28:50.085Z,99.90
2023-05-25T14:31:17.991Z,99.90
2023-05-25T14:33:46.106Z,99.90
2023-05-25T14:36:15.264Z,99.90
2023-05-25T14:38:43.119Z,99.90
2023-05-25T14:41:10.963Z,99.90
2023-05-25T14:43:38.805Z,99.90
2023-05-25T14:46:07.317Z,99.90
2023-05-25T14:48:36.175Z,99.90
2023-05-25T14:51:04.237Z,99.90
2023-05-25T14:53:33.499Z,99.90
2023-05-25T14:56:02.634Z,99.90
2023-05-25T14:58:32.241Z,99.90
2023-05-25T15:01:00.180Z,99.90
2023-05-25T15:03:28.175Z,99.90
2023-05-25T15:05:56.318Z,99.90
2023-05-25T15:08:24.149Z,99.90
2023-05-25T15:10:53.361Z,99.90
2023-05-25T15:13:22.628Z,99.90
2023-05-25T15:15:52.069Z,99.90
2023-05-25T15:18:20.008Z,99.90
2023-05-25T15:20:48.158Z,99.90
2023-05-25T15:23:16.474Z,99.90
2023-05-25T15:25:44.478Z,99.90
2023-05-25T15:28:13.670Z,99.90
2023-05-25T15:30:41.501Z,99.90
2023-05-25T15:33:09.516Z,99.90
2023-05-25T15:35:37.410Z,99.90
2023-05-25T15:38:05.312Z,99.90
2023-05-25T15:40:33.176Z,99.90
2023-05-25T15:43:01.048Z,99.90
2023-05-25T15:45:30.376Z,99.90
2023-05-25T15:47:58.334Z,99.90
2023-05-25T15:50:26.347Z,99.90
2023-05-25T15:52:54.176Z,99.90
2023-05-25T15:55:22.334Z,99.90
2023-05-25T15:57:50.229Z,99.90
2023-05-25T16:00:18.524Z,99.90
2023-05-25T16:02:47.801Z,99.90
2023-05-25T16:05:15.720Z,99.90
2023-05-25T16:07:43.588Z,99.90
2023-05-25T16:10:11.688Z,99.90
2023-05-25T16:12:39.599Z,99.90
2023-05-25T16:15:08.318Z,99.90
2023-05-25T16:17:36.166Z,99.90
2023-05-25T16:20:07.153Z,99.90
2023-05-25T16:22:35.058Z,99.90
2023-05-25T16:25:02.940Z,99.90
2023-05-25T16:27:30.824Z,99.90
2023-05-25T16:29:58.703Z,99.90
2023-05-25T16:32:27.199Z,99.90
2023-05-25T16:34:55.160Z,99.90
2023-05-25T16:37:24.379Z,99.90
2023-05-25T16:39:52.267Z,99.90
2023-05-25T16:42:20.151Z,99.90
2023-05-25T16:44:48.023Z,99.90
2023-05-25T16:47:16.025Z,99.90
2023-05-25T16:49:43.947Z,99.90
2023-05-25T16:52:11.814Z,99.90
2023-05-25T16:54:41.024Z,99.90
2023-05-25T16:57:11.271Z,99.90
2023-05-25T16:59:39.276Z,99.90
2023-05-25T17:02:07.632Z,99.90
2023-05-25T17:04:35.481Z,99.90
2023-05-25T17:07:03.341Z,99.90
2023-05-25T17:09:31.170Z,99.90
2023-05-25T17:12:03.275Z,99.90
2023-05-25T17:14:31.308Z,99.90
2023-05-25T17:16:59.133Z,99.90
2023-05-25T17:19:26.969Z,99.90
2023-05-25T17:21:54.807Z,99.90
2023-05-25T17:24:22.644Z,99.90
2023-05-25T17:26:51.651Z,99.90
2023-05-25T17:29:20.921Z,99.90
2023-05-25T17:31:49.255Z,99.90
2023-05-25T17:34:17.221Z,99.90
2023-05-25T17:36:45.091Z,99.90
2023-05-25T17:39:13.051Z,99.90
2023-05-25T17:41:41.452Z,99.90
2023-05-25T17:44:09.303Z,99.90
2023-05-25T17:46:38.546Z,99.90
2023-05-25T17:49:06.413Z,99.90
2023-05-25T17:51:34.292Z,99.90
2023-05-25T17:54:02.146Z,99.90
2023-05-25T17:56:29.992Z,99.90
2023-05-25T17:58:57.830Z,99.90
2023-05-25T18:01:25.833Z,99.90
2023-05-25T18:03:55.301Z,99.90
2023-05-25T18:06:23.193Z,99.90
2023-05-25T18:08:51.689Z,99.90
2023-05-25T18:11:19.538Z,99.90
2023-05-25T18:13:47.386Z,99.90
2023-05-25T18:16:15.243Z,99.90
2023-05-25T18:18:43.091Z,99.90
2023-05-25T18:21:12.278Z,99.90
2023-05-25T18:23:40.131Z,99.90
2023-05-25T18:26:07.993Z,99.90
2023-05-25T18:28:35.897Z,99.90
2023-05-25T18:31:03.783Z,99.90
2023-05-25T18:33:31.816Z,99.90
2023-05-25T18:35:59.648Z,99.90
2023-05-25T18:38:28.831Z,99.90
2023-05-25T18:40:56.706Z,99.90
2023-05-25T18:43:24.913Z,99.90
2023-05-25T18:45:52.730Z,99.90
2023-05-25T18:48:21.065Z,99.90
2023-05-25T18:50:48.931Z,99.90
2023-05-25T18:53:16.835Z,99.90
2023-05-25T18:55:46.257Z,99.90
2023-05-25T18:58:14.364Z,99.90
2023-05-25T19:00:42.221Z,99.90
2023-05-25T19:03:10.667Z,99.90
2023-05-25T19:05:38.672Z,99.90
2023-05-25T19:08:06.530Z,99.90
2023-05-25T19:10:34.328Z,99.90
2023-05-25T19:13:03.540Z,99.90
2023-05-25T19:15:31.372Z,99.90
2023-05-25T19:17:59.298Z,99.90
2023-05-25T19:20:28.102Z,99.90
2023-05-25T19:22:56.221Z,99.90
2023-05-25T19:25:24.090Z,99.90
2023-05-25T19:27:51.936Z,99.90
2023-05-25T19:30:21.358Z,99.90
2023-05-25T19:32:49.235Z,99.90
2023-05-25T19:35:17.149Z,99.90
2023-05-25T19:37:44.972Z,99.90
2023-05-25T19:40:13.338Z,99.90
2023-05-25T19:42:41.246Z,99.90
2023-05-25T19:45:09.592Z,99.90
2023-05-25T19:47:38.791Z,99.90
2023-05-25T19:50:08.385Z,99.90
2023-05-25T19:52:36.256Z,99.90
2023-05-25T19:55:04.820Z,99.90
2023-05-25T19:57:32.685Z,99.90
2023-05-25T20:00:00.598Z,99.90
2023-05-25T20:02:28.744Z,99.90
2023-05-25T20:04:58.052Z,99.90
2023-05-25T20:07:25.893Z,99.90
2023-05-25T20:09:53.761Z,99.90
2023-05-25T20:12:22.338Z,99.90
2023-05-25T20:14:50.221Z,99.90
2023-05-25T20:17:18.073Z,99.90
2023-05-25T20:19:45.930Z,99.90
2023-05-25T20:22:15.197Z,99.90
2023-05-25T20:24:43.053Z,99.90
2023-05-25T20:27:10.892Z,99.90
2023-05-25T20:29:38.728Z,99.90
2023-05-25T20:32:07.226Z,99.90
2023-05-25T20:34:35.267Z,99.90
2023-05-25T20:37:03.129Z,99.90
2023-05-25T20:39:32.285Z,99.90
2023-05-25T20:42:01.601Z,99.90
2023-05-25T20:44:31.730Z,99.90
2023-05-25T20:46:59.949Z,99.90
2023-05-25T20:49:27.802Z,99.90
2023-05-25T20:51:55.908Z,99.90
2023-05-25T20:54:23.857Z,99.90
2023-05-25T20:56:53.412Z,99.90
2023-05-25T20:59:21.910Z,99.90
2023-05-25T21:01:49.812Z,99.90
2023-05-25T21:04:17.743Z,99.90
2023-05-25T21:06:46.139Z,99.90
2023-05-25T21:09:14.023Z,99.90
2023-05-25T21:11:41.857Z,99.90
2023-05-25T21:14:11.053Z,99.90
2023-05-25T21:16:38.949Z,99.90
2023-05-25T21:19:06.887Z,99.90
2023-05-25T21:21:35.896Z,99.90
2023-05-25T21:24:04.269Z,99.90
2023-05-25T21:26:32.373Z,99.90
2023-05-25T21:29:00.392Z,99.90
2023-05-25T21:31:29.601Z,99.90
2023-05-25T21:33:58.850Z,99.90
2023-05-25T21:36:27.920Z,99.90
2023-05-25T21:38:55.756Z,99.90
2023-05-25T21:41:23.919Z,99.90
2023-05-25T21:43:51.747Z,99.90
2023-05-25T21:46:19.594Z,99.90
2023-05-25T21:48:48.751Z,99.90
2023-05-25T21:51:17.450Z,99.90
2023-05-25T21:53:45.279Z,99.90
2023-05-25T21:56:13.131Z,99.90
2023-05-25T21:58:40.966Z,99.90
2023-05-25T22:01:08.860Z,99.90
2023-05-25T22:03:36.740Z,99.90
2023-05-25T22:06:06.262Z,99.90
2023-05-25T22:08:34.104Z,99.90
2023-05-25T22:11:02.052Z,99.90
2023-05-25T22:13:30.020Z,99.90
2023-05-25T22:15:57.852Z,99.90
2023-05-25T22:18:25.877Z,99.90
2023-05-25T22:20:53.809Z,99.90
2023-05-25T22:23:23.041Z,99.90
2023-05-25T22:25:50.915Z,99.90
2023-05-25T22:28:18.770Z,99.90
2023-05-25T22:30:46.625Z,99.90
2023-05-25T22:33:14.492Z,99.90
2023-05-25T22:35:42.371Z,99.90
2023-05-25T22:38:10.240Z,99.90
2023-05-25T22:40:39.488Z,99.90
2023-05-25T22:43:12.611Z,99.90
2023-05-25T22:45:40.742Z,99.90
2023-05-25T22:48:09.052Z,99.90
2023-05-25T22:50:36.933Z,99.90
2023-05-25T22:53:04.788Z,99.90
2023-05-25T22:55:33.289Z,99.90
2023-05-25T22:58:02.507Z,99.90
2023-05-25T23:00:30.380Z,99.90
2023-05-25T23:02:59.800Z,99.90
2023-05-25T23:05:28.918Z,99.90
2023-05-25T23:07:58.540Z,99.90
2023-05-25T23:10:26.387Z,99.90
2023-05-25T23:12:54.683Z,99.90
2023-05-25T23:15:23.965Z,99.90
2023-05-25T23:17:51.843Z,99.90
2023-05-25T23:20:19.801Z,99.90
2023-05-25T23:22:47.732Z,99.90
2023-05-25T23:25:15.610Z,99.90
2023-05-25T23:27:43.444Z,99.90
2023-05-25T23:30:12.120Z,99.90
2023-05-25T23:32:41.367Z,99.90
2023-05-25T23:35:10.374Z,99.90
2023-05-25T23:37:38.303Z,99.90
2023-05-25T23:40:07.156Z,99.90
2023-05-25T23:42:39.370Z,99.90
2023-05-25T23:45:09.786Z,99.90
2023-05-25T23:47:37.704Z,99.90
2023-05-25T23:50:07.782Z,99.90
2023-05-25T23:52:35.772Z,99.90
2023-05-25T23:55:03.672Z,99.90
2023-05-25T23:57:31.556Z,99.90
2023-05-25T23:59:59.403Z,99.90
