createdAt,value
2024-01-15T00:00:41.932Z,84.03
2024-01-15T00:03:09.725Z,84.27
2024-01-15T00:05:37.067Z,84.10
2024-01-15T00:08:04.455Z,84.12
2024-01-15T00:10:31.638Z,84.10
2024-01-15T00:12:58.779Z,84.30
2024-01-15T00:15:26.534Z,84.32
2024-01-15T00:17:53.775Z,84.07
2024-01-15T00:20:20.982Z,84.06
2024-01-15T00:22:48.271Z,84.37
2024-01-15T00:25:15.467Z,84.98
2024-01-15T00:27:42.724Z,85.42
2024-01-15T00:30:10.906Z,85.16
2024-01-15T00:32:38.292Z,85.22
2024-01-15T00:35:06.201Z,84.89
2024-01-15T00:37:33.510Z,84.51
2024-01-15T00:40:00.743Z,84.25
2024-01-15T00:42:28.058Z,84.48
2024-01-15T00:44:55.706Z,85.05
2024-01-15T00:47:22.940Z,85.99
2024-01-15T00:49:50.153Z,86.09
2024-01-15T00:52:17.388Z,86.25
2024-01-15T00:54:44.630Z,85.96
2024-01-15T00:57:11.898Z,85.96
2024-01-15T00:59:39.358Z,85.64
2024-01-15T01:02:06.614Z,85.84
2024-01-15T01:04:33.862Z,85.30
2024-01-15T01:07:01.138Z,85.35
2024-01-15T01:09:31.465Z,85.52
2024-01-15T01:11:58.808Z,85.09
2024-01-15T01:14:25.986Z,85.31
2024-01-15T01:16:53.292Z,85.06
2024-01-15T01:19:20.644Z,84.16
2024-01-15T01:21:48.121Z,84.13
2024-01-15T01:24:15.451Z,84.71
2024-01-15T01:26:42.644Z,85.32
2024-01-15T01:29:09.827Z,85.45
2024-01-15T01:31:37.299Z,85.94
2024-01-15T01:34:04.736Z,86.25
2024-01-15T01:36:33.090Z,87.06
2024-01-15T01:39:00.581Z,86.65
2024-01-15T01:41:27.987Z,86.70
2024-01-15T01:43:56.674Z,86.44
2024-01-15T01:46:24.801Z,86.18
2024-01-15T01:48:52.228Z,86.05
2024-01-15T01:51:20.727Z,85.67
2024-01-15T01:53:48.204Z,85.88
2024-01-15T01:56:16.375Z,85.90
2024-01-15T01:58:44.686Z,85.92
2024-01-15T02:01:16.869Z,85.54
2024-01-15T02:03:44.923Z,85.61
2024-01-15T02:06:12.317Z,85.45
2024-01-15T02:08:39.930Z,85.83
2024-01-15T02:11:07.128Z,85.77
2024-01-15T02:13:34.365Z,85.22
2024-01-15T02:16:01.573Z,85.42
2024-01-15T02:18:28.956Z,84.96
2024-01-15T02:20:56.180Z,84.51
2024-01-15T02:23:23.553Z,84.51
2024-01-15T02:25:50.855Z,84.31
2024-01-15T02:28:19.146Z,83.29
2024-01-15T02:30:46.776Z,84.15
2024-01-15T02:33:14.854Z,83.95
2024-01-15T02:35:42.710Z,83.81
2024-01-15T02:38:10.127Z,83.36
2024-01-15T02:40:37.355Z,84.20
2024-01-15T02:43:04.909Z,85.12
2024-01-15T02:45:32.252Z,85.30
2024-01-15T02:47:59.710Z,85.90
2024-01-15T02:50:27.220Z,85.84
2024-01-15T02:52:54.470Z,85.22
2024-01-15T02:55:21.763Z,84.95
2024-01-15T02:57:49.031Z,84.21
2024-01-15T03:00:16.744Z,83.62
2024-01-15T03:02:48.470Z,82.23
2024-01-15T03:05:16.556Z,83.23
2024-01-15T03:07:44.395Z,82.65
2024-01-15T03:10:11.709Z,82.02
2024-01-15T03:12:38.926Z,82.33
2024-01-15T03:15:06.887Z,82.36
2024-01-15T03:17:34.251Z,81.86
2024-01-15T03:20:01.860Z,82.46
2024-01-15T03:22:29.154Z,82.04
2024-01-15T03:24:56.436Z,81.86
2024-01-15T03:27:23.647Z,82.67
2024-01-15T03:29:50.952Z,83.56
2024-01-15T03:32:18.273Z,83.71
2024-01-15T03:34:45.614Z,84.39
2024-01-15T03:37:12.880Z,84.13
2024-01-15T03:39:40.182Z,84.18
2024-01-15T03:42:08.064Z,85.16
2024-01-15T03:44:35.344Z,85.06
2024-01-15T03:47:02.588Z,85.62
2024-01-15T03:49:29.937Z,85.81
2024-01-15T03:51:57.286Z,85.70
2024-01-15T03:54:24.667Z,85.13
2024-01-15T03:56:53.426Z,84.88
2024-01-15T03:59:20.666Z,85.24
2024-01-15T04:01:54.136Z,84.73
2024-01-15T04:04:21.678Z,84.57
2024-01-15T04:06:49.184Z,83.98
2024-01-15T04:09:17.515Z,83.94
2024-01-15T04:11:44.753Z,83.45
2024-01-15T04:14:11.999Z,83.11
2024-01-15T04:16:39.436Z,83.29
2024-01-15T04:19:06.893Z,82.86
2024-01-15T04:21:34.280Z,83.14
2024-01-15T04:24:01.502Z,82.84
2024-01-15T04:26:28.760Z,82.16
2024-01-15T04:28:55.913Z,82.69
2024-01-15T04:31:25.499Z,82.20
2024-01-15T04:33:53.065Z,81.85
2024-01-15T04:36:20.355Z,81.90
2024-01-15T04:38:47.651Z,81.07
2024-01-15T04:41:15.623Z,81.33
2024-01-15T04:43:42.817Z,81.34
2024-01-15T04:46:10.173Z,81.20
2024-01-15T04:48:37.675Z,81.29
2024-01-15T04:51:10.569Z,80.52
2024-01-15T04:53:37.862Z,80.00
2024-01-15T04:56:05.387Z,80.72
2024-01-15T04:58:32.672Z,81.14
2024-01-15T05:00:59.922Z,80.65
2024-01-15T05:03:27.256Z,81.38
2024-01-15T05:05:54.635Z,81.18
2024-01-15T05:08:21.972Z,80.98
2024-01-15T05:10:49.418Z,81.00
2024-01-15T05:13:16.682Z,81.03
2024-01-15T05:15:44.309Z,80.98
2024-01-15T05:18:11.830Z,80.15
2024-01-15T05:20:39.161Z,80.73
2024-01-15T05:23:06.392Z,80.71
2024-01-15T05:25:33.657Z,80.78
2024-01-15T05:28:01.246Z,80.83
2024-01-15T05:30:28.495Z,80.82
2024-01-15T05:32:55.908Z,81.26
2024-01-15T05:35:23.181Z,81.18
2024-01-15T05:37:50.447Z,81.69
2024-01-15T05:40:17.594Z,81.30
2024-01-15T05:42:44.851Z,81.29
2024-01-15T05:45:12.143Z,81.75
2024-01-15T05:47:39.556Z,81.67
2024-01-15T05:50:08.170Z,81.99
2024-01-15T05:52:35.389Z,81.91
2024-01-15T05:55:02.732Z,81.71
2024-01-15T05:57:30.472Z,81.64
2024-01-15T05:59:57.811Z,81.91
2024-01-15T06:02:25.044Z,82.22
2024-01-15T06:04:52.305Z,82.42
2024-01-15T06:07:19.569Z,82.12
2024-01-15T06:09:46.766Z,82.02
2024-01-15T06:12:14.023Z,81.68
2024-01-15T06:14:42.708Z,81.48
2024-01-15T06:17:10.044Z,81.90
2024-01-15T06:19:37.257Z,81.15
2024-01-15T06:22:04.790Z,80.24
2024-01-15T06:24:32.187Z,80.13
2024-01-15T06:26:59.769Z,80.42
2024-01-15T06:29:28.549Z,80.06
2024-01-15T06:31:55.867Z,79.08
2024-01-15T06:34:23.218Z,79.76
2024-01-15T06:36:50.663Z,78.67
2024-01-15T06:39:18.066Z,79.45
2024-01-15T06:41:45.334Z,78.50
2024-01-15T06:44:12.944Z,78.73
2024-01-15T06:46:46.498Z,78.79
2024-01-15T06:49:14.065Z,78.23
2024-01-15T06:51:41.678Z,78.01
2024-01-15T06:54:09.213Z,78.68
2024-01-15T06:56:36.641Z,78.68
2024-01-15T06:59:04.281Z,78.79
2024-01-15T07:01:31.575Z,79.00
2024-01-15T07:03:59.047Z,79.72
2024-01-15T07:06:26.485Z,80.79
2024-01-15T07:08:53.806Z,81.49
2024-01-15T07:11:21.151Z,82.27
2024-01-15T07:13:48.413Z,82.01
2024-01-15T07:16:29.706Z,82.27
2024-01-15T07:19:02.896Z,82.20
2024-01-15T07:21:31.453Z,82.28
2024-01-15T07:23:58.715Z,82.66
2024-01-15T07:26:26.735Z,81.96
2024-01-15T07:28:53.999Z,81.48
2024-01-15T07:31:21.313Z,81.93
2024-01-15T07:33:48.650Z,81.97
2024-01-15T07:36:16.369Z,80.91
2024-01-15T07:38:44.433Z,81.59
2024-01-15T07:41:11.658Z,80.75
2024-01-15T07:43:40.156Z,81.18
2024-01-15T07:46:08.669Z,80.78
2024-01-15T07:48:36.156Z,81.59
2024-01-15T07:51:03.668Z,82.11
2024-01-15T07:53:30.853Z,82.55
2024-01-15T07:55:58.089Z,82.35
2024-01-15T07:58:25.409Z,83.16
2024-01-15T08:00:53.367Z,83.49
2024-01-15T08:03:20.940Z,83.63
2024-01-15T08:05:48.546Z,83.89
2024-01-15T08:08:15.768Z,84.86
2024-01-15T08:10:42.953Z,94.94
2024-01-15T08:13:10.622Z,94.83
2024-01-15T08:15:38.034Z,91.40
2024-01-15T08:18:05.498Z,90.21
2024-01-15T08:20:32.797Z,90.07
2024-01-15T08:23:00.409Z,87.46
2024-01-15T08:25:27.589Z,88.51
2024-01-15T08:27:54.815Z,86.58
2024-01-15T08:30:22.572Z,85.82
2024-01-15T08:32:49.860Z,85.62
2024-01-15T08:35:17.453Z,84.96
2024-01-15T08:37:44.785Z,85.10
2024-01-15T08:40:12.452Z,83.71
2024-01-15T08:42:39.779Z,83.40
2024-01-15T08:45:07.343Z,84.14
2024-01-15T08:47:34.741Z,85.43
2024-01-15T08:50:02.191Z,86.01
2024-01-15T08:52:30.479Z,86.22
2024-01-15T08:55:00.574Z,85.68
2024-01-15T08:57:27.991Z,85.47
2024-01-15T08:59:56.298Z,85.52
2024-01-15T09:02:23.715Z,85.19
2024-01-15T09:04:50.963Z,84.62
2024-01-15T09:07:18.436Z,84.74
2024-01-15T09:09:45.637Z,84.18
2024-01-15T09:12:16.968Z,85.03
2024-01-15T09:14:44.204Z,84.28
2024-01-15T09:17:11.445Z,84.42
2024-01-15T09:19:40.624Z,84.03
2024-01-15T09:22:08.274Z,83.60
2024-01-15T09:24:35.546Z,83.63
2024-01-15T09:27:03.783Z,83.20
2024-01-15T09:29:31.192Z,83.49
2024-01-15T09:31:58.687Z,83.37
2024-01-15T09:34:26.529Z,83.38
2024-01-15T09:36:53.919Z,83.62
2024-01-15T09:39:21.245Z,83.56
2024-01-15T09:41:49.420Z,83.74
2024-01-15T09:44:18.386Z,84.08
2024-01-15T09:46:46.384Z,83.96
2024-01-15T09:49:13.858Z,84.33
2024-01-15T09:51:42.575Z,83.84
2024-01-15T09:54:10.356Z,83.82
2024-01-15T09:56:37.534Z,83.75
2024-01-15T09:59:07.648Z,84.14
2024-01-15T10:01:38.053Z,83.33
2024-01-15T10:04:05.488Z,83.90
2024-01-15T10:06:33.740Z,83.84
2024-01-15T10:09:01.767Z,83.53
2024-01-15T10:11:29.318Z,83.47
2024-01-15T10:13:58.671Z,83.67
2024-01-15T10:16:26.804Z,83.81
2024-01-15T10:18:54.591Z,84.84
2024-01-15T10:21:21.890Z,85.05
2024-01-15T10:23:49.229Z,85.29
2024-01-15T10:26:19.114Z,85.84
2024-01-15T10:28:46.724Z,85.96
2024-01-15T10:31:14.135Z,86.21
2024-01-15T10:33:41.420Z,85.77
2024-01-15T10:36:12.315Z,85.69
2024-01-15T10:38:39.612Z,85.39
2024-01-15T10:41:06.927Z,85.36
2024-01-15T10:43:35.347Z,85.17
2024-01-15T10:46:04.997Z,85.48
2024-01-15T10:48:32.793Z,85.04
2024-01-15T10:50:59.993Z,84.85
2024-01-15T10:53:27.864Z,84.36
2024-01-15T10:55:55.237Z,84.88
2024-01-15T10:58:24.540Z,85.26
2024-01-15T11:00:52.400Z,85.67
2024-01-15T11:03:20.117Z,85.53
2024-01-15T11:05:48.260Z,85.35
2024-01-15T11:08:19.315Z,85.22
2024-01-15T11:10:50.311Z,85.07
2024-01-15T11:13:22.764Z,84.91
2024-01-15T11:16:17.247Z,84.58
2024-01-15T11:19:07.795Z,84.45
2024-01-15T11:21:43.821Z,84.25
2024-01-15T11:24:13.633Z,84.17
2024-01-15T11:26:48.173Z,84.48
2024-01-15T11:29:36.373Z,85.48
2024-01-15T11:32:12.532Z,85.48
2024-01-15T11:35:04.256Z,84.65
2024-01-15T11:37:51.751Z,85.09
2024-01-15T11:40:20.382Z,85.28
2024-01-15T11:42:49.137Z,85.13
2024-01-15T11:45:23.880Z,85.38
2024-01-15T11:48:00.117Z,85.38
2024-01-15T11:50:32.535Z,85.03
2024-01-15T11:53:07.390Z,85.00
2024-01-15T11:55:36.302Z,84.55
2024-01-15T11:58:11.594Z,84.73
2024-01-15T12:00:44.418Z,84.73
2024-01-15T12:03:12.126Z,85.49
2024-01-15T12:05:40.239Z,85.30
2024-01-15T12:08:14.066Z,85.29
2024-01-15T12:10:43.004Z,85.16
2024-01-15T12:13:15.493Z,85.46
2024-01-15T12:15:44.767Z,85.42
2024-01-15T12:18:15.117Z,85.28
2024-01-15T12:20:43.992Z,85.43
2024-01-15T12:23:11.844Z,85.33
2024-01-15T12:25:39.434Z,85.37
2024-01-15T12:28:07.229Z,85.24
2024-01-15T12:30:36.198Z,85.29
2024-01-15T12:33:07.530Z,85.32
2024-01-15T12:35:36.191Z,85.29
2024-01-15T12:38:07.597Z,85.73
2024-01-15T12:40:37.077Z,84.69
2024-01-15T12:43:08.048Z,84.42
2024-01-15T12:45:37.108Z,84.59
2024-01-15T12:48:05.764Z,84.39
2024-01-15T12:50:35.092Z,84.20
2024-01-15T12:53:03.176Z,84.60
2024-01-15T12:55:30.436Z,84.83
2024-01-15T12:57:57.658Z,84.79
2024-01-15T13:00:27.025Z,85.03
2024-01-15T13:02:56.281Z,84.40
2024-01-15T13:05:24.571Z,83.84
2024-01-15T13:07:52.235Z,84.18
2024-01-15T13:10:19.420Z,83.97
2024-01-15T13:12:46.803Z,83.11
2024-01-15T13:15:15.363Z,83.36
2024-01-15T13:17:44.323Z,82.82
2024-01-15T13:20:13.553Z,83.23
2024-01-15T13:22:41.946Z,83.40
2024-01-15T13:25:10.157Z,83.58
2024-01-15T13:27:39.236Z,84.11
2024-01-15T13:30:09.668Z,84.53
2024-01-15T13:32:37.403Z,84.87
2024-01-15T13:35:11.262Z,84.99
2024-01-15T13:37:39.603Z,84.99
2024-01-15T13:40:09.408Z,85.13
2024-01-15T13:42:39.790Z,85.06
2024-01-15T13:45:07.561Z,85.01
2024-01-15T13:47:35.237Z,85.26
2024-01-15T13:50:02.527Z,85.42
2024-01-15T13:52:29.754Z,85.42
2024-01-15T13:54:57.095Z,85.18
2024-01-15T13:57:24.416Z,85.26
2024-01-15T13:59:51.665Z,85.19
2024-01-15T14:02:21.239Z,85.42
2024-01-15T14:04:50.378Z,85.33
2024-01-15T14:07:18.318Z,85.26
2024-01-15T14:09:48.562Z,85.15
2024-01-15T14:12:15.977Z,84.81
2024-01-15T14:14:43.150Z,84.93
2024-01-15T14:17:10.600Z,84.57
2024-01-15T14:19:38.154Z,84.55
2024-01-15T14:22:05.717Z,84.37
2024-01-15T14:24:33.035Z,84.42
2024-01-15T14:27:00.421Z,84.72
2024-01-15T14:29:28.505Z,84.57
2024-01-15T14:31:56.966Z,84.48
2024-01-15T14:34:25.473Z,83.99
2024-01-15T14:36:55.651Z,83.90
2024-01-15T14:39:23.951Z,83.55
2024-01-15T14:41:51.208Z,84.17
2024-01-15T14:44:18.946Z,83.31
2024-01-15T14:46:47.295Z,83.36
2024-01-15T14:49:16.262Z,84.34
2024-01-15T14:51:43.901Z,84.30
2024-01-15T14:54:11.518Z,84.60
2024-01-15T14:56:38.793Z,84.41
2024-01-15T14:59:06.023Z,84.85
2024-01-15T15:01:33.576Z,84.84
2024-01-15T15:04:01.085Z,84.87
2024-01-15T15:06:29.724Z,85.09
2024-01-15T15:08:59.000Z,84.95
2024-01-15T15:11:29.760Z,84.70
2024-01-15T15:13:56.997Z,84.32
2024-01-15T15:16:24.189Z,84.15
2024-01-15T15:18:51.776Z,83.84
2024-01-15T15:21:19.276Z,83.52
2024-01-15T15:23:46.578Z,84.16
2024-01-15T15:26:13.836Z,84.32
2024-01-15T15:28:41.183Z,84.68
2024-01-15T15:31:14.740Z,85.13
2024-01-15T15:33:42.453Z,85.16
2024-01-15T15:36:09.930Z,84.74
2024-01-15T15:38:37.276Z,85.06
2024-01-15T15:41:04.657Z,84.46
2024-01-15T15:43:31.881Z,83.89
2024-01-15T15:46:02.153Z,84.09
2024-01-15T15:48:29.712Z,83.13
2024-01-15T15:50:57.633Z,83.32
2024-01-15T15:53:26.125Z,83.45
2024-01-15T15:55:53.662Z,83.71
2024-01-15T15:58:21.864Z,84.15
2024-01-15T16:00:49.485Z,84.55
2024-01-15T16:03:17.090Z,84.70
2024-01-15T16:05:51.914Z,84.68
2024-01-15T16:08:21.331Z,84.60
2024-01-15T16:10:53.426Z,84.72
2024-01-15T16:13:21.278Z,84.48
2024-01-15T16:15:49.010Z,83.87
2024-01-15T16:23:20.069Z,84.39
2024-01-15T16:23:34.766Z,84.81
2024-01-15T16:24:12.317Z,84.72
2024-01-15T16:26:45.174Z,85.15
2024-01-15T16:29:12.745Z,85.18
2024-01-15T16:31:40.061Z,85.20
2024-01-15T16:34:09.753Z,85.07
2024-01-15T16:36:38.967Z,84.80
2024-01-15T16:39:06.155Z,85.01
2024-01-15T16:41:33.501Z,84.98
2024-01-15T16:44:00.768Z,84.74
2024-01-15T16:46:27.989Z,84.91
2024-01-15T16:48:55.449Z,84.87
2024-01-15T16:51:22.955Z,85.03
2024-01-15T16:53:51.409Z,85.11
2024-01-15T16:56:18.902Z,85.19
2024-01-15T16:58:46.109Z,85.45
2024-01-15T17:01:13.312Z,85.68
2024-01-15T17:03:40.523Z,85.49
2024-01-15T17:06:08.168Z,85.56
2024-01-15T17:08:35.533Z,85.78
2024-01-15T17:11:04.303Z,85.42
2024-01-15T17:13:31.672Z,85.46
2024-01-15T17:15:58.940Z,85.27
2024-01-15T17:18:26.207Z,85.38
2024-01-15T17:20:53.538Z,85.35
2024-01-15T17:23:21.000Z,85.19
2024-01-15T17:25:48.214Z,85.07
2024-01-15T17:28:15.396Z,84.72
2024-01-15T17:30:42.662Z,84.91
2024-01-15T17:33:09.877Z,84.65
2024-01-15T17:35:37.118Z,85.22
2024-01-15T17:38:04.509Z,84.74
2024-01-15T17:40:31.821Z,84.71
2024-01-15T17:42:59.006Z,84.60
2024-01-15T17:45:28.061Z,84.41
2024-01-15T17:47:55.591Z,84.77
2024-01-15T17:50:22.985Z,84.16
2024-01-15T17:52:50.268Z,84.64
2024-01-15T17:55:18.550Z,84.01
2024-01-15T17:57:45.888Z,84.12
2024-01-15T18:00:15.908Z,84.42
2024-01-15T18:02:44.078Z,81.32
2024-01-15T18:05:11.510Z,86.59
2024-01-15T18:07:38.784Z,84.75
2024-01-15T18:10:07.201Z,84.13
2024-01-15T18:12:34.516Z,84.22
2024-01-15T18:15:02.433Z,86.99
2024-01-15T18:17:29.814Z,88.79
2024-01-15T18:20:00.104Z,89.37
2024-01-15T18:22:27.393Z,90.34
2024-01-15T18:24:54.613Z,89.09
2024-01-15T18:27:22.038Z,89.71
2024-01-15T18:29:49.263Z,89.73
2024-01-15T18:32:16.957Z,87.26
2024-01-15T18:34:44.372Z,85.09
2024-01-15T18:37:11.643Z,84.58
2024-01-15T18:39:38.830Z,84.00
2024-01-15T18:42:06.273Z,84.66
2024-01-15T18:44:33.691Z,84.51
2024-01-15T18:47:01.053Z,84.28
2024-01-15T18:49:28.603Z,84.77
2024-01-15T18:51:58.022Z,84.44
2024-01-15T18:54:25.433Z,84.82
2024-01-15T18:56:52.818Z,84.20
2024-01-15T18:59:20.911Z,84.24
2024-01-15T19:01:48.226Z,84.46
2024-01-15T19:04:16.949Z,84.42
2024-01-15T19:06:46.039Z,84.19
2024-01-15T19:09:14.870Z,84.45
2024-01-15T19:11:42.257Z,84.03
2024-01-15T19:14:09.729Z,83.97
2024-01-15T19:16:36.991Z,84.54
2024-01-15T19:19:04.713Z,84.52
2024-01-15T19:21:31.969Z,84.39
2024-01-15T19:23:59.773Z,84.24
2024-01-15T19:26:27.312Z,84.25
2024-01-15T19:28:54.947Z,84.02
2024-01-15T19:31:22.153Z,84.28
2024-01-15T19:33:49.926Z,84.23
2024-01-15T19:36:35.413Z,84.00
2024-01-15T19:39:03.158Z,84.23
2024-01-15T19:41:30.344Z,84.16
2024-01-15T19:43:57.553Z,84.30
2024-01-15T19:46:24.805Z,83.88
2024-01-15T19:48:53.201Z,84.35
2024-01-15T19:51:20.438Z,84.07
2024-01-15T19:53:48.063Z,84.20
2024-01-15T19:56:18.605Z,83.77
2024-01-15T19:58:46.120Z,84.06
2024-01-15T20:01:13.415Z,83.94
2024-01-15T20:03:42.535Z,83.60
2024-01-15T20:06:12.977Z,83.52
2024-01-15T20:08:44.710Z,83.64
2024-01-15T20:11:12.857Z,83.46
2024-01-15T20:13:41.198Z,83.54
2024-01-15T20:16:16.017Z,83.27
2024-01-15T20:18:43.601Z,83.59
2024-01-15T20:21:11.673Z,83.37
2024-01-15T20:23:45.992Z,83.62
2024-01-15T20:26:18.462Z,83.07
2024-01-15T20:28:48.030Z,82.97
2024-01-15T20:31:15.347Z,82.35
2024-01-15T20:33:43.026Z,83.20
2024-01-15T20:36:10.734Z,83.28
2024-01-15T20:38:40.009Z,82.94
2024-01-15T20:41:07.656Z,82.48
2024-01-15T20:43:36.225Z,82.84
2024-01-15T20:46:03.846Z,82.93
2024-01-15T20:48:31.272Z,82.90
2024-01-15T20:50:59.592Z,82.76
2024-01-15T20:53:27.207Z,82.71
2024-01-15T20:55:54.488Z,82.76
2024-01-15T20:58:24.018Z,82.39
2024-01-15T21:00:51.662Z,82.76
2024-01-15T21:03:19.630Z,82.52
2024-01-15T21:05:47.141Z,82.55
2024-01-15T21:08:16.632Z,81.74
2024-01-15T21:10:44.056Z,82.49
2024-01-15T21:13:11.363Z,82.52
2024-01-15T21:15:38.545Z,82.13
2024-01-15T21:18:07.234Z,81.94
2024-01-15T21:20:34.894Z,81.39
2024-01-15T21:23:03.311Z,81.48
2024-01-15T21:25:30.599Z,81.43
2024-01-15T21:27:59.384Z,80.98
2024-01-15T21:30:26.640Z,81.55
2024-01-15T21:32:54.095Z,81.20
2024-01-15T21:35:21.444Z,81.51
2024-01-15T21:37:48.648Z,81.14
2024-01-15T21:40:17.092Z,81.21
2024-01-15T21:42:45.133Z,80.99
2024-01-15T21:45:12.546Z,81.43
2024-01-15T21:47:40.177Z,80.81
2024-01-15T21:50:08.470Z,81.42
2024-01-15T21:52:36.058Z,81.25
2024-01-15T21:55:03.680Z,81.25
2024-01-15T21:57:31.058Z,81.30
2024-01-15T21:59:58.269Z,81.47
2024-01-15T22:02:25.535Z,81.47
2024-01-15T22:04:52.728Z,81.14
2024-01-15T22:07:19.924Z,80.99
2024-01-15T22:09:47.107Z,81.59
2024-01-15T22:12:14.287Z,81.19
2024-01-15T22:14:41.575Z,80.72
2024-01-15T22:17:08.883Z,81.54
2024-01-15T22:19:36.394Z,81.10
2024-01-15T22:22:03.746Z,81.50
2024-01-15T22:24:30.901Z,81.05
2024-01-15T22:26:58.186Z,80.94
2024-01-15T22:29:25.453Z,80.79
2024-01-15T22:31:52.856Z,81.09
2024-01-15T22:34:20.344Z,80.85
2024-01-15T22:36:47.712Z,81.06
2024-01-15T22:39:15.181Z,80.65
2024-01-15T22:41:42.506Z,81.06
2024-01-15T22:44:10.189Z,81.00
2024-01-15T22:46:37.464Z,80.81
2024-01-15T22:49:04.994Z,81.02
2024-01-15T22:51:32.315Z,81.00
2024-01-15T22:53:59.470Z,81.12
2024-01-15T22:56:26.713Z,81.14
2024-01-15T22:58:54.372Z,80.49
2024-01-15T23:01:24.618Z,80.87
2024-01-15T23:03:51.828Z,81.27
2024-01-15T23:06:20.694Z,80.80
2024-01-15T23:08:49.777Z,81.01
2024-01-15T23:11:17.205Z,80.45
2024-01-15T23:13:44.474Z,80.97
2024-01-15T23:16:15.335Z,81.07
2024-01-15T23:18:43.280Z,80.62
2024-01-15T23:21:11.050Z,80.48
2024-01-15T23:23:38.655Z,80.86
2024-01-15T23:26:06.296Z,80.81
2024-01-15T23:28:33.961Z,80.96
2024-01-15T23:31:04.438Z,80.77
2024-01-15T23:33:31.787Z,80.94
2024-01-15T23:36:02.041Z,80.90
2024-01-15T23:38:30.325Z,80.76
2024-01-15T23:40:57.671Z,80.96
2024-01-15T23:43:24.909Z,80.59
2024-01-15T23:45:56.312Z,80.69
2024-01-15T23:48:29.748Z,80.58
2024-01-15T23:50:57.837Z,80.63
2024-01-15T23:53:25.110Z,80.67
2024-01-15T23:55:52.334Z,80.77
2024-01-15T23:58:19.563Z,80.62
