createdAt,value
2022-10-05T00:01:57.968Z,97330.75
2022-10-05T00:04:29.116Z,97306.28
2022-10-05T00:07:00.096Z,97289.59
2022-10-05T00:09:32.255Z,97266.78
2022-10-05T00:12:13.767Z,97250.03
2022-10-05T00:14:41.720Z,97231.59
2022-10-05T00:17:15.175Z,97210.53
2022-10-05T00:19:44.135Z,97189.38
2022-10-05T00:22:15.638Z,97165.91
2022-10-05T00:24:43.858Z,97154.31
2022-10-05T00:27:17.972Z,97127.31
2022-10-05T00:29:46.074Z,97108.84
2022-10-05T00:32:13.962Z,97103.81
2022-10-05T00:34:43.585Z,97092.84
2022-10-05T00:37:12.121Z,97086.28
2022-10-05T00:39:41.473Z,97071.94
2022-10-05T00:42:27.033Z,97066.13
2022-10-05T00:45:00.226Z,97051.72
2022-10-05T00:47:37.688Z,97044.16
2022-10-05T00:50:27.100Z,97044.28
2022-10-05T00:53:03.436Z,97047.66
2022-10-05T00:55:42.993Z,97051.84
2022-10-05T00:58:23.727Z,97051.84
2022-10-05T01:00:57.507Z,97038.44
2022-10-05T01:03:34.201Z,97023.34
2022-10-05T01:06:13.686Z,97002.34
2022-10-05T01:08:52.390Z,96981.22
2022-10-05T01:11:26.156Z,96972.09
2022-10-05T01:14:04.617Z,96955.31
2022-10-05T01:16:42.531Z,96944.44
2022-10-05T01:19:27.019Z,96929.28
2022-10-05T01:22:01.984Z,96921.00
2022-10-05T01:24:51.405Z,96913.41
2022-10-05T01:27:39.334Z,96908.41
2022-10-05T01:30:12.313Z,96898.38
2022-10-05T01:32:46.149Z,96891.59
2022-10-05T01:35:27.664Z,96878.19
2022-10-05T01:38:20.967Z,96874.09
2022-10-05T01:41:00.641Z,96866.50
2022-10-05T01:43:36.953Z,96852.16
2022-10-05T01:46:13.742Z,96844.59
2022-10-05T01:48:55.633Z,96850.66
2022-10-05T01:51:37.469Z,96857.53
2022-10-05T01:54:19.540Z,96857.41
2022-10-05T01:56:57.935Z,96858.13
2022-10-05T01:59:40.170Z,96872.44
2022-10-05T02:02:12.091Z,96880.88
2022-10-05T02:05:01.358Z,96881.69
2022-10-05T02:07:33.859Z,96877.50
2022-10-05T02:10:05.749Z,96874.09
2022-10-05T02:12:38.910Z,96874.19
2022-10-05T02:15:15.218Z,96871.75
2022-10-05T02:17:49.503Z,96862.44
2022-10-05T02:20:24.258Z,96868.50
2022-10-05T02:22:54.906Z,96852.41
2022-10-05T02:25:28.904Z,96835.59
2022-10-05T02:28:01.861Z,96823.84
2022-10-05T02:30:35.324Z,96818.91
2022-10-05T02:33:11.843Z,96804.59
2022-10-05T02:35:39.741Z,96790.34
2022-10-05T02:41:18.446Z,96761.09
2022-10-05T02:43:58.758Z,96744.31
2022-10-05T02:46:34.860Z,96736.03
2022-10-05T02:49:19.580Z,96727.66
2022-10-05T02:51:52.505Z,96721.72
2022-10-05T02:54:40.595Z,96716.69
2022-10-05T02:57:17.880Z,96704.09
2022-10-05T02:59:51.403Z,96697.47
2022-10-05T03:02:25.034Z,96689.19
2022-10-05T03:05:01.823Z,96684.88
2022-10-05T03:07:34.943Z,96694.22
2022-10-05T03:10:10.698Z,96692.34
2022-10-05T03:12:52.262Z,96702.34
2022-10-05T03:15:43.295Z,96735.22
2022-10-05T03:18:23.379Z,96756.22
2022-10-05T03:21:04.190Z,96763.78
2022-10-05T03:23:45.599Z,96766.22
2022-10-05T03:26:28.039Z,96773.91
2022-10-05T03:29:30.425Z,96770.53
2022-10-05T03:32:31.508Z,96766.34
2022-10-05T03:35:08.025Z,96769.72
2022-10-05T03:37:46.884Z,96774.72
2022-10-05T03:40:27.160Z,96796.66
2022-10-05T03:43:44.531Z,96820.09
2022-10-05T03:46:19.476Z,96835.13
2022-10-05T03:48:54.463Z,96847.84
2022-10-05T03:51:32.306Z,96852.03
2022-10-05T03:54:07.345Z,96844.44
2022-10-05T03:56:39.825Z,96843.63
2022-10-05T03:59:14.855Z,96841.06
2022-10-05T04:01:50.949Z,96841.06
2022-10-05T04:04:24.336Z,96847.00
2022-10-05T04:06:56.046Z,96847.84
2022-10-05T04:09:29.315Z,96855.41
2022-10-05T04:12:04.234Z,96859.63
2022-10-05T04:14:38.905Z,96871.38
2022-10-05T04:17:13.099Z,96885.63
2022-10-05T04:19:46.463Z,96902.53
2022-10-05T04:22:22.075Z,96917.59
2022-10-05T04:24:55.103Z,96939.31
2022-10-05T04:27:29.180Z,96973.03
2022-10-05T04:30:04.714Z,96994.00
2022-10-05T04:32:38.666Z,97008.38
2022-10-05T04:35:29.349Z,97015.84
2022-10-05T04:38:10.251Z,97036.88
2022-10-05T04:40:49.878Z,97056.16
2022-10-05T04:43:25.841Z,97084.72
2022-10-05T04:46:13.444Z,97104.00
2022-10-05T04:48:56.876Z,97120.84
2022-10-05T04:51:42.805Z,97146.97
2022-10-05T04:54:25.499Z,97172.22
2022-10-05T04:56:59.282Z,97195.00
2022-10-05T04:59:46.931Z,97210.81
2022-10-05T05:02:23.740Z,97226.91
2022-10-05T05:05:08.556Z,97242.97
2022-10-05T05:07:46.723Z,97256.41
2022-10-05T05:10:48.063Z,97259.66
2022-10-05T05:13:36.707Z,97263.06
2022-10-05T05:16:11.667Z,97276.63
2022-10-05T05:19:09.822Z,97281.66
2022-10-05T05:21:45.373Z,97296.84
2022-10-05T05:24:24.612Z,97291.81
2022-10-05T05:27:11.891Z,97291.00
2022-10-05T05:29:53.178Z,97280.94
2022-10-05T05:32:30.089Z,97279.28
2022-10-05T05:35:18.509Z,97270.88
2022-10-05T05:37:56.759Z,97257.34
2022-10-05T05:40:29.013Z,97260.00
2022-10-05T05:43:01.386Z,97249.00
2022-10-05T05:45:41.760Z,97240.56
2022-10-05T05:48:20.133Z,97244.00
2022-10-05T05:50:57.058Z,97230.53
2022-10-05T05:53:33.008Z,97209.47
2022-10-05T05:56:06.523Z,97208.78
2022-10-05T05:58:44.735Z,97197.78
2022-10-05T06:01:32.898Z,97197.78
2022-10-05T06:04:11.940Z,97201.28
2022-10-05T06:06:44.634Z,97202.09
2022-10-05T06:09:21.898Z,97207.16
2022-10-05T06:12:07.676Z,97204.56
2022-10-05T06:14:44.292Z,97208.66
2022-10-05T06:17:19.574Z,97219.75
2022-10-05T06:19:49.712Z,97228.06
2022-10-05T06:22:23.352Z,97237.31
2022-10-05T06:25:07.145Z,97243.25
2022-10-05T06:27:37.769Z,97268.66
2022-10-05T06:30:13.345Z,97285.47
2022-10-05T06:33:06.196Z,97301.38
2022-10-05T06:35:50.290Z,97330.84
2022-10-05T06:38:34.527Z,97360.31
2022-10-05T06:41:12.684Z,97393.31
2022-10-05T06:43:50.639Z,97421.84
2022-10-05T06:46:45.339Z,97447.13
2022-10-05T06:49:26.569Z,97463.97
2022-10-05T06:51:59.394Z,97479.91
2022-10-05T06:54:46.808Z,97517.94
2022-10-05T06:57:36.592Z,97548.13
2022-10-05T07:00:16.045Z,97593.78
2022-10-05T07:02:54.230Z,97637.63
2022-10-05T07:05:48.728Z,97688.31
2022-10-05T07:08:25.788Z,97736.38
2022-10-05T07:11:05.628Z,97771.66
2022-10-05T07:13:52.064Z,97824.06
2022-10-05T07:16:29.150Z,97866.22
2022-10-05T07:19:11.409Z,97924.59
2022-10-05T07:21:46.432Z,97960.06
2022-10-05T07:24:27.242Z,98000.53
2022-10-05T07:27:06.556Z,98047.06
2022-10-05T07:29:39.232Z,98075.81
2022-10-05T07:32:19.847Z,98118.31
2022-10-05T07:34:58.585Z,98154.63
2022-10-05T07:37:53.801Z,98182.38
2022-10-05T07:40:30.442Z,98237.38
2022-10-05T07:43:20.453Z,98297.56
2022-10-05T07:45:54.718Z,98355.06
2022-10-05T07:48:24.650Z,98398.25
2022-10-05T07:51:01.148Z,98449.06
2022-10-05T07:53:37.584Z,98494.00
2022-10-05T07:56:13.494Z,98545.72
2022-10-05T07:58:45.256Z,98597.41
2022-10-05T08:01:19.607Z,98634.75
2022-10-05T08:03:57.911Z,98662.84
2022-10-05T08:06:40.596Z,98690.81
2022-10-05T08:09:14.219Z,98711.94
2022-10-05T08:11:52.561Z,98747.75
2022-10-05T08:14:28.811Z,98756.16
2022-10-05T08:17:01.301Z,98770.63
2022-10-05T08:19:38.362Z,98800.34
2022-10-05T08:22:10.719Z,98823.31
2022-10-05T08:24:45.111Z,98855.44
2022-10-05T08:27:18.196Z,98891.16
2022-10-05T08:29:56.625Z,98917.56
2022-10-05T08:32:26.935Z,98937.03
2022-10-05T08:35:00.669Z,98942.19
2022-10-05T08:37:35.304Z,98953.19
2022-10-05T08:40:27.118Z,98968.53
2022-10-05T08:43:07.295Z,98976.22
2022-10-05T08:46:03.974Z,98989.78
2022-10-05T08:49:05.475Z,99005.94
2022-10-05T08:51:50.561Z,99039.94
2022-10-05T08:54:50.874Z,99077.28
2022-10-05T08:57:48.642Z,99126.66
2022-10-05T09:00:20.530Z,99141.88
2022-10-05T09:03:09.150Z,99143.63
2022-10-05T09:06:16.542Z,99123.19
2022-10-05T09:09:10.973Z,99090.00
2022-10-05T09:11:47.065Z,99075.63
2022-10-05T09:14:28.873Z,99054.34
2022-10-05T09:17:21.181Z,99039.13
2022-10-05T09:20:12.037Z,99023.66
2022-10-05T09:22:58.016Z,99017.03
2022-10-05T09:25:42.942Z,98996.59
2022-10-05T09:28:25.819Z,98994.84
2022-10-05T09:31:04.486Z,99002.50
2022-10-05T09:34:01.027Z,99015.28
2022-10-05T09:37:07.052Z,99033.19
2022-10-05T09:40:01.213Z,99059.44
2022-10-05T09:42:48.690Z,99102.88
2022-10-05T09:45:58.215Z,99159.06
2022-10-05T09:48:59.687Z,99247.47
2022-10-05T09:52:03.107Z,99317.28
2022-10-05T09:55:06.626Z,99376.06
2022-10-05T09:58:12.728Z,99424.56
2022-10-05T10:01:09.259Z,99462.06
2022-10-05T10:04:10.415Z,99520.06
2022-10-05T10:06:51.248Z,99549.78
2022-10-05T10:09:38.715Z,99574.63
2022-10-05T10:12:25.294Z,99583.97
2022-10-05T10:15:18.160Z,99578.78
2022-10-05T10:18:05.087Z,99593.38
2022-10-05T10:20:42.841Z,99601.03
2022-10-05T10:23:26.086Z,99611.22
2022-10-05T10:26:36.666Z,99643.69
2022-10-05T10:29:34.246Z,99688.94
2022-10-05T10:32:18.569Z,99717.97
2022-10-05T10:35:05.764Z,99723.06
2022-10-05T10:38:06.068Z,99743.53
2022-10-05T10:40:42.458Z,99764.03
2022-10-05T10:43:39.419Z,99773.34
2022-10-05T10:46:19.772Z,99788.63
2022-10-05T10:48:58.487Z,99818.66
2022-10-05T10:51:47.344Z,99828.84
2022-10-05T10:54:40.091Z,99850.19
2022-10-05T10:57:11.129Z,99871.56
2022-10-05T11:00:15.559Z,99892.97
2022-10-05T11:03:09.800Z,99909.22
2022-10-05T11:05:58.765Z,99937.47
2022-10-05T11:09:01.538Z,99974.88
2022-10-05T11:11:51.372Z,100014.16
2022-10-05T11:14:57.226Z,100077.59
2022-10-05T11:17:54.517Z,100128.84
2022-10-05T11:20:57.073Z,100133.09
2022-10-05T11:23:54.416Z,100133.00
2022-10-05T11:26:41.019Z,100143.41
2022-10-05T11:29:31.347Z,100181.84
2022-10-05T11:32:40.976Z,100187.78
2022-10-05T11:35:26.893Z,100204.03
2022-10-05T11:38:16.654Z,100245.06
2022-10-05T11:41:22.423Z,100264.78
2022-10-05T11:44:13.875Z,100275.88
2022-10-05T11:46:49.330Z,100362.44
2022-10-05T11:49:33.590Z,100408.69
2022-10-05T11:52:09.458Z,100455.81
2022-10-05T11:55:09.898Z,100458.31
2022-10-05T11:57:43.599Z,100481.56
2022-10-05T12:00:17.165Z,100478.88
2022-10-05T12:03:18.359Z,100515.78
2022-10-05T12:06:05.382Z,100540.53
2022-10-05T12:08:43.685Z,100603.09
2022-10-05T12:11:32.810Z,100631.41
2022-10-05T12:14:07.834Z,100713.81
2022-10-05T12:16:43.224Z,100754.13
2022-10-05T12:19:16.665Z,100763.63
2022-10-05T12:21:51.146Z,100776.53
2022-10-05T12:24:27.437Z,100760.97
2022-10-05T12:27:02.435Z,100712.91
2022-10-05T12:29:43.109Z,100702.66
2022-10-05T12:32:17.409Z,100688.84
2022-10-05T12:35:01.885Z,100639.06
2022-10-05T12:37:42.921Z,100605.63
2022-10-05T12:40:33.095Z,100609.06
2022-10-05T12:43:12.549Z,100639.84
2022-10-05T12:45:54.332Z,100708.63
2022-10-05T12:48:44.002Z,100792.59
2022-10-05T12:54:50.574Z,100932.66
2022-10-05T12:57:26.889Z,100948.16
2022-10-05T13:00:03.791Z,100986.81
2022-10-05T13:02:42.324Z,101001.38
2022-10-05T13:05:23.578Z,101052.09
2022-10-05T13:08:08.013Z,101095.94
2022-10-05T13:10:39.218Z,101165.69
2022-10-05T13:13:25.155Z,101214.66
2022-10-05T13:16:04.320Z,101268.81
2022-10-05T13:18:45.773Z,101319.63
2022-10-05T13:21:19.882Z,101346.34
2022-10-05T13:23:57.811Z,101378.19
2022-10-05T13:26:32.477Z,101341.97
2022-10-05T13:29:10.343Z,101381.66
2022-10-05T13:31:45.701Z,101433.28
2022-10-05T13:34:24.720Z,101482.44
2022-10-05T13:37:04.908Z,101517.69
2022-10-05T13:39:47.499Z,101540.06
2022-10-05T13:42:17.363Z,101600.53
2022-10-05T13:44:50.567Z,101626.31
2022-10-05T13:47:28.935Z,101645.31
2022-10-05T13:50:02.413Z,101688.41
2022-10-05T13:52:46.933Z,101709.97
2022-10-05T13:55:28.347Z,101744.47
2022-10-05T13:58:05.866Z,101747.94
2022-10-05T14:00:41.769Z,101765.13
2022-10-05T14:03:31.926Z,101797.03
2022-10-05T14:06:01.754Z,101805.59
2022-10-05T14:08:33.312Z,101790.09
2022-10-05T14:11:20.577Z,101761.66
2022-10-05T14:13:50.685Z,101725.31
2022-10-05T14:16:23.440Z,101719.31
2022-10-05T14:18:56.178Z,101701.09
2022-10-05T14:21:26.041Z,101685.59
2022-10-05T14:23:56.387Z,101669.13
2022-10-05T14:26:35.934Z,101648.41
2022-10-05T14:29:17.054Z,101625.13
2022-10-05T14:31:52.402Z,101595.78
2022-10-05T14:34:31.954Z,101571.53
2022-10-05T14:37:04.889Z,101541.38
2022-10-05T14:39:35.697Z,101531.06
2022-10-05T14:42:15.479Z,101516.31
2022-10-05T14:44:43.800Z,101498.19
2022-10-05T14:47:24.325Z,101496.50
2022-10-05T14:50:13.939Z,101485.28
2022-10-05T14:52:50.893Z,101467.09
2022-10-05T14:55:31.540Z,101436.03
2022-10-05T15:01:14.725Z,101390.38
2022-10-05T15:03:48.430Z,101359.41
2022-10-05T15:06:25.096Z,101340.41
2022-10-05T15:09:09.136Z,101322.28
2022-10-05T15:11:51.127Z,101307.59
2022-10-05T15:14:24.095Z,101274.88
2022-10-05T15:16:54.793Z,101254.19
2022-10-05T15:19:28.551Z,101239.53
2022-10-05T15:22:19.927Z,101221.47
2022-10-05T15:25:01.820Z,101205.97
2022-10-05T15:27:36.731Z,101192.19
2022-10-05T15:30:10.508Z,101180.16
2022-10-05T15:32:46.799Z,101168.03
2022-10-05T15:35:38.320Z,101161.13
2022-10-05T15:38:20.944Z,101146.50
2022-10-05T15:41:06.777Z,101118.00
2022-10-05T15:43:47.701Z,101098.22
2022-10-05T15:46:22.155Z,101090.53
2022-10-05T15:48:57.737Z,101052.63
2022-10-05T15:51:45.172Z,101028.50
2022-10-05T15:54:44.354Z,101006.09
2022-10-05T15:57:19.991Z,100981.19
2022-10-05T15:59:58.855Z,100971.72
2022-10-05T16:02:35.893Z,100949.34
2022-10-05T16:05:19.877Z,100923.47
2022-10-05T16:08:10.813Z,100897.69
2022-10-05T16:10:45.357Z,100858.22
2022-10-05T16:13:27.968Z,100829.00
2022-10-05T16:16:02.014Z,100779.16
2022-10-05T16:18:48.802Z,100756.91
2022-10-05T16:21:27.779Z,100741.31
2022-10-05T16:24:06.328Z,100731.91
2022-10-05T16:26:46.045Z,100713.88
2022-10-05T16:29:21.074Z,100679.41
2022-10-05T16:31:57.798Z,100673.44
2022-10-05T16:34:41.268Z,100657.97
2022-10-05T16:37:18.346Z,100638.22
2022-10-05T16:39:53.812Z,100618.44
2022-10-05T16:42:43.030Z,100597.84
2022-10-05T16:45:28.322Z,100578.16
2022-10-05T16:48:06.025Z,100548.06
2022-10-05T16:50:40.548Z,100531.75
2022-10-05T16:53:16.319Z,100510.34
2022-10-05T16:55:49.465Z,100482.00
2022-10-05T16:58:25.577Z,100470.06
2022-10-05T17:01:05.650Z,100454.63
2022-10-05T17:03:46.669Z,100434.78
2022-10-05T17:06:46.986Z,100429.75
2022-10-05T17:09:38.169Z,100402.22
2022-10-05T17:12:27.615Z,100381.63
2022-10-05T17:15:10.199Z,100368.84
2022-10-05T17:17:50.686Z,100349.88
2022-10-05T17:20:30.188Z,100340.50
2022-10-05T17:23:16.980Z,100326.78
2022-10-05T17:25:48.048Z,100297.66
2022-10-05T17:28:37.010Z,100291.81
2022-10-05T17:31:25.608Z,100259.97
2022-10-05T17:34:27.331Z,100249.75
2022-10-05T17:36:59.777Z,100236.91
2022-10-05T17:39:42.350Z,100230.88
2022-10-05T17:42:49.150Z,100223.25
2022-10-05T17:45:53.874Z,100218.97
2022-10-05T17:49:07.680Z,100212.00
2022-10-05T17:52:20.440Z,100214.50
2022-10-05T17:55:27.263Z,100225.75
2022-10-05T17:58:01.181Z,100227.50
2022-10-05T18:00:42.101Z,100224.00
2022-10-05T18:03:41.778Z,100221.38
2022-10-05T18:06:33.260Z,100229.19
2022-10-05T18:09:37.623Z,100242.78
2022-10-05T18:12:28.692Z,100269.31
2022-10-05T18:15:14.007Z,100289.84
2022-10-05T18:17:45.344Z,100309.50
2022-10-05T18:20:19.031Z,100323.22
2022-10-05T18:22:47.312Z,100338.63
2022-10-05T18:25:27.303Z,100345.44
2022-10-05T18:28:09.964Z,100356.63
2022-10-05T18:30:41.478Z,100360.81
2022-10-05T18:33:33.636Z,100371.22
2022-10-05T18:36:21.067Z,100377.19
2022-10-05T18:38:57.074Z,100382.28
2022-10-05T18:41:39.927Z,100383.22
2022-10-05T18:44:26.763Z,100378.00
2022-10-05T18:47:03.065Z,100376.34
2022-10-05T18:49:53.932Z,100368.63
2022-10-05T18:52:31.762Z,100359.97
2022-10-05T18:55:12.643Z,100372.81
2022-10-05T18:57:59.204Z,100389.13
2022-10-05T19:00:36.321Z,100398.50
2022-10-05T19:03:15.743Z,100407.06
2022-10-05T19:05:52.816Z,100418.25
2022-10-05T19:08:29.970Z,100413.06
2022-10-05T19:11:06.933Z,100409.66
2022-10-05T19:13:45.112Z,100385.59
2022-10-05T19:16:28.030Z,100374.47
2022-10-05T19:19:12.347Z,100361.56
2022-10-05T19:21:49.817Z,100362.47
2022-10-05T19:24:41.703Z,100358.22
2022-10-05T19:27:16.399Z,100342.75
2022-10-05T19:30:03.738Z,100334.19
2022-10-05T19:32:40.936Z,100323.94
2022-10-05T19:35:21.071Z,100313.63
2022-10-05T19:38:00.594Z,100304.22
2022-10-05T19:40:35.748Z,100306.81
2022-10-05T19:43:22.234Z,100305.06
2022-10-05T19:46:04.298Z,100298.16
2022-10-05T19:48:43.103Z,100293.16
2022-10-05T19:51:19.471Z,100278.53
2022-10-05T19:53:50.467Z,100276.75
2022-10-05T19:56:22.581Z,100278.63
2022-10-05T19:58:53.116Z,100271.72
2022-10-05T20:01:27.518Z,100262.16
2022-10-05T20:03:57.489Z,100262.25
2022-10-05T20:06:26.895Z,100257.16
2022-10-05T20:09:00.081Z,100249.41
2022-10-05T20:11:31.168Z,100243.44
2022-10-05T20:14:19.366Z,100229.78
2022-10-05T20:17:06.904Z,100227.19
2022-10-05T20:19:57.290Z,100217.78
2022-10-05T20:22:32.757Z,100226.41
2022-10-05T20:25:02.475Z,100219.47
2022-10-05T20:27:48.458Z,100236.66
2022-10-05T20:30:18.810Z,100238.34
2022-10-05T20:32:50.474Z,100244.28
2022-10-05T20:35:18.907Z,100252.88
2022-10-05T20:37:46.579Z,100263.19
2022-10-05T20:40:15.361Z,100264.03
2022-10-05T20:42:43.135Z,100274.34
2022-10-05T20:45:11.875Z,100279.38
2022-10-05T20:47:40.602Z,100287.16
2022-10-05T20:50:11.284Z,100299.09
2022-10-05T20:52:39.388Z,100304.22
2022-10-05T20:55:09.250Z,100307.66
2022-10-05T20:57:41.704Z,100295.66
2022-10-05T21:00:09.642Z,100270.81
2022-10-05T21:02:38.035Z,100258.91
2022-10-05T21:05:07.972Z,100241.88
2022-10-05T21:07:37.075Z,100224.66
2022-10-05T21:10:05.731Z,100207.53
2022-10-05T21:12:33.959Z,100196.44
2022-10-05T21:15:04.635Z,100187.91
2022-10-05T21:17:33.198Z,100175.09
2022-10-05T21:20:00.974Z,100159.63
2022-10-05T21:22:28.739Z,100144.31
2022-10-05T21:24:58.398Z,100125.50
2022-10-05T21:27:26.230Z,100109.16
2022-10-05T21:29:54.367Z,100087.78
2022-10-05T21:32:22.142Z,100080.97
2022-10-05T21:34:50.128Z,100065.59
2022-10-05T21:37:18.185Z,100045.91
2022-10-05T21:39:45.879Z,100033.09
2022-10-05T21:42:15.049Z,100010.81
2022-10-05T21:44:42.890Z,99999.72
2022-10-05T21:47:10.774Z,99986.09
2022-10-05T21:49:38.743Z,99968.03
2022-10-05T21:52:06.685Z,99972.31
2022-10-05T21:54:35.040Z,99981.72
2022-10-05T21:57:03.288Z,99990.34
2022-10-05T21:59:35.250Z,100010.81
2022-10-05T22:06:37.122Z,100063.00
2022-10-05T22:09:06.973Z,100074.97
2022-10-05T22:11:41.011Z,100082.72
2022-10-05T22:14:09.197Z,100091.34
2022-10-05T22:16:40.125Z,100090.44
2022-10-05T22:19:14.952Z,100100.78
2022-10-05T22:21:44.189Z,100116.22
2022-10-05T22:24:12.463Z,100130.72
2022-10-05T22:26:44.035Z,100140.94
2022-10-05T22:29:11.872Z,100151.25
2022-10-05T22:31:40.232Z,100153.78
2022-10-05T22:34:08.370Z,100151.25
2022-10-05T22:36:37.288Z,100146.13
2022-10-05T22:39:11.011Z,100138.31
2022-10-05T22:41:39.190Z,100147.00
2022-10-05T22:44:07.216Z,100149.59
2022-10-05T22:46:35.278Z,100144.41
2022-10-05T22:49:03.263Z,100150.44
2022-10-05T22:51:31.176Z,100158.13
2022-10-05T22:53:58.989Z,100163.34
2022-10-05T22:56:28.501Z,100175.31
2022-10-05T22:58:58.918Z,100177.84
2022-10-05T23:01:27.105Z,100182.97
2022-10-05T23:03:55.631Z,100190.69
2022-10-05T23:06:24.049Z,100192.38
2022-10-05T23:08:51.792Z,100189.75
2022-10-05T23:11:21.887Z,100201.00
2022-10-05T23:13:52.121Z,100205.97
2022-10-05T23:16:22.937Z,100248.09
2022-10-05T23:18:52.914Z,100260.81
2022-10-05T23:21:22.592Z,100277.97
2022-10-05T23:23:51.361Z,100288.28
2022-10-05T23:26:22.434Z,100291.72
2022-10-05T23:28:51.735Z,100294.22
2022-10-05T23:31:21.305Z,100288.19
2022-10-05T23:33:49.783Z,100292.47
2022-10-05T23:36:19.687Z,100307.16
2022-10-05T23:38:47.997Z,100298.50
2022-10-05T23:41:16.990Z,100304.53
2022-10-05T23:43:45.231Z,100310.53
2022-10-05T23:46:15.490Z,100314.72
2022-10-05T23:48:43.398Z,100325.03
2022-10-05T23:51:13.489Z,100328.41
2022-10-05T23:53:41.469Z,100340.50
2022-10-05T23:56:10.170Z,100345.63
2022-10-05T23:58:38.117Z,100348.13
