createdAt,value
2019-03-26T00:00:43.280Z,0.00
2019-03-26T00:01:43.451Z,0.00
2019-03-26T00:02:43.627Z,0.00
2019-03-26T00:03:43.802Z,0.00
2019-03-26T00:04:43.974Z,0.00
2019-03-26T00:05:44.148Z,0.00
2019-03-26T00:06:44.314Z,0.00
2019-03-26T00:07:44.479Z,0.00
2019-03-26T00:08:44.649Z,0.00
2019-03-26T00:09:44.819Z,0.00
2019-03-26T00:10:45.000Z,0.00
2019-03-26T00:11:45.171Z,0.00
2019-03-26T00:12:45.343Z,0.00
2019-03-26T00:13:45.518Z,0.00
2019-03-26T00:14:45.694Z,0.00
2019-03-26T00:15:45.851Z,0.00
2019-03-26T00:16:46.011Z,0.00
2019-03-26T00:17:46.186Z,0.00
2019-03-26T00:18:46.359Z,0.00
2019-03-26T00:19:46.536Z,0.00
2019-03-26T00:20:46.713Z,0.00
2019-03-26T00:21:46.886Z,0.00
2019-03-26T00:22:47.061Z,0.00
2019-03-26T00:23:47.237Z,0.00
2019-03-26T00:24:47.395Z,0.00
2019-03-26T00:25:47.568Z,0.00
2019-03-26T00:26:47.728Z,0.00
2019-03-26T00:27:47.889Z,0.00
2019-03-26T00:28:48.062Z,0.00
2019-03-26T00:29:48.234Z,0.00
2019-03-26T00:30:48.412Z,0.00
2019-03-26T00:31:48.591Z,0.00
2019-03-26T00:32:48.756Z,0.00
2019-03-26T00:33:48.930Z,0.00
2019-03-26T00:34:49.122Z,0.00
2019-03-26T00:35:49.324Z,0.00
2019-03-26T00:36:49.437Z,0.00
2019-03-26T00:37:49.600Z,0.00
2019-03-26T00:38:49.812Z,0.00
2019-03-26T00:39:49.942Z,0.00
2019-03-26T00:40:50.138Z,0.00
2019-03-26T00:41:50.285Z,0.00
2019-03-26T00:42:50.463Z,0.00
2019-03-26T00:43:50.649Z,0.00
2019-03-26T00:44:50.806Z,0.00
2019-03-26T00:45:50.979Z,0.00
2019-03-26T00:46:51.157Z,0.00
2019-03-26T00:47:51.317Z,0.00
2019-03-26T00:48:51.512Z,0.00
2019-03-26T00:49:51.683Z,0.00
2019-03-26T00:50:51.839Z,0.00
2019-03-26T00:51:52.018Z,0.00
2019-03-26T00:52:52.175Z,0.00
2019-03-26T00:53:52.347Z,0.00
2019-03-26T00:54:52.529Z,0.00
2019-03-26T00:55:52.743Z,0.00
2019-03-26T00:56:52.857Z,0.00
2019-03-26T00:57:53.042Z,0.00
2019-03-26T00:58:53.211Z,0.00
2019-03-26T00:59:53.400Z,0.00
2019-03-26T01:00:53.575Z,0.00
2019-03-26T01:01:53.753Z,0.00
2019-03-26T01:02:53.919Z,0.00
2019-03-26T01:03:55.167Z,0.00
2019-03-26T01:04:54.242Z,0.00
2019-03-26T01:06:54.584Z,0.00
2019-03-26T01:08:54.959Z,0.00
2019-03-26T01:09:55.096Z,0.00
2019-03-26T01:10:55.257Z,0.00
2019-03-26T01:11:55.427Z,0.00
2019-03-26T01:12:55.590Z,0.00
2019-03-26T01:13:55.783Z,0.00
2019-03-26T01:14:55.943Z,0.00
2019-03-26T01:15:56.120Z,0.00
2019-03-26T01:16:56.291Z,0.00
2019-03-26T01:17:56.468Z,0.00
2019-03-26T01:18:56.643Z,0.00
2019-03-26T01:19:56.809Z,0.00
2019-03-26T01:20:56.982Z,0.00
2019-03-26T01:21:57.156Z,0.00
2019-03-26T01:22:57.336Z,0.00
2019-03-26T01:23:57.512Z,0.00
2019-03-26T01:24:57.702Z,0.00
2019-03-26T01:25:57.837Z,0.00
2019-03-26T01:26:58.007Z,0.00
2019-03-26T01:27:58.244Z,0.00
2019-03-26T01:28:58.338Z,0.00
2019-03-26T01:29:58.521Z,0.00
2019-03-26T01:30:58.703Z,0.00
2019-03-26T01:31:58.869Z,0.00
2019-03-26T01:32:59.049Z,0.00
2019-03-26T01:33:59.215Z,0.00
2019-03-26T01:34:59.392Z,0.00
2019-03-26T01:35:59.558Z,0.00
2019-03-26T01:36:59.728Z,0.00
2019-03-26T01:37:59.889Z,0.00
2019-03-26T01:39:00.066Z,0.00
2019-03-26T01:40:00.354Z,0.00
2019-03-26T01:41:00.429Z,0.00
2019-03-26T01:42:00.581Z,0.00
2019-03-26T01:43:00.747Z,0.00
2019-03-26T01:44:00.916Z,0.00
2019-03-26T01:45:01.089Z,0.00
2019-03-26T01:46:01.258Z,0.00
2019-03-26T01:47:01.429Z,0.00
2019-03-26T01:48:01.596Z,0.00
2019-03-26T01:49:01.763Z,0.00
2019-03-26T01:50:01.922Z,0.00
2019-03-26T01:51:02.092Z,0.00
2019-03-26T01:52:02.267Z,0.00
2019-03-26T01:53:02.452Z,0.00
2019-03-26T01:54:02.600Z,0.00
2019-03-26T01:55:02.779Z,0.00
2019-03-26T01:56:02.969Z,0.00
2019-03-26T01:57:03.119Z,0.00
2019-03-26T01:58:03.266Z,0.00
2019-03-26T01:59:03.436Z,0.00
2019-03-26T02:00:03.609Z,0.00
2019-03-26T02:01:03.787Z,0.00
2019-03-26T02:02:03.960Z,0.00
2019-03-26T02:03:11.755Z,0.00
2019-03-26T02:04:04.290Z,0.00
2019-03-26T02:05:12.105Z,0.00
2019-03-26T02:06:04.660Z,0.00
2019-03-26T02:07:04.796Z,0.00
2019-03-26T02:08:05.596Z,0.00
2019-03-26T02:09:05.151Z,0.00
2019-03-26T02:10:06.034Z,0.00
2019-03-26T02:11:05.464Z,0.00
2019-03-26T02:12:05.637Z,0.00
2019-03-26T02:13:05.807Z,0.00
2019-03-26T02:14:05.982Z,0.00
2019-03-26T02:15:06.148Z,0.00
2019-03-26T02:16:06.326Z,0.00
2019-03-26T02:17:06.493Z,0.00
2019-03-26T02:18:06.664Z,0.00
2019-03-26T02:19:06.831Z,0.00
2019-03-26T02:20:07.016Z,0.00
2019-03-26T02:21:07.201Z,0.00
2019-03-26T02:22:07.362Z,0.00
2019-03-26T02:23:07.530Z,0.00
2019-03-26T02:24:07.705Z,0.00
2019-03-26T02:25:07.878Z,0.00
2019-03-26T02:26:08.046Z,0.00
2019-03-26T02:27:08.201Z,0.00
2019-03-26T02:28:08.371Z,0.00
2019-03-26T02:29:08.543Z,0.00
2019-03-26T02:30:08.718Z,0.00
2019-03-26T02:31:08.892Z,0.00
2019-03-26T02:32:09.055Z,0.00
2019-03-26T02:33:09.223Z,0.00
2019-03-26T02:34:09.391Z,0.00
2019-03-26T02:35:17.632Z,0.00
2019-03-26T02:36:09.725Z,0.00
2019-03-26T02:37:09.887Z,0.00
2019-03-26T02:38:10.090Z,0.00
2019-03-26T02:39:10.239Z,0.00
2019-03-26T02:40:10.391Z,0.00
2019-03-26T02:41:10.564Z,0.00
2019-03-26T02:42:10.738Z,0.00
2019-03-26T02:43:10.905Z,0.00
2019-03-26T02:44:11.061Z,0.00
2019-03-26T02:45:11.230Z,0.00
2019-03-26T02:47:11.579Z,0.00
2019-03-26T02:48:11.744Z,0.00
2019-03-26T02:49:11.910Z,0.00
2019-03-26T02:50:12.075Z,0.00
2019-03-26T02:51:12.251Z,0.00
2019-03-26T02:52:12.419Z,0.00
2019-03-26T02:53:12.593Z,0.00
2019-03-26T02:54:12.759Z,0.00
2019-03-26T02:55:12.921Z,0.00
2019-03-26T02:56:13.103Z,0.00
2019-03-26T02:57:13.261Z,0.00
2019-03-26T02:58:13.435Z,0.00
2019-03-26T02:59:13.605Z,0.00
2019-03-26T03:00:13.773Z,0.00
2019-03-26T03:01:13.941Z,0.00
2019-03-26T03:02:14.113Z,0.00
2019-03-26T03:03:14.270Z,0.00
2019-03-26T03:04:14.467Z,0.00
2019-03-26T03:05:14.611Z,0.00
2019-03-26T03:06:14.792Z,0.00
2019-03-26T03:07:14.948Z,0.00
2019-03-26T03:08:15.121Z,0.00
2019-03-26T03:09:15.289Z,0.00
2019-03-26T03:10:15.488Z,0.00
2019-03-26T03:11:15.677Z,0.00
2019-03-26T03:12:15.830Z,0.00
2019-03-26T03:13:16.001Z,0.00
2019-03-26T03:14:16.189Z,0.00
2019-03-26T03:15:16.341Z,0.00
2019-03-26T03:16:16.511Z,0.00
2019-03-26T03:17:16.688Z,0.00
2019-03-26T03:18:16.845Z,0.00
2019-03-26T03:19:17.028Z,0.00
2019-03-26T03:20:17.197Z,0.00
2019-03-26T03:21:17.368Z,0.00
2019-03-26T03:22:17.594Z,0.00
2019-03-26T03:23:17.713Z,0.00
2019-03-26T03:24:17.885Z,0.00
2019-03-26T03:25:18.060Z,0.00
2019-03-26T03:26:18.230Z,0.00
2019-03-26T03:27:18.404Z,0.00
2019-03-26T03:28:18.600Z,0.00
2019-03-26T03:29:18.736Z,0.00
2019-03-26T03:30:18.901Z,0.00
2019-03-26T03:31:19.071Z,0.00
2019-03-26T03:32:19.233Z,0.00
2019-03-26T03:33:19.405Z,0.00
2019-03-26T03:34:19.568Z,0.00
2019-03-26T03:35:19.741Z,0.00
2019-03-26T03:36:19.897Z,0.00
2019-03-26T03:37:20.059Z,0.00
2019-03-26T03:38:20.247Z,0.00
2019-03-26T03:39:20.400Z,0.00
2019-03-26T03:40:20.570Z,0.00
2019-03-26T03:41:20.734Z,0.00
2019-03-26T03:42:20.932Z,0.00
2019-03-26T03:43:21.092Z,0.00
2019-03-26T03:44:21.250Z,0.00
2019-03-26T03:45:21.430Z,0.00
2019-03-26T03:46:21.590Z,0.00
2019-03-26T03:47:21.826Z,0.00
2019-03-26T03:48:21.964Z,0.00
2019-03-26T03:49:22.154Z,0.00
2019-03-26T03:50:22.311Z,0.00
2019-03-26T03:51:22.493Z,0.00
2019-03-26T03:52:22.660Z,0.00
2019-03-26T03:53:22.829Z,0.00
2019-03-26T03:54:23.006Z,0.00
2019-03-26T03:55:23.174Z,0.00
2019-03-26T03:56:23.351Z,0.00
2019-03-26T03:57:23.558Z,0.00
2019-03-26T03:58:23.702Z,0.00
2019-03-26T03:59:23.877Z,0.00
2019-03-26T04:00:24.044Z,0.00
2019-03-26T04:01:24.203Z,0.00
2019-03-26T04:02:24.390Z,0.00
2019-03-26T04:03:24.539Z,0.00
2019-03-26T04:04:24.715Z,0.00
2019-03-26T04:05:24.881Z,0.00
2019-03-26T04:06:25.058Z,0.00
2019-03-26T04:07:25.209Z,0.00
2019-03-26T04:08:25.383Z,0.00
2019-03-26T04:09:25.536Z,0.00
2019-03-26T04:10:25.704Z,0.00
2019-03-26T04:11:25.914Z,0.00
2019-03-26T04:12:26.062Z,0.00
2019-03-26T04:13:26.228Z,0.00
2019-03-26T04:14:26.399Z,0.00
2019-03-26T04:15:26.674Z,0.00
2019-03-26T04:16:26.743Z,0.00
2019-03-26T04:17:26.910Z,0.00
2019-03-26T04:18:27.059Z,0.00
2019-03-26T04:19:27.227Z,0.00
2019-03-26T04:20:27.410Z,0.00
2019-03-26T04:21:27.564Z,0.00
2019-03-26T04:22:27.726Z,0.00
2019-03-26T04:23:27.890Z,0.00
2019-03-26T04:24:28.056Z,0.00
2019-03-26T04:25:28.249Z,0.00
2019-03-26T04:26:28.409Z,0.00
2019-03-26T04:27:28.593Z,0.00
2019-03-26T04:28:28.768Z,0.00
2019-03-26T04:29:28.934Z,0.00
2019-03-26T04:30:29.109Z,0.00
2019-03-26T04:31:29.272Z,0.00
2019-03-26T04:32:29.445Z,0.00
2019-03-26T04:33:29.616Z,0.00
2019-03-26T04:34:29.788Z,0.00
2019-03-26T04:35:29.968Z,0.00
2019-03-26T04:36:30.141Z,0.00
2019-03-26T04:37:30.328Z,0.00
2019-03-26T04:38:30.485Z,0.00
2019-03-26T04:39:30.657Z,0.00
2019-03-26T04:40:30.827Z,0.00
2019-03-26T04:41:31.001Z,0.00
2019-03-26T04:42:31.176Z,0.00
2019-03-26T04:43:31.352Z,0.00
2019-03-26T04:44:31.528Z,0.00
2019-03-26T04:45:31.703Z,0.00
2019-03-26T04:46:31.877Z,0.00
2019-03-26T04:47:32.048Z,0.00
2019-03-26T04:48:32.222Z,0.00
2019-03-26T04:49:32.392Z,0.00
2019-03-26T04:50:32.556Z,0.00
2019-03-26T04:51:32.769Z,0.00
2019-03-26T04:52:32.927Z,0.00
2019-03-26T04:53:34.333Z,0.00
2019-03-26T04:54:33.253Z,0.00
2019-03-26T04:55:33.420Z,0.00
2019-03-26T04:56:33.599Z,0.00
2019-03-26T04:57:33.754Z,0.00
2019-03-26T04:58:33.922Z,0.00
2019-03-26T04:59:34.090Z,0.00
2019-03-26T05:00:34.269Z,0.00
2019-03-26T05:01:34.450Z,0.00
2019-03-26T05:02:34.607Z,0.00
2019-03-26T05:03:35.559Z,0.00
2019-03-26T05:04:34.964Z,0.00
2019-03-26T05:05:35.140Z,0.00
2019-03-26T05:06:38.254Z,0.00
2019-03-26T05:07:35.462Z,0.00
2019-03-26T05:08:35.644Z,0.00
2019-03-26T05:09:35.816Z,0.00
2019-03-26T05:10:35.967Z,0.00
2019-03-26T05:11:36.130Z,0.00
2019-03-26T05:12:36.314Z,0.00
2019-03-26T05:13:36.474Z,0.00
2019-03-26T05:14:36.643Z,0.00
2019-03-26T05:15:36.828Z,0.00
2019-03-26T05:16:36.999Z,0.00
2019-03-26T05:17:37.176Z,0.00
2019-03-26T05:18:37.348Z,0.00
2019-03-26T05:19:37.524Z,0.00
2019-03-26T05:20:37.795Z,0.00
2019-03-26T05:21:37.923Z,0.00
2019-03-26T05:22:38.090Z,5.63
2019-03-26T05:23:38.254Z,5.63
2019-03-26T05:24:38.426Z,5.63
2019-03-26T05:25:38.607Z,5.63
2019-03-26T05:26:38.817Z,5.63
2019-03-26T05:27:45.458Z,5.63
2019-03-26T05:28:39.103Z,5.63
2019-03-26T05:29:40.129Z,5.63
2019-03-26T05:30:39.423Z,5.63
2019-03-26T05:31:39.592Z,5.63
2019-03-26T05:32:39.766Z,5.63
2019-03-26T05:33:39.939Z,5.63
2019-03-26T05:34:40.095Z,5.63
2019-03-26T05:35:40.267Z,5.63
2019-03-26T05:36:50.589Z,5.63
2019-03-26T05:37:40.622Z,5.63
2019-03-26T05:38:40.805Z,5.63
2019-03-26T05:39:40.967Z,5.63
2019-03-26T05:40:41.147Z,5.63
2019-03-26T05:41:41.315Z,11.25
2019-03-26T05:42:41.479Z,5.63
2019-03-26T05:43:41.663Z,5.63
2019-03-26T05:44:41.818Z,5.63
2019-03-26T05:45:42.003Z,5.63
2019-03-26T05:46:42.158Z,5.63
2019-03-26T05:47:42.333Z,5.63
2019-03-26T05:48:42.513Z,5.63
2019-03-26T05:49:42.679Z,5.63
2019-03-26T05:50:42.851Z,5.63
2019-03-26T05:51:43.025Z,5.63
2019-03-26T05:52:43.219Z,5.63
2019-03-26T05:53:43.361Z,5.63
2019-03-26T05:54:43.533Z,11.25
2019-03-26T05:55:43.707Z,11.25
2019-03-26T05:56:43.882Z,11.25
2019-03-26T05:57:44.074Z,11.25
2019-03-26T05:58:44.211Z,16.88
2019-03-26T05:59:44.390Z,16.88
2019-03-26T06:00:44.557Z,16.88
2019-03-26T06:01:44.728Z,22.50
2019-03-26T06:02:44.918Z,22.50
2019-03-26T06:03:45.094Z,22.50
2019-03-26T06:04:45.259Z,22.50
2019-03-26T06:05:45.435Z,22.50
2019-03-26T06:06:45.600Z,22.50
2019-03-26T06:07:45.783Z,22.50
2019-03-26T06:08:45.957Z,22.50
2019-03-26T06:09:46.125Z,22.50
2019-03-26T06:10:46.292Z,16.88
2019-03-26T06:11:46.464Z,22.50
2019-03-26T06:12:46.619Z,22.50
2019-03-26T06:13:46.790Z,22.50
2019-03-26T06:14:46.957Z,22.50
2019-03-26T06:15:47.117Z,22.50
2019-03-26T06:16:47.289Z,22.50
2019-03-26T06:17:47.467Z,28.13
2019-03-26T06:18:47.651Z,28.13
2019-03-26T06:19:47.804Z,28.13
2019-03-26T06:20:48.646Z,33.75
2019-03-26T06:21:48.206Z,33.75
2019-03-26T06:22:48.349Z,33.75
2019-03-26T06:23:48.524Z,33.75
2019-03-26T06:24:48.722Z,33.75
2019-03-26T06:25:48.883Z,33.75
2019-03-26T06:26:49.057Z,33.75
2019-03-26T06:27:49.243Z,33.75
2019-03-26T06:28:49.419Z,39.38
2019-03-26T06:29:49.584Z,39.38
2019-03-26T06:30:49.732Z,45.00
2019-03-26T06:31:49.914Z,50.63
2019-03-26T06:32:50.092Z,50.63
2019-03-26T06:33:50.263Z,50.63
2019-03-26T06:34:50.442Z,56.25
2019-03-26T06:35:50.614Z,56.25
2019-03-26T06:36:50.783Z,56.25
2019-03-26T06:37:50.958Z,56.25
2019-03-26T06:38:51.149Z,56.25
2019-03-26T06:39:51.312Z,56.25
2019-03-26T06:40:51.491Z,50.63
2019-03-26T06:41:51.660Z,50.63
2019-03-26T06:42:51.831Z,50.63
2019-03-26T06:43:52.017Z,50.63
2019-03-26T06:44:52.179Z,45.00
2019-03-26T06:45:52.343Z,45.00
2019-03-26T06:46:52.530Z,45.00
2019-03-26T06:47:52.708Z,39.38
2019-03-26T06:48:52.890Z,33.75
2019-03-26T06:49:53.052Z,39.38
2019-03-26T06:50:53.231Z,39.38
2019-03-26T06:51:53.419Z,33.75
2019-03-26T06:52:53.568Z,33.75
2019-03-26T06:53:53.747Z,33.75
2019-03-26T06:54:53.924Z,33.75
2019-03-26T06:55:54.098Z,33.75
2019-03-26T06:56:54.269Z,28.13
2019-03-26T06:57:54.455Z,28.13
2019-03-26T06:58:54.621Z,28.13
2019-03-26T06:59:54.797Z,33.75
2019-03-26T07:00:54.972Z,33.75
2019-03-26T07:01:55.152Z,39.38
2019-03-26T07:02:55.321Z,39.38
2019-03-26T07:03:55.499Z,39.38
2019-03-26T07:04:55.674Z,39.38
2019-03-26T07:05:55.870Z,39.38
2019-03-26T07:06:57.824Z,45.00
2019-03-26T07:07:56.210Z,45.00
2019-03-26T07:08:56.387Z,45.00
2019-03-26T07:09:56.543Z,45.00
2019-03-26T07:10:56.710Z,45.00
2019-03-26T07:11:56.883Z,45.00
2019-03-26T07:12:57.061Z,45.00
2019-03-26T07:13:57.237Z,45.00
2019-03-26T07:14:57.417Z,45.00
2019-03-26T07:15:57.591Z,50.63
2019-03-26T07:16:57.755Z,50.63
2019-03-26T07:17:57.933Z,50.63
2019-03-26T07:18:58.100Z,50.63
2019-03-26T07:19:58.266Z,50.63
2019-03-26T07:20:58.449Z,50.63
2019-03-26T07:21:58.630Z,50.63
2019-03-26T07:22:58.797Z,50.63
2019-03-26T07:23:58.974Z,50.63
2019-03-26T07:24:59.136Z,50.63
2019-03-26T07:25:59.318Z,50.63
2019-03-26T07:26:59.492Z,50.63
2019-03-26T07:27:59.666Z,56.25
2019-03-26T07:28:59.841Z,56.25
2019-03-26T07:30:00.016Z,61.88
2019-03-26T07:31:00.191Z,61.88
2019-03-26T07:32:00.425Z,67.50
2019-03-26T07:33:00.519Z,73.13
2019-03-26T07:34:00.693Z,84.38
2019-03-26T07:35:00.861Z,95.63
2019-03-26T07:36:01.037Z,106.88
2019-03-26T07:37:01.214Z,112.50
2019-03-26T07:38:01.391Z,112.50
2019-03-26T07:39:01.560Z,106.88
2019-03-26T07:40:01.737Z,106.88
2019-03-26T07:41:01.909Z,101.25
2019-03-26T07:42:02.095Z,101.25
2019-03-26T07:43:02.268Z,106.88
2019-03-26T07:44:02.430Z,101.25
2019-03-26T07:45:02.599Z,95.63
2019-03-26T07:46:02.780Z,101.25
2019-03-26T07:47:02.947Z,101.25
2019-03-26T07:48:03.117Z,101.25
2019-03-26T07:49:03.295Z,95.63
2019-03-26T07:50:03.480Z,95.63
2019-03-26T07:51:03.658Z,95.63
2019-03-26T07:52:03.817Z,95.63
2019-03-26T07:53:04.007Z,101.25
2019-03-26T07:54:05.112Z,112.50
2019-03-26T07:55:05.142Z,112.50
2019-03-26T07:56:04.463Z,118.13
2019-03-26T07:57:04.627Z,118.13
2019-03-26T07:58:04.817Z,129.38
2019-03-26T07:59:05.663Z,140.63
2019-03-26T08:00:05.204Z,151.88
2019-03-26T08:01:05.377Z,151.88
2019-03-26T08:02:05.556Z,157.50
2019-03-26T08:03:05.719Z,163.13
2019-03-26T08:04:05.899Z,174.38
2019-03-26T08:05:06.148Z,174.38
2019-03-26T08:06:06.239Z,174.38
2019-03-26T08:07:06.412Z,174.38
2019-03-26T08:08:06.586Z,180.00
2019-03-26T08:09:06.756Z,174.38
2019-03-26T08:10:06.927Z,168.75
2019-03-26T08:11:07.104Z,163.13
2019-03-26T08:12:07.279Z,163.13
2019-03-26T08:13:07.476Z,163.13
2019-03-26T08:14:07.657Z,163.13
2019-03-26T08:15:07.794Z,157.50
2019-03-26T08:16:07.974Z,151.88
2019-03-26T08:18:08.307Z,146.25
2019-03-26T08:19:08.480Z,146.25
2019-03-26T08:20:08.650Z,151.88
2019-03-26T08:21:08.825Z,151.88
2019-03-26T08:22:09.004Z,151.88
2019-03-26T08:23:09.182Z,151.88
2019-03-26T08:24:09.358Z,157.50
2019-03-26T08:25:09.529Z,168.75
2019-03-26T08:26:09.726Z,180.00
2019-03-26T08:27:09.858Z,180.00
2019-03-26T08:28:10.047Z,180.00
2019-03-26T08:29:10.223Z,185.63
2019-03-26T08:30:10.387Z,180.00
2019-03-26T08:31:10.558Z,191.25
2019-03-26T08:32:10.731Z,196.88
2019-03-26T08:33:10.901Z,185.63
2019-03-26T08:34:11.074Z,180.00
2019-03-26T08:35:11.250Z,168.75
2019-03-26T08:36:11.420Z,157.50
2019-03-26T08:37:11.581Z,151.88
2019-03-26T08:38:13.417Z,146.25
2019-03-26T08:39:11.951Z,140.63
2019-03-26T08:40:12.109Z,135.00
2019-03-26T08:41:12.292Z,129.38
2019-03-26T08:42:12.452Z,129.38
2019-03-26T08:43:12.619Z,129.38
2019-03-26T08:44:12.802Z,129.38
2019-03-26T08:45:12.962Z,135.00
2019-03-26T08:46:13.135Z,135.00
2019-03-26T08:47:13.310Z,140.63
2019-03-26T08:48:13.486Z,146.25
2019-03-26T08:49:14.283Z,146.25
2019-03-26T08:50:13.835Z,140.63
2019-03-26T08:51:14.013Z,140.63
2019-03-26T08:52:14.171Z,135.00
2019-03-26T08:53:14.356Z,129.38
2019-03-26T08:54:14.512Z,129.38
2019-03-26T08:55:14.693Z,123.75
2019-03-26T08:56:14.879Z,123.75
2019-03-26T08:57:15.028Z,118.13
2019-03-26T08:58:15.196Z,118.13
2019-03-26T08:59:15.368Z,118.13
2019-03-26T09:00:15.540Z,118.13
2019-03-26T09:01:15.711Z,118.13
2019-03-26T09:02:15.874Z,118.13
2019-03-26T09:03:16.037Z,123.75
2019-03-26T09:04:16.206Z,129.38
2019-03-26T09:05:16.385Z,140.63
2019-03-26T09:06:16.555Z,146.25
2019-03-26T09:07:16.730Z,151.88
2019-03-26T09:08:25.387Z,157.50
2019-03-26T09:09:17.082Z,163.13
2019-03-26T09:10:17.238Z,168.75
2019-03-26T09:11:17.409Z,174.38
2019-03-26T09:12:17.587Z,168.75
2019-03-26T09:13:17.764Z,168.75
2019-03-26T09:14:17.934Z,168.75
2019-03-26T09:15:18.101Z,157.50
2019-03-26T09:16:18.303Z,151.88
2019-03-26T09:17:19.984Z,146.25
2019-03-26T09:18:18.600Z,146.25
2019-03-26T09:19:18.783Z,146.25
2019-03-26T09:20:18.957Z,140.63
2019-03-26T09:21:19.132Z,140.63
2019-03-26T09:22:19.309Z,135.00
2019-03-26T09:23:19.490Z,129.38
2019-03-26T09:24:19.666Z,129.38
2019-03-26T09:25:19.843Z,129.38
2019-03-26T09:26:20.015Z,123.75
2019-03-26T09:27:20.182Z,123.75
2019-03-26T09:28:20.336Z,123.75
2019-03-26T09:29:20.520Z,118.13
2019-03-26T09:30:20.676Z,118.13
2019-03-26T09:31:20.869Z,118.13
2019-03-26T09:32:21.016Z,118.13
2019-03-26T09:33:21.193Z,118.13
2019-03-26T09:34:21.329Z,112.50
2019-03-26T09:35:21.479Z,112.50
2019-03-26T09:36:21.681Z,118.13
2019-03-26T09:37:21.832Z,112.50
2019-03-26T09:38:21.993Z,118.13
2019-03-26T09:39:22.151Z,118.13
2019-03-26T09:40:22.326Z,129.38
2019-03-26T09:41:22.530Z,146.25
2019-03-26T09:42:22.670Z,168.75
2019-03-26T09:43:22.863Z,174.38
2019-03-26T09:44:23.000Z,185.63
2019-03-26T09:45:23.183Z,191.25
2019-03-26T09:46:23.346Z,196.88
2019-03-26T09:47:23.594Z,202.50
2019-03-26T09:48:23.746Z,202.50
2019-03-26T09:49:23.894Z,208.13
2019-03-26T09:50:24.064Z,219.38
2019-03-26T09:51:24.308Z,225.00
2019-03-26T09:52:24.390Z,225.00
2019-03-26T09:53:24.568Z,230.63
2019-03-26T09:54:24.715Z,236.25
2019-03-26T09:55:24.887Z,241.88
2019-03-26T09:56:30.533Z,247.50
2019-03-26T09:57:25.229Z,247.50
2019-03-26T09:58:25.407Z,264.38
2019-03-26T09:59:25.574Z,286.88
2019-03-26T10:00:25.802Z,292.50
2019-03-26T10:01:25.930Z,309.38
2019-03-26T10:02:26.104Z,326.25
2019-03-26T10:03:26.257Z,343.13
2019-03-26T10:04:26.427Z,348.75
2019-03-26T10:05:26.612Z,360.00
2019-03-26T10:06:26.777Z,365.63
2019-03-26T10:07:26.937Z,354.38
2019-03-26T10:08:27.143Z,331.88
2019-03-26T10:09:27.588Z,320.63
2019-03-26T10:10:27.508Z,1462.50
2019-03-26T10:11:27.838Z,1445.63
2019-03-26T10:12:27.860Z,1473.75
2019-03-26T10:13:28.020Z,1507.50
2019-03-26T10:14:28.181Z,1552.50
2019-03-26T10:15:28.384Z,1501.88
2019-03-26T10:16:29.696Z,1490.63
2019-03-26T10:17:28.702Z,1513.13
2019-03-26T10:18:28.881Z,1507.50
2019-03-26T10:19:29.058Z,1496.25
2019-03-26T10:20:29.208Z,1417.50
2019-03-26T10:21:29.404Z,1389.38
2019-03-26T10:22:29.531Z,1023.75
2019-03-26T10:23:29.710Z,1147.50
2019-03-26T10:24:29.907Z,1248.75
2019-03-26T10:25:30.044Z,1209.38
2019-03-26T10:26:30.221Z,1248.75
2019-03-26T10:27:30.458Z,1125.00
2019-03-26T10:28:30.612Z,1186.88
2019-03-26T10:29:31.320Z,1327.50
2019-03-26T10:30:30.953Z,1327.50
2019-03-26T10:31:31.116Z,1310.63
2019-03-26T10:34:36.762Z,866.25
2019-03-26T10:35:36.686Z,798.75
2019-03-26T10:36:36.853Z,686.25
2019-03-26T10:37:37.043Z,624.38
2019-03-26T10:38:37.214Z,630.00
2019-03-26T10:39:37.401Z,641.25
2019-03-26T10:40:37.576Z,686.25
2019-03-26T10:41:37.756Z,686.25
2019-03-26T10:42:37.940Z,675.00
2019-03-26T10:43:38.117Z,663.75
2019-03-26T10:44:38.293Z,630.00
2019-03-26T10:45:38.472Z,613.13
2019-03-26T10:46:38.655Z,607.50
2019-03-26T10:47:38.829Z,663.75
2019-03-26T10:48:39.012Z,556.88
2019-03-26T10:49:39.187Z,528.75
2019-03-26T10:50:39.393Z,517.50
2019-03-26T10:51:39.566Z,517.50
2019-03-26T10:52:39.732Z,551.25
2019-03-26T10:53:39.886Z,511.88
2019-03-26T10:54:40.044Z,483.75
2019-03-26T10:55:40.233Z,461.25
2019-03-26T10:56:40.424Z,444.38
2019-03-26T10:57:40.568Z,405.00
2019-03-26T10:58:40.749Z,371.25
2019-03-26T10:59:40.930Z,360.00
2019-03-26T11:00:41.109Z,343.13
2019-03-26T11:01:41.287Z,343.13
2019-03-26T11:02:41.428Z,320.63
2019-03-26T11:03:41.604Z,309.38
2019-03-26T11:04:41.774Z,315.00
2019-03-26T11:05:41.958Z,348.75
2019-03-26T11:06:42.118Z,354.38
2019-03-26T11:07:42.817Z,399.38
2019-03-26T11:08:45.061Z,405.00
2019-03-26T11:09:42.659Z,388.13
2019-03-26T11:10:42.827Z,388.13
2019-03-26T11:11:42.979Z,337.50
2019-03-26T11:12:43.173Z,315.00
2019-03-26T11:13:43.344Z,281.25
2019-03-26T11:14:43.510Z,258.75
2019-03-26T11:15:43.672Z,258.75
2019-03-26T11:16:43.830Z,264.38
2019-03-26T11:17:44.015Z,286.88
2019-03-26T11:21:16.436Z,326.25
2019-03-26T11:22:16.608Z,523.13
2019-03-26T11:23:16.797Z,540.00
2019-03-26T11:24:16.961Z,573.75
2019-03-26T11:25:17.140Z,697.50
2019-03-26T11:26:17.308Z,793.13
2019-03-26T11:27:17.493Z,804.38
2019-03-26T11:28:17.661Z,810.00
2019-03-26T11:29:17.840Z,826.88
2019-03-26T11:30:18.010Z,652.50
2019-03-26T11:31:18.197Z,646.88
2019-03-26T11:32:18.344Z,624.38
2019-03-26T11:33:18.519Z,601.88
2019-03-26T11:34:18.684Z,540.00
2019-03-26T11:35:18.852Z,523.13
2019-03-26T11:36:19.016Z,517.50
2019-03-26T11:37:19.189Z,523.13
2019-03-26T11:38:19.354Z,528.75
2019-03-26T11:39:31.783Z,534.38
2019-03-26T11:40:19.706Z,523.13
2019-03-26T11:41:19.882Z,489.38
2019-03-26T11:42:20.065Z,466.88
2019-03-26T11:43:20.239Z,455.63
2019-03-26T11:44:20.418Z,438.75
2019-03-26T11:45:20.586Z,405.00
2019-03-26T11:46:20.754Z,382.50
2019-03-26T11:47:20.927Z,371.25
2019-03-26T11:48:21.106Z,360.00
2019-03-26T11:49:21.289Z,348.75
2019-03-26T11:50:21.414Z,343.13
2019-03-26T11:51:21.606Z,354.38
2019-03-26T11:52:21.790Z,337.50
2019-03-26T11:53:21.943Z,320.63
2019-03-26T11:54:22.121Z,309.38
2019-03-26T11:55:22.291Z,337.50
2019-03-26T11:56:22.456Z,348.75
2019-03-26T11:57:22.659Z,348.75
2019-03-26T11:58:30.418Z,331.88
2019-03-26T11:59:22.930Z,331.88
2019-03-26T12:00:23.112Z,343.13
2019-03-26T12:01:23.270Z,348.75
2019-03-26T12:02:23.443Z,360.00
2019-03-26T12:03:23.597Z,376.88
2019-03-26T12:04:23.760Z,399.38
2019-03-26T12:05:23.934Z,433.13
2019-03-26T12:06:24.152Z,421.88
2019-03-26T12:07:24.280Z,427.50
2019-03-26T12:08:24.483Z,410.63
2019-03-26T12:09:24.631Z,388.13
2019-03-26T12:10:24.830Z,388.13
2019-03-26T12:11:25.024Z,388.13
2019-03-26T12:12:25.150Z,371.25
2019-03-26T12:13:25.320Z,371.25
2019-03-26T12:14:25.477Z,365.63
2019-03-26T12:15:25.651Z,371.25
2019-03-26T12:16:25.884Z,376.88
2019-03-26T12:17:26.019Z,382.50
2019-03-26T12:18:26.167Z,376.88
2019-03-26T12:19:26.454Z,410.63
2019-03-26T12:20:26.473Z,444.38
2019-03-26T12:21:26.631Z,461.25
2019-03-26T12:22:26.835Z,388.13
2019-03-26T12:23:26.961Z,360.00
2019-03-26T12:24:27.254Z,337.50
2019-03-26T12:25:27.360Z,315.00
2019-03-26T12:26:27.546Z,270.00
2019-03-26T12:27:27.686Z,236.25
2019-03-26T12:28:27.908Z,219.38
2019-03-26T12:29:28.051Z,208.13
2019-03-26T12:30:28.240Z,196.88
2019-03-26T12:31:28.393Z,185.63
2019-03-26T12:32:28.535Z,174.38
2019-03-26T12:33:28.739Z,168.75
2019-03-26T12:34:28.938Z,163.13
2019-03-26T12:35:29.163Z,163.13
2019-03-26T12:36:39.373Z,168.75
2019-03-26T12:37:29.467Z,180.00
2019-03-26T12:38:29.620Z,191.25
2019-03-26T12:39:29.829Z,196.88
2019-03-26T12:40:29.979Z,196.88
2019-03-26T12:41:30.147Z,196.88
2019-03-26T12:42:30.303Z,196.88
2019-03-26T12:43:30.475Z,191.25
2019-03-26T12:44:30.612Z,191.25
2019-03-26T12:45:30.839Z,196.88
2019-03-26T12:46:31.010Z,202.50
2019-03-26T12:47:31.226Z,208.13
2019-03-26T12:48:31.328Z,213.75
2019-03-26T12:49:31.687Z,196.88
2019-03-26T12:50:32.296Z,180.00
2019-03-26T12:51:31.807Z,180.00
2019-03-26T12:52:31.996Z,174.38
2019-03-26T12:53:32.162Z,168.75
2019-03-26T12:54:32.298Z,174.38
2019-03-26T12:55:32.531Z,174.38
2019-03-26T12:56:32.681Z,174.38
2019-03-26T12:57:32.855Z,174.38
2019-03-26T12:58:36.430Z,180.00
2019-03-26T12:59:33.223Z,191.25
2019-03-26T13:00:33.423Z,208.13
2019-03-26T13:01:33.552Z,208.13
2019-03-26T13:02:35.804Z,213.75
2019-03-26T13:03:33.871Z,225.00