createdAt,value
2018-08-24T00:01:35.291Z,99.90
2018-08-24T00:04:09.210Z,99.90
2018-08-24T00:06:41.257Z,99.90
2018-08-24T00:09:15.114Z,99.90
2018-08-24T00:11:44.123Z,99.90
2018-08-24T00:14:13.447Z,99.90
2018-08-24T00:16:43.022Z,99.90
2018-08-24T00:19:13.195Z,99.90
2018-08-24T00:21:42.557Z,99.90
2018-08-24T00:24:12.016Z,99.90
2018-08-24T00:26:41.842Z,99.90
2018-08-24T00:29:10.873Z,99.90
2018-08-24T00:31:40.383Z,99.90
2018-08-24T00:34:09.244Z,99.90
2018-08-24T00:36:38.112Z,99.90
2018-08-24T00:39:08.126Z,99.90
2018-08-24T00:41:37.278Z,99.90
2018-08-24T00:44:06.414Z,99.90
2018-08-24T00:46:35.324Z,99.90
2018-08-24T00:49:04.446Z,99.90
2018-08-24T00:51:34.434Z,99.90
2018-08-24T00:54:03.452Z,99.90
2018-08-24T00:56:32.629Z,99.90
2018-08-24T00:59:01.686Z,99.90
2018-08-24T01:01:30.594Z,99.90
2018-08-24T01:03:59.524Z,99.90
2018-08-24T01:06:28.432Z,99.90
2018-08-24T01:08:57.616Z,99.90
2018-08-24T01:11:31.798Z,99.90
2018-08-24T01:14:06.920Z,99.90
2018-08-24T01:16:40.886Z,99.90
2018-08-24T01:19:10.427Z,99.90
2018-08-24T01:21:39.908Z,99.90
2018-08-24T01:24:08.834Z,99.90
2018-08-24T01:26:37.708Z,99.90
2018-08-24T01:29:06.759Z,99.90
2018-08-24T01:31:35.689Z,99.90
2018-08-24T01:34:04.508Z,99.90
2018-08-24T01:36:33.345Z,99.90
2018-08-24T01:39:02.142Z,99.90
2018-08-24T01:41:31.056Z,99.90
2018-08-24T01:43:59.941Z,99.90
2018-08-24T01:46:28.861Z,99.90
2018-08-24T01:48:57.772Z,99.90
2018-08-24T01:51:26.690Z,99.90
2018-08-24T01:53:55.615Z,99.90
2018-08-24T01:56:27.628Z,99.90
2018-08-24T01:58:56.523Z,99.90
2018-08-24T02:01:25.342Z,99.90
2018-08-24T02:03:54.476Z,99.90
2018-08-24T02:06:24.296Z,99.90
2018-08-24T02:08:53.216Z,99.90
2018-08-24T02:11:27.427Z,99.90
2018-08-24T02:14:02.120Z,99.90
2018-08-24T02:16:33.524Z,99.90
2018-08-24T02:19:07.688Z,99.90
2018-08-24T02:21:42.020Z,99.90
2018-08-24T02:24:11.762Z,99.90
2018-08-24T02:26:41.153Z,99.90
2018-08-24T02:29:10.012Z,99.90
2018-08-24T02:31:44.450Z,99.90
2018-08-24T02:34:13.998Z,99.90
2018-08-24T02:36:43.332Z,99.90
2018-08-24T02:39:15.064Z,99.90
2018-08-24T02:41:44.022Z,99.90
2018-08-24T02:44:13.353Z,99.90
2018-08-24T02:46:43.328Z,99.90
2018-08-24T02:49:12.704Z,99.90
2018-08-24T02:51:41.600Z,99.90
2018-08-24T02:54:22.370Z,99.90
2018-08-24T02:56:51.238Z,99.90
2018-08-24T02:59:20.168Z,99.90
2018-08-24T03:01:49.000Z,99.90
2018-08-24T03:04:17.912Z,99.90
2018-08-24T03:06:46.760Z,99.90
2018-08-24T03:09:15.898Z,99.90
2018-08-24T03:11:44.805Z,99.90
2018-08-24T03:14:13.694Z,99.90
2018-08-24T03:16:46.704Z,99.90
2018-08-24T03:19:15.671Z,99.90
2018-08-24T03:21:44.548Z,99.90
2018-08-24T03:24:13.401Z,99.90
2018-08-24T03:26:42.438Z,99.90
2018-08-24T03:29:11.280Z,99.90
2018-08-24T03:31:40.154Z,99.90
2018-08-24T03:34:09.261Z,99.90
2018-08-24T03:36:38.203Z,99.90
2018-08-24T03:39:08.674Z,99.90
2018-08-24T03:41:38.085Z,99.90
2018-08-24T03:44:06.925Z,99.90
2018-08-24T03:46:35.893Z,99.90
2018-08-24T03:49:05.913Z,99.90
2018-08-24T03:51:35.025Z,99.90
2018-08-24T03:54:08.677Z,99.90
2018-08-24T03:56:37.527Z,99.90
2018-08-24T03:59:06.971Z,99.90
2018-08-24T04:01:35.764Z,99.90
2018-08-24T04:04:05.108Z,99.90
2018-08-24T04:06:33.967Z,99.90
2018-08-24T04:09:02.895Z,99.90
2018-08-24T04:11:31.652Z,99.90
2018-08-24T04:14:00.626Z,99.90
2018-08-24T04:16:33.998Z,99.90
2018-08-24T04:19:02.928Z,99.90
2018-08-24T04:21:31.976Z,99.90
2018-08-24T04:24:00.848Z,99.90
2018-08-24T04:26:29.651Z,99.90
2018-08-24T04:28:59.604Z,99.90
2018-08-24T04:31:28.543Z,99.90
2018-08-24T04:33:57.456Z,99.90
2018-08-24T04:36:26.341Z,99.90
2018-08-24T04:38:55.278Z,99.90
2018-08-24T04:41:24.172Z,99.90
2018-08-24T04:43:53.327Z,99.90
2018-08-24T04:46:22.189Z,99.90
2018-08-24T04:48:51.184Z,99.90
2018-08-24T04:51:20.246Z,99.90
2018-08-24T04:53:49.068Z,99.90
2018-08-24T04:56:18.100Z,99.90
2018-08-24T04:58:47.493Z,99.90
2018-08-24T05:01:16.291Z,99.90
2018-08-24T05:03:45.166Z,99.90
2018-08-24T05:06:15.008Z,99.90
2018-08-24T05:08:44.260Z,99.90
2018-08-24T05:11:13.171Z,99.90
2018-08-24T05:13:42.040Z,99.90
2018-08-24T05:16:10.876Z,99.90
2018-08-24T05:18:40.042Z,99.90
2018-08-24T05:21:08.956Z,99.90
2018-08-24T05:23:47.927Z,99.90
2018-08-24T05:26:16.878Z,99.90
2018-08-24T05:28:56.797Z,99.90
2018-08-24T05:31:25.628Z,99.90
2018-08-24T05:33:54.488Z,99.90
2018-08-24T05:36:29.507Z,99.90
2018-08-24T05:38:58.371Z,99.90
2018-08-24T05:41:27.300Z,99.90
2018-08-24T05:43:56.091Z,99.90
2018-08-24T05:46:24.931Z,99.90
2018-08-24T05:48:53.854Z,99.90
2018-08-24T05:51:24.752Z,99.90
2018-08-24T05:53:53.557Z,99.90
2018-08-24T05:56:22.435Z,99.90
2018-08-24T05:58:52.249Z,99.90
2018-08-24T06:01:21.169Z,99.90
2018-08-24T06:03:51.142Z,99.90
2018-08-24T06:06:20.101Z,99.90
2018-08-24T06:08:54.252Z,99.90
2018-08-24T06:11:23.084Z,99.90
2018-08-24T06:13:54.101Z,99.90
2018-08-24T06:16:22.904Z,99.90
2018-08-24T06:18:52.129Z,99.90
2018-08-24T06:21:21.259Z,99.90
2018-08-24T06:24:01.532Z,99.90
2018-08-24T06:26:30.453Z,99.90
2018-08-24T06:28:59.367Z,99.90
2018-08-24T06:31:28.167Z,99.90
2018-08-24T06:34:05.156Z,99.90
2018-08-24T06:36:34.006Z,99.90
2018-08-24T06:39:02.989Z,99.90
2018-08-24T06:41:31.990Z,99.90
2018-08-24T06:44:00.933Z,99.90
2018-08-24T06:46:29.770Z,99.90
2018-08-24T06:48:58.720Z,99.90
2018-08-24T06:51:27.759Z,99.90
2018-08-24T06:53:56.669Z,99.90
2018-08-24T06:56:25.861Z,99.90
2018-08-24T06:58:54.952Z,99.90
2018-08-24T07:01:23.919Z,99.90
2018-08-24T07:03:53.916Z,99.90
2018-08-24T07:06:22.858Z,99.90
2018-08-24T07:09:01.190Z,99.90
2018-08-24T07:11:30.111Z,99.90
2018-08-24T07:13:58.992Z,99.90
2018-08-24T07:16:27.836Z,99.90
2018-08-24T07:18:56.572Z,99.90
2018-08-24T07:21:25.674Z,99.90
2018-08-24T07:23:54.508Z,99.90
2018-08-24T07:26:23.448Z,99.90
2018-08-24T07:28:52.458Z,99.90
2018-08-24T07:31:21.602Z,99.90
2018-08-24T07:33:50.767Z,99.90
2018-08-24T07:36:19.629Z,99.90
2018-08-24T07:38:48.495Z,99.90
2018-08-24T07:41:17.412Z,99.90
2018-08-24T07:43:46.493Z,99.90
2018-08-24T07:46:18.521Z,99.90
2018-08-24T07:48:47.359Z,99.90
2018-08-24T07:51:16.246Z,99.90
2018-08-24T07:53:45.275Z,99.90
2018-08-24T07:56:14.247Z,99.90
2018-08-24T07:58:43.289Z,99.90
2018-08-24T08:01:12.180Z,99.90
2018-08-24T08:03:41.009Z,99.90
2018-08-24T08:06:09.980Z,99.90
2018-08-24T08:08:38.971Z,99.90
2018-08-24T08:11:07.996Z,99.90
2018-08-24T08:13:36.753Z,99.90
2018-08-24T08:16:05.666Z,99.90
2018-08-24T08:18:34.480Z,99.90
2018-08-24T08:21:03.426Z,99.90
2018-08-24T08:23:33.286Z,99.90
2018-08-24T08:26:02.081Z,99.90
2018-08-24T08:28:30.936Z,99.90
2018-08-24T08:30:59.970Z,99.90
2018-08-24T08:33:28.885Z,99.90
2018-08-24T08:40:52.035Z,99.90
2018-08-24T08:43:20.600Z,99.90
2018-08-24T08:45:49.082Z,99.90
2018-08-24T08:48:17.972Z,99.90
2018-08-24T08:50:46.922Z,99.90
2018-08-24T08:53:15.801Z,99.90
2018-08-24T08:55:44.769Z,99.90
2018-08-24T08:58:13.617Z,99.90
2018-08-24T09:00:42.406Z,99.90
2018-08-24T09:03:11.265Z,99.90
2018-08-24T09:05:40.187Z,99.90
2018-08-24T09:08:09.100Z,99.90
2018-08-24T09:10:38.020Z,99.90
2018-08-24T09:13:06.959Z,99.90
2018-08-24T09:15:35.818Z,99.90
2018-08-24T09:18:09.863Z,99.90
2018-08-24T09:20:43.977Z,99.90
2018-08-24T09:23:18.307Z,99.90
2018-08-24T09:25:52.354Z,99.90
2018-08-24T09:28:26.303Z,99.90
2018-08-24T09:31:00.569Z,99.90
2018-08-24T09:33:29.529Z,99.90
2018-08-24T09:36:02.155Z,99.90
2018-08-24T09:38:31.421Z,99.90
2018-08-24T09:41:00.361Z,99.90
2018-08-24T09:43:34.504Z,99.90
2018-08-24T09:46:04.119Z,99.90
2018-08-24T09:48:38.230Z,99.90
2018-08-24T09:51:12.377Z,99.90
2018-08-24T09:53:46.551Z,99.90
2018-08-24T09:56:15.345Z,99.90
2018-08-24T09:58:44.863Z,99.90
2018-08-24T10:01:18.986Z,99.90
2018-08-24T10:03:53.221Z,99.90
2018-08-24T10:06:27.932Z,99.90
2018-08-24T10:08:56.762Z,99.90
2018-08-24T10:11:25.675Z,99.90
2018-08-24T10:13:54.547Z,99.90
2018-08-24T10:16:23.555Z,99.90
2018-08-24T10:18:52.405Z,99.90
2018-08-24T10:21:21.299Z,99.90
2018-08-24T10:23:50.281Z,99.90
2018-08-24T10:26:19.152Z,99.90
2018-08-24T10:28:48.035Z,99.90
2018-08-24T10:31:17.107Z,99.90
2018-08-24T10:33:45.907Z,99.50
2018-08-24T10:36:15.025Z,99.90
2018-08-24T10:38:44.010Z,99.90
2018-08-24T10:41:13.015Z,99.90
2018-08-24T10:43:41.949Z,99.90
2018-08-24T10:46:11.868Z,99.90
2018-08-24T10:48:40.718Z,99.90
2018-08-24T10:51:10.560Z,99.90
2018-08-24T10:53:39.094Z,99.90
2018-08-24T10:56:07.892Z,99.90
2018-08-24T10:58:36.397Z,99.90
2018-08-24T11:01:05.137Z,99.90
2018-08-24T11:03:33.637Z,99.40
2018-08-24T11:06:02.267Z,98.50
2018-08-24T11:08:30.863Z,97.90
2018-08-24T11:10:59.446Z,96.90
2018-08-24T11:13:28.209Z,95.60
2018-08-24T11:15:56.823Z,94.60
2018-08-24T11:18:25.547Z,94.80
2018-08-24T11:20:54.395Z,93.70
2018-08-24T11:23:23.227Z,92.70
2018-08-24T11:25:52.165Z,92.70
2018-08-24T11:28:20.925Z,94.30
2018-08-24T11:30:50.114Z,94.60
2018-08-24T11:33:19.193Z,94.30
2018-08-24T11:35:47.963Z,93.70
2018-08-24T11:38:16.723Z,93.50
2018-08-24T11:40:45.678Z,92.60
2018-08-24T11:43:14.619Z,92.60
2018-08-24T11:45:44.541Z,92.70
2018-08-24T11:48:13.380Z,93.30
2018-08-24T11:50:42.293Z,93.10
2018-08-24T11:53:11.199Z,94.20
2018-08-24T11:55:40.002Z,93.00
2018-08-24T11:58:08.868Z,92.20
2018-08-24T12:00:37.780Z,91.70
2018-08-24T12:03:06.720Z,91.80
2018-08-24T12:05:35.879Z,92.30
2018-08-24T12:08:04.944Z,93.50
2018-08-24T12:10:33.619Z,94.20
2018-08-24T12:13:02.463Z,94.30
2018-08-24T12:15:31.322Z,94.70
2018-08-24T12:18:00.237Z,94.20
2018-08-24T12:20:29.002Z,94.80
2018-08-24T12:22:58.076Z,94.30
2018-08-24T12:25:26.982Z,94.80
2018-08-24T12:27:55.765Z,95.60
2018-08-24T12:30:24.683Z,95.90
2018-08-24T12:32:53.540Z,96.10
2018-08-24T12:35:22.449Z,95.70
2018-08-24T12:37:51.959Z,96.10
2018-08-24T12:40:20.886Z,95.80
2018-08-24T12:42:49.838Z,96.80
2018-08-24T12:45:18.679Z,94.90
2018-08-24T12:47:47.479Z,92.00
2018-08-24T12:50:16.324Z,92.80
2018-08-24T12:52:45.162Z,90.20
2018-08-24T12:55:14.026Z,88.50
2018-08-24T12:57:42.846Z,87.30
2018-08-24T13:00:11.836Z,88.30
2018-08-24T13:02:40.924Z,90.20
2018-08-24T13:05:10.014Z,90.90
2018-08-24T13:07:38.906Z,90.70
2018-08-24T13:10:07.812Z,91.70
2018-08-24T13:12:36.792Z,92.50
2018-08-24T13:15:05.998Z,91.20
2018-08-24T13:17:34.970Z,90.10
2018-08-24T13:20:03.814Z,85.40
2018-08-24T13:22:32.704Z,83.30
2018-08-24T13:25:01.799Z,84.40
2018-08-24T13:27:31.637Z,87.70
2018-08-24T13:30:01.192Z,90.80
2018-08-24T13:32:30.047Z,92.60
2018-08-24T13:34:58.932Z,92.10
2018-08-24T13:37:27.861Z,91.40
2018-08-24T13:39:56.704Z,90.30
2018-08-24T13:42:25.498Z,89.50
2018-08-24T13:44:54.688Z,91.20
2018-08-24T13:47:23.640Z,90.50
2018-08-24T13:49:52.495Z,90.00
2018-08-24T13:52:21.430Z,89.60
2018-08-24T13:54:50.430Z,90.40
2018-08-24T13:57:19.364Z,92.10
2018-08-24T13:59:48.312Z,93.40
2018-08-24T14:02:17.165Z,94.00
2018-08-24T14:04:45.985Z,94.70
2018-08-24T14:07:14.999Z,95.50
2018-08-24T14:09:43.986Z,94.80
2018-08-24T14:12:12.927Z,95.00
2018-08-24T14:14:42.255Z,94.80
2018-08-24T14:17:11.394Z,95.80
2018-08-24T14:19:40.195Z,96.10
2018-08-24T14:22:09.124Z,96.40
2018-08-24T14:24:38.986Z,96.90
2018-08-24T14:27:07.941Z,98.20
2018-08-24T14:29:36.712Z,98.80
2018-08-24T14:32:06.028Z,99.90
2018-08-24T14:34:34.967Z,99.90
2018-08-24T14:37:04.884Z,99.90
2018-08-24T14:39:33.779Z,99.90
2018-08-24T14:42:02.840Z,99.90
2018-08-24T14:44:31.667Z,99.90
2018-08-24T14:47:00.646Z,99.90
2018-08-24T14:49:29.494Z,99.90
2018-08-24T14:51:58.520Z,99.90
2018-08-24T14:54:27.320Z,99.90
2018-08-24T14:56:56.212Z,99.20
2018-08-24T14:59:25.068Z,99.70
2018-08-24T15:01:53.908Z,99.90
2018-08-24T15:04:22.706Z,99.70
2018-08-24T15:06:51.699Z,99.90
2018-08-24T15:09:20.554Z,99.80
2018-08-24T15:11:49.453Z,99.90
2018-08-24T15:14:18.365Z,99.90
2018-08-24T15:16:47.244Z,99.90
2018-08-24T15:19:16.198Z,99.90
2018-08-24T15:21:45.238Z,99.90
2018-08-24T15:24:14.210Z,99.90
2018-08-24T15:26:43.238Z,99.90
2018-08-24T15:29:12.059Z,99.90
2018-08-24T15:31:40.968Z,99.90
2018-08-24T15:34:09.792Z,99.90
2018-08-24T15:36:38.933Z,99.90
2018-08-24T15:39:10.649Z,99.90
2018-08-24T15:41:40.256Z,99.90
2018-08-24T15:44:09.513Z,99.90
2018-08-24T15:46:38.372Z,99.90
2018-08-24T15:49:09.520Z,99.90
2018-08-24T15:51:39.466Z,99.90
2018-08-24T15:54:09.402Z,99.90
2018-08-24T15:56:38.642Z,99.90
2018-08-24T15:59:07.522Z,99.90
2018-08-24T16:01:36.483Z,99.90
2018-08-24T16:04:05.648Z,99.90
2018-08-24T16:06:35.321Z,99.90
2018-08-24T16:09:08.843Z,99.90
2018-08-24T16:11:38.570Z,99.90
2018-08-24T16:14:07.703Z,99.90
2018-08-24T16:16:36.585Z,99.90
2018-08-24T16:19:08.952Z,99.90
2018-08-24T16:21:37.802Z,99.90
2018-08-24T16:24:06.732Z,99.90
2018-08-24T16:26:35.689Z,99.90
2018-08-24T16:29:04.588Z,99.90
2018-08-24T16:31:33.598Z,99.90
2018-08-24T16:34:34.656Z,99.90
2018-08-24T16:37:04.668Z,99.90
2018-08-24T16:39:33.632Z,99.90
2018-08-24T16:42:02.520Z,99.90
2018-08-24T16:44:31.386Z,99.90
2018-08-24T16:47:00.380Z,99.90
2018-08-24T16:49:30.236Z,99.90
2018-08-24T16:51:59.350Z,99.90
2018-08-24T16:54:28.276Z,99.90
2018-08-24T16:56:57.267Z,99.90
2018-08-24T16:59:27.098Z,99.90
2018-08-24T17:01:56.244Z,99.90
2018-08-24T17:04:25.144Z,99.90
2018-08-24T17:06:54.034Z,99.90
2018-08-24T17:09:23.268Z,99.90
2018-08-24T17:11:52.090Z,99.90
2018-08-24T17:14:21.050Z,99.90
2018-08-24T17:16:49.881Z,99.90
2018-08-24T17:19:18.840Z,99.90
2018-08-24T17:21:47.710Z,99.90
2018-08-24T17:24:16.675Z,99.90
2018-08-24T17:26:45.550Z,99.90
2018-08-24T17:29:14.542Z,99.90
2018-08-24T17:31:43.554Z,99.90
2018-08-24T17:34:12.434Z,99.90
2018-08-24T17:36:41.266Z,99.90
2018-08-24T17:39:11.676Z,99.90
2018-08-24T17:41:40.671Z,99.90
2018-08-24T17:44:09.656Z,99.90
2018-08-24T17:46:39.151Z,99.90
2018-08-24T17:49:08.000Z,99.90
2018-08-24T17:51:37.075Z,99.90
2018-08-24T17:54:06.184Z,99.90
2018-08-24T17:56:35.218Z,99.90
2018-08-24T17:59:04.118Z,99.90
2018-08-24T18:01:33.132Z,99.90
2018-08-24T18:04:04.048Z,99.90
2018-08-24T18:06:34.094Z,99.90
2018-08-24T18:09:03.171Z,99.90
2018-08-24T18:11:32.122Z,99.90
2018-08-24T18:14:00.989Z,99.90
2018-08-24T18:16:29.892Z,99.90
2018-08-24T18:18:59.037Z,99.90
2018-08-24T18:21:27.940Z,99.90
2018-08-24T18:23:57.752Z,99.90
2018-08-24T18:26:26.608Z,99.90
2018-08-24T18:28:55.518Z,99.90
2018-08-24T18:31:24.602Z,99.90
2018-08-24T18:33:53.730Z,99.90
2018-08-24T18:36:22.674Z,99.90
2018-08-24T18:38:51.570Z,99.90
2018-08-24T18:41:21.162Z,99.90
2018-08-24T18:43:50.554Z,99.90
2018-08-24T18:46:19.622Z,99.90
2018-08-24T18:48:48.561Z,99.90
2018-08-24T18:51:17.588Z,99.90
2018-08-24T18:53:46.617Z,99.90
2018-08-24T18:56:15.520Z,99.90
2018-08-24T18:58:44.462Z,99.90
2018-08-24T19:01:13.430Z,99.90
2018-08-24T19:03:42.530Z,99.90
2018-08-24T19:06:11.542Z,99.90
2018-08-24T19:08:40.464Z,99.90
2018-08-24T19:11:18.180Z,99.90
2018-08-24T19:13:47.628Z,99.90
2018-08-24T19:16:16.728Z,99.90
2018-08-24T19:19:51.654Z,99.90
2018-08-24T19:22:20.789Z,99.90
2018-08-24T19:24:49.756Z,99.90
2018-08-24T19:27:19.669Z,99.90
2018-08-24T19:29:54.094Z,99.90
2018-08-24T19:32:29.698Z,99.90
2018-08-24T19:34:58.579Z,99.90
2018-08-24T19:37:27.771Z,99.90
2018-08-24T19:40:02.104Z,99.90
2018-08-24T19:42:31.447Z,99.90
2018-08-24T19:45:00.322Z,99.90
2018-08-24T19:47:34.483Z,99.90
2018-08-24T19:52:57.335Z,99.90
2018-08-24T19:58:26.447Z,99.90
2018-08-24T20:00:55.325Z,99.90
2018-08-24T20:03:24.368Z,99.90
2018-08-24T20:05:58.456Z,99.90
2018-08-24T20:08:33.788Z,99.90
2018-08-24T20:11:08.722Z,99.90
2018-08-24T20:13:37.811Z,99.90
2018-08-24T20:16:12.043Z,99.90
2018-08-24T20:18:41.244Z,99.90
2018-08-24T20:21:10.026Z,99.90
2018-08-24T20:23:38.907Z,99.90
2018-08-24T20:26:07.758Z,99.90
2018-08-24T20:28:36.655Z,99.90
2018-08-24T20:31:05.577Z,99.90
2018-08-24T20:33:34.408Z,99.90
2018-08-24T20:36:04.113Z,99.90
2018-08-24T20:38:33.275Z,99.90
2018-08-24T20:41:02.491Z,99.90
2018-08-24T20:43:32.548Z,99.90
2018-08-24T20:46:01.379Z,99.90
2018-08-24T20:48:30.296Z,99.90
2018-08-24T20:50:59.283Z,99.90
2018-08-24T20:53:36.462Z,99.90
2018-08-24T20:56:05.919Z,99.90
2018-08-24T20:58:34.846Z,99.90
2018-08-24T21:01:03.683Z,99.90
2018-08-24T21:03:32.559Z,99.90
2018-08-24T21:06:02.453Z,99.90
2018-08-24T21:08:31.387Z,99.90
2018-08-24T21:11:00.507Z,99.90
2018-08-24T21:13:29.316Z,99.90
2018-08-24T21:15:58.132Z,99.90
2018-08-24T21:18:27.411Z,99.90
2018-08-24T21:20:56.219Z,99.90
2018-08-24T21:23:25.125Z,99.90
2018-08-24T21:25:56.097Z,99.90
2018-08-24T21:28:24.984Z,99.90
2018-08-24T21:30:53.943Z,99.90
2018-08-24T21:33:22.773Z,99.90
2018-08-24T21:35:51.658Z,99.90
2018-08-24T21:38:20.449Z,99.90
2018-08-24T21:40:49.318Z,99.90
2018-08-24T21:43:18.215Z,99.90
2018-08-24T21:45:47.728Z,99.90
2018-08-24T21:48:16.892Z,99.90
2018-08-24T21:50:45.714Z,99.90
2018-08-24T21:53:14.655Z,99.90
2018-08-24T21:55:43.511Z,99.90
2018-08-24T21:58:12.386Z,99.90
2018-08-24T22:00:42.248Z,99.90
2018-08-24T22:03:13.578Z,99.90
2018-08-24T22:05:42.841Z,99.90
2018-08-24T22:08:11.984Z,99.90
2018-08-24T22:10:40.883Z,99.90
2018-08-24T22:13:09.847Z,99.90
2018-08-24T22:15:39.761Z,99.90
2018-08-24T22:18:08.565Z,99.90
2018-08-24T22:20:38.070Z,99.90
2018-08-24T22:23:07.785Z,99.90
2018-08-24T22:25:36.749Z,99.90
2018-08-24T22:28:06.247Z,99.90
2018-08-24T22:30:35.121Z,99.90
2018-08-24T22:33:04.173Z,99.90
2018-08-24T22:35:33.683Z,99.90
2018-08-24T22:38:03.111Z,99.90
2018-08-24T22:40:32.073Z,99.90
2018-08-24T22:43:02.182Z,99.90
2018-08-24T22:45:31.047Z,99.90
2018-08-24T22:48:00.113Z,99.90
2018-08-24T22:50:29.171Z,99.90
2018-08-24T22:52:58.008Z,99.90
2018-08-24T22:55:28.158Z,99.90
2018-08-24T22:57:57.021Z,99.90
2018-08-24T23:00:25.993Z,99.90
2018-08-24T23:02:54.945Z,99.90
2018-08-24T23:05:24.011Z,99.90
2018-08-24T23:07:52.997Z,99.90
2018-08-24T23:10:22.539Z,99.90
2018-08-24T23:12:51.297Z,99.90
2018-08-24T23:15:20.114Z,99.90
2018-08-24T23:17:49.107Z,99.90
2018-08-24T23:20:17.947Z,99.90
2018-08-24T23:22:46.817Z,99.90
2018-08-24T23:25:15.625Z,99.90
2018-08-24T23:27:44.704Z,99.90
2018-08-24T23:30:13.717Z,99.90
2018-08-24T23:32:42.725Z,99.90
2018-08-24T23:35:11.514Z,99.90
2018-08-24T23:37:40.393Z,99.90
2018-08-24T23:40:09.458Z,99.90
2018-08-24T23:42:38.649Z,99.90
2018-08-24T23:45:07.621Z,99.90
2018-08-24T23:47:37.203Z,99.90
2018-08-24T23:50:07.043Z,99.90
2018-08-24T23:52:36.111Z,99.90
2018-08-24T23:55:05.257Z,99.90
2018-08-24T23:57:34.177Z,99.90
