createdAt,value
2018-03-26T00:02:19.199Z,115.18
2018-03-26T00:04:46.686Z,86.24
2018-03-26T00:07:15.894Z,105.20
2018-03-26T00:09:44.185Z,87.86
2018-03-26T00:12:12.447Z,95.84
2018-03-26T00:14:39.934Z,87.40
2018-03-26T00:17:08.231Z,103.08
2018-03-26T00:19:36.500Z,97.78
2018-03-26T00:22:04.797Z,89.62
2018-03-26T00:24:33.086Z,84.28
2018-03-26T00:27:01.360Z,92.46
2018-03-26T00:29:29.647Z,78.34
2018-03-26T00:31:57.915Z,79.76
2018-03-26T00:34:26.232Z,87.98
2018-03-26T00:36:54.500Z,80.18
2018-03-26T00:39:22.806Z,79.10
2018-03-26T00:41:51.132Z,82.62
2018-03-26T00:44:19.386Z,78.54
2018-03-26T00:46:46.883Z,86.14
2018-03-26T00:49:15.883Z,90.60
2018-03-26T00:51:44.150Z,74.06
2018-03-26T00:54:12.448Z,77.92
2018-03-26T00:56:40.710Z,73.60
2018-03-26T00:59:08.981Z,71.14
2018-03-26T01:01:37.266Z,79.10
2018-03-26T01:04:05.525Z,65.68
2018-03-26T01:06:33.834Z,69.78
2018-03-26T01:09:02.100Z,73.32
2018-03-26T01:11:30.404Z,61.20
2018-03-26T01:13:58.694Z,67.00
2018-03-26T01:16:26.970Z,64.02
2018-03-26T01:18:55.271Z,57.12
2018-03-26T01:21:23.534Z,60.88
2018-03-26T01:23:51.865Z,52.82
2018-03-26T01:26:20.150Z,62.16
2018-03-26T01:28:48.446Z,54.46
2018-03-26T01:31:16.715Z,73.08
2018-03-26T01:33:46.340Z,66.56
2018-03-26T01:36:14.599Z,58.04
2018-03-26T01:38:42.854Z,63.80
2018-03-26T01:41:11.139Z,62.84
2018-03-26T01:43:39.390Z,55.92
2018-03-26T01:46:07.683Z,70.74
2018-03-26T01:48:35.941Z,61.30
2018-03-26T01:51:04.235Z,64.84
2018-03-26T01:53:32.486Z,66.34
2018-03-26T01:56:00.733Z,60.18
2018-03-26T01:58:29.013Z,67.14
2018-03-26T02:00:57.262Z,71.38
2018-03-26T02:03:25.545Z,67.18
2018-03-26T02:05:53.798Z,78.44
2018-03-26T02:08:22.067Z,72.74
2018-03-26T02:10:50.361Z,69.24
2018-03-26T02:13:18.654Z,72.96
2018-03-26T02:15:46.937Z,73.80
2018-03-26T02:18:16.429Z,66.16
2018-03-26T02:20:44.678Z,85.82
2018-03-26T02:23:12.967Z,73.54
2018-03-26T02:25:41.223Z,78.38
2018-03-26T02:28:09.510Z,81.28
2018-03-26T02:30:37.754Z,70.04
2018-03-26T02:33:06.030Z,70.34
2018-03-26T02:35:34.310Z,80.26
2018-03-26T02:38:02.623Z,84.16
2018-03-26T02:40:30.878Z,79.80
2018-03-26T02:42:59.138Z,88.36
2018-03-26T02:45:27.799Z,72.62
2018-03-26T02:47:56.050Z,73.12
2018-03-26T02:50:25.236Z,91.00
2018-03-26T02:52:53.486Z,79.26
2018-03-26T02:55:21.769Z,79.68
2018-03-26T02:57:50.014Z,73.20
2018-03-26T03:00:18.313Z,81.00
2018-03-26T03:02:46.569Z,90.56
2018-03-26T03:05:15.801Z,80.52
2018-03-26T03:07:44.085Z,81.72
2018-03-26T03:10:12.367Z,80.20
2018-03-26T03:12:40.653Z,100.76
2018-03-26T03:15:08.902Z,94.58
2018-03-26T03:17:37.184Z,103.06
2018-03-26T03:20:05.442Z,82.26
2018-03-26T03:22:33.796Z,89.30
2018-03-26T03:25:01.238Z,91.54
2018-03-26T03:27:29.518Z,99.22
2018-03-26T03:29:57.791Z,94.64
2018-03-26T03:32:26.073Z,99.50
2018-03-26T03:34:54.325Z,88.02
2018-03-26T03:37:22.610Z,88.74
2018-03-26T03:39:50.871Z,91.70
2018-03-26T03:42:19.154Z,93.38
2018-03-26T03:44:47.441Z,92.86
2018-03-26T03:47:15.686Z,92.56
2018-03-26T03:49:43.961Z,87.94
2018-03-26T03:52:12.218Z,86.24
2018-03-26T03:54:40.496Z,72.98
2018-03-26T03:57:08.776Z,86.16
2018-03-26T03:59:37.066Z,87.46
2018-03-26T04:02:05.337Z,97.58
2018-03-26T04:04:33.595Z,92.46
2018-03-26T04:07:01.872Z,96.60
2018-03-26T04:09:30.132Z,88.88
2018-03-26T04:11:58.418Z,87.46
2018-03-26T04:14:25.916Z,87.30
2018-03-26T04:16:54.198Z,87.06
2018-03-26T04:19:22.451Z,81.88
2018-03-26T04:21:50.733Z,83.98
2018-03-26T04:24:18.989Z,90.04
2018-03-26T04:26:47.270Z,87.58
2018-03-26T04:29:15.535Z,79.20
2018-03-26T04:31:43.798Z,86.62
2018-03-26T04:34:12.081Z,96.02
2018-03-26T04:36:40.333Z,90.72
2018-03-26T04:39:08.614Z,98.08
2018-03-26T04:41:36.913Z,84.04
2018-03-26T04:44:05.204Z,91.66
2018-03-26T04:46:33.446Z,87.66
2018-03-26T04:49:01.829Z,99.22
2018-03-26T04:51:30.074Z,87.12
2018-03-26T04:53:58.328Z,92.28
2018-03-26T04:56:26.608Z,88.90
2018-03-26T04:58:54.861Z,98.18
2018-03-26T05:01:23.109Z,83.26
2018-03-26T05:03:51.398Z,83.32
2018-03-26T05:06:20.462Z,90.76
2018-03-26T05:08:49.583Z,91.06
2018-03-26T05:11:18.679Z,88.36
2018-03-26T05:13:46.938Z,78.34
2018-03-26T05:16:15.522Z,85.68
2018-03-26T05:18:43.774Z,72.94
2018-03-26T05:21:12.066Z,80.18
2018-03-26T05:23:40.370Z,80.20
2018-03-26T05:26:20.138Z,80.72
2018-03-26T05:28:49.466Z,76.26
2018-03-26T05:31:19.406Z,95.94
2018-03-26T05:33:47.681Z,79.08
2018-03-26T05:36:16.007Z,82.74
2018-03-26T05:38:44.268Z,76.26
2018-03-26T05:41:12.556Z,71.20
2018-03-26T05:43:40.810Z,58.46
2018-03-26T05:46:09.081Z,68.14
2018-03-26T05:48:37.338Z,66.28
2018-03-26T05:51:05.635Z,69.60
2018-03-26T05:53:33.917Z,71.18
2018-03-26T05:56:02.161Z,75.12
2018-03-26T05:58:30.454Z,70.64
2018-03-26T06:00:58.736Z,74.44
2018-03-26T06:03:27.051Z,65.48
2018-03-26T06:05:55.307Z,81.32
2018-03-26T06:08:23.558Z,91.06
2018-03-26T06:10:51.854Z,95.62
2018-03-26T06:13:20.111Z,84.12
2018-03-26T06:15:49.509Z,86.98
2018-03-26T06:18:19.376Z,90.66
2018-03-26T06:20:49.321Z,83.04
2018-03-26T06:23:17.594Z,71.44
2018-03-26T06:25:45.886Z,84.00
2018-03-26T06:28:14.165Z,95.38
2018-03-26T06:30:42.501Z,78.46
2018-03-26T06:33:10.734Z,87.40
2018-03-26T06:35:38.992Z,73.52
2018-03-26T06:38:12.998Z,74.60
2018-03-26T06:40:41.269Z,70.56
2018-03-26T06:43:09.523Z,80.82
2018-03-26T06:45:37.805Z,79.46
2018-03-26T06:48:06.058Z,69.02
2018-03-26T06:50:34.335Z,85.90
2018-03-26T06:53:02.617Z,80.12
2018-03-26T06:55:30.886Z,92.30
2018-03-26T06:57:59.143Z,68.86
2018-03-26T07:00:28.295Z,65.28
2018-03-26T07:02:56.554Z,60.70
2018-03-26T07:05:24.817Z,67.24
2018-03-26T07:07:53.110Z,55.38
2018-03-26T07:10:21.378Z,71.80
2018-03-26T07:12:50.982Z,56.76
2018-03-26T07:15:20.107Z,61.30
2018-03-26T07:17:49.420Z,60.82
2018-03-26T07:20:17.701Z,57.82
2018-03-26T07:22:45.949Z,49.40
2018-03-26T07:25:14.238Z,52.42
2018-03-26T07:27:42.535Z,66.28
2018-03-26T07:30:10.831Z,57.28
2018-03-26T07:32:39.081Z,53.32
2018-03-26T07:35:07.362Z,57.82
2018-03-26T07:37:35.642Z,62.04
2018-03-26T07:40:03.889Z,59.34
2018-03-26T07:42:32.178Z,64.70
2018-03-26T07:45:00.446Z,59.48
2018-03-26T07:47:28.716Z,65.66
2018-03-26T07:49:56.998Z,52.48
2018-03-26T07:52:25.253Z,50.24
2018-03-26T07:54:53.533Z,57.92
2018-03-26T07:57:21.811Z,55.48
2018-03-26T07:59:50.094Z,58.54
2018-03-26T08:02:19.613Z,48.98
2018-03-26T08:04:48.630Z,55.06
2018-03-26T08:07:16.916Z,51.18
2018-03-26T08:09:45.197Z,45.94
2018-03-26T08:12:13.446Z,47.62
2018-03-26T08:14:41.734Z,46.90
2018-03-26T08:17:10.072Z,48.46
2018-03-26T08:19:38.278Z,52.22
2018-03-26T08:22:05.762Z,42.00
2018-03-26T08:24:34.048Z,41.68
2018-03-26T08:27:01.571Z,40.20
2018-03-26T08:29:29.827Z,47.60
2018-03-26T08:31:58.106Z,38.92
2018-03-26T08:34:26.395Z,45.66
2018-03-26T08:36:54.674Z,40.22
2018-03-26T08:39:22.971Z,42.40
2018-03-26T08:41:50.454Z,49.72
2018-03-26T08:44:19.815Z,43.88
2018-03-26T08:46:48.119Z,35.26
2018-03-26T08:49:16.402Z,39.28
2018-03-26T08:51:44.668Z,39.38
2018-03-26T08:54:12.943Z,37.30
2018-03-26T08:56:41.208Z,37.06
2018-03-26T08:59:09.494Z,35.72
2018-03-26T09:01:37.760Z,32.98
2018-03-26T09:04:06.057Z,40.56
2018-03-26T09:06:34.315Z,33.40
2018-03-26T09:09:02.605Z,32.26
2018-03-26T09:11:30.897Z,36.54
2018-03-26T09:13:59.170Z,37.96
2018-03-26T09:16:27.450Z,32.42
2018-03-26T09:18:55.742Z,33.22
2018-03-26T09:21:23.269Z,24.02
2018-03-26T09:23:50.766Z,30.16
2018-03-26T09:26:19.026Z,30.72
2018-03-26T09:28:47.305Z,24.08
2018-03-26T09:31:15.603Z,24.42
2018-03-26T09:33:43.859Z,29.18
2018-03-26T09:36:12.142Z,30.66
2018-03-26T09:38:40.390Z,30.88
2018-03-26T09:41:07.902Z,26.78
2018-03-26T09:43:36.162Z,26.40
2018-03-26T09:46:04.454Z,31.42
2018-03-26T09:48:32.703Z,23.76
2018-03-26T09:51:00.942Z,22.58
2018-03-26T09:53:29.239Z,21.40
2018-03-26T09:55:58.490Z,19.44
2018-03-26T09:58:26.778Z,16.06
2018-03-26T10:01:00.606Z,20.84
2018-03-26T10:03:28.901Z,16.30
2018-03-26T10:06:00.502Z,24.16
2018-03-26T10:08:28.777Z,21.60
2018-03-26T10:10:58.034Z,21.78
2018-03-26T10:13:26.316Z,21.64
2018-03-26T10:15:56.519Z,21.16
2018-03-26T10:18:24.765Z,19.62
2018-03-26T10:20:52.283Z,20.70
2018-03-26T10:23:20.566Z,18.98
2018-03-26T10:25:49.766Z,15.06
2018-03-26T10:28:18.442Z,23.06
2018-03-26T10:30:56.614Z,20.80
2018-03-26T10:33:24.893Z,15.90
2018-03-26T10:35:54.098Z,12.46
2018-03-26T10:38:24.400Z,22.02
2018-03-26T10:40:52.846Z,17.68
2018-03-26T10:43:21.132Z,19.34
2018-03-26T10:45:50.161Z,12.56
2018-03-26T10:48:18.975Z,22.14
2018-03-26T10:50:47.230Z,13.38
2018-03-26T10:53:15.512Z,14.64
2018-03-26T10:55:44.805Z,12.62
2018-03-26T10:58:13.057Z,12.00
2018-03-26T11:00:41.342Z,8.34
2018-03-26T11:03:09.621Z,11.20
2018-03-26T11:05:39.921Z,9.76
2018-03-26T11:08:08.143Z,11.90
2018-03-26T11:10:37.430Z,13.32
2018-03-26T11:13:05.694Z,7.80
2018-03-26T11:15:34.950Z,6.24
2018-03-26T11:18:03.194Z,7.86
2018-03-26T11:20:31.513Z,11.74
2018-03-26T11:23:03.372Z,6.52
2018-03-26T11:25:31.654Z,10.76
2018-03-26T11:27:59.969Z,8.18
2018-03-26T11:30:28.215Z,7.70
2018-03-26T11:32:55.699Z,5.12
2018-03-26T11:35:23.994Z,7.62
2018-03-26T11:37:52.247Z,4.94
2018-03-26T11:40:20.525Z,3.92
2018-03-26T11:42:48.794Z,10.40
2018-03-26T11:45:17.083Z,5.62
2018-03-26T11:47:45.339Z,7.28
2018-03-26T11:50:13.622Z,6.70
2018-03-26T11:52:41.865Z,9.16
2018-03-26T11:55:09.383Z,6.64
2018-03-26T11:57:37.622Z,4.20
2018-03-26T12:00:05.914Z,5.40
2018-03-26T12:02:34.190Z,8.40
2018-03-26T12:05:02.437Z,6.32
2018-03-26T12:07:30.706Z,6.38
2018-03-26T12:09:58.967Z,6.42
2018-03-26T12:12:27.263Z,6.42
2018-03-26T12:14:55.515Z,8.34
2018-03-26T12:17:23.773Z,4.52
2018-03-26T12:20:03.930Z,6.24
2018-03-26T12:22:32.173Z,5.06
2018-03-26T12:25:21.961Z,6.50
2018-03-26T12:28:01.978Z,7.74
2018-03-26T12:30:30.222Z,7.54
2018-03-26T12:32:58.497Z,10.12
2018-03-26T12:35:38.477Z,4.82
2018-03-26T12:38:06.760Z,10.84
2018-03-26T12:40:46.788Z,4.74
2018-03-26T12:43:15.035Z,5.02
2018-03-26T12:46:05.051Z,5.28
2018-03-26T12:48:33.297Z,6.52
2018-03-26T12:51:13.317Z,5.02
2018-03-26T12:53:41.590Z,6.18
2018-03-26T12:56:09.837Z,6.12
2018-03-26T12:58:50.474Z,5.36
2018-03-26T13:01:30.549Z,7.08
2018-03-26T13:03:58.789Z,5.22
2018-03-26T13:06:27.037Z,5.34
2018-03-26T13:08:55.309Z,6.34
2018-03-26T13:11:23.566Z,6.74
2018-03-26T13:13:51.847Z,7.06
2018-03-26T13:16:20.117Z,9.00
2018-03-26T13:18:49.627Z,5.88
2018-03-26T13:21:18.698Z,6.60
2018-03-26T13:23:46.982Z,5.58
2018-03-26T13:26:15.222Z,6.78
2018-03-26T13:28:43.522Z,10.18
2018-03-26T13:31:11.781Z,8.40
2018-03-26T13:33:40.028Z,7.30
2018-03-26T13:36:08.302Z,8.02
2018-03-26T13:38:36.546Z,6.60
2018-03-26T13:41:04.049Z,6.44
2018-03-26T13:43:32.337Z,7.10
2018-03-26T13:46:00.591Z,6.14
2018-03-26T13:48:28.837Z,5.82
2018-03-26T13:50:57.118Z,8.98
2018-03-26T13:53:25.375Z,7.88
2018-03-26T13:55:53.649Z,6.96
2018-03-26T13:58:21.902Z,11.64
2018-03-26T14:00:50.191Z,5.16
2018-03-26T14:03:19.410Z,7.00
2018-03-26T14:05:47.690Z,5.98
2018-03-26T14:08:28.797Z,11.42
2018-03-26T14:11:08.879Z,6.14
2018-03-26T14:13:58.761Z,6.38
2018-03-26T14:16:38.834Z,6.26
2018-03-26T14:19:07.127Z,12.80
2018-03-26T14:21:35.373Z,6.96
2018-03-26T14:24:03.678Z,5.82
2018-03-26T14:26:31.910Z,9.72
2018-03-26T14:29:00.201Z,8.66
2018-03-26T14:31:28.449Z,8.20
2018-03-26T14:33:56.705Z,7.58
2018-03-26T14:36:24.986Z,6.96
2018-03-26T14:38:53.257Z,9.30
2018-03-26T14:41:21.498Z,8.64
2018-03-26T14:43:51.074Z,9.24
2018-03-26T14:46:20.644Z,6.80
2018-03-26T14:48:49.742Z,8.56
2018-03-26T14:51:18.347Z,8.94
2018-03-26T14:53:46.626Z,6.16
2018-03-26T14:56:14.911Z,12.82
2018-03-26T14:58:43.162Z,9.54
2018-03-26T15:01:11.432Z,8.52
2018-03-26T15:03:39.714Z,7.76
2018-03-26T15:06:07.974Z,7.22
2018-03-26T15:08:36.258Z,9.96
2018-03-26T15:11:04.517Z,10.00
2018-03-26T15:13:32.803Z,10.14
2018-03-26T15:16:01.049Z,9.96
2018-03-26T15:18:29.330Z,11.20
2018-03-26T15:20:57.574Z,9.74
2018-03-26T15:23:25.863Z,12.60
2018-03-26T15:25:54.119Z,10.36
2018-03-26T15:28:22.394Z,10.84
2018-03-26T15:30:50.650Z,9.16
2018-03-26T15:33:19.806Z,10.18
2018-03-26T15:35:48.082Z,15.72
2018-03-26T15:38:16.367Z,10.02
2018-03-26T15:40:44.627Z,12.24
2018-03-26T15:43:12.915Z,19.86
2018-03-26T15:45:41.209Z,10.26
2018-03-26T15:48:09.458Z,9.18
2018-03-26T15:50:37.706Z,10.10
2018-03-26T15:53:05.977Z,9.10
2018-03-26T15:55:34.226Z,11.84
2018-03-26T15:58:01.734Z,9.48
2018-03-26T16:00:29.999Z,12.66
2018-03-26T16:03:04.049Z,13.62
2018-03-26T16:05:32.335Z,34.82
2018-03-26T16:08:00.600Z,18.26
2018-03-26T16:10:28.890Z,12.38
2018-03-26T16:12:57.139Z,11.90
2018-03-26T16:15:25.429Z,11.60
2018-03-26T16:17:53.679Z,10.34
2018-03-26T16:20:21.929Z,9.48
2018-03-26T16:22:50.207Z,8.16
2018-03-26T16:25:17.695Z,14.86
2018-03-26T16:27:45.974Z,9.94
2018-03-26T16:30:14.221Z,12.00
2018-03-26T16:32:42.510Z,10.24
2018-03-26T16:35:10.766Z,12.16
2018-03-26T16:37:39.037Z,9.58
2018-03-26T16:40:07.326Z,9.58
2018-03-26T16:42:44.406Z,12.98
2018-03-26T16:45:12.686Z,9.70
2018-03-26T16:47:40.934Z,9.36
2018-03-26T16:50:09.228Z,10.36
2018-03-26T16:52:37.490Z,11.56
2018-03-26T16:55:05.766Z,11.82
2018-03-26T16:57:33.250Z,13.82
2018-03-26T17:00:01.531Z,14.16
2018-03-26T17:02:29.793Z,11.10
2018-03-26T17:04:58.081Z,14.62
2018-03-26T17:07:26.336Z,10.92
2018-03-26T17:09:54.598Z,11.42
2018-03-26T17:12:22.884Z,13.96
2018-03-26T17:14:50.468Z,10.50
2018-03-26T17:17:19.615Z,9.04
2018-03-26T17:19:48.478Z,11.06
2018-03-26T17:22:16.768Z,13.46
2018-03-26T17:24:45.027Z,18.36
2018-03-26T17:27:13.306Z,11.26
2018-03-26T17:29:41.622Z,10.66
2018-03-26T17:32:09.119Z,10.28
2018-03-26T17:34:37.382Z,12.56
2018-03-26T17:37:05.666Z,12.74
2018-03-26T17:39:33.914Z,11.52
2018-03-26T17:42:02.206Z,14.16
2018-03-26T17:44:30.458Z,10.40
2018-03-26T17:46:58.738Z,11.82
2018-03-26T17:49:26.999Z,11.38
2018-03-26T17:51:55.271Z,9.14
2018-03-26T17:54:23.519Z,13.72
2018-03-26T17:56:51.793Z,9.62
2018-03-26T17:59:20.042Z,13.38
2018-03-26T18:01:49.558Z,9.66
2018-03-26T18:04:22.341Z,8.10
2018-03-26T18:06:50.618Z,11.58
2018-03-26T18:09:19.294Z,11.24
2018-03-26T18:11:46.814Z,10.78
2018-03-26T18:14:15.069Z,10.34
2018-03-26T18:16:43.346Z,11.42
2018-03-26T18:19:11.603Z,9.32
2018-03-26T18:21:40.801Z,10.22
2018-03-26T18:24:09.094Z,10.18
2018-03-26T18:26:37.379Z,13.48
2018-03-26T18:29:05.634Z,9.12
2018-03-26T18:31:34.051Z,9.46
2018-03-26T18:34:02.294Z,11.36
2018-03-26T18:36:30.578Z,14.58
2018-03-26T18:38:58.822Z,9.10
2018-03-26T18:41:29.057Z,11.94
2018-03-26T18:43:57.311Z,12.30
2018-03-26T18:46:25.591Z,10.98
2018-03-26T18:48:54.799Z,11.34
2018-03-26T18:51:23.078Z,11.32
2018-03-26T18:53:52.263Z,13.18
2018-03-26T18:56:20.546Z,14.18
2018-03-26T18:58:52.092Z,12.52
2018-03-26T19:01:20.249Z,18.64
2018-03-26T19:03:49.354Z,14.52
2018-03-26T19:06:17.642Z,14.60
2018-03-26T19:08:46.886Z,18.50
2018-03-26T19:11:15.139Z,14.44
2018-03-26T19:13:49.873Z,14.48
2018-03-26T19:16:18.506Z,15.70
2018-03-26T19:18:46.774Z,16.00
2018-03-26T19:21:14.291Z,18.58
2018-03-26T19:23:44.485Z,13.74
2018-03-26T19:26:12.771Z,13.34
2018-03-26T19:28:41.025Z,16.72
2018-03-26T19:31:09.381Z,14.70
2018-03-26T19:33:37.638Z,13.78
2018-03-26T19:36:05.911Z,12.56
2018-03-26T19:38:34.182Z,14.58
2018-03-26T19:41:01.707Z,13.46
2018-03-26T19:43:29.195Z,15.30
2018-03-26T19:45:57.486Z,21.44
2018-03-26T19:48:25.733Z,14.98
2018-03-26T19:50:55.942Z,14.60
2018-03-26T19:53:24.222Z,13.28
2018-03-26T19:55:54.453Z,17.98
2018-03-26T19:58:22.711Z,13.46
2018-03-26T20:00:52.014Z,14.10
2018-03-26T20:03:20.273Z,21.06
2018-03-26T20:05:49.758Z,13.70
2018-03-26T20:08:18.635Z,14.10
2018-03-26T20:10:48.613Z,14.12
2018-03-26T20:13:16.906Z,16.52
2018-03-26T20:15:46.099Z,18.70
2018-03-26T20:18:14.370Z,13.64
2018-03-26T20:20:46.376Z,19.18
2018-03-26T20:23:14.688Z,15.20
2018-03-26T20:25:42.917Z,15.06
2018-03-26T20:28:11.202Z,17.60
2018-03-26T20:30:39.487Z,14.84
2018-03-26T20:33:07.734Z,14.02
2018-03-26T20:35:36.010Z,13.94
2018-03-26T20:38:04.290Z,15.30
2018-03-26T20:40:32.552Z,16.50
2018-03-26T20:43:00.077Z,13.74
2018-03-26T20:45:28.330Z,16.82
2018-03-26T20:47:55.837Z,20.20
2018-03-26T20:50:24.082Z,19.14
2018-03-26T20:52:52.368Z,19.88
2018-03-26T20:55:20.626Z,16.04
2018-03-26T20:57:49.654Z,18.66
2018-03-26T21:00:18.557Z,15.94
2018-03-26T21:02:46.834Z,16.90
2018-03-26T21:05:15.078Z,17.00
2018-03-26T21:07:43.366Z,24.32
2018-03-26T21:10:12.566Z,17.18
2018-03-26T21:12:40.096Z,16.44
2018-03-26T21:15:12.519Z,15.60
2018-03-26T21:17:40.805Z,22.08
2018-03-26T21:20:16.354Z,17.14
2018-03-26T21:22:44.647Z,25.16
2018-03-26T21:25:16.737Z,20.24
2018-03-26T21:27:45.068Z,22.62
2018-03-26T21:30:13.310Z,19.14
2018-03-26T21:32:41.559Z,21.20
2018-03-26T21:35:09.841Z,19.84
2018-03-26T21:37:38.089Z,21.72
2018-03-26T21:40:07.266Z,19.86
2018-03-26T21:42:36.542Z,17.86
2018-03-26T21:45:04.868Z,16.08
2018-03-26T21:47:33.118Z,21.96
2018-03-26T21:50:01.404Z,27.76
2018-03-26T21:52:29.646Z,18.56
2018-03-26T21:54:57.882Z,21.74
2018-03-26T21:57:25.398Z,22.10
2018-03-26T21:59:53.650Z,22.16
2018-03-26T22:02:21.935Z,19.16
2018-03-26T22:04:50.185Z,20.76
2018-03-26T22:07:19.101Z,22.54
2018-03-26T22:09:47.350Z,19.90
2018-03-26T22:12:19.600Z,20.42
2018-03-26T22:14:48.664Z,21.26
2018-03-26T22:17:24.358Z,21.72
2018-03-26T22:19:52.605Z,18.20
2018-03-26T22:22:20.907Z,21.02
2018-03-26T22:24:50.081Z,21.78
2018-03-26T22:27:19.270Z,22.58
2018-03-26T22:29:47.551Z,19.22
2018-03-26T22:32:15.029Z,22.04
2018-03-26T22:34:43.306Z,16.12
2018-03-26T22:37:11.554Z,20.10
2018-03-26T22:39:56.765Z,24.20
2018-03-26T22:42:24.246Z,20.38
2018-03-26T22:44:52.522Z,19.22
2018-03-26T22:47:20.766Z,24.26
2018-03-26T22:49:49.451Z,23.10
2018-03-26T22:52:17.706Z,22.20
2018-03-26T22:54:45.962Z,22.12
2018-03-26T22:57:14.238Z,22.50
2018-03-26T22:59:42.497Z,21.38
2018-03-26T23:02:10.775Z,22.80
2018-03-26T23:04:39.032Z,20.94
2018-03-26T23:07:07.321Z,25.12
2018-03-26T23:09:39.918Z,24.40
2018-03-26T23:12:08.190Z,24.16
2018-03-26T23:14:36.466Z,25.10
2018-03-26T23:17:06.658Z,20.62
2018-03-26T23:19:34.941Z,23.92
2018-03-26T23:22:04.186Z,23.08
2018-03-26T23:24:32.437Z,23.70
2018-03-26T23:27:00.718Z,21.00
2018-03-26T23:29:28.970Z,24.54
2018-03-26T23:31:57.254Z,20.52
2018-03-26T23:34:26.023Z,26.98
2018-03-26T23:36:53.547Z,22.84
2018-03-26T23:39:21.797Z,25.54
2018-03-26T23:41:50.622Z,24.40
2018-03-26T23:44:19.897Z,25.68
2018-03-26T23:46:48.160Z,25.12
2018-03-26T23:49:16.431Z,24.88
2018-03-26T23:51:44.678Z,30.16
2018-03-26T23:54:12.958Z,27.80
2018-03-26T23:56:50.602Z,26.12
2018-03-26T23:59:19.707Z,26.40
