createdAt,value
2023-04-14T00:00:38.959Z,1006.61
2023-04-14T00:04:36.992Z,1006.67
2023-04-14T00:08:35.028Z,1006.7
2023-04-14T00:12:34.913Z,1006.58
2023-04-14T00:16:35.243Z,1006.62
2023-04-14T00:20:35.264Z,1006.68
2023-04-14T00:24:35.204Z,1006.75
2023-04-14T00:28:35.234Z,1006.75
2023-04-14T00:32:35.361Z,1006.73
2023-04-14T00:36:35.196Z,1006.75
2023-04-14T00:40:35.741Z,1006.84
2023-04-14T00:44:35.654Z,1006.82
2023-04-14T00:48:35.088Z,1006.8
2023-04-14T00:52:36.002Z,1006.86
2023-04-14T00:56:35.734Z,1006.8
2023-04-14T01:00:41.425Z,1006.76
2023-04-14T01:04:52.642Z,1006.84
2023-04-14T01:08:35.185Z,1006.82
2023-04-14T01:12:35.408Z,1006.85
2023-04-14T01:16:35.849Z,1006.8
2023-04-14T01:20:35.568Z,1006.86
2023-04-14T01:24:35.699Z,1006.95
2023-04-14T01:28:35.934Z,1006.86
2023-04-14T01:32:36.130Z,1006.85
2023-04-14T01:36:35.036Z,1006.95
2023-04-14T01:40:35.364Z,1007
2023-04-14T01:44:35.291Z,1006.9
2023-04-14T01:48:35.381Z,1006.93
2023-04-14T01:52:35.428Z,1006.96
2023-04-14T01:56:35.504Z,1006.94
2023-04-14T02:00:38.890Z,1006.96
2023-04-14T02:04:36.163Z,1007.01
2023-04-14T02:08:35.996Z,1006.97
2023-04-14T02:12:35.232Z,1006.95
2023-04-14T02:16:35.420Z,1007.04
2023-04-14T02:20:35.537Z,1007.01
2023-04-14T02:24:35.367Z,1006.95
2023-04-14T02:28:35.629Z,1006.98
2023-04-14T02:32:35.819Z,1006.99
2023-04-14T02:36:35.763Z,1007.01
2023-04-14T02:40:36.121Z,1007.1
2023-04-14T02:44:35.033Z,1007.11
2023-04-14T02:48:35.408Z,1007.12
2023-04-14T02:52:35.618Z,1007.07
2023-04-14T02:56:35.760Z,1007.14
2023-04-14T03:00:40.606Z,1007.05
2023-04-14T03:04:36.145Z,1007.05
2023-04-14T03:08:35.141Z,1007.08
2023-04-14T03:12:35.479Z,1007.03
2023-04-14T03:16:35.926Z,1007.09
2023-04-14T03:20:35.843Z,1007.12
2023-04-14T03:24:35.816Z,1007.17
2023-04-14T03:28:37.041Z,1007.18
2023-04-14T03:32:35.335Z,1007.21
2023-04-14T03:36:35.376Z,1007.24
2023-04-14T03:40:35.362Z,1007.09
2023-04-14T03:44:35.567Z,1007.23
2023-04-14T03:48:36.164Z,1007.22
2023-04-14T03:52:35.780Z,1007.15
2023-04-14T03:56:35.799Z,1007.35
2023-04-14T04:00:38.745Z,1007.27
2023-04-14T04:04:36.453Z,1007.23
2023-04-14T04:08:35.886Z,1007.33
2023-04-14T04:12:35.915Z,1007.33
2023-04-14T04:16:35.289Z,1007.26
2023-04-14T04:20:35.415Z,1007.28
2023-04-14T04:24:35.422Z,1007.36
2023-04-14T04:28:35.818Z,1007.36
2023-04-14T04:32:36.534Z,1007.36
2023-04-14T04:36:34.964Z,1007.43
2023-04-14T04:40:35.543Z,1007.41
2023-04-14T04:44:35.546Z,1007.48
2023-04-14T04:48:35.768Z,1007.42
2023-04-14T04:52:35.564Z,1007.49
2023-04-14T04:56:35.462Z,1007.44
2023-04-14T05:00:39.236Z,1007.5
2023-04-14T05:04:35.523Z,1007.43
2023-04-14T05:08:37.776Z,1007.45
2023-04-14T05:12:35.048Z,1007.51
2023-04-14T05:16:35.329Z,1007.53
2023-04-14T05:20:35.380Z,1007.47
2023-04-14T05:24:35.467Z,1007.45
2023-04-14T05:28:35.397Z,1007.58
2023-04-14T05:32:37.889Z,1007.62
2023-04-14T05:36:35.656Z,1007.65
2023-04-14T05:40:35.534Z,1007.74
2023-04-14T05:44:36.026Z,1007.76
2023-04-14T05:48:35.699Z,1007.74
2023-04-14T05:52:35.728Z,1007.67
2023-04-14T05:56:35.681Z,1007.65
2023-04-14T06:00:40.035Z,1007.68
2023-04-14T06:04:37.069Z,1007.7
2023-04-14T06:08:35.932Z,1007.76
2023-04-14T06:12:35.971Z,1007.78
2023-04-14T06:16:35.377Z,1007.64
2023-04-14T06:20:35.283Z,1007.71
2023-04-14T06:24:35.321Z,1007.7
2023-04-14T06:28:35.572Z,1007.78
2023-04-14T06:32:36.178Z,1007.75
2023-04-14T06:36:35.557Z,1007.65
2023-04-14T06:40:35.854Z,1007.83
2023-04-14T06:44:35.868Z,1007.56
2023-04-14T06:48:36.000Z,1007.62
2023-04-14T06:52:35.071Z,1007.66
2023-04-14T06:56:35.082Z,1007.66
2023-04-14T07:00:40.080Z,1007.66
2023-04-14T07:04:37.173Z,1007.74
2023-04-14T07:08:35.499Z,1007.59
2023-04-14T07:12:35.067Z,1007.62
2023-04-14T07:16:35.551Z,1007.64
2023-04-14T07:20:35.437Z,1007.53
2023-04-14T07:24:38.119Z,1007.64
2023-04-14T07:28:37.805Z,1007.53
2023-04-14T07:32:36.134Z,1007.47
2023-04-14T07:36:37.884Z,1007.51
2023-04-14T07:40:35.199Z,1007.56
2023-04-14T07:44:35.517Z,1007.55
2023-04-14T07:48:35.303Z,1007.57
2023-04-14T07:52:35.284Z,1007.56
2023-04-14T07:56:35.066Z,1007.49
2023-04-14T08:00:38.158Z,1007.51
2023-04-14T08:04:36.393Z,1007.5
2023-04-14T08:08:35.309Z,1007.46
2023-04-14T08:12:35.521Z,1007.32
2023-04-14T08:16:35.621Z,1007.37
2023-04-14T08:20:35.896Z,1007.46
2023-04-14T08:24:37.694Z,1007.57
2023-04-14T08:28:35.904Z,1007.4
2023-04-14T08:32:39.795Z,1007.51
2023-04-14T08:36:34.979Z,1007.46
2023-04-14T08:40:35.094Z,1007.47
2023-04-14T08:44:35.121Z,1007.4
2023-04-14T08:48:36.970Z,1007.43
2023-04-14T08:52:35.820Z,1007.31
2023-04-14T08:56:35.899Z,1007.45
2023-04-14T09:00:38.211Z,1007.36
2023-04-14T09:04:37.141Z,1007.32
2023-04-14T09:08:35.797Z,1007.36
2023-04-14T09:12:35.798Z,1007.3
2023-04-14T09:16:35.616Z,1007.34
2023-04-14T09:22:05.432Z,1007.26
2023-04-14T09:24:36.136Z,1007.26
2023-04-14T09:28:35.795Z,1007.22
2023-04-14T09:32:35.864Z,1007.21
2023-04-14T09:36:35.518Z,1007.29
2023-04-14T09:40:35.601Z,1007.11
2023-04-14T09:44:36.129Z,1007.31
2023-04-14T09:48:35.845Z,1007.19
2023-04-14T09:52:35.689Z,1007.15
2023-04-14T09:56:35.681Z,1007.13
2023-04-14T10:00:39.064Z,1007.05
2023-04-14T10:04:35.641Z,1007.1
2023-04-14T10:08:35.299Z,1007.04
2023-04-14T10:12:35.320Z,1006.96
2023-04-14T10:16:35.753Z,1007.03
2023-04-14T10:20:36.021Z,1007.09
2023-04-14T10:24:35.940Z,1007.03
2023-04-14T10:28:36.014Z,1007.06
2023-04-14T10:32:35.389Z,1007
2023-04-14T10:36:35.077Z,1007.03
2023-04-14T10:40:35.352Z,1006.98
2023-04-14T10:44:35.248Z,1006.97
2023-04-14T10:48:35.560Z,1006.9
2023-04-14T10:52:35.645Z,1006.98
2023-04-14T10:56:35.823Z,1006.94
2023-04-14T11:00:38.887Z,1006.83
2023-04-14T11:04:36.474Z,1006.86
2023-04-14T11:08:37.207Z,1006.87
2023-04-14T11:12:35.342Z,1006.73
2023-04-14T11:16:36.410Z,1006.75
2023-04-14T11:20:35.725Z,1006.72
2023-04-14T11:24:35.490Z,1006.73
2023-04-14T11:28:35.711Z,1006.73
2023-04-14T11:32:36.240Z,1006.73
2023-04-14T11:36:35.880Z,1006.71
2023-04-14T11:40:35.097Z,1006.6
2023-04-14T11:44:35.277Z,1006.7
2023-04-14T11:48:35.319Z,1006.63
2023-04-14T11:52:35.003Z,1006.67
2023-04-14T11:56:35.030Z,1006.71
2023-04-14T12:00:40.300Z,1006.71
2023-04-14T12:04:36.303Z,1006.65
2023-04-14T12:08:35.592Z,1006.59
2023-04-14T12:12:36.817Z,1006.52
2023-04-14T12:16:36.347Z,1006.65
2023-04-14T12:20:36.087Z,1006.64
2023-04-14T12:24:35.152Z,1006.56
2023-04-14T12:28:35.463Z,1006.54
2023-04-14T12:32:35.528Z,1006.61
2023-04-14T12:36:50.561Z,1006.56
2023-04-14T12:40:35.587Z,1006.62
2023-04-14T12:44:35.724Z,1006.44
2023-04-14T12:48:36.086Z,1006.38
2023-04-14T12:52:35.833Z,1006.45
2023-04-14T12:56:35.129Z,1006.52
2023-04-14T13:00:38.144Z,1006.47
2023-04-14T13:04:35.763Z,1006.32
2023-04-14T13:08:35.499Z,1006.34
2023-04-14T13:12:35.639Z,1006.19
2023-04-14T13:16:50.619Z,1006.18
2023-04-14T13:20:35.882Z,1006.14
2023-04-14T13:24:35.594Z,1006.15
2023-04-14T13:28:35.570Z,1006.12
2023-04-14T13:32:36.227Z,1006.21
2023-04-14T13:36:36.353Z,1006.18
2023-04-14T13:40:36.049Z,1006.13
2023-04-14T13:44:35.853Z,1006.06
2023-04-14T13:48:36.013Z,1006.04
2023-04-14T13:52:35.923Z,1005.95
2023-04-14T13:56:35.874Z,1005.97
2023-04-14T14:00:38.463Z,1006.01
2023-04-14T14:04:36.454Z,1005.9
2023-04-14T14:08:35.337Z,1005.94
2023-04-14T14:12:35.410Z,1005.9
2023-04-14T14:16:48.587Z,1005.77
2023-04-14T14:20:35.763Z,1005.75
2023-04-14T14:24:36.059Z,1005.65
2023-04-14T14:28:35.659Z,1005.77
2023-04-14T14:32:35.881Z,1005.66
2023-04-14T14:36:35.830Z,1005.6
2023-04-14T14:40:35.835Z,1005.58
2023-04-14T14:44:36.390Z,1005.52
2023-04-14T14:48:35.987Z,1005.55
2023-04-14T14:52:35.943Z,1005.55
2023-04-14T14:56:35.703Z,1005.52
2023-04-14T15:00:38.385Z,1005.42
2023-04-14T15:04:35.843Z,1005.57
2023-04-14T15:08:35.811Z,1005.51
2023-04-14T15:12:35.744Z,1005.42
2023-04-14T15:16:36.032Z,1005.41
2023-04-14T15:20:35.914Z,1005.4
2023-04-14T15:24:36.046Z,1005.37
2023-04-14T15:28:35.648Z,1005.53
2023-04-14T15:32:35.656Z,1005.55
2023-04-14T15:36:35.341Z,1005.43
2023-04-14T15:40:35.460Z,1005.52
2023-04-14T15:44:35.529Z,1005.46
2023-04-14T15:48:35.488Z,1005.47
2023-04-14T15:52:35.795Z,1005.42
2023-04-14T15:56:35.586Z,1005.41
2023-04-14T16:00:38.725Z,1005.41
2023-04-14T16:04:36.946Z,1005.38
2023-04-14T16:08:35.643Z,1005.43
2023-04-14T16:12:35.671Z,1005.4
2023-04-14T16:16:36.045Z,1005.4
2023-04-14T16:20:35.985Z,1005.54
2023-04-14T16:24:36.219Z,1005.56
2023-04-14T16:28:35.700Z,1005.62
2023-04-14T16:32:36.195Z,1005.64
2023-04-14T16:36:37.109Z,1005.52
2023-04-14T16:40:35.313Z,1005.6
2023-04-14T16:44:35.802Z,1005.62
2023-04-14T16:48:35.437Z,1005.6
2023-04-14T16:52:35.564Z,1005.69
2023-04-14T16:56:36.922Z,1005.63
2023-04-14T17:00:38.473Z,1005.65
2023-04-14T17:04:37.642Z,1005.65
2023-04-14T17:08:36.297Z,1005.76
2023-04-14T17:12:35.914Z,1005.73
2023-04-14T17:16:43.180Z,1005.75
2023-04-14T17:20:35.102Z,1005.77
2023-04-14T17:24:36.006Z,1005.86
2023-04-14T17:28:35.611Z,1005.87
2023-04-14T17:32:36.372Z,1005.84
2023-04-14T17:36:35.162Z,1005.88
2023-04-14T17:40:35.396Z,1005.91
2023-04-14T17:44:36.122Z,1005.91
2023-04-14T17:48:35.727Z,1005.98
2023-04-14T17:52:35.906Z,1005.93
2023-04-14T17:56:35.905Z,1006
2023-04-14T18:00:37.472Z,1006.04
2023-04-14T18:04:35.863Z,1006.12
2023-04-14T18:08:35.458Z,1006.06
2023-04-14T18:12:35.789Z,1006.09
2023-04-14T18:16:35.717Z,1006.04
2023-04-14T18:20:35.754Z,1006.11
2023-04-14T18:24:48.281Z,1006.15
2023-04-14T18:28:38.132Z,1006.1
2023-04-14T18:32:35.169Z,1006.18
2023-04-14T18:36:35.125Z,1006.23
2023-04-14T18:40:38.866Z,1006.19
2023-04-14T18:44:35.235Z,1006.18
2023-04-14T18:48:35.266Z,1006.19
2023-04-14T18:52:35.129Z,1006.36
2023-04-14T18:56:35.392Z,1006.37
2023-04-14T19:00:40.461Z,1006.35
2023-04-14T19:04:35.942Z,1006.55
2023-04-14T19:08:35.582Z,1006.55
2023-04-14T19:12:50.472Z,1006.62
2023-04-14T19:16:35.891Z,1006.6
2023-04-14T19:20:35.665Z,1006.67
2023-04-14T19:24:35.842Z,1006.64
2023-04-14T19:28:35.839Z,1006.67
2023-04-14T19:32:36.158Z,1006.78
2023-04-14T19:36:35.958Z,1006.77
2023-04-14T19:40:35.064Z,1006.77
2023-04-14T19:44:35.069Z,1006.72
2023-04-14T19:48:54.000Z,1006.75
2023-04-14T19:52:35.395Z,1006.76
2023-04-14T19:56:35.648Z,1006.79
2023-04-14T20:00:39.151Z,1006.77
2023-04-14T20:04:46.506Z,1006.79
2023-04-14T20:08:35.944Z,1006.82
2023-04-14T20:12:36.372Z,1006.8
2023-04-14T20:16:36.163Z,1006.91
2023-04-14T20:20:35.252Z,1006.73
2023-04-14T20:24:35.246Z,1006.72
2023-04-14T20:28:35.248Z,1006.71
2023-04-14T20:32:35.578Z,1006.76
2023-04-14T20:36:35.795Z,1006.68
2023-04-14T20:40:35.475Z,1006.68
2023-04-14T20:44:35.821Z,1006.76
2023-04-14T20:48:36.069Z,1006.68
2023-04-14T20:52:35.526Z,1006.79
2023-04-14T20:56:35.157Z,1006.73
2023-04-14T21:00:39.230Z,1006.85
2023-04-14T21:04:36.005Z,1006.74
2023-04-14T21:08:35.713Z,1006.76
2023-04-14T21:16:00.566Z,1006.7
2023-04-14T21:18:35.197Z,1006.75
2023-04-14T21:20:35.949Z,1006.75
2023-04-14T21:22:35.419Z,1006.7
2023-04-14T21:24:35.983Z,1006.7
2023-04-14T21:26:35.403Z,1006.67
2023-04-14T21:28:35.936Z,1006.67
2023-04-14T21:30:35.669Z,1006.78
2023-04-14T21:32:35.504Z,1006.78
2023-04-14T21:34:35.588Z,1006.67
2023-04-14T21:36:35.083Z,1006.67
2023-04-14T21:38:35.554Z,1006.76
2023-04-14T21:40:35.180Z,1006.76
2023-04-14T21:42:35.465Z,1006.85
2023-04-14T21:44:35.068Z,1006.85
2023-04-14T21:46:35.924Z,1006.75
2023-04-14T21:48:35.303Z,1006.75
2023-04-14T21:50:35.804Z,1006.75
2023-04-14T21:52:35.371Z,1006.75
2023-04-14T21:54:35.772Z,1006.81
2023-04-14T21:56:44.253Z,1006.81
2023-04-14T22:00:36.159Z,1006.81
2023-04-14T22:02:35.767Z,1006.77
2023-04-14T22:04:51.809Z,1006.77
2023-04-14T22:06:35.014Z,1006.86
2023-04-14T22:08:35.706Z,1006.86
2023-04-14T22:10:35.360Z,1006.81
2023-04-14T22:12:35.922Z,1006.81
2023-04-14T22:14:35.407Z,1006.72
2023-04-14T22:16:36.096Z,1006.72
2023-04-14T22:18:35.912Z,1006.86
2023-04-14T22:20:36.007Z,1006.86
2023-04-14T22:22:35.244Z,1006.8
2023-04-14T22:24:35.738Z,1006.8
2023-04-14T22:26:35.434Z,1006.87
2023-04-14T22:28:34.994Z,1006.87
2023-04-14T22:30:35.632Z,1006.83
2023-04-14T22:32:35.199Z,1006.83
2023-04-14T22:34:35.583Z,1006.89
2023-04-14T22:36:35.957Z,1006.89
2023-04-14T22:38:35.446Z,1006.93
2023-04-14T22:40:35.965Z,1006.93
2023-04-14T22:42:35.369Z,1006.89
2023-04-14T22:44:35.958Z,1006.89
2023-04-14T22:46:35.553Z,1006.96
2023-04-14T22:48:35.930Z,1006.96
2023-04-14T22:50:35.480Z,1006.94
2023-04-14T22:52:35.862Z,1006.94
2023-04-14T22:54:35.338Z,1007.02
2023-04-14T22:56:35.822Z,1007.02
2023-04-14T22:58:35.247Z,1007.07
2023-04-14T23:02:48.983Z,1007.09
2023-04-14T23:04:35.969Z,1007.09
2023-04-14T23:06:35.136Z,1007.04
2023-04-14T23:08:35.774Z,1007.08
2023-04-14T23:10:35.162Z,1007.08
2023-04-14T23:12:35.776Z,1007.14
2023-04-14T23:14:35.386Z,1007.14
2023-04-14T23:16:36.010Z,1007.1
2023-04-14T23:18:35.461Z,1007.1
2023-04-14T23:20:35.836Z,1007.31
2023-04-14T23:22:35.238Z,1007.31
2023-04-14T23:24:35.912Z,1007.16
2023-04-14T23:26:35.477Z,1007.16
2023-04-14T23:28:35.959Z,1007.24
2023-04-14T23:30:35.309Z,1007.24
2023-04-14T23:32:36.021Z,1007.31
2023-04-14T23:34:35.569Z,1007.31
2023-04-14T23:36:35.996Z,1007.21
2023-04-14T23:38:35.475Z,1007.21
2023-04-14T23:40:35.007Z,1007.26
2023-04-14T23:42:35.440Z,1007.26
2023-04-14T23:44:35.242Z,1007.24
2023-04-14T23:46:36.072Z,1007.24
2023-04-14T23:48:35.360Z,1007.27
2023-04-14T23:54:35.833Z,1007.36
2023-04-14T23:56:35.394Z,1007.3
2023-04-14T23:58:41.323Z,1007.3
