createdAt,value
2022-12-01T00:00:17.389Z,23.02
2022-12-01T00:01:17.377Z,23.04
2022-12-01T00:02:17.442Z,22.94
2022-12-01T00:03:17.455Z,22.94
2022-12-01T00:04:17.326Z,23.04
2022-12-01T00:05:17.327Z,22.99
2022-12-01T00:06:17.314Z,23.04
2022-12-01T00:07:17.286Z,23.04
2022-12-01T00:08:17.278Z,22.99
2022-12-01T00:09:19.987Z,23.02
2022-12-01T00:10:17.253Z,22.97
2022-12-01T00:11:17.242Z,23.04
2022-12-01T00:12:17.246Z,23.04
2022-12-01T00:13:17.241Z,23.09
2022-12-01T00:14:17.207Z,22.99
2022-12-01T00:15:17.208Z,23.04
2022-12-01T00:16:17.231Z,23.02
2022-12-01T00:17:17.212Z,23.02
2022-12-01T00:18:17.150Z,23.04
2022-12-01T00:19:17.167Z,23.09
2022-12-01T00:20:17.159Z,22.99
2022-12-01T00:21:17.128Z,23.02
2022-12-01T00:22:17.118Z,23.04
2022-12-01T00:23:17.121Z,22.97
2022-12-01T00:24:17.095Z,23.04
2022-12-01T00:25:17.090Z,23.07
2022-12-01T00:26:17.045Z,23.02
2022-12-01T00:27:17.056Z,23.12
2022-12-01T00:28:17.044Z,23.04
2022-12-01T00:29:17.055Z,23.04
2022-12-01T00:30:17.022Z,23.04
2022-12-01T00:31:17.143Z,23.07
2022-12-01T00:32:17.051Z,23.07
2022-12-01T00:33:17.008Z,23.09
2022-12-01T00:34:16.956Z,23.14
2022-12-01T00:35:16.956Z,23.12
2022-12-01T00:36:16.954Z,23.17
2022-12-01T00:37:16.922Z,23.12
2022-12-01T00:38:16.934Z,23.09
2022-12-01T00:39:16.902Z,23.04
2022-12-01T00:40:16.904Z,23.07
2022-12-01T00:41:16.899Z,23.12
2022-12-01T00:42:16.875Z,23.17
2022-12-01T00:43:16.894Z,23.12
2022-12-01T00:44:16.859Z,23.09
2022-12-01T00:45:16.828Z,23.22
2022-12-01T00:46:16.950Z,23.20
2022-12-01T00:47:16.806Z,23.14
2022-12-01T00:48:16.811Z,23.12
2022-12-01T00:49:16.826Z,23.12
2022-12-01T00:50:16.794Z,23.09
2022-12-01T00:51:16.769Z,23.22
2022-12-01T00:52:16.782Z,23.20
2022-12-01T00:53:16.730Z,23.14
2022-12-01T00:54:16.762Z,23.22
2022-12-01T00:55:16.714Z,23.25
2022-12-01T00:56:16.729Z,23.14
2022-12-01T00:57:16.700Z,23.14
2022-12-01T00:58:16.698Z,23.20
2022-12-01T00:59:16.686Z,23.25
2022-12-01T01:00:16.668Z,23.35
2022-12-01T01:01:16.702Z,23.14
2022-12-01T01:02:16.708Z,23.22
2022-12-01T01:03:16.663Z,23.14
2022-12-01T01:04:16.623Z,23.27
2022-12-01T01:05:16.627Z,23.20
2022-12-01T01:06:16.621Z,23.22
2022-12-01T01:07:16.579Z,23.25
2022-12-01T01:08:16.595Z,23.35
2022-12-01T01:09:16.550Z,23.35
2022-12-01T01:10:16.602Z,23.22
2022-12-01T01:11:16.533Z,23.22
2022-12-01T01:12:16.545Z,23.20
2022-12-01T01:13:16.519Z,23.14
2022-12-01T01:14:16.531Z,23.17
2022-12-01T01:15:16.522Z,23.25
2022-12-01T01:16:16.546Z,23.09
2022-12-01T01:17:16.466Z,23.27
2022-12-01T01:18:16.483Z,23.20
2022-12-01T01:19:16.804Z,23.25
2022-12-01T01:20:16.447Z,23.09
2022-12-01T01:21:16.411Z,23.20
2022-12-01T01:22:16.411Z,23.17
2022-12-01T01:23:16.378Z,23.22
2022-12-01T01:24:16.388Z,23.12
2022-12-01T01:25:16.391Z,23.17
2022-12-01T01:26:16.367Z,23.25
2022-12-01T01:27:16.329Z,23.22
2022-12-01T01:28:16.343Z,23.14
2022-12-01T01:29:16.344Z,23.20
2022-12-01T01:30:16.340Z,23.20
2022-12-01T01:31:16.392Z,23.20
2022-12-01T01:32:16.293Z,23.20
2022-12-01T01:33:16.266Z,23.25
2022-12-01T01:34:16.269Z,23.09
2022-12-01T01:35:16.256Z,23.20
2022-12-01T01:36:16.265Z,23.17
2022-12-01T01:37:16.216Z,23.22
2022-12-01T01:38:16.221Z,23.25
2022-12-01T01:39:16.193Z,23.20
2022-12-01T01:40:16.196Z,23.12
2022-12-01T01:41:16.184Z,23.09
2022-12-01T01:42:16.197Z,23.17
2022-12-01T01:43:16.146Z,23.09
2022-12-01T01:44:16.148Z,23.14
2022-12-01T01:45:16.136Z,23.09
2022-12-01T01:46:16.222Z,23.14
2022-12-01T01:47:16.103Z,23.14
2022-12-01T01:48:16.139Z,23.22
2022-12-01T01:49:16.096Z,23.25
2022-12-01T01:50:16.083Z,23.14
2022-12-01T01:51:16.080Z,23.14
2022-12-01T01:52:16.062Z,23.14
2022-12-01T01:53:16.048Z,23.22
2022-12-01T01:54:16.032Z,23.22
2022-12-01T01:55:16.020Z,23.25
2022-12-01T01:56:16.011Z,23.22
2022-12-01T01:57:15.986Z,23.20
2022-12-01T01:58:15.996Z,23.25
2022-12-01T01:59:15.957Z,23.09
2022-12-01T02:00:15.961Z,23.27
2022-12-01T02:01:16.029Z,23.14
2022-12-01T02:02:16.027Z,23.32
2022-12-01T02:03:15.921Z,23.25
2022-12-01T02:04:15.935Z,23.25
2022-12-01T02:05:15.896Z,23.30
2022-12-01T02:06:15.885Z,23.22
2022-12-01T02:07:15.876Z,23.30
2022-12-01T02:08:15.884Z,23.20
2022-12-01T02:09:15.845Z,23.32
2022-12-01T02:10:15.850Z,23.32
2022-12-01T02:11:15.821Z,23.35
2022-12-01T02:12:15.822Z,23.32
2022-12-01T02:13:15.810Z,23.35
2022-12-01T02:14:15.801Z,23.35
2022-12-01T02:15:15.782Z,23.35
2022-12-01T02:16:15.859Z,23.25
2022-12-01T02:17:15.768Z,23.43
2022-12-01T02:18:15.752Z,23.38
2022-12-01T02:19:15.744Z,23.53
2022-12-01T02:20:15.727Z,23.53
2022-12-01T02:21:15.705Z,23.43
2022-12-01T02:22:15.702Z,23.43
2022-12-01T02:23:15.671Z,23.51
2022-12-01T02:24:15.709Z,23.40
2022-12-01T02:25:15.660Z,23.45
2022-12-01T02:26:15.667Z,23.45
2022-12-01T02:27:15.673Z,23.30
2022-12-01T02:28:15.644Z,23.40
2022-12-01T02:29:15.610Z,23.38
2022-12-01T02:30:15.641Z,23.45
2022-12-01T02:31:15.605Z,23.43
2022-12-01T02:32:15.590Z,23.53
2022-12-01T02:33:15.551Z,23.40
2022-12-01T02:34:15.557Z,23.48
2022-12-01T02:35:15.542Z,23.43
2022-12-01T02:36:15.542Z,23.53
2022-12-01T02:37:15.543Z,23.43
2022-12-01T02:38:15.513Z,23.45
2022-12-01T02:39:15.488Z,23.53
2022-12-01T02:40:15.507Z,23.53
2022-12-01T02:41:15.474Z,23.56
2022-12-01T02:42:15.478Z,23.56
2022-12-01T02:43:15.452Z,23.56
2022-12-01T02:44:15.475Z,23.53
2022-12-01T02:45:15.421Z,23.53
2022-12-01T02:46:15.480Z,23.59
2022-12-01T02:47:15.402Z,23.56
2022-12-01T02:48:15.403Z,23.62
2022-12-01T02:49:15.377Z,23.59
2022-12-01T02:50:15.378Z,23.62
2022-12-01T02:51:15.341Z,23.66
2022-12-01T02:52:15.369Z,23.56
2022-12-01T02:53:15.333Z,23.62
2022-12-01T02:54:15.334Z,23.64
2022-12-01T02:55:15.291Z,23.62
2022-12-01T02:56:15.305Z,23.64
2022-12-01T02:57:15.307Z,23.62
2022-12-01T02:58:15.281Z,23.53
2022-12-01T02:59:15.271Z,23.69
2022-12-01T03:00:15.265Z,23.60
2022-12-01T03:01:15.280Z,23.53
2022-12-01T03:02:15.410Z,23.62
2022-12-01T03:03:15.220Z,23.66
2022-12-01T03:04:15.205Z,23.59
2022-12-01T03:05:15.203Z,23.69
2022-12-01T03:06:15.212Z,23.59
2022-12-01T03:07:15.243Z,23.64
2022-12-01T03:08:15.171Z,23.70
2022-12-01T03:09:15.153Z,23.72
2022-12-01T03:10:15.162Z,23.68
2022-12-01T03:11:15.111Z,23.73
2022-12-01T03:12:15.124Z,23.66
2022-12-01T03:13:15.094Z,23.77
2022-12-01T03:14:15.099Z,23.64
2022-12-01T03:15:15.070Z,23.74
2022-12-01T03:16:15.145Z,23.72
2022-12-01T03:17:15.032Z,23.74
2022-12-01T03:18:15.048Z,23.66
2022-12-01T03:19:15.059Z,23.69
2022-12-01T03:20:15.023Z,23.81
2022-12-01T03:21:15.002Z,23.68
2022-12-01T03:22:15.006Z,23.77
2022-12-01T03:23:14.984Z,23.77
2022-12-01T03:24:14.997Z,23.72
2022-12-01T03:25:14.951Z,23.82
2022-12-01T03:26:14.959Z,23.78
2022-12-01T03:27:14.922Z,23.72
2022-12-01T03:28:22.765Z,23.73
2022-12-01T03:29:15.921Z,23.82
2022-12-01T03:30:14.902Z,23.80
2022-12-01T03:31:14.934Z,23.81
2022-12-01T03:32:14.900Z,23.81
2022-12-01T03:33:14.849Z,23.80
2022-12-01T03:34:14.880Z,23.74
2022-12-01T03:35:14.828Z,23.77
2022-12-01T03:36:14.845Z,23.80
2022-12-01T03:37:14.808Z,23.86
2022-12-01T03:38:14.808Z,23.82
2022-12-01T03:39:14.806Z,23.81
2022-12-01T03:40:14.792Z,23.85
2022-12-01T03:41:14.750Z,23.85
2022-12-01T03:42:14.779Z,23.82
2022-12-01T03:43:14.741Z,23.86
2022-12-01T03:44:14.748Z,23.77
2022-12-01T03:45:14.741Z,23.72
2022-12-01T03:46:14.775Z,23.84
2022-12-01T03:47:14.687Z,23.86
2022-12-01T03:48:14.684Z,23.91
2022-12-01T03:49:14.670Z,23.89
2022-12-01T03:50:14.682Z,23.81
2022-12-01T03:51:14.640Z,23.89
2022-12-01T03:52:14.640Z,23.91
2022-12-01T03:53:14.624Z,23.80
2022-12-01T03:54:14.631Z,23.92
2022-12-01T03:55:14.628Z,23.89
2022-12-01T03:56:14.629Z,23.85
2022-12-01T03:57:14.573Z,23.88
2022-12-01T03:58:14.571Z,23.89
2022-12-01T03:59:14.569Z,23.96
2022-12-01T04:00:14.558Z,23.96
2022-12-01T04:01:14.643Z,23.88
2022-12-01T04:02:14.607Z,24.00
2022-12-01T04:03:14.542Z,23.95
2022-12-01T04:04:14.506Z,23.97
2022-12-01T04:05:14.477Z,23.84
2022-12-01T04:06:14.493Z,23.92
2022-12-01T04:07:14.454Z,24.00
2022-12-01T04:08:14.463Z,23.96
2022-12-01T04:09:14.427Z,23.95
2022-12-01T04:10:14.435Z,23.89
2022-12-01T04:11:14.416Z,23.97
2022-12-01T04:12:14.452Z,23.97
2022-12-01T04:13:14.378Z,23.81
2022-12-01T04:14:14.379Z,23.99
2022-12-01T04:15:14.364Z,23.93
2022-12-01T04:16:14.407Z,23.91
2022-12-01T04:17:14.468Z,23.99
2022-12-01T04:18:14.375Z,23.95
2022-12-01T04:19:14.310Z,23.93
2022-12-01T04:20:14.328Z,23.81
2022-12-01T04:21:14.301Z,23.95
2022-12-01T04:22:14.317Z,23.96
2022-12-01T04:23:14.280Z,24.03
2022-12-01T04:24:14.306Z,23.99
2022-12-01T04:25:14.245Z,23.96
2022-12-01T04:26:15.862Z,24.00
2022-12-01T04:27:14.218Z,23.88
2022-12-01T04:28:14.248Z,23.88
2022-12-01T04:29:14.195Z,23.97
2022-12-01T04:30:14.219Z,23.96
2022-12-01T04:31:14.220Z,23.99
2022-12-01T04:32:14.187Z,23.95
2022-12-01T04:33:14.155Z,23.97
2022-12-01T04:34:14.186Z,23.93
2022-12-01T04:35:14.138Z,23.95
2022-12-01T04:36:14.128Z,23.95
2022-12-01T04:37:14.109Z,23.95
2022-12-01T04:38:14.111Z,23.93
2022-12-01T04:39:14.075Z,23.95
2022-12-01T04:40:14.109Z,24.00
2022-12-01T04:41:14.055Z,23.95
2022-12-01T04:42:14.064Z,23.97
2022-12-01T04:43:14.036Z,23.95
2022-12-01T04:44:14.040Z,23.92
2022-12-01T04:45:14.020Z,24.01
2022-12-01T04:46:14.038Z,23.96
2022-12-01T04:47:14.011Z,23.81
2022-12-01T04:48:13.996Z,23.84
2022-12-01T04:49:13.960Z,23.93
2022-12-01T04:50:14.001Z,23.92
2022-12-01T04:51:13.958Z,23.93
2022-12-01T04:52:13.947Z,23.96
2022-12-01T04:53:13.955Z,23.85
2022-12-01T04:54:13.903Z,23.93
2022-12-01T04:55:13.906Z,23.91
2022-12-01T04:56:13.898Z,23.91
2022-12-01T04:57:13.896Z,23.91
2022-12-01T04:58:13.855Z,23.93
2022-12-01T04:59:13.870Z,23.89
2022-12-01T05:00:13.847Z,23.89
2022-12-01T05:01:13.899Z,23.95
2022-12-01T05:02:13.921Z,23.86
2022-12-01T05:03:15.284Z,23.88
2022-12-01T05:04:13.795Z,23.88
2022-12-01T05:05:13.798Z,23.92
2022-12-01T05:06:13.761Z,23.86
2022-12-01T05:07:13.805Z,23.86
2022-12-01T05:08:13.735Z,23.77
2022-12-01T05:09:17.196Z,23.89
2022-12-01T05:10:13.730Z,23.93
2022-12-01T05:11:13.711Z,23.88
2022-12-01T05:12:13.725Z,23.88
2022-12-01T05:13:13.717Z,23.84
2022-12-01T05:14:13.660Z,23.85
2022-12-01T05:15:13.675Z,23.85
2022-12-01T05:16:13.710Z,23.78
2022-12-01T05:17:13.689Z,23.91
2022-12-01T05:18:13.688Z,23.84
2022-12-01T05:19:13.616Z,23.86
2022-12-01T05:20:13.597Z,23.81
2022-12-01T05:21:13.601Z,23.88
2022-12-01T05:22:13.571Z,23.86
2022-12-01T05:23:16.807Z,23.65
2022-12-01T05:24:13.543Z,23.73
2022-12-01T05:25:13.556Z,23.73
2022-12-01T05:26:13.538Z,23.85
2022-12-01T05:27:13.530Z,23.84
2022-12-01T05:28:13.511Z,23.80
2022-12-01T05:29:13.500Z,23.81
2022-12-01T05:30:13.480Z,23.78
2022-12-01T05:31:13.517Z,23.81
2022-12-01T05:32:13.480Z,23.74
2022-12-01T05:33:13.478Z,23.78
2022-12-01T05:34:13.434Z,23.85
2022-12-01T05:35:13.450Z,23.69
2022-12-01T05:36:13.429Z,23.78
2022-12-01T05:37:13.410Z,23.77
2022-12-01T05:38:13.408Z,23.74
2022-12-01T05:39:13.402Z,23.77
2022-12-01T05:40:13.360Z,23.77
2022-12-01T05:41:13.371Z,23.84
2022-12-01T05:42:13.338Z,23.80
2022-12-01T05:43:13.360Z,23.81
2022-12-01T05:44:13.315Z,23.80
2022-12-01T05:45:13.319Z,23.72
2022-12-01T05:46:13.325Z,23.80
2022-12-01T05:47:13.287Z,23.78
2022-12-01T05:48:13.273Z,23.76
2022-12-01T05:49:13.291Z,23.68
2022-12-01T05:50:13.262Z,23.81
2022-12-01T05:51:13.254Z,23.76
2022-12-01T05:52:13.252Z,23.81
2022-12-01T05:53:13.220Z,23.76
2022-12-01T05:54:13.212Z,23.82
2022-12-01T05:55:13.200Z,23.78
2022-12-01T05:56:13.183Z,23.81
2022-12-01T05:57:13.180Z,23.84
2022-12-01T05:58:13.154Z,23.78
2022-12-01T05:59:13.165Z,23.81
2022-12-01T06:00:13.129Z,23.68
2022-12-01T06:01:13.126Z,23.77
2022-12-01T06:02:13.167Z,23.78
2022-12-01T06:03:13.152Z,23.80
2022-12-01T06:04:13.145Z,23.73
2022-12-01T06:05:13.100Z,23.78
2022-12-01T06:06:13.061Z,23.78
2022-12-01T06:07:13.080Z,23.82
2022-12-01T06:08:13.032Z,23.78
2022-12-01T06:09:13.029Z,23.78
2022-12-01T06:10:13.021Z,23.78
2022-12-01T06:11:13.012Z,23.81
2022-12-01T06:12:13.005Z,23.76
2022-12-01T06:13:12.991Z,23.82
2022-12-01T06:14:12.962Z,23.66
2022-12-01T06:15:12.964Z,23.72
2022-12-01T06:16:12.977Z,23.62
2022-12-01T06:17:12.941Z,23.74
2022-12-01T06:18:12.901Z,23.74
2022-12-01T06:19:12.950Z,23.86
2022-12-01T06:20:12.888Z,23.76
2022-12-01T06:21:12.910Z,23.77
2022-12-01T06:22:12.881Z,23.74
2022-12-01T06:23:12.870Z,23.76
2022-12-01T06:24:12.845Z,23.70
2022-12-01T06:25:12.879Z,23.73
2022-12-01T06:26:12.837Z,23.73
2022-12-01T06:27:12.828Z,23.73
2022-12-01T06:28:12.790Z,23.68
2022-12-01T06:29:12.815Z,23.53
2022-12-01T06:30:12.773Z,23.32
2022-12-01T06:31:12.810Z,23.38
2022-12-01T06:32:12.772Z,23.35
2022-12-01T06:33:12.741Z,23.48
2022-12-01T06:34:12.733Z,23.38
2022-12-01T06:35:12.727Z,23.45
2022-12-01T06:36:12.717Z,23.43
2022-12-01T06:37:12.711Z,23.45
2022-12-01T06:38:12.701Z,23.43
2022-12-01T06:39:12.680Z,23.51
2022-12-01T06:40:12.667Z,23.51
2022-12-01T06:41:12.705Z,23.51
2022-12-01T06:42:12.637Z,23.43
2022-12-01T06:43:12.628Z,23.48
2022-12-01T06:44:12.610Z,23.56
2022-12-01T06:45:12.619Z,23.56
2022-12-01T06:46:12.650Z,23.60
2022-12-01T06:47:12.595Z,23.62
2022-12-01T06:48:12.557Z,23.59
2022-12-01T06:49:12.558Z,23.59
2022-12-01T06:50:12.551Z,23.59
2022-12-01T06:51:12.583Z,23.58
2022-12-01T06:52:12.557Z,23.64
2022-12-01T06:53:12.556Z,23.62
2022-12-01T06:54:12.516Z,23.48
2022-12-01T06:55:12.525Z,23.65
2022-12-01T06:56:12.499Z,23.62
2022-12-01T06:57:12.501Z,23.78
2022-12-01T06:58:12.449Z,23.66
2022-12-01T06:59:12.443Z,23.72
2022-12-01T07:00:12.415Z,23.69
2022-12-01T07:01:12.554Z,23.65
2022-12-01T07:02:12.459Z,23.72
2022-12-01T07:03:12.391Z,23.68
2022-12-01T07:04:12.370Z,23.65
2022-12-01T07:05:12.381Z,23.70
2022-12-01T07:06:12.348Z,23.70
2022-12-01T07:07:12.362Z,23.64
2022-12-01T07:08:12.415Z,23.73
2022-12-01T07:09:12.323Z,23.74
2022-12-01T07:10:12.312Z,23.64
2022-12-01T07:11:12.302Z,23.76
2022-12-01T07:12:12.288Z,23.76
2022-12-01T07:13:12.299Z,23.70
2022-12-01T07:14:12.263Z,23.74
2022-12-01T07:15:12.266Z,23.69
2022-12-01T07:16:12.293Z,23.76
2022-12-01T07:17:12.263Z,23.74
2022-12-01T07:18:12.201Z,23.76
2022-12-01T07:19:12.234Z,23.74
2022-12-01T07:20:12.194Z,23.78
2022-12-01T07:21:12.225Z,23.78
2022-12-01T07:22:12.164Z,23.78
2022-12-01T07:23:12.181Z,23.80
2022-12-01T07:24:12.154Z,23.91
2022-12-01T07:25:12.155Z,23.99
2022-12-01T07:26:12.112Z,23.86
2022-12-01T07:27:12.133Z,23.80
2022-12-01T07:28:12.079Z,23.70
2022-12-01T07:29:12.101Z,23.78
2022-12-01T07:30:12.089Z,23.77
2022-12-01T07:31:12.147Z,23.89
2022-12-01T07:32:12.043Z,23.76
2022-12-01T07:33:12.042Z,23.81
2022-12-01T07:34:12.059Z,23.73
2022-12-01T07:35:12.026Z,23.89
2022-12-01T07:36:11.999Z,23.84
2022-12-01T07:37:11.995Z,23.78
2022-12-01T07:38:11.985Z,23.91
2022-12-01T07:39:11.983Z,23.89
2022-12-01T07:40:11.947Z,23.73
2022-12-01T07:41:11.956Z,23.81
2022-12-01T07:42:11.940Z,23.81
2022-12-01T07:43:11.930Z,23.84
2022-12-01T07:44:11.912Z,23.86
2022-12-01T07:45:11.897Z,23.86
2022-12-01T07:46:15.769Z,23.85
2022-12-01T07:47:12.900Z,23.89
2022-12-01T07:48:11.854Z,23.89
2022-12-01T07:49:11.872Z,23.96
2022-12-01T07:50:11.859Z,23.96
2022-12-01T07:51:11.839Z,23.89
2022-12-01T07:52:11.931Z,23.91
2022-12-01T07:53:11.842Z,23.89
2022-12-01T07:54:11.799Z,23.93
2022-12-01T07:55:11.782Z,24.04
2022-12-01T07:56:11.759Z,23.89
2022-12-01T07:57:11.797Z,24.01
2022-12-01T07:58:11.739Z,23.85
2022-12-01T07:59:11.800Z,23.91
2022-12-01T08:00:11.701Z,23.96
2022-12-01T08:01:11.837Z,23.86
2022-12-01T08:02:11.787Z,23.96
2022-12-01T08:03:11.807Z,23.96
2022-12-01T08:04:11.678Z,24.01
2022-12-01T08:05:11.709Z,24.00
2022-12-01T08:06:11.675Z,23.93
2022-12-01T08:07:11.649Z,23.96
2022-12-01T08:08:11.697Z,24.01
2022-12-01T08:09:11.651Z,24.01
2022-12-01T08:10:11.603Z,24.03
2022-12-01T08:11:11.618Z,24.04
2022-12-01T08:12:11.570Z,24.00
2022-12-01T08:13:16.999Z,24.14
2022-12-01T08:14:12.534Z,24.12
2022-12-01T08:15:11.567Z,24.14
2022-12-01T08:16:11.643Z,24.04
2022-12-01T08:17:11.527Z,24.01
2022-12-01T08:18:11.505Z,24.11
2022-12-01T08:19:11.523Z,24.03
2022-12-01T08:20:11.474Z,24.03
2022-12-01T08:21:11.515Z,24.14
2022-12-01T08:22:11.489Z,24.07
2022-12-01T08:23:11.460Z,24.25
2022-12-01T08:24:11.431Z,24.17
2022-12-01T08:25:11.455Z,24.22
2022-12-01T08:26:11.417Z,24.11
2022-12-01T08:27:11.441Z,24.22
2022-12-01T08:28:11.389Z,24.14
2022-12-01T08:29:15.698Z,24.17
2022-12-01T08:30:12.379Z,23.97
2022-12-01T08:31:11.419Z,24.07
2022-12-01T08:32:11.387Z,24.07
2022-12-01T08:33:11.340Z,24.10
2022-12-01T08:34:11.332Z,24.10
2022-12-01T08:35:11.326Z,24.19
2022-12-01T08:36:11.286Z,24.17
2022-12-01T08:37:11.310Z,24.25
2022-12-01T08:38:11.303Z,24.22
2022-12-01T08:39:11.265Z,24.19
2022-12-01T08:40:11.249Z,24.21
2022-12-01T08:41:11.247Z,24.25
2022-12-01T08:42:11.289Z,24.42
2022-12-01T08:43:23.064Z,24.29
2022-12-01T08:44:12.299Z,24.29
2022-12-01T08:45:11.219Z,24.26
2022-12-01T08:46:11.202Z,24.35
2022-12-01T08:47:14.346Z,24.31
2022-12-01T08:48:12.146Z,24.28
2022-12-01T08:49:11.153Z,24.39
2022-12-01T08:50:11.122Z,24.24
2022-12-01T08:51:11.122Z,24.22
2022-12-01T08:52:11.112Z,24.29
2022-12-01T08:53:11.105Z,24.26
2022-12-01T08:54:11.097Z,24.46
2022-12-01T08:55:11.149Z,24.32
2022-12-01T08:56:11.050Z,24.25
2022-12-01T08:57:11.058Z,24.33
2022-12-01T08:58:11.041Z,24.33
2022-12-01T08:59:11.047Z,24.39
2022-12-01T09:00:11.020Z,24.33
2022-12-01T09:01:11.033Z,24.53
2022-12-01T09:02:11.082Z,24.46
2022-12-01T09:03:11.038Z,24.48
2022-12-01T09:04:10.981Z,24.43
2022-12-01T09:05:10.998Z,24.52
2022-12-01T09:06:10.935Z,24.48
2022-12-01T09:07:10.937Z,24.53
2022-12-01T09:08:10.966Z,24.50
2022-12-01T09:09:10.927Z,24.46
2022-12-01T09:10:10.986Z,24.50
2022-12-01T09:11:10.890Z,24.58
2022-12-01T09:12:10.874Z,24.53
2022-12-01T09:13:10.853Z,24.60
2022-12-01T09:14:10.880Z,24.50
2022-12-01T09:15:10.852Z,24.55
2022-12-01T09:16:10.920Z,24.60
2022-12-01T09:17:10.806Z,24.55
2022-12-01T09:18:10.812Z,24.65
2022-12-01T09:19:13.072Z,24.60
2022-12-01T09:20:10.798Z,24.63
2022-12-01T09:21:10.757Z,24.66
2022-12-01T09:22:10.770Z,24.62
2022-12-01T09:23:10.748Z,24.62
2022-12-01T09:24:10.753Z,24.52
2022-12-01T09:25:10.737Z,24.63
2022-12-01T09:26:13.617Z,24.59
2022-12-01T09:27:10.710Z,24.62
2022-12-01T09:28:10.687Z,24.63
2022-12-01T09:29:10.660Z,24.66
2022-12-01T09:30:10.707Z,24.65
2022-12-01T09:31:10.678Z,24.76
2022-12-01T09:32:10.653Z,24.72
2022-12-01T09:33:10.665Z,24.76
2022-12-01T09:34:10.636Z,24.69
2022-12-01T09:35:10.592Z,24.68
2022-12-01T09:36:10.612Z,24.69
2022-12-01T09:37:10.563Z,24.87
2022-12-01T09:38:10.593Z,24.68
2022-12-01T09:39:10.538Z,24.75
2022-12-01T09:40:10.572Z,24.72
2022-12-01T09:41:10.830Z,24.72
2022-12-01T09:42:10.529Z,24.85
2022-12-01T09:43:10.530Z,24.70
2022-12-01T09:44:10.539Z,24.68
2022-12-01T09:45:10.465Z,24.68
2022-12-01T09:46:10.507Z,24.76
2022-12-01T09:47:10.509Z,24.76
2022-12-01T09:48:10.454Z,24.59
2022-12-01T09:49:10.439Z,24.62
2022-12-01T09:50:10.465Z,24.56
2022-12-01T09:51:10.404Z,24.46
2022-12-01T09:52:10.427Z,24.49
2022-12-01T09:53:10.402Z,24.63
2022-12-01T09:54:10.385Z,24.49
2022-12-01T09:55:10.377Z,24.39
2022-12-01T09:56:13.014Z,24.42
2022-12-01T09:57:10.365Z,24.35
2022-12-01T09:58:10.337Z,24.48
2022-12-01T09:59:10.316Z,24.38
2022-12-01T10:00:10.331Z,24.42
2022-12-01T10:01:10.328Z,24.55
2022-12-01T10:02:10.328Z,24.36
2022-12-01T10:03:10.287Z,24.46
2022-12-01T10:04:10.266Z,24.43
2022-12-01T10:05:10.263Z,24.36
2022-12-01T10:06:26.776Z,24.45
2022-12-01T10:07:11.320Z,24.43
2022-12-01T10:08:10.264Z,24.32
2022-12-01T10:09:10.207Z,24.28
2022-12-01T10:10:10.202Z,24.32
2022-12-01T10:11:10.199Z,24.29
2022-12-01T10:12:10.209Z,24.32
2022-12-01T10:13:10.150Z,24.28
2022-12-01T10:14:12.967Z,24.29
2022-12-01T10:15:11.129Z,24.28
2022-12-01T10:16:10.160Z,24.32
2022-12-01T10:17:10.125Z,24.25
2022-12-01T10:18:10.096Z,24.21
2022-12-01T10:19:10.126Z,24.28
2022-12-01T10:20:10.087Z,24.24
2022-12-01T10:21:10.077Z,24.22
2022-12-01T10:22:10.079Z,24.32
2022-12-01T10:23:10.025Z,24.25
2022-12-01T10:24:10.027Z,24.36
2022-12-01T10:25:10.068Z,24.25
2022-12-01T10:26:10.004Z,24.24
2022-12-01T10:27:10.005Z,24.24
2022-12-01T10:28:09.978Z,24.18
2022-12-01T10:29:09.970Z,24.19
2022-12-01T10:30:09.994Z,24.25
2022-12-01T10:31:09.957Z,24.28
2022-12-01T10:32:09.934Z,24.33
2022-12-01T10:33:09.948Z,24.22
2022-12-01T10:34:09.930Z,24.17
2022-12-01T10:35:09.926Z,24.21
2022-12-01T10:36:09.889Z,24.11
2022-12-01T10:37:09.861Z,24.10
2022-12-01T10:38:09.911Z,24.14
2022-12-01T10:39:09.848Z,24.11
2022-12-01T10:40:09.839Z,24.14
2022-12-01T10:41:09.816Z,24.10
2022-12-01T10:42:09.841Z,24.08
2022-12-01T10:43:09.810Z,24.08
2022-12-01T10:44:09.885Z,23.97
2022-12-01T10:45:09.812Z,24.04
2022-12-01T10:46:09.821Z,23.96
2022-12-01T10:47:09.751Z,23.96
2022-12-01T10:48:09.760Z,23.95
2022-12-01T10:49:09.745Z,24.07
2022-12-01T10:50:09.730Z,23.93
2022-12-01T10:51:09.707Z,24.01
2022-12-01T10:52:09.706Z,24.04
2022-12-01T10:53:09.675Z,24.01
2022-12-01T10:54:09.720Z,24.07
2022-12-01T10:55:09.652Z,24.01
2022-12-01T10:56:09.664Z,24.03
2022-12-01T10:57:09.633Z,24.06
2022-12-01T10:58:09.651Z,24.06
2022-12-01T10:59:09.627Z,24.07
2022-12-01T11:00:09.607Z,24.07
2022-12-01T11:01:09.680Z,24.12
2022-12-01T11:02:09.723Z,24.19
2022-12-01T11:03:09.746Z,24.18
2022-12-01T11:04:09.592Z,24.32
2022-12-01T11:05:09.532Z,24.17
2022-12-01T11:06:09.548Z,24.25
2022-12-01T11:07:09.520Z,24.24
2022-12-01T11:08:09.572Z,24.28
2022-12-01T11:09:09.538Z,24.07
2022-12-01T11:10:09.502Z,24.29
2022-12-01T11:11:09.461Z,24.31
2022-12-01T11:12:09.491Z,24.39
2022-12-01T11:13:09.459Z,24.33
2022-12-01T11:14:09.446Z,24.49
2022-12-01T11:15:09.491Z,24.63
2022-12-01T11:16:09.467Z,24.50
2022-12-01T11:17:09.422Z,24.75
2022-12-01T11:18:09.404Z,24.70
2022-12-01T11:19:09.472Z,24.73
2022-12-01T11:20:09.415Z,24.81
2022-12-01T11:21:09.354Z,24.87
2022-12-01T11:22:09.364Z,24.94
2022-12-01T11:23:09.329Z,24.97
2022-12-01T11:24:09.345Z,24.82
2022-12-01T11:25:09.321Z,24.88
2022-12-01T11:26:09.310Z,24.73
2022-12-01T11:27:09.315Z,24.76
2022-12-01T11:28:09.294Z,24.69
2022-12-01T11:29:09.258Z,24.72
2022-12-01T11:30:09.261Z,24.87
2022-12-01T11:31:09.253Z,24.88
2022-12-01T11:32:09.280Z,24.94
2022-12-01T11:33:09.206Z,25.04
2022-12-01T11:34:09.228Z,25.21
2022-12-01T11:35:09.210Z,25.10
2022-12-01T11:36:14.642Z,25.27
2022-12-01T11:37:10.189Z,25.09
2022-12-01T11:39:10.135Z,25.10
2022-12-01T11:40:09.222Z,25.21
2022-12-01T11:41:09.158Z,25.39
2022-12-01T11:42:09.113Z,25.44
2022-12-01T11:43:09.092Z,25.70
2022-12-01T11:44:22.493Z,25.73
2022-12-01T11:45:10.083Z,26.00
2022-12-01T11:46:09.141Z,26.03
2022-12-01T11:47:22.766Z,26.21
2022-12-01T11:48:10.055Z,26.10
2022-12-01T11:49:09.021Z,26.21
2022-12-01T11:50:09.055Z,26.44
2022-12-01T11:51:08.995Z,26.75
2022-12-01T11:52:09.012Z,26.95
2022-12-01T11:53:08.975Z,27.32
2022-12-01T11:54:08.986Z,27.59
2022-12-01T11:55:10.296Z,28.20
2022-12-01T11:56:08.966Z,28.52
2022-12-01T11:57:33.302Z,28.84
2022-12-01T11:58:09.924Z,29.12
2022-12-01T11:59:08.907Z,29.44
2022-12-01T12:00:08.905Z,29.88
2022-12-01T12:01:08.874Z,30.14
2022-12-01T12:02:08.955Z,30.27
2022-12-01T12:03:08.930Z,30.42
2022-12-01T12:04:08.871Z,30.73
2022-12-01T12:05:08.845Z,30.82
2022-12-01T12:06:38.861Z,31.30
2022-12-01T12:07:09.815Z,31.28
2022-12-01T12:08:08.820Z,32.29
2022-12-01T12:09:08.852Z,32.84
2022-12-01T12:10:08.813Z,32.97
2022-12-01T12:11:08.808Z,33.21
2022-12-01T12:12:08.766Z,33.34
2022-12-01T12:13:08.774Z,32.84
2022-12-01T12:14:08.743Z,32.82
2022-12-01T12:15:08.720Z,32.67
2022-12-01T12:16:08.743Z,32.51
2022-12-01T12:17:08.704Z,32.31
2022-12-01T12:18:08.781Z,32.19
2022-12-01T12:19:08.710Z,32.19
2022-12-01T12:20:09.650Z,31.90
2022-12-01T12:21:08.649Z,31.85
2022-12-01T12:22:08.654Z,31.78
2022-12-01T12:23:08.622Z,31.51
2022-12-01T12:24:08.646Z,31.33
2022-12-01T12:25:08.601Z,31.21
2022-12-01T12:26:08.616Z,31.00
2022-12-01T12:27:08.582Z,30.84
2022-12-01T12:28:08.594Z,30.35
2022-12-01T12:29:13.630Z,29.99
2022-12-01T12:30:09.561Z,29.82
2022-12-01T12:31:08.551Z,29.65
2022-12-01T12:32:08.543Z,29.61
2022-12-01T12:33:08.550Z,29.73
2022-12-01T12:34:08.513Z,29.97
2022-12-01T12:35:08.527Z,30.23
2022-12-01T12:36:08.530Z,30.42
2022-12-01T12:37:08.471Z,30.75
2022-12-01T12:38:08.465Z,30.84
2022-12-01T12:39:13.490Z,30.98
2022-12-01T12:40:09.443Z,31.12
2022-12-01T12:41:08.416Z,31.33
2022-12-01T12:42:08.459Z,31.40
2022-12-01T12:43:08.387Z,31.49
2022-12-01T12:44:08.401Z,31.80
2022-12-01T12:45:08.366Z,31.99
2022-12-01T12:46:08.591Z,32.17
2022-12-01T12:47:08.350Z,32.04
2022-12-01T12:48:08.367Z,32.19
2022-12-01T12:49:23.721Z,32.31
2022-12-01T12:50:09.335Z,32.69
2022-12-01T12:51:08.303Z,33.00
2022-12-01T12:52:09.052Z,33.26
2022-12-01T12:53:08.267Z,33.39