createdAt,value
2023-01-29T00:04:47.828Z,102513.72
2023-01-29T00:09:49.343Z,102499.00
2023-01-29T00:14:50.771Z,102514.00
2023-01-29T00:19:52.244Z,102496.50
2023-01-29T00:24:54.071Z,102491.44
2023-01-29T00:29:55.521Z,102487.34
2023-01-29T00:34:57.345Z,102499.00
2023-01-29T00:39:58.954Z,102484.25
2023-01-29T00:45:00.711Z,102471.28
2023-01-29T00:50:08.410Z,102466.09
2023-01-29T00:55:10.987Z,102462.88
2023-01-29T01:00:15.122Z,102470.03
2023-01-29T01:05:18.412Z,102477.13
2023-01-29T01:10:23.177Z,102471.13
2023-01-29T01:15:28.149Z,102469.47
2023-01-29T01:20:32.106Z,102468.75
2023-01-29T01:25:33.996Z,102460.03
2023-01-29T01:30:35.795Z,61489.25
2023-01-29T01:35:39.463Z,102473.25
2023-01-29T01:40:45.158Z,102479.28
2023-01-29T01:45:46.746Z,102479.56
2023-01-29T01:50:56.179Z,102477.84
2023-01-29T01:56:03.471Z,102458.06
2023-01-29T02:01:08.031Z,102456.34
2023-01-29T02:06:10.573Z,102449.63
2023-01-29T02:11:12.477Z,102446.16
2023-01-29T02:16:13.919Z,102451.63
2023-01-29T02:21:32.171Z,102451.50
2023-01-29T02:26:49.457Z,102462.09
2023-01-29T02:32:03.908Z,102458.50
2023-01-29T02:37:12.024Z,102470.81
2023-01-29T02:42:38.812Z,102469.47
2023-01-29T02:47:48.208Z,102463.41
2023-01-29T02:52:54.645Z,102483.97
2023-01-29T02:58:05.407Z,102486.41
2023-01-29T03:03:18.721Z,102495.31
2023-01-29T03:14:34.242Z,102514.16
2023-01-29T03:19:41.374Z,102495.06
2023-01-29T03:25:01.561Z,102489.00
2023-01-29T03:30:05.300Z,61489.25
2023-01-29T03:35:09.935Z,61489.25
2023-01-29T03:40:12.088Z,61489.25
2023-01-29T03:45:35.229Z,61489.25
2023-01-29T03:50:55.163Z,102475.34
2023-01-29T03:56:09.055Z,102474.84
2023-01-29T04:01:25.742Z,102488.59
2023-01-29T04:06:34.404Z,102484.47
2023-01-29T04:11:39.896Z,102473.91
2023-01-29T04:16:48.164Z,102470.03
2023-01-29T04:21:53.090Z,102461.72
2023-01-29T04:27:19.328Z,102460.28
2023-01-29T04:32:31.874Z,102443.16
2023-01-29T04:37:35.885Z,102439.69
2023-01-29T04:42:47.794Z,61489.25
2023-01-29T04:48:10.738Z,61489.25
2023-01-29T04:53:26.622Z,102436.78
2023-01-29T04:58:47.507Z,102437.69
2023-01-29T05:03:52.119Z,102420.59
2023-01-29T05:08:54.735Z,102408.47
2023-01-29T05:13:57.018Z,102410.00
2023-01-29T05:18:58.610Z,102408.25
2023-01-29T05:24:07.532Z,102421.03
2023-01-29T05:29:09.172Z,102414.91
2023-01-29T05:34:10.611Z,102408.78
2023-01-29T05:39:12.556Z,102402.34
2023-01-29T05:44:14.034Z,102403.69
2023-01-29T05:49:17.345Z,102392.44
2023-01-29T05:54:19.628Z,102396.44
2023-01-29T05:59:21.358Z,102407.13
2023-01-29T06:04:22.864Z,102411.03
2023-01-29T06:09:24.333Z,102411.56
2023-01-29T06:14:26.050Z,102408.34
2023-01-29T06:19:27.511Z,61489.25
2023-01-29T06:24:28.930Z,61489.25
2023-01-29T06:29:30.381Z,61489.25
2023-01-29T06:34:31.757Z,61489.25
2023-01-29T06:39:33.748Z,61489.25
2023-01-29T06:44:35.325Z,61489.25
2023-01-29T06:49:36.695Z,102457.47
2023-01-29T06:54:38.114Z,102470.28
2023-01-29T06:59:39.520Z,102476.06
2023-01-29T07:04:40.977Z,102473.28
2023-01-29T07:15:39.614Z,102462.94
2023-01-29T07:20:42.800Z,102452.97
2023-01-29T07:25:46.652Z,102460.25
2023-01-29T07:30:48.142Z,102455.38
2023-01-29T07:35:52.949Z,102455.00
2023-01-29T07:40:54.702Z,102452.06
2023-01-29T07:45:56.201Z,102452.25
2023-01-29T07:50:58.067Z,102459.91
2023-01-29T07:55:59.918Z,102450.53
2023-01-29T08:01:05.635Z,102436.38
2023-01-29T08:06:07.568Z,61489.25
2023-01-29T08:11:08.955Z,102441.28
2023-01-29T08:16:10.621Z,102446.97
2023-01-29T08:21:13.761Z,102433.31
2023-01-29T08:26:15.468Z,102443.44
2023-01-29T08:31:18.169Z,102451.25
2023-01-29T08:36:19.555Z,102448.53
2023-01-29T08:41:20.903Z,102445.53
2023-01-29T08:46:24.002Z,102448.81
2023-01-29T08:51:25.929Z,102431.16
2023-01-29T08:56:27.395Z,102434.94
2023-01-29T09:01:28.849Z,102435.53
2023-01-29T09:06:30.465Z,102439.44
2023-01-29T09:11:31.975Z,102432.28
2023-01-29T09:16:33.438Z,102442.19
2023-01-29T09:21:34.845Z,102424.31
2023-01-29T09:26:36.288Z,102412.38
2023-01-29T09:31:37.803Z,102421.69
2023-01-29T09:36:39.541Z,102402.81
2023-01-29T09:41:54.832Z,102397.81
2023-01-29T09:46:56.880Z,102407.50
2023-01-29T09:52:17.957Z,102404.78
2023-01-29T09:57:25.632Z,102388.50
2023-01-29T10:02:56.188Z,102378.28
2023-01-29T10:08:18.246Z,102370.22
2023-01-29T10:31:38.732Z,102360.38
2023-01-29T10:36:44.666Z,102358.44
2023-01-29T10:42:13.861Z,102358.22
2023-01-29T10:47:33.996Z,102359.44
2023-01-29T10:52:44.031Z,102361.50
2023-01-29T10:57:56.149Z,102349.91
2023-01-29T11:02:57.760Z,102337.44
2023-01-29T11:08:23.818Z,102325.41
2023-01-29T11:13:32.521Z,102315.28
2023-01-29T11:18:54.566Z,102304.25
2023-01-29T11:24:10.949Z,102294.66
2023-01-29T11:29:42.467Z,102290.09
2023-01-29T11:35:03.959Z,102290.13
2023-01-29T11:40:37.493Z,102266.78
2023-01-29T11:45:40.089Z,102273.28
2023-01-29T11:50:41.739Z,102267.69
2023-01-29T11:55:50.934Z,102264.84
2023-01-29T12:00:53.789Z,102244.25
2023-01-29T12:06:08.339Z,102238.81
2023-01-29T12:11:12.097Z,102234.59
2023-01-29T12:16:45.547Z,102213.13
2023-01-29T12:21:53.767Z,102216.00
2023-01-29T12:27:05.054Z,102204.34
2023-01-29T12:32:20.359Z,102181.09
2023-01-29T12:37:38.001Z,102157.59
2023-01-29T12:42:44.421Z,102150.56
2023-01-29T12:47:54.267Z,102125.66
2023-01-29T12:53:20.935Z,102111.19
2023-01-29T12:58:30.263Z,102109.94
2023-01-29T13:03:49.023Z,102099.34
2023-01-29T13:09:05.918Z,102090.44
2023-01-29T13:14:13.268Z,102087.13
2023-01-29T13:19:25.178Z,102075.56
2023-01-29T13:24:35.468Z,102060.78
2023-01-29T13:29:37.786Z,102053.91
2023-01-29T13:34:46.964Z,102041.72
2023-01-29T13:39:52.208Z,102042.50
2023-01-29T13:45:01.611Z,102037.28
2023-01-29T13:50:09.187Z,102035.53
2023-01-29T13:55:13.650Z,102035.06
2023-01-29T14:00:22.203Z,102026.69
2023-01-29T14:05:29.719Z,102037.34
2023-01-29T14:10:33.767Z,102040.09
2023-01-29T14:15:36.495Z,102036.75
2023-01-29T14:20:48.823Z,102025.88
2023-01-29T14:25:50.680Z,102023.25
2023-01-29T14:30:52.693Z,102032.19
2023-01-29T14:35:59.599Z,102025.41
2023-01-29T14:41:17.197Z,102023.75
2023-01-29T14:46:33.797Z,102011.78
2023-01-29T14:51:38.660Z,102014.53
2023-01-29T14:56:59.535Z,102017.88
2023-01-29T15:02:14.540Z,102022.78
2023-01-29T15:07:23.428Z,102029.00
2023-01-29T15:12:46.642Z,102018.47
2023-01-29T15:18:12.981Z,102018.84
2023-01-29T15:23:35.538Z,102019.81
2023-01-29T15:28:38.575Z,102022.75
2023-01-29T15:33:44.803Z,102022.53
2023-01-29T15:38:46.322Z,102009.63
2023-01-29T15:43:58.611Z,102004.50
2023-01-29T15:49:05.883Z,102006.28
2023-01-29T15:54:15.437Z,102004.28
2023-01-29T15:59:22.043Z,101997.81
2023-01-29T16:04:27.031Z,101998.19
2023-01-29T16:09:29.690Z,101991.72
2023-01-29T16:14:31.590Z,101993.50
2023-01-29T16:19:33.186Z,102001.50
2023-01-29T16:24:37.092Z,101999.00
2023-01-29T16:29:38.612Z,101990.28
2023-01-29T16:34:45.343Z,101988.97
2023-01-29T16:39:49.554Z,101986.59
2023-01-29T16:50:06.049Z,101977.97
2023-01-29T16:55:13.214Z,101974.16
2023-01-29T17:00:26.559Z,101969.25
2023-01-29T17:05:31.586Z,101973.91
2023-01-29T17:10:33.978Z,101957.94
2023-01-29T17:15:41.306Z,101952.06
2023-01-29T17:20:42.868Z,101947.41
2023-01-29T17:25:45.655Z,101937.41
2023-01-29T17:31:00.272Z,101932.63
2023-01-29T17:36:11.594Z,101933.81
2023-01-29T17:41:26.807Z,101923.06
2023-01-29T17:46:28.201Z,101928.31
2023-01-29T17:51:29.717Z,101918.75
2023-01-29T17:56:31.152Z,101921.28
2023-01-29T18:01:32.574Z,101910.44
2023-01-29T18:06:34.050Z,101914.97
2023-01-29T18:11:35.445Z,101909.94
2023-01-29T18:16:37.283Z,101900.38
2023-01-29T18:21:38.726Z,101902.31
2023-01-29T18:26:40.763Z,101904.22
2023-01-29T18:31:42.550Z,101902.06
2023-01-29T18:36:44.098Z,101887.50
2023-01-29T18:41:45.599Z,101873.09
2023-01-29T18:46:47.074Z,101872.59
2023-01-29T18:51:48.417Z,101860.53
2023-01-29T18:57:13.216Z,101851.72
2023-01-29T19:02:16.036Z,101847.28
2023-01-29T19:07:17.429Z,101831.91
2023-01-29T19:12:18.887Z,101828.09
2023-01-29T19:17:20.368Z,101819.97
2023-01-29T19:22:21.932Z,101807.69
2023-01-29T19:27:26.782Z,101804.09
2023-01-29T19:32:28.647Z,101807.78
2023-01-29T19:37:30.201Z,101804.09
2023-01-29T19:42:31.563Z,101809.47
2023-01-29T19:47:37.830Z,101798.03
2023-01-29T19:52:50.746Z,101800.28
2023-01-29T19:57:53.277Z,101790.63
2023-01-29T20:02:55.154Z,101782.28
2023-01-29T20:07:56.567Z,101764.50
2023-01-29T20:12:57.975Z,101758.88
2023-01-29T20:17:59.396Z,101744.81
2023-01-29T20:23:00.779Z,101739.09
2023-01-29T20:28:02.175Z,101723.09
2023-01-29T20:33:04.749Z,101712.59
2023-01-29T20:38:06.252Z,101708.75
2023-01-29T20:43:07.597Z,101693.25
2023-01-29T20:48:09.186Z,101681.81
2023-01-29T20:53:11.346Z,101679.44
2023-01-29T20:58:13.015Z,101667.84
2023-01-29T21:03:14.469Z,101668.09
2023-01-29T21:08:15.915Z,101664.53
2023-01-29T21:13:17.448Z,101665.09
2023-01-29T21:18:19.014Z,101658.28
2023-01-29T21:23:21.201Z,101643.47
2023-01-29T21:28:22.772Z,101631.75
2023-01-29T21:33:24.171Z,101648.34
2023-01-29T21:38:25.714Z,101640.44
2023-01-29T21:43:27.484Z,101643.56
2023-01-29T21:48:28.943Z,101635.38
2023-01-29T21:53:30.507Z,101628.78
2023-01-29T21:58:32.233Z,101625.19
2023-01-29T22:03:33.707Z,101633.13
2023-01-29T22:08:35.168Z,101635.72
2023-01-29T22:13:37.015Z,101648.53
2023-01-29T22:18:38.370Z,101665.63
2023-01-29T22:23:39.739Z,101662.50
2023-01-29T22:28:41.132Z,101661.91
2023-01-29T22:33:45.995Z,101651.50
2023-01-29T22:38:47.430Z,101639.69
2023-01-29T22:43:48.826Z,101615.97
2023-01-29T22:48:50.234Z,101620.91
2023-01-29T22:53:54.397Z,101623.66
2023-01-29T22:59:00.911Z,101608.47
2023-01-29T23:04:02.554Z,101604.19
2023-01-29T23:09:03.985Z,101590.25
2023-01-29T23:14:05.693Z,101565.81
2023-01-29T23:19:07.315Z,101547.56
2023-01-29T23:24:09.367Z,101519.16
2023-01-29T23:29:12.523Z,101507.94
2023-01-29T23:34:14.584Z,101502.25
2023-01-29T23:39:16.033Z,101505.19
2023-01-29T23:44:17.376Z,101503.56
2023-01-29T23:49:18.983Z,101518.50
2023-01-29T23:54:20.551Z,101504.97
2023-01-29T23:59:22.196Z,101497.22
