createdAt,value
2022-09-07T00:00:25.263Z,6.50
2022-09-07T00:02:57.325Z,6.07
2022-09-07T00:05:30.372Z,5.65
2022-09-07T00:08:02.737Z,5.72
2022-09-07T00:10:34.793Z,5.97
2022-09-07T00:13:07.859Z,5.80
2022-09-07T00:15:40.537Z,5.70
2022-09-07T00:18:12.521Z,6.68
2022-09-07T00:20:44.747Z,6.47
2022-09-07T00:23:16.700Z,5.63
2022-09-07T00:25:53.515Z,6.38
2022-09-07T00:28:26.082Z,5.90
2022-09-07T00:30:58.576Z,5.97
2022-09-07T00:33:30.962Z,5.78
2022-09-07T00:36:03.178Z,6.40
2022-09-07T00:38:35.986Z,5.93
2022-09-07T00:41:08.030Z,6.63
2022-09-07T00:43:53.535Z,5.93
2022-09-07T00:46:34.232Z,6.53
2022-09-07T00:49:21.150Z,6.68
2022-09-07T00:51:59.141Z,6.07
2022-09-07T00:54:45.849Z,5.32
2022-09-07T00:57:17.902Z,6.68
2022-09-07T00:59:53.086Z,6.80
2022-09-07T01:02:26.763Z,6.70
2022-09-07T01:05:13.726Z,5.70
2022-09-07T01:07:46.921Z,6.43
2022-09-07T01:10:19.607Z,6.20
2022-09-07T01:12:51.980Z,6.85
2022-09-07T01:15:46.562Z,6.63
2022-09-07T01:18:24.241Z,6.40
2022-09-07T01:21:23.797Z,7.13
2022-09-07T01:24:17.368Z,6.53
2022-09-07T01:27:47.017Z,6.30
2022-09-07T01:30:21.410Z,6.33
2022-09-07T01:33:23.173Z,6.40
2022-09-07T01:36:33.855Z,6.07
2022-09-07T01:39:06.670Z,6.80
2022-09-07T01:41:58.977Z,6.60
2022-09-07T01:44:48.462Z,5.80
2022-09-07T01:47:20.431Z,6.23
2022-09-07T01:50:19.625Z,6.47
2022-09-07T01:53:00.956Z,6.53
2022-09-07T01:56:04.135Z,6.38
2022-09-07T01:58:45.206Z,6.00
2022-09-07T02:02:04.193Z,6.65
2022-09-07T02:04:59.711Z,6.50
2022-09-07T02:07:59.787Z,6.15
2022-09-07T02:10:41.871Z,7.63
2022-09-07T02:13:19.861Z,6.63
2022-09-07T02:15:59.131Z,6.47
2022-09-07T02:18:42.931Z,6.53
2022-09-07T02:21:22.049Z,6.18
2022-09-07T02:24:05.389Z,7.18
2022-09-07T02:26:40.969Z,6.38
2022-09-07T02:29:12.945Z,6.63
2022-09-07T02:31:45.211Z,6.75
2022-09-07T02:34:17.331Z,6.97
2022-09-07T02:36:51.576Z,6.55
2022-09-07T02:39:23.553Z,6.80
2022-09-07T02:41:55.629Z,7.28
2022-09-07T02:44:34.837Z,6.60
2022-09-07T02:47:37.829Z,6.18
2022-09-07T02:51:02.941Z,6.95
2022-09-07T02:54:14.644Z,6.75
2022-09-07T02:57:37.680Z,7.43
2022-09-07T03:00:19.258Z,6.97
2022-09-07T03:03:15.301Z,7.43
2022-09-07T03:05:55.990Z,7.63
2022-09-07T03:08:51.638Z,8.18
2022-09-07T03:11:24.043Z,7.93
2022-09-07T03:14:33.794Z,8.05
2022-09-07T03:17:05.950Z,7.70
2022-09-07T03:19:38.057Z,8.07
2022-09-07T03:22:10.095Z,7.65
2022-09-07T03:24:43.354Z,8.10
2022-09-07T03:27:15.347Z,9.18
2022-09-07T03:29:47.328Z,11.95
2022-09-07T03:32:19.361Z,9.88
2022-09-07T03:34:52.328Z,9.23
2022-09-07T03:37:24.845Z,9.95
2022-09-07T03:39:57.301Z,10.15
2022-09-07T03:42:29.402Z,10.80
2022-09-07T03:45:01.590Z,11.60
2022-09-07T03:47:40.674Z,11.65
2022-09-07T03:50:12.611Z,11.60
2022-09-07T03:52:44.658Z,11.73
2022-09-07T03:55:16.746Z,12.77
2022-09-07T03:57:48.734Z,13.35
2022-09-07T04:00:20.778Z,12.43
2022-09-07T04:02:52.856Z,13.57
2022-09-07T04:05:24.880Z,15.50
2022-09-07T04:07:56.848Z,13.88
2022-09-07T04:10:28.834Z,14.15
2022-09-07T04:13:00.882Z,12.35
2022-09-07T04:15:33.333Z,14.00
2022-09-07T04:18:05.480Z,14.18
2022-09-07T04:20:37.486Z,14.20
2022-09-07T04:23:09.489Z,13.25
2022-09-07T04:25:52.275Z,13.98
2022-09-07T04:28:24.409Z,13.77
2022-09-07T04:31:00.421Z,15.15
2022-09-07T04:33:32.955Z,14.75
2022-09-07T04:36:05.422Z,13.80
2022-09-07T04:38:39.984Z,14.07
2022-09-07T04:41:19.087Z,13.82
2022-09-07T04:43:59.695Z,12.57
2022-09-07T04:46:37.117Z,13.88
2022-09-07T04:49:12.107Z,13.75
2022-09-07T04:51:44.452Z,13.80
2022-09-07T04:54:16.536Z,12.88
2022-09-07T04:56:48.510Z,12.57
2022-09-07T04:59:20.598Z,12.95
2022-09-07T05:01:52.753Z,13.00
2022-09-07T05:04:24.765Z,11.90
2022-09-07T05:06:56.814Z,12.05
2022-09-07T05:09:28.904Z,15.43
2022-09-07T05:12:00.928Z,12.45
2022-09-07T05:14:32.887Z,12.27
2022-09-07T05:17:04.950Z,12.73
2022-09-07T05:19:36.986Z,12.00
2022-09-07T05:22:09.024Z,11.98
2022-09-07T05:24:41.054Z,11.95
2022-09-07T05:27:13.041Z,13.05
2022-09-07T05:32:32.574Z,13.15
2022-09-07T05:35:05.106Z,13.52
2022-09-07T05:37:37.129Z,14.32
2022-09-07T05:40:10.731Z,13.40
2022-09-07T05:42:42.757Z,14.48
2022-09-07T05:45:14.926Z,15.30
2022-09-07T05:47:50.814Z,15.15
2022-09-07T05:50:22.905Z,15.00
2022-09-07T05:52:54.871Z,15.70
2022-09-07T05:55:30.385Z,15.23
2022-09-07T05:58:02.801Z,16.10
2022-09-07T06:00:34.933Z,16.48
2022-09-07T06:03:07.297Z,16.58
2022-09-07T06:05:39.354Z,17.10
2022-09-07T06:08:11.305Z,17.13
2022-09-07T06:10:44.477Z,17.35
2022-09-07T06:13:16.779Z,17.52
2022-09-07T06:15:48.974Z,16.85
2022-09-07T06:18:20.950Z,16.33
2022-09-07T06:20:52.931Z,16.77
2022-09-07T06:23:24.935Z,18.45
2022-09-07T06:25:56.966Z,17.80
2022-09-07T06:28:41.427Z,18.65
2022-09-07T06:31:17.145Z,17.00
2022-09-07T06:33:50.232Z,17.13
2022-09-07T06:36:27.439Z,16.85
2022-09-07T06:39:01.763Z,17.02
2022-09-07T06:44:27.629Z,18.13
2022-09-07T06:47:02.766Z,17.48
2022-09-07T06:49:35.153Z,18.60
2022-09-07T06:52:07.189Z,18.38
2022-09-07T06:57:30.207Z,18.10
2022-09-07T07:00:02.457Z,18.08
2022-09-07T07:02:34.415Z,18.92
2022-09-07T07:05:06.800Z,20.73
2022-09-07T07:07:38.904Z,19.38
2022-09-07T07:10:10.986Z,19.08
2022-09-07T07:15:13.934Z,19.80
2022-09-07T07:17:49.127Z,20.13
2022-09-07T07:20:25.411Z,20.60
2022-09-07T07:22:57.387Z,19.80
2022-09-07T07:25:29.909Z,20.60
2022-09-07T07:31:00.713Z,18.63
2022-09-07T07:33:35.416Z,20.92
2022-09-07T07:36:27.180Z,19.23
2022-09-07T07:38:59.842Z,19.23
2022-09-07T07:44:24.876Z,19.25
2022-09-07T07:46:56.902Z,18.38
2022-09-07T07:49:28.911Z,15.95
2022-09-07T07:54:52.797Z,15.98
2022-09-07T07:57:24.713Z,17.55
2022-09-07T07:59:56.990Z,17.20
2022-09-07T08:02:28.979Z,16.67
2022-09-07T08:05:02.102Z,15.60
2022-09-07T08:07:34.066Z,16.33
2022-09-07T08:10:07.666Z,17.63
2022-09-07T08:12:40.202Z,16.90
2022-09-07T08:15:12.151Z,16.27
2022-09-07T08:17:45.678Z,16.30
2022-09-07T08:20:17.670Z,14.85
2022-09-07T08:22:52.834Z,14.57
2022-09-07T08:25:25.590Z,16.08
2022-09-07T08:27:57.506Z,15.88
2022-09-07T08:30:29.688Z,13.98
2022-09-07T08:33:01.622Z,15.73
2022-09-07T08:35:33.535Z,12.40
2022-09-07T08:38:05.467Z,13.43
2022-09-07T08:40:38.529Z,12.75
2022-09-07T08:43:35.096Z,15.02
2022-09-07T08:46:45.013Z,12.18
2022-09-07T08:49:26.283Z,10.45
2022-09-07T08:52:08.483Z,10.60
2022-09-07T08:54:47.470Z,9.60
2022-09-07T08:57:28.475Z,8.65
2022-09-07T09:00:14.394Z,9.45
2022-09-07T09:03:28.687Z,8.38
2022-09-07T09:06:04.588Z,7.93
2022-09-07T09:09:29.417Z,6.75
2022-09-07T09:12:37.457Z,7.22
2022-09-07T09:15:32.296Z,6.88
2022-09-07T09:18:29.498Z,6.93
2022-09-07T09:21:02.535Z,7.95
2022-09-07T09:23:42.160Z,7.85
2022-09-07T09:26:27.146Z,10.00
2022-09-07T09:29:15.320Z,7.43
2022-09-07T09:31:47.654Z,8.25
2022-09-07T09:34:23.737Z,5.80
2022-09-07T09:36:57.592Z,6.00
2022-09-07T09:39:36.876Z,5.30
2022-09-07T09:42:11.924Z,5.18
2022-09-07T09:44:45.570Z,4.60
2022-09-07T09:47:32.676Z,6.35
2022-09-07T09:54:06.132Z,4.05
2022-09-07T09:56:46.611Z,5.35
2022-09-07T10:05:38.141Z,5.22
2022-09-07T10:08:28.803Z,4.30
2022-09-07T10:11:05.705Z,3.10
2022-09-07T10:13:53.350Z,3.95
2022-09-07T10:16:41.834Z,3.50
2022-09-07T10:19:25.783Z,4.03
2022-09-07T10:22:00.579Z,4.20
2022-09-07T10:24:40.030Z,4.20
2022-09-07T10:27:35.721Z,4.35
2022-09-07T10:30:16.527Z,5.45
2022-09-07T10:33:02.672Z,6.03
2022-09-07T10:35:43.142Z,5.60
2022-09-07T10:38:25.071Z,4.63
2022-09-07T10:41:07.425Z,5.07
2022-09-07T10:43:47.394Z,6.97
2022-09-07T10:46:58.747Z,5.00
2022-09-07T10:50:21.857Z,5.47
2022-09-07T10:52:49.086Z,4.55
2022-09-07T10:55:33.179Z,5.05
2022-09-07T10:59:17.462Z,4.45
2022-09-07T11:02:10.384Z,5.32
2022-09-07T11:04:52.802Z,6.07
2022-09-07T11:08:08.694Z,5.10
2022-09-07T11:11:13.383Z,4.00
2022-09-07T11:14:11.454Z,2.67
2022-09-07T11:17:12.966Z,1.42
2022-09-07T11:20:02.202Z,1.38
2022-09-07T11:22:52.189Z,1.45
2022-09-07T11:25:34.145Z,1.30
2022-09-07T11:28:17.966Z,1.50
2022-09-07T11:31:06.820Z,1.52
2022-09-07T11:37:02.618Z,1.92
2022-09-07T11:39:55.361Z,1.40
2022-09-07T11:42:48.809Z,1.70
2022-09-07T11:45:31.881Z,1.67
2022-09-07T11:48:20.213Z,1.45
2022-09-07T11:51:24.820Z,2.15
2022-09-07T11:54:06.489Z,2.00
2022-09-07T11:56:45.570Z,2.05
2022-09-07T11:59:44.882Z,2.05
2022-09-07T12:02:57.780Z,3.00
2022-09-07T12:06:08.976Z,1.92
2022-09-07T12:09:04.956Z,2.50
2022-09-07T12:12:01.266Z,2.20
2022-09-07T12:15:32.344Z,2.47
2022-09-07T12:18:18.423Z,2.88
2022-09-07T12:20:50.761Z,2.67
2022-09-07T12:23:29.449Z,2.88
2022-09-07T12:26:38.280Z,2.45
2022-09-07T12:29:24.329Z,3.00
2022-09-07T12:32:52.354Z,2.60
2022-09-07T12:34:55.858Z,2.30
2022-09-07T12:37:27.850Z,2.20
2022-09-07T12:40:30.708Z,3.70
2022-09-07T12:43:14.690Z,3.42
2022-09-07T12:45:52.038Z,2.45
2022-09-07T12:48:39.571Z,2.17
2022-09-07T12:55:26.175Z,2.55
2022-09-07T12:58:41.710Z,3.30
2022-09-07T13:01:19.975Z,2.45
2022-09-07T13:04:12.864Z,2.10
2022-09-07T13:07:18.130Z,1.98
2022-09-07T13:09:58.951Z,1.75
2022-09-07T13:12:57.410Z,2.03
2022-09-07T13:15:41.831Z,1.65
2022-09-07T13:18:28.861Z,1.90
2022-09-07T13:21:09.930Z,1.88
2022-09-07T13:23:45.711Z,2.22
2022-09-07T13:26:55.118Z,2.95
2022-09-07T13:29:46.663Z,2.97
2022-09-07T13:35:29.474Z,2.95
2022-09-07T13:38:03.881Z,2.45
2022-09-07T13:40:39.853Z,5.82
2022-09-07T13:43:20.806Z,3.30
2022-09-07T13:45:55.690Z,8.40
2022-09-07T13:48:52.183Z,3.85
2022-09-07T13:51:40.651Z,2.55
2022-09-07T13:54:26.936Z,3.15
2022-09-07T13:57:28.663Z,4.32
2022-09-07T14:00:00.840Z,2.60
2022-09-07T14:02:34.746Z,2.03
2022-09-07T14:05:09.523Z,1.90
2022-09-07T14:07:48.498Z,3.10
2022-09-07T14:10:25.203Z,2.90
2022-09-07T14:13:12.907Z,3.20
2022-09-07T14:15:47.771Z,2.70
2022-09-07T14:18:33.035Z,2.60
2022-09-07T14:21:08.169Z,2.58
2022-09-07T14:23:41.683Z,3.88
2022-09-07T14:26:22.931Z,5.45
2022-09-07T14:28:56.817Z,4.15
2022-09-07T14:31:28.895Z,3.08
2022-09-07T14:34:01.457Z,2.90
2022-09-07T14:36:46.154Z,2.15
2022-09-07T14:39:21.371Z,2.60
2022-09-07T14:41:53.584Z,2.85
2022-09-07T14:44:32.303Z,2.63
2022-09-07T14:47:18.933Z,3.90
2022-09-07T14:49:52.782Z,3.80
2022-09-07T14:53:32.871Z,3.33
2022-09-07T14:55:42.830Z,5.32
2022-09-07T14:58:14.665Z,4.47
2022-09-07T15:04:19.225Z,2.70
2022-09-07T15:07:06.588Z,3.05
2022-09-07T15:09:39.009Z,5.18
2022-09-07T15:12:13.631Z,3.60
2022-09-07T15:14:47.562Z,3.72
2022-09-07T15:17:43.706Z,3.03
2022-09-07T15:20:48.563Z,4.32
2022-09-07T15:23:20.495Z,2.92
2022-09-07T15:25:54.157Z,4.60
2022-09-07T15:31:56.731Z,4.07
2022-09-07T15:34:21.877Z,4.05
2022-09-07T15:36:57.228Z,5.63
2022-09-07T15:39:30.361Z,4.90
2022-09-07T15:44:55.717Z,3.10
2022-09-07T15:47:47.279Z,3.45
2022-09-07T15:50:23.070Z,5.18
2022-09-07T15:52:55.498Z,5.05
2022-09-07T15:55:27.434Z,3.90
2022-09-07T15:58:10.997Z,3.60
2022-09-07T16:00:43.559Z,4.95
2022-09-07T16:03:15.900Z,5.30
2022-09-07T16:05:47.884Z,4.30
2022-09-07T16:08:27.553Z,4.43
2022-09-07T16:11:12.579Z,4.60
2022-09-07T16:13:48.155Z,4.32
2022-09-07T16:16:20.712Z,5.90
2022-09-07T16:18:53.711Z,4.43
2022-09-07T16:21:26.283Z,5.32
2022-09-07T16:23:58.635Z,4.43
2022-09-07T16:26:30.616Z,5.95
2022-09-07T16:29:03.602Z,5.07
2022-09-07T16:31:35.942Z,6.25
2022-09-07T16:34:08.183Z,4.80
2022-09-07T16:36:40.087Z,4.28
2022-09-07T16:39:12.027Z,4.72
2022-09-07T16:41:44.449Z,5.07
2022-09-07T16:44:16.932Z,4.70
2022-09-07T16:46:48.927Z,4.60
2022-09-07T16:49:21.119Z,4.25
2022-09-07T16:51:53.379Z,4.80
2022-09-07T16:54:25.297Z,4.55
2022-09-07T16:56:58.132Z,4.72
2022-09-07T16:59:30.093Z,4.78
2022-09-07T17:02:02.243Z,5.18
2022-09-07T17:04:34.306Z,5.00
2022-09-07T17:07:06.350Z,6.90
2022-09-07T17:09:41.139Z,6.55
2022-09-07T17:12:13.093Z,5.68
2022-09-07T17:14:45.034Z,5.65
2022-09-07T17:17:16.950Z,5.40
2022-09-07T17:19:49.088Z,5.28
2022-09-07T17:22:21.150Z,5.40
2022-09-07T17:24:53.115Z,7.05
2022-09-07T17:27:27.266Z,6.93
2022-09-07T17:29:59.496Z,6.53
2022-09-07T17:32:32.704Z,6.18
2022-09-07T17:35:05.279Z,5.53
2022-09-07T17:37:37.250Z,5.78
2022-09-07T17:40:09.876Z,6.20
2022-09-07T17:45:34.189Z,6.10
2022-09-07T17:48:06.181Z,6.30
2022-09-07T17:50:38.276Z,6.65
2022-09-07T17:53:10.335Z,7.10
2022-09-07T17:55:44.990Z,6.50
2022-09-07T17:58:16.966Z,6.57
2022-09-07T18:00:49.143Z,7.32
2022-09-07T18:03:21.962Z,7.93
2022-09-07T18:05:55.346Z,6.63
2022-09-07T18:08:28.093Z,6.95
2022-09-07T18:14:00.028Z,18.77
2022-09-07T18:16:34.201Z,13.23
2022-09-07T18:19:12.461Z,9.52
2022-09-07T18:21:44.479Z,8.40
2022-09-07T18:24:23.290Z,7.75
2022-09-07T18:26:55.690Z,7.93
2022-09-07T18:29:33.643Z,8.68
2022-09-07T18:32:12.664Z,8.38
2022-09-07T18:34:50.415Z,8.45
2022-09-07T18:37:23.410Z,8.82
2022-09-07T18:39:55.558Z,8.25
2022-09-07T18:42:29.169Z,7.97
2022-09-07T18:47:54.702Z,9.15
2022-09-07T18:50:26.901Z,9.77
2022-09-07T18:53:07.290Z,8.82
2022-09-07T18:55:47.905Z,10.25
2022-09-07T18:58:21.083Z,9.93
2022-09-07T19:00:58.264Z,9.52
2022-09-07T19:03:30.728Z,10.40
2022-09-07T19:06:09.726Z,10.65
2022-09-07T19:08:44.022Z,11.77
2022-09-07T19:11:19.544Z,10.60
2022-09-07T19:14:06.171Z,10.65
2022-09-07T19:16:38.837Z,11.50
2022-09-07T19:19:13.585Z,11.65
2022-09-07T19:21:45.987Z,11.45
2022-09-07T19:24:19.544Z,10.75
2022-09-07T19:26:51.487Z,11.52
2022-09-07T19:29:23.760Z,11.35
2022-09-07T19:32:04.729Z,11.48
2022-09-07T19:34:40.278Z,11.73
2022-09-07T19:37:13.463Z,11.68
2022-09-07T19:39:45.886Z,11.35
2022-09-07T19:42:17.860Z,10.75
2022-09-07T19:44:50.326Z,11.35
2022-09-07T19:47:23.558Z,11.60
2022-09-07T19:49:55.547Z,11.98
2022-09-07T19:52:27.850Z,11.23
2022-09-07T19:55:02.882Z,11.90
2022-09-07T19:57:35.651Z,11.25
2022-09-07T20:00:09.457Z,11.05
2022-09-07T20:02:41.499Z,11.70
2022-09-07T20:05:14.717Z,10.65
2022-09-07T20:07:46.866Z,20.50
2022-09-07T20:10:18.869Z,27.67
2022-09-07T20:12:50.919Z,14.73
2022-09-07T20:15:22.879Z,13.07
2022-09-07T20:17:55.058Z,12.30
2022-09-07T20:20:26.992Z,13.57
2022-09-07T20:22:58.917Z,13.70
2022-09-07T20:25:30.921Z,12.93
2022-09-07T20:28:03.174Z,12.70
2022-09-07T20:30:35.166Z,12.52
2022-09-07T20:33:07.060Z,12.68
2022-09-07T20:35:39.050Z,12.88
2022-09-07T20:38:11.570Z,12.25
2022-09-07T20:41:00.873Z,12.25
2022-09-07T20:43:32.866Z,11.90
2022-09-07T20:46:05.037Z,12.82
2022-09-07T20:48:38.019Z,12.45
2022-09-07T20:51:20.817Z,13.32
2022-09-07T20:53:53.584Z,13.00
2022-09-07T20:56:28.711Z,12.77
2022-09-07T20:59:02.991Z,11.90
2022-09-07T21:01:35.522Z,13.50
2022-09-07T21:04:07.612Z,15.52
2022-09-07T21:06:39.592Z,17.33
2022-09-07T21:09:11.526Z,14.63
2022-09-07T21:11:47.294Z,13.52
2022-09-07T21:14:21.791Z,14.38
2022-09-07T21:16:53.887Z,13.55
2022-09-07T21:19:29.161Z,14.77
2022-09-07T21:22:01.091Z,15.05
2022-09-07T21:24:33.293Z,16.50
2022-09-07T21:27:05.286Z,17.25
2022-09-07T21:29:37.275Z,15.02
2022-09-07T21:32:09.759Z,15.23
2022-09-07T21:34:41.819Z,14.15
2022-09-07T21:37:13.890Z,14.30
2022-09-07T21:39:45.862Z,13.35
2022-09-07T21:42:18.127Z,13.63
2022-09-07T21:44:50.033Z,14.63
2022-09-07T21:47:22.088Z,13.77
2022-09-07T21:49:54.017Z,13.98
2022-09-07T21:52:25.981Z,14.10
2022-09-07T21:54:58.003Z,14.60
2022-09-07T21:57:29.969Z,14.02
2022-09-07T22:00:02.341Z,14.38
2022-09-07T22:02:34.290Z,15.27
2022-09-07T22:05:06.358Z,16.00
2022-09-07T22:07:38.277Z,16.02
2022-09-07T22:10:10.544Z,14.85
2022-09-07T22:12:42.544Z,16.00
2022-09-07T22:15:14.533Z,15.90
2022-09-07T22:17:46.570Z,14.13
2022-09-07T22:20:18.566Z,15.15
2022-09-07T22:22:50.519Z,16.15
2022-09-07T22:25:22.419Z,16.52
2022-09-07T22:27:54.367Z,17.42
2022-09-07T22:30:26.656Z,16.00
2022-09-07T22:32:58.617Z,16.27
2022-09-07T22:35:30.553Z,15.88
2022-09-07T22:38:02.505Z,15.98
2022-09-07T22:40:34.454Z,16.30
2022-09-07T22:43:07.143Z,15.48
2022-09-07T22:45:39.130Z,15.43
2022-09-07T22:48:11.095Z,17.45
2022-09-07T22:50:42.995Z,17.10
2022-09-07T22:53:14.927Z,17.23
2022-09-07T22:55:46.840Z,16.00
2022-09-07T22:58:19.316Z,16.80
2022-09-07T23:00:52.893Z,15.48
2022-09-07T23:03:25.282Z,17.63
2022-09-07T23:05:57.580Z,15.60
2022-09-07T23:08:30.186Z,15.65
2022-09-07T23:11:05.293Z,17.23
2022-09-07T23:13:37.317Z,16.92
2022-09-07T23:16:10.092Z,17.00
2022-09-07T23:18:42.093Z,16.42
2022-09-07T23:21:14.325Z,15.07
2022-09-07T23:23:59.763Z,16.27
2022-09-07T23:26:32.900Z,15.60
2022-09-07T23:29:06.128Z,16.70
2022-09-07T23:31:38.370Z,16.98
2022-09-07T23:34:10.370Z,15.82
2022-09-07T23:36:42.295Z,17.60
2022-09-07T23:39:14.363Z,16.65
2022-09-07T23:41:46.286Z,16.98
2022-09-07T23:44:18.227Z,15.77
2022-09-07T23:46:50.258Z,16.48
2022-09-07T23:49:22.380Z,17.95
2022-09-07T23:51:54.479Z,17.85
2022-09-07T23:54:26.906Z,17.13
2022-09-07T23:56:58.799Z,16.92
2022-09-07T23:59:32.351Z,18.42
