createdAt,value
2019-03-30T00:00:33.373Z,2.80
2019-03-30T00:03:02.790Z,2.80
2019-03-30T00:05:32.334Z,2.80
2019-03-30T00:08:01.882Z,2.80
2019-03-30T00:10:31.342Z,2.70
2019-03-30T00:13:00.747Z,2.60
2019-03-30T00:15:30.158Z,2.50
2019-03-30T00:17:59.966Z,2.50
2019-03-30T00:20:29.462Z,2.40
2019-03-30T00:22:59.218Z,2.40
2019-03-30T00:25:29.280Z,2.40
2019-03-30T00:27:58.847Z,2.40
2019-03-30T00:30:28.390Z,2.40
2019-03-30T00:32:58.009Z,2.30
2019-03-30T00:35:27.409Z,2.40
2019-03-30T00:37:56.941Z,2.40
2019-03-30T00:40:26.424Z,2.40
2019-03-30T00:42:55.987Z,2.40
2019-03-30T00:45:25.866Z,2.40
2019-03-30T00:47:55.407Z,2.30
2019-03-30T00:50:24.922Z,2.40
2019-03-30T00:52:54.582Z,2.40
2019-03-30T00:55:24.090Z,2.50
2019-03-30T00:57:53.622Z,2.50
2019-03-30T01:00:23.649Z,2.50
2019-03-30T01:02:53.446Z,2.50
2019-03-30T01:05:23.273Z,2.50
2019-03-30T01:07:52.746Z,2.60
2019-03-30T01:10:22.614Z,2.60
2019-03-30T01:12:52.322Z,2.50
2019-03-30T01:15:22.039Z,2.50
2019-03-30T01:17:51.498Z,2.50
2019-03-30T01:20:20.995Z,2.50
2019-03-30T01:22:50.470Z,2.50
2019-03-30T01:25:20.554Z,2.50
2019-03-30T01:27:50.033Z,2.50
2019-03-30T01:30:23.354Z,2.50
2019-03-30T01:32:51.458Z,2.50
2019-03-30T01:35:21.064Z,2.50
2019-03-30T01:37:50.599Z,2.50
2019-03-30T01:40:20.705Z,2.50
2019-03-30T01:42:50.199Z,2.50
2019-03-30T01:45:19.752Z,2.50
2019-03-30T01:47:49.331Z,2.40
2019-03-30T01:50:21.811Z,2.40
2019-03-30T01:52:51.285Z,2.40
2019-03-30T01:55:20.697Z,2.40
2019-03-30T01:57:50.263Z,2.30
2019-03-30T02:00:20.558Z,2.30
2019-03-30T02:02:50.026Z,2.30
2019-03-30T02:05:19.845Z,2.20
2019-03-30T02:07:49.633Z,2.20
2019-03-30T02:10:39.380Z,2.10
2019-03-30T02:13:09.218Z,2.10
2019-03-30T02:15:38.903Z,2.10
2019-03-30T02:18:08.522Z,2.00
2019-03-30T02:20:40.193Z,1.90
2019-03-30T02:23:10.425Z,1.90
2019-03-30T02:25:40.086Z,1.80
2019-03-30T02:28:10.012Z,1.80
2019-03-30T02:30:39.771Z,1.70
2019-03-30T02:33:09.548Z,1.70
2019-03-30T02:35:39.119Z,1.60
2019-03-30T02:38:08.676Z,1.60
2019-03-30T02:40:38.444Z,1.60
2019-03-30T02:43:08.154Z,1.50
2019-03-30T02:45:37.993Z,1.40
2019-03-30T02:48:07.578Z,1.40
2019-03-30T02:50:49.256Z,1.30
2019-03-30T02:53:08.445Z,1.30
2019-03-30T02:55:38.165Z,1.30
2019-03-30T02:58:07.903Z,1.30
2019-03-30T03:00:37.539Z,1.30
2019-03-30T03:03:07.094Z,1.20
2019-03-30T03:05:36.649Z,1.20
2019-03-30T03:08:06.095Z,1.10
2019-03-30T03:10:35.663Z,1.10
2019-03-30T03:13:05.736Z,1.10
2019-03-30T03:15:35.487Z,1.10
2019-03-30T03:18:05.030Z,1.10
2019-03-30T03:20:34.520Z,1.00
2019-03-30T03:23:04.143Z,1.00
2019-03-30T03:25:33.577Z,1.00
2019-03-30T03:28:03.129Z,1.00
2019-03-30T03:30:32.734Z,0.90
2019-03-30T03:33:02.269Z,0.90
2019-03-30T03:35:31.982Z,0.90
2019-03-30T03:38:01.474Z,0.90
2019-03-30T03:40:31.029Z,0.90
2019-03-30T03:43:00.511Z,1.00
2019-03-30T03:45:29.988Z,0.90
2019-03-30T03:47:59.509Z,0.90
2019-03-30T03:50:41.713Z,0.80
2019-03-30T03:53:13.496Z,0.70
2019-03-30T03:55:43.074Z,0.70
2019-03-30T03:58:13.235Z,0.70
2019-03-30T04:00:43.562Z,0.70
2019-03-30T04:03:14.880Z,0.70
2019-03-30T04:05:47.064Z,0.70
2019-03-30T04:08:16.711Z,0.70
2019-03-30T04:10:49.814Z,0.70
2019-03-30T04:13:19.710Z,0.70
2019-03-30T04:15:49.392Z,0.80
2019-03-30T04:18:19.305Z,0.80
2019-03-30T04:20:49.325Z,0.70
2019-03-30T04:23:18.978Z,0.70
2019-03-30T04:25:48.623Z,0.70
2019-03-30T04:28:18.099Z,0.60
2019-03-30T04:30:47.562Z,0.70
2019-03-30T04:33:17.334Z,0.60
2019-03-30T04:35:47.003Z,0.60
2019-03-30T04:38:16.475Z,0.60
2019-03-30T04:40:46.262Z,0.70
2019-03-30T04:43:15.834Z,0.70
2019-03-30T04:45:45.374Z,0.70
2019-03-30T04:48:15.005Z,0.70
2019-03-30T04:50:44.495Z,0.70
2019-03-30T04:53:13.982Z,0.70
2019-03-30T04:55:43.449Z,0.70
2019-03-30T04:58:13.458Z,0.70
2019-03-30T05:00:43.315Z,0.80
2019-03-30T05:03:12.791Z,0.90
2019-03-30T05:05:43.280Z,0.90
2019-03-30T05:08:12.967Z,0.90
2019-03-30T05:10:42.671Z,1.00
2019-03-30T05:13:12.231Z,1.10
2019-03-30T05:15:41.983Z,1.10
2019-03-30T05:18:11.455Z,1.20
2019-03-30T05:20:40.997Z,1.30
2019-03-30T05:23:10.606Z,1.40
2019-03-30T05:25:40.156Z,1.50
2019-03-30T05:28:09.702Z,1.60
2019-03-30T05:30:39.166Z,1.70
2019-03-30T05:33:08.587Z,1.80
2019-03-30T05:35:38.133Z,1.90
2019-03-30T05:38:07.769Z,2.00
2019-03-30T05:40:37.302Z,2.10
2019-03-30T05:43:06.799Z,2.10
2019-03-30T05:45:36.501Z,2.20
2019-03-30T05:48:06.037Z,2.20
2019-03-30T05:50:35.673Z,2.30
2019-03-30T05:53:05.159Z,2.30
2019-03-30T05:55:34.637Z,2.40
2019-03-30T05:58:04.202Z,2.50
2019-03-30T06:00:33.668Z,2.60
2019-03-30T06:03:03.447Z,2.70
2019-03-30T06:05:32.913Z,2.80
2019-03-30T06:08:02.463Z,3.00
2019-03-30T06:10:31.946Z,3.10
2019-03-30T06:13:01.666Z,3.20
2019-03-30T06:15:31.149Z,3.40
2019-03-30T06:18:00.653Z,3.60
2019-03-30T06:20:30.415Z,3.80
2019-03-30T06:22:59.977Z,3.90
2019-03-30T06:25:29.866Z,4.20
2019-03-30T06:27:59.489Z,4.30
2019-03-30T06:30:29.143Z,4.40
2019-03-30T06:32:58.766Z,4.60
2019-03-30T06:35:28.261Z,4.80
2019-03-30T06:37:58.103Z,5.00
2019-03-30T06:40:27.830Z,5.20
2019-03-30T06:42:57.366Z,5.40
2019-03-30T06:45:26.782Z,5.70
2019-03-30T06:47:56.270Z,5.90
2019-03-30T06:50:25.757Z,6.10
2019-03-30T06:52:58.137Z,6.30
2019-03-30T06:55:26.442Z,6.50
2019-03-30T06:57:55.907Z,6.70
2019-03-30T07:00:35.332Z,7.00
2019-03-30T07:03:06.312Z,7.20
2019-03-30T07:05:44.951Z,7.60
2019-03-30T07:08:16.768Z,8.20
2019-03-30T07:10:47.576Z,9.60
2019-03-30T07:13:17.330Z,10.90
2019-03-30T07:15:48.196Z,11.80
2019-03-30T07:18:18.425Z,12.10
2019-03-30T07:20:47.958Z,12.40
2019-03-30T07:23:17.839Z,13.20
2019-03-30T07:25:47.469Z,14.30
2019-03-30T07:28:17.039Z,15.70
2019-03-30T07:30:46.749Z,17.20
2019-03-30T07:33:16.170Z,18.90
2019-03-30T07:35:45.731Z,20.50
2019-03-30T07:38:15.285Z,21.70
2019-03-30T07:40:44.864Z,22.60
2019-03-30T07:43:15.367Z,23.70
2019-03-30T07:45:44.901Z,24.70
2019-03-30T07:48:14.547Z,25.60
2019-03-30T07:50:44.415Z,26.20
2019-03-30T07:53:25.482Z,26.60
2019-03-30T07:55:45.028Z,27.00
2019-03-30T07:58:14.535Z,26.60
2019-03-30T08:00:44.034Z,26.40
2019-03-30T08:03:13.864Z,26.50
2019-03-30T08:05:43.378Z,26.90
2019-03-30T08:08:12.837Z,27.50
2019-03-30T08:10:42.566Z,27.70
2019-03-30T08:13:12.089Z,27.90
2019-03-30T08:15:41.611Z,28.10
2019-03-30T08:18:11.082Z,27.40
2019-03-30T08:20:40.506Z,27.00
2019-03-30T08:23:09.980Z,27.00
2019-03-30T08:25:39.471Z,26.70
2019-03-30T08:28:08.943Z,26.80
2019-03-30T08:30:38.426Z,27.10
2019-03-30T08:33:08.142Z,27.20
2019-03-30T08:35:37.875Z,27.40
2019-03-30T08:38:07.351Z,27.20
2019-03-30T08:40:37.187Z,27.00
2019-03-30T08:43:06.726Z,26.40
2019-03-30T08:45:37.066Z,26.00
2019-03-30T08:48:06.551Z,26.40
2019-03-30T08:50:36.103Z,26.60
2019-03-30T08:53:05.646Z,26.70
2019-03-30T08:55:35.233Z,26.90
2019-03-30T08:58:05.020Z,27.10
2019-03-30T09:00:39.877Z,27.50
2019-03-30T09:03:09.693Z,28.00
2019-03-30T09:05:39.344Z,28.60
2019-03-30T09:08:09.248Z,28.90
2019-03-30T09:10:39.024Z,28.80
2019-03-30T09:13:08.840Z,28.40
2019-03-30T09:15:38.333Z,28.10
2019-03-30T09:18:08.151Z,27.20
2019-03-30T09:20:37.681Z,26.80
2019-03-30T09:23:07.178Z,27.00
2019-03-30T09:25:36.573Z,26.90
2019-03-30T09:28:06.351Z,26.30
2019-03-30T09:30:35.900Z,25.30
2019-03-30T09:33:05.485Z,24.70
2019-03-30T09:35:35.327Z,24.30
2019-03-30T09:38:04.949Z,24.30
2019-03-30T09:40:35.014Z,24.40
2019-03-30T09:43:04.507Z,24.90
2019-03-30T09:45:34.077Z,25.80
2019-03-30T09:48:03.674Z,25.90
2019-03-30T09:50:33.146Z,25.90
2019-03-30T09:53:02.631Z,25.40
2019-03-30T09:55:32.260Z,25.20
2019-03-30T09:58:01.753Z,25.20
2019-03-30T10:00:31.305Z,25.10
2019-03-30T10:03:00.721Z,24.20
2019-03-30T10:05:30.111Z,23.90
2019-03-30T10:07:59.917Z,23.20
2019-03-30T10:10:29.397Z,22.10
2019-03-30T10:12:58.881Z,21.00
2019-03-30T10:15:28.308Z,20.40
2019-03-30T10:17:58.102Z,20.00
2019-03-30T10:20:27.573Z,19.80
2019-03-30T10:22:57.330Z,19.60
2019-03-30T10:25:27.265Z,19.50
2019-03-30T10:27:56.955Z,19.50
2019-03-30T10:30:26.658Z,19.40
2019-03-30T10:32:56.526Z,19.50
2019-03-30T10:35:26.129Z,19.60
2019-03-30T10:37:55.625Z,19.60
2019-03-30T10:40:25.022Z,19.60
2019-03-30T10:42:54.520Z,19.60
2019-03-30T10:45:24.298Z,19.70
2019-03-30T10:47:53.815Z,19.70
2019-03-30T10:50:23.374Z,19.70
2019-03-30T10:52:52.849Z,19.80
2019-03-30T10:55:22.306Z,19.80
2019-03-30T10:57:51.762Z,19.80
2019-03-30T11:00:41.215Z,19.80
2019-03-30T11:03:11.362Z,19.80
2019-03-30T11:05:41.069Z,19.70
2019-03-30T11:08:10.635Z,19.60
2019-03-30T11:10:40.478Z,19.60
2019-03-30T11:13:10.023Z,19.50
2019-03-30T11:15:39.469Z,19.30
2019-03-30T11:18:08.878Z,19.20
2019-03-30T11:20:38.345Z,19.40
2019-03-30T11:23:08.110Z,19.30
2019-03-30T11:25:37.829Z,19.30
2019-03-30T11:28:07.378Z,19.40
2019-03-30T11:30:36.838Z,19.50
2019-03-30T11:33:06.331Z,19.50
2019-03-30T11:35:36.129Z,19.60
2019-03-30T11:38:05.886Z,19.50
2019-03-30T11:40:35.383Z,19.40
2019-03-30T11:43:05.112Z,19.50
2019-03-30T11:45:34.938Z,19.70
2019-03-30T11:48:04.593Z,19.80
2019-03-30T11:50:34.149Z,20.00
2019-03-30T11:53:04.872Z,20.10
2019-03-30T11:55:34.888Z,19.90
2019-03-30T11:58:04.721Z,19.70
2019-03-30T12:00:35.118Z,19.90
2019-03-30T12:03:04.650Z,19.90
2019-03-30T12:05:34.141Z,19.90
2019-03-30T12:08:03.625Z,20.00
2019-03-30T12:10:33.387Z,20.10
2019-03-30T12:13:03.140Z,20.20
2019-03-30T12:15:32.598Z,20.20
2019-03-30T12:18:02.137Z,20.20
2019-03-30T12:20:31.627Z,20.10
2019-03-30T12:23:01.158Z,20.10
2019-03-30T12:25:35.895Z,20.20
2019-03-30T12:28:01.866Z,20.40
2019-03-30T12:30:31.519Z,20.50
2019-03-30T12:33:01.114Z,20.30
2019-03-30T12:35:30.840Z,20.20
2019-03-30T12:38:01.145Z,20.30
2019-03-30T12:40:30.705Z,20.40
2019-03-30T12:43:00.162Z,20.40
2019-03-30T12:45:29.652Z,20.50
2019-03-30T12:47:59.518Z,20.40
2019-03-30T12:50:29.257Z,20.30
2019-03-30T12:52:58.764Z,20.20
2019-03-30T12:55:28.241Z,20.10
2019-03-30T12:57:57.707Z,20.00
2019-03-30T13:00:27.430Z,20.00
2019-03-30T13:02:57.237Z,20.00
2019-03-30T13:05:26.794Z,20.00
2019-03-30T13:07:56.262Z,20.10
2019-03-30T13:10:25.804Z,20.10
2019-03-30T13:12:55.227Z,20.10
2019-03-30T13:15:24.782Z,20.00
2019-03-30T13:17:54.310Z,19.90
2019-03-30T13:20:23.875Z,19.80
2019-03-30T13:22:53.376Z,19.70
2019-03-30T13:25:22.877Z,19.70
2019-03-30T13:27:53.471Z,19.60
2019-03-30T13:30:23.201Z,19.60
2019-03-30T13:32:53.573Z,19.60
2019-03-30T13:35:23.198Z,19.50
2019-03-30T13:37:52.686Z,19.50
2019-03-30T13:40:22.167Z,19.50
2019-03-30T13:42:52.031Z,19.40
2019-03-30T13:45:22.149Z,19.30
2019-03-30T13:47:51.576Z,19.30
2019-03-30T13:50:21.402Z,19.30
2019-03-30T13:52:50.859Z,19.30
2019-03-30T13:55:20.366Z,19.20
2019-03-30T13:57:50.083Z,19.10
2019-03-30T14:00:19.716Z,19.10
2019-03-30T14:02:49.246Z,19.10
2019-03-30T14:05:19.242Z,19.10
2019-03-30T14:07:49.044Z,19.10
2019-03-30T14:10:18.963Z,19.10
2019-03-30T14:12:48.690Z,19.00
2019-03-30T14:15:18.175Z,19.00
2019-03-30T14:17:47.915Z,19.00
2019-03-30T14:20:17.390Z,19.10
2019-03-30T14:22:46.851Z,19.10
2019-03-30T14:25:16.586Z,19.10
2019-03-30T14:27:46.249Z,19.10
2019-03-30T14:30:16.836Z,19.10
2019-03-30T14:32:46.702Z,19.00
2019-03-30T14:35:18.348Z,19.00
2019-03-30T14:37:48.114Z,18.80
2019-03-30T14:40:17.911Z,18.80
2019-03-30T14:42:47.478Z,18.80
2019-03-30T14:45:17.321Z,18.90
2019-03-30T14:47:46.750Z,19.00
2019-03-30T14:50:16.378Z,19.00
2019-03-30T14:52:46.155Z,19.00
2019-03-30T14:55:15.634Z,19.00
2019-03-30T14:57:45.109Z,19.00
2019-03-30T15:00:15.775Z,18.90
2019-03-30T15:02:45.570Z,18.80
2019-03-30T15:05:15.527Z,18.80
2019-03-30T15:07:45.018Z,18.70
2019-03-30T15:10:14.664Z,18.70
2019-03-30T15:12:44.110Z,18.70
2019-03-30T15:15:15.084Z,18.70
2019-03-30T15:17:44.549Z,18.70
2019-03-30T15:20:14.938Z,18.70
2019-03-30T15:22:44.503Z,18.70
2019-03-30T15:25:14.657Z,18.60
2019-03-30T15:27:44.288Z,18.60
2019-03-30T15:30:14.003Z,18.60
2019-03-30T15:32:43.555Z,18.60
2019-03-30T15:35:13.214Z,18.50
2019-03-30T15:37:42.774Z,18.50
2019-03-30T15:40:13.713Z,18.50
2019-03-30T15:42:43.279Z,18.40
2019-03-30T15:45:13.128Z,18.40
2019-03-30T15:47:43.186Z,18.30
2019-03-30T15:50:13.242Z,18.20
2019-03-30T15:52:43.009Z,18.30
2019-03-30T15:55:12.999Z,18.30
2019-03-30T15:57:42.838Z,18.20
2019-03-30T16:00:14.736Z,18.10
2019-03-30T16:02:44.557Z,18.10
2019-03-30T16:05:15.752Z,18.00
2019-03-30T16:07:45.818Z,18.00
2019-03-30T16:10:16.210Z,18.00
2019-03-30T16:12:46.027Z,17.90
2019-03-30T16:15:15.918Z,17.90
2019-03-30T16:17:45.705Z,17.90
2019-03-30T16:20:16.478Z,17.80
2019-03-30T16:22:46.508Z,17.70
2019-03-30T16:25:16.114Z,17.70
2019-03-30T16:27:46.258Z,17.60
2019-03-30T16:30:16.612Z,17.60
2019-03-30T16:32:46.173Z,17.50
2019-03-30T16:35:15.566Z,17.30
2019-03-30T16:37:45.066Z,17.20
2019-03-30T16:40:14.799Z,17.10
2019-03-30T16:42:44.298Z,17.00
2019-03-30T16:45:13.934Z,16.90
2019-03-30T16:47:43.338Z,16.80
2019-03-30T16:50:13.074Z,16.70
2019-03-30T16:52:42.548Z,16.60
2019-03-30T16:55:12.645Z,16.50
2019-03-30T16:57:44.128Z,16.30
2019-03-30T17:00:14.319Z,16.10
2019-03-30T17:02:44.105Z,15.90
2019-03-30T17:05:13.746Z,15.80
2019-03-30T17:07:43.175Z,15.60
2019-03-30T17:10:13.058Z,15.40
2019-03-30T17:12:42.542Z,15.30
2019-03-30T17:15:12.455Z,15.20
2019-03-30T17:17:41.926Z,15.10
2019-03-30T17:20:11.882Z,15.00
2019-03-30T17:22:41.365Z,14.80
2019-03-30T17:25:11.106Z,14.70
2019-03-30T17:27:40.494Z,14.50
2019-03-30T17:30:11.065Z,14.30
2019-03-30T17:32:40.556Z,14.20
2019-03-30T17:35:10.737Z,14.00
2019-03-30T17:37:40.200Z,13.80
2019-03-30T17:40:09.985Z,13.70
2019-03-30T17:42:39.606Z,13.50
2019-03-30T17:45:12.276Z,13.30
2019-03-30T17:47:41.822Z,13.20
2019-03-30T17:50:12.010Z,13.00
2019-03-30T17:52:41.858Z,12.90
2019-03-30T17:55:12.369Z,12.70
2019-03-30T17:57:42.026Z,12.70
2019-03-30T18:00:14.723Z,12.60
2019-03-30T18:02:44.194Z,12.50
2019-03-30T18:05:14.125Z,12.40
2019-03-30T18:07:44.314Z,12.30
2019-03-30T18:10:14.062Z,12.20
2019-03-30T18:12:43.531Z,12.00
2019-03-30T18:15:13.922Z,11.90
2019-03-30T18:17:43.687Z,11.80
2019-03-30T18:20:13.727Z,11.70
2019-03-30T18:22:43.173Z,11.60
2019-03-30T18:25:13.799Z,11.50
2019-03-30T18:27:43.278Z,11.30
2019-03-30T18:30:13.729Z,11.20
2019-03-30T18:32:43.763Z,11.10
2019-03-30T18:35:13.627Z,11.00
2019-03-30T18:37:44.170Z,10.90
2019-03-30T18:40:26.890Z,10.80
2019-03-30T18:42:56.642Z,10.80
2019-03-30T18:45:28.354Z,10.70
2019-03-30T18:48:15.978Z,10.70
2019-03-30T18:50:47.414Z,10.70
2019-03-30T18:53:17.870Z,10.60
2019-03-30T18:55:47.644Z,10.50
2019-03-30T18:58:17.286Z,10.50
2019-03-30T19:00:47.089Z,10.40
2019-03-30T19:03:19.904Z,10.30
2019-03-30T19:05:47.610Z,10.20
2019-03-30T19:08:17.043Z,10.20
2019-03-30T19:10:47.513Z,10.10
2019-03-30T19:13:17.063Z,10.00
2019-03-30T19:15:46.796Z,10.00
2019-03-30T19:18:16.249Z,10.00
2019-03-30T19:20:45.726Z,9.90
2019-03-30T19:23:15.174Z,9.90
2019-03-30T19:25:44.695Z,9.90
2019-03-30T19:28:14.243Z,9.90
2019-03-30T19:30:44.101Z,9.80
2019-03-30T19:33:13.565Z,9.70
2019-03-30T19:35:43.078Z,9.70
2019-03-30T19:38:12.534Z,9.60
2019-03-30T19:40:42.175Z,9.50
2019-03-30T19:43:11.914Z,9.40
2019-03-30T19:45:41.402Z,9.40
2019-03-30T19:48:11.142Z,9.40
2019-03-30T19:50:40.581Z,9.20
2019-03-30T19:53:10.462Z,9.10
2019-03-30T19:55:39.962Z,9.00
2019-03-30T19:58:09.434Z,8.90
2019-03-30T20:00:39.202Z,8.80
2019-03-30T20:03:09.297Z,8.80
2019-03-30T20:05:38.765Z,8.70
2019-03-30T20:08:12.504Z,8.70
2019-03-30T20:10:39.398Z,8.70
2019-03-30T20:13:09.289Z,8.60
2019-03-30T20:15:39.158Z,8.50
2019-03-30T20:18:08.873Z,8.50
2019-03-30T20:20:38.265Z,8.40
2019-03-30T20:23:08.370Z,8.40
2019-03-30T20:25:37.885Z,8.40
2019-03-30T20:28:07.366Z,8.30
2019-03-30T20:30:36.909Z,8.30
2019-03-30T20:33:06.852Z,8.20
2019-03-30T20:35:36.393Z,8.20
2019-03-30T20:38:06.592Z,8.10
2019-03-30T20:40:36.199Z,8.10
2019-03-30T20:43:05.746Z,8.00
2019-03-30T20:45:35.210Z,8.00
2019-03-30T20:48:04.855Z,8.00
2019-03-30T20:50:34.379Z,7.90
2019-03-30T20:53:03.953Z,8.00
2019-03-30T20:55:34.042Z,7.90
2019-03-30T20:58:03.682Z,7.90
2019-03-30T21:00:33.210Z,7.90
2019-03-30T21:03:02.612Z,7.80
2019-03-30T21:05:32.062Z,7.80
2019-03-30T21:08:01.552Z,7.80
2019-03-30T21:10:31.005Z,7.70
2019-03-30T21:13:00.413Z,7.70
2019-03-30T21:15:29.797Z,7.70
2019-03-30T21:17:59.963Z,7.70
2019-03-30T21:20:29.759Z,7.80
2019-03-30T21:22:59.225Z,7.80
2019-03-30T21:25:28.675Z,7.80
2019-03-30T21:27:58.145Z,7.80
2019-03-30T21:30:27.605Z,7.80
2019-03-30T21:32:57.115Z,7.80
2019-03-30T21:35:26.576Z,7.70
2019-03-30T21:37:58.570Z,7.70
2019-03-30T21:40:27.518Z,7.60
2019-03-30T21:42:57.002Z,7.70
2019-03-30T21:45:26.672Z,7.80
2019-03-30T21:47:56.201Z,7.90
2019-03-30T21:50:26.505Z,7.90
2019-03-30T21:52:55.977Z,7.90
2019-03-30T21:56:01.463Z,7.90
2019-03-30T21:58:30.950Z,8.00
2019-03-30T22:01:00.601Z,7.90
2019-03-30T22:03:30.169Z,7.80
2019-03-30T22:05:59.716Z,7.70
2019-03-30T22:08:29.853Z,7.70
2019-03-30T22:10:59.306Z,7.60
2019-03-30T22:13:28.811Z,7.50
2019-03-30T22:15:58.297Z,7.40
2019-03-30T22:18:28.083Z,7.40
2019-03-30T22:20:57.556Z,7.30
2019-03-30T22:23:27.284Z,7.30
2019-03-30T22:25:56.751Z,7.30
2019-03-30T22:28:26.230Z,7.30
2019-03-30T22:30:55.995Z,7.20
2019-03-30T22:33:25.738Z,7.10
2019-03-30T22:35:55.502Z,7.10
2019-03-30T22:38:24.995Z,7.00
2019-03-30T22:40:54.763Z,7.10
2019-03-30T22:43:24.247Z,7.10
2019-03-30T22:45:54.111Z,7.20
2019-03-30T22:48:23.907Z,7.10
2019-03-30T22:50:53.662Z,7.00
2019-03-30T22:53:23.477Z,7.00
2019-03-30T22:55:53.426Z,6.90
2019-03-30T22:58:23.143Z,6.90
2019-03-30T23:01:10.610Z,6.90
2019-03-30T23:03:40.247Z,6.90
2019-03-30T23:06:10.134Z,6.80
2019-03-30T23:08:39.866Z,6.80
2019-03-30T23:11:09.574Z,6.70
2019-03-30T23:13:39.055Z,6.70
2019-03-30T23:16:08.526Z,6.60
2019-03-30T23:18:38.027Z,6.60
2019-03-30T23:21:08.081Z,6.60
2019-03-30T23:23:37.577Z,6.50
2019-03-30T23:26:07.407Z,6.50
2019-03-30T23:28:36.919Z,6.50
2019-03-30T23:31:06.374Z,6.40
2019-03-30T23:33:35.863Z,6.30
2019-03-30T23:36:05.423Z,6.30
2019-03-30T23:38:34.950Z,6.20
2019-03-30T23:41:05.262Z,6.20
2019-03-30T23:43:34.825Z,6.20
2019-03-30T23:46:04.298Z,6.20
2019-03-30T23:48:33.759Z,6.20
2019-03-30T23:51:03.523Z,6.20
2019-03-30T23:53:32.987Z,6.20
2019-03-30T23:56:02.467Z,6.20
2019-03-30T23:58:31.930Z,6.30
