createdAt,value
2023-01-04T00:00:00.354Z,32.50
2023-01-04T00:02:29.349Z,31.80
2023-01-04T00:04:57.824Z,34.40
2023-01-04T00:07:26.333Z,35.80
2023-01-04T00:09:54.715Z,32.80
2023-01-04T00:12:23.675Z,33.50
2023-01-04T00:14:51.916Z,31.70
2023-01-04T00:17:20.241Z,29.40
2023-01-04T00:19:48.634Z,29.60
2023-01-04T00:22:16.906Z,29.70
2023-01-04T00:24:45.634Z,29.40
2023-01-04T00:27:13.963Z,28.70
2023-01-04T00:29:42.183Z,28.60
2023-01-04T00:32:10.481Z,30.20
2023-01-04T00:34:38.811Z,30.00
2023-01-04T00:37:07.675Z,27.70
2023-01-04T00:39:35.927Z,27.40
2023-01-04T00:42:07.214Z,28.10
2023-01-04T00:44:35.816Z,29.00
2023-01-04T00:47:04.897Z,27.80
2023-01-04T00:49:33.433Z,27.70
2023-01-04T00:52:02.026Z,28.60
2023-01-04T00:54:30.484Z,28.50
2023-01-04T00:56:59.015Z,28.90
2023-01-04T00:59:27.852Z,29.00
2023-01-04T01:01:56.308Z,28.80
2023-01-04T01:04:24.962Z,30.00
2023-01-04T01:06:53.409Z,28.00
2023-01-04T01:09:24.893Z,31.10
2023-01-04T01:11:54.095Z,32.20
2023-01-04T01:14:25.226Z,34.60
2023-01-04T01:16:57.703Z,36.30
2023-01-04T01:19:29.686Z,36.30
2023-01-04T01:21:58.559Z,34.70
2023-01-04T01:24:27.656Z,38.30
2023-01-04T01:26:56.761Z,39.70
2023-01-04T01:29:25.417Z,34.60
2023-01-04T01:31:54.508Z,34.40
2023-01-04T01:34:23.044Z,28.80
2023-01-04T01:36:51.359Z,31.20
2023-01-04T01:39:19.871Z,30.60
2023-01-04T01:41:48.373Z,33.40
2023-01-04T01:44:45.295Z,35.80
2023-01-04T01:47:31.139Z,34.30
2023-01-04T01:50:01.121Z,37.40
2023-01-04T01:52:38.019Z,36.90
2023-01-04T01:55:10.676Z,33.80
2023-01-04T01:57:39.973Z,34.60
2023-01-04T02:00:12.878Z,31.80
2023-01-04T02:03:03.885Z,34.30
2023-01-04T02:05:34.197Z,32.80
2023-01-04T02:08:03.856Z,35.00
2023-01-04T02:10:33.155Z,33.10
2023-01-04T02:13:08.132Z,37.40
2023-01-04T02:16:19.890Z,31.20
2023-01-04T02:19:05.891Z,32.80
2023-01-04T02:22:03.111Z,32.60
2023-01-04T02:25:00.239Z,30.20
2023-01-04T02:27:53.393Z,29.10
2023-01-04T02:30:44.831Z,29.70
2023-01-04T02:33:28.434Z,31.30
2023-01-04T02:36:22.543Z,28.10
2023-01-04T02:39:10.476Z,29.50
2023-01-04T02:41:41.807Z,30.20
2023-01-04T02:44:37.685Z,30.10
2023-01-04T02:47:12.672Z,32.30
2023-01-04T02:50:04.528Z,31.90
2023-01-04T02:52:34.074Z,31.10
2023-01-04T02:55:06.908Z,32.70
2023-01-04T02:57:55.690Z,31.40
2023-01-04T03:01:17.050Z,32.90
2023-01-04T03:04:19.716Z,31.60
2023-01-04T03:07:11.369Z,34.40
2023-01-04T03:09:44.682Z,34.80
2023-01-04T03:12:32.143Z,33.40
2023-01-04T03:15:18.229Z,35.10
2023-01-04T03:17:59.910Z,34.70
2023-01-04T03:20:32.424Z,35.80
2023-01-04T03:23:26.902Z,34.50
2023-01-04T03:26:27.296Z,34.30
2023-01-04T03:29:22.946Z,33.20
2023-01-04T03:32:36.529Z,36.70
2023-01-04T03:35:23.716Z,32.90
2023-01-04T03:38:17.288Z,34.30
2023-01-04T03:41:13.442Z,31.50
2023-01-04T03:44:09.108Z,32.50
2023-01-04T03:47:10.268Z,32.60
2023-01-04T03:49:57.430Z,33.70
2023-01-04T03:52:28.530Z,32.40
2023-01-04T03:54:59.006Z,33.10
2023-01-04T03:57:27.820Z,32.10
2023-01-04T04:00:03.107Z,31.40
2023-01-04T04:02:34.937Z,31.90
2023-01-04T04:05:22.978Z,32.60
2023-01-04T04:08:09.947Z,31.90
2023-01-04T04:10:38.209Z,33.60
2023-01-04T04:13:06.516Z,31.30
2023-01-04T04:15:36.775Z,33.30
2023-01-04T04:18:05.128Z,32.30
2023-01-04T04:20:33.550Z,30.90
2023-01-04T04:23:02.009Z,30.90
2023-01-04T04:25:30.417Z,31.80
2023-01-04T04:27:58.744Z,32.80
2023-01-04T04:30:27.015Z,32.70
2023-01-04T04:32:56.171Z,31.80
2023-01-04T04:35:24.603Z,32.20
2023-01-04T04:37:52.900Z,35.10
2023-01-04T04:40:39.690Z,32.00
2023-01-04T04:43:09.323Z,33.00
2023-01-04T04:45:37.655Z,32.40
2023-01-04T04:48:06.091Z,31.70
2023-01-04T04:50:34.438Z,32.80
2023-01-04T04:53:02.779Z,31.10
2023-01-04T04:55:33.346Z,30.50
2023-01-04T04:58:01.679Z,30.60
2023-01-04T05:00:29.998Z,32.90
2023-01-04T05:02:59.495Z,32.20
2023-01-04T05:05:28.462Z,36.90
2023-01-04T05:07:56.736Z,31.20
2023-01-04T05:10:25.039Z,33.60
2023-01-04T05:13:02.205Z,32.70
2023-01-04T05:15:32.926Z,35.00
2023-01-04T05:18:01.695Z,31.50
2023-01-04T05:20:30.063Z,33.10
2023-01-04T05:22:58.482Z,32.30
2023-01-04T05:25:27.218Z,37.60
2023-01-04T05:27:56.473Z,34.20
2023-01-04T05:30:44.021Z,33.60
2023-01-04T05:33:12.642Z,33.70
2023-01-04T05:35:41.109Z,34.60
2023-01-04T05:38:09.418Z,37.50
2023-01-04T05:40:37.975Z,36.80
2023-01-04T05:43:06.475Z,34.40
2023-01-04T05:45:35.567Z,35.20
2023-01-04T05:48:04.105Z,33.20
2023-01-04T05:50:32.589Z,32.70
2023-01-04T05:53:06.912Z,42.50
2023-01-04T05:55:35.255Z,58.90
2023-01-04T05:58:04.037Z,51.50
2023-01-04T06:00:32.457Z,49.00
2023-01-04T06:03:01.136Z,42.40
2023-01-04T06:05:29.689Z,39.30
2023-01-04T06:07:58.068Z,39.60
2023-01-04T06:10:26.362Z,42.70
2023-01-04T06:12:54.725Z,40.50
2023-01-04T06:15:23.216Z,48.90
2023-01-04T06:17:51.630Z,109.40
2023-01-04T06:20:20.065Z,142.90
2023-01-04T06:22:48.567Z,151.70
2023-01-04T06:25:17.414Z,197.00
2023-01-04T06:27:45.923Z,245.40
2023-01-04T06:30:14.418Z,166.80
2023-01-04T06:32:43.561Z,211.40
2023-01-04T06:35:12.073Z,160.30
2023-01-04T06:37:40.805Z,131.70
2023-01-04T06:40:11.219Z,99.60
2023-01-04T06:42:45.389Z,58.10
2023-01-04T06:45:15.590Z,42.80
2023-01-04T06:47:44.140Z,33.40
2023-01-04T06:50:14.714Z,38.00
2023-01-04T06:52:43.319Z,35.60
2023-01-04T06:55:11.840Z,35.10
2023-01-04T06:57:42.299Z,35.10
2023-01-04T07:00:11.383Z,31.90
2023-01-04T07:02:39.932Z,81.00
2023-01-04T07:05:28.317Z,54.00
2023-01-04T07:08:07.350Z,40.20
2023-01-04T07:10:36.835Z,35.20
2023-01-04T07:13:05.936Z,35.20
2023-01-04T07:15:39.220Z,34.00
2023-01-04T07:18:10.283Z,44.60
2023-01-04T07:20:39.291Z,61.90
2023-01-04T07:23:09.335Z,58.70
2023-01-04T07:25:37.849Z,50.90
2023-01-04T07:28:06.515Z,48.40
2023-01-04T07:30:34.912Z,45.20
2023-01-04T07:33:03.507Z,44.70
2023-01-04T07:35:31.848Z,41.40
2023-01-04T07:38:00.337Z,43.80
2023-01-04T07:40:28.926Z,42.50
2023-01-04T07:42:58.946Z,37.80
2023-01-04T07:45:27.885Z,39.50
2023-01-04T07:47:57.824Z,35.50
2023-01-04T07:50:26.296Z,33.60
2023-01-04T07:52:55.034Z,30.70
2023-01-04T07:55:23.416Z,34.50
2023-01-04T07:57:53.413Z,49.30
2023-01-04T08:00:21.881Z,33.00
2023-01-04T08:02:50.482Z,31.00
2023-01-04T08:05:25.028Z,33.80
2023-01-04T08:07:53.448Z,37.70
2023-01-04T08:10:22.012Z,76.10
2023-01-04T08:12:50.415Z,48.30
2023-01-04T08:15:19.677Z,36.30
2023-01-04T08:17:48.047Z,33.20
2023-01-04T08:20:16.590Z,33.50
2023-01-04T08:22:45.015Z,42.90
2023-01-04T08:25:14.149Z,40.80
2023-01-04T08:27:42.547Z,35.20
2023-01-04T08:30:11.292Z,31.10
2023-01-04T08:32:40.732Z,30.70
2023-01-04T08:35:09.233Z,27.30
2023-01-04T08:37:37.639Z,28.10
2023-01-04T08:40:06.670Z,30.20
2023-01-04T08:42:35.081Z,30.60
2023-01-04T08:45:03.885Z,31.50
2023-01-04T08:47:33.098Z,32.70
2023-01-04T08:50:08.244Z,37.10
2023-01-04T08:52:39.047Z,42.70
2023-01-04T08:55:12.696Z,39.50
2023-01-04T09:00:11.521Z,31.70
2023-01-04T09:02:40.186Z,28.40
2023-01-04T09:05:09.040Z,29.10
2023-01-04T09:07:37.552Z,32.20
2023-01-04T09:10:06.327Z,25.60
2023-01-04T09:12:34.715Z,21.60
2023-01-04T09:15:03.535Z,20.30
2023-01-04T09:17:31.887Z,21.00
2023-01-04T09:20:00.627Z,21.40
2023-01-04T09:22:31.550Z,21.20
2023-01-04T09:25:00.043Z,27.80
2023-01-04T09:27:28.547Z,21.20
2023-01-04T09:29:56.963Z,24.10
2023-01-04T09:32:25.896Z,26.80
2023-01-04T09:34:56.371Z,20.20
2023-01-04T09:37:24.769Z,17.30
2023-01-04T09:39:53.090Z,23.00
2023-01-04T09:42:35.046Z,17.50
2023-01-04T09:45:27.086Z,14.30
2023-01-04T09:48:10.537Z,18.40
2023-01-04T09:51:03.917Z,23.70
2023-01-04T09:53:44.528Z,31.30
2023-01-04T09:56:31.578Z,19.80
2023-01-04T09:59:09.417Z,20.20
2023-01-04T10:01:50.105Z,21.80
2023-01-04T10:04:44.764Z,17.00
2023-01-04T10:07:29.089Z,19.20
2023-01-04T10:09:58.675Z,27.20
2023-01-04T10:12:42.241Z,20.70
2023-01-04T10:15:21.498Z,21.70
2023-01-04T10:20:16.347Z,25.20
2023-01-04T10:23:57.317Z,11.50
2023-01-04T10:26:50.317Z,13.10
2023-01-04T10:29:37.166Z,13.10
2023-01-04T10:32:13.214Z,13.70
2023-01-04T10:34:47.827Z,14.80
2023-01-04T10:37:21.129Z,14.10
2023-01-04T10:39:55.777Z,11.00
2023-01-04T10:42:26.994Z,10.60
2023-01-04T10:45:23.215Z,12.30
2023-01-04T10:48:05.536Z,10.60
2023-01-04T10:50:42.479Z,12.60
2023-01-04T10:53:37.542Z,12.90
2023-01-04T10:56:25.088Z,10.70
2023-01-04T10:59:18.444Z,22.70
2023-01-04T11:02:06.996Z,25.10
2023-01-04T11:04:42.720Z,18.80
2023-01-04T11:07:20.458Z,13.20
2023-01-04T11:09:57.887Z,15.70
2023-01-04T11:12:26.618Z,20.70
2023-01-04T11:14:55.015Z,12.30
2023-01-04T11:17:25.102Z,24.60
2023-01-04T11:19:54.553Z,8.30
2023-01-04T11:22:36.805Z,10.30
2023-01-04T11:25:35.544Z,6.10
2023-01-04T11:28:23.112Z,5.30
2023-01-04T11:31:09.871Z,5.40
2023-01-04T11:33:56.458Z,6.40
2023-01-04T11:36:44.130Z,13.00
2023-01-04T11:39:24.826Z,7.70
2023-01-04T11:42:02.618Z,10.80
2023-01-04T11:44:34.055Z,12.70
2023-01-04T11:47:20.600Z,12.80
2023-01-04T11:49:51.721Z,10.80
2023-01-04T11:52:37.561Z,12.30
2023-01-04T11:55:26.304Z,10.70
2023-01-04T11:58:11.273Z,10.70
2023-01-04T12:00:54.347Z,10.40
2023-01-04T12:03:34.512Z,9.70
2023-01-04T12:06:18.534Z,8.80
2023-01-04T12:08:48.061Z,9.90
2023-01-04T12:11:28.226Z,10.50
2023-01-04T12:14:00.800Z,9.10
2023-01-04T12:16:56.975Z,9.50
2023-01-04T12:19:25.849Z,10.20
2023-01-04T12:21:58.430Z,10.20
2023-01-04T12:24:30.092Z,9.80
2023-01-04T12:26:59.694Z,9.90
2023-01-04T12:29:42.965Z,9.30
2023-01-04T12:32:11.190Z,9.30
2023-01-04T12:34:45.957Z,10.80
2023-01-04T12:37:51.269Z,9.50
2023-01-04T12:40:47.960Z,8.90
2023-01-04T12:43:16.260Z,18.90
2023-01-04T12:45:47.012Z,9.50
2023-01-04T12:48:45.879Z,7.40
2023-01-04T12:51:37.358Z,9.80
2023-01-04T12:57:09.726Z,7.20
2023-01-04T12:59:53.270Z,5.00
2023-01-04T13:02:28.946Z,11.00
2023-01-04T13:07:58.797Z,12.80
2023-01-04T13:10:36.633Z,7.30
2023-01-04T13:13:29.635Z,10.40
2023-01-04T13:16:07.149Z,4.60
2023-01-04T13:18:43.308Z,5.40
2023-01-04T13:21:28.287Z,5.80
2023-01-04T13:23:59.985Z,4.30
2023-01-04T13:26:40.548Z,4.10
2023-01-04T13:29:15.867Z,5.60
2023-01-04T13:31:53.289Z,6.10
2023-01-04T13:34:21.710Z,7.20
2023-01-04T13:37:27.529Z,6.00
2023-01-04T13:40:20.845Z,5.50
2023-01-04T13:43:28.956Z,6.10
2023-01-04T13:46:19.296Z,8.20
2023-01-04T13:48:50.927Z,8.00
2023-01-04T13:51:36.170Z,15.90
2023-01-04T13:54:17.044Z,10.40
2023-01-04T13:56:51.416Z,11.30
2023-01-04T13:59:23.329Z,7.10
2023-01-04T14:01:53.139Z,6.30
2023-01-04T14:04:30.612Z,7.50
2023-01-04T14:07:01.634Z,17.30
2023-01-04T14:09:42.504Z,26.10
2023-01-04T14:12:17.894Z,15.50
2023-01-04T14:15:01.161Z,11.50
2023-01-04T14:17:36.299Z,32.50
2023-01-04T14:20:26.696Z,28.90
2023-01-04T14:22:57.055Z,24.80
2023-01-04T14:25:42.009Z,30.80
2023-01-04T14:28:19.728Z,18.30
2023-01-04T14:30:52.664Z,9.40
2023-01-04T14:33:26.304Z,12.20
2023-01-04T14:36:06.452Z,11.40
2023-01-04T14:38:50.891Z,21.00
2023-01-04T14:41:31.405Z,21.90
2023-01-04T14:43:59.766Z,23.10
2023-01-04T14:46:30.264Z,29.00
2023-01-04T14:48:59.176Z,27.00
2023-01-04T14:51:42.208Z,14.60
2023-01-04T14:54:13.751Z,20.40
2023-01-04T14:56:43.802Z,17.40
2023-01-04T14:59:12.637Z,24.70
2023-01-04T15:01:41.001Z,20.00
2023-01-04T15:04:09.475Z,16.70
2023-01-04T15:06:47.755Z,9.90
2023-01-04T15:09:25.636Z,9.40
2023-01-04T15:11:55.439Z,9.20
2023-01-04T15:14:24.176Z,5.90
2023-01-04T15:16:52.537Z,4.50
2023-01-04T15:19:21.390Z,4.20
2023-01-04T15:21:53.232Z,4.20
2023-01-04T15:24:21.714Z,6.20
2023-01-04T15:26:50.122Z,7.80
2023-01-04T15:29:18.497Z,4.80
2023-01-04T15:31:46.938Z,3.80
2023-01-04T15:34:15.418Z,10.30
2023-01-04T15:36:44.240Z,13.50
2023-01-04T15:39:15.755Z,7.80
2023-01-04T15:42:02.829Z,8.10
2023-01-04T15:44:31.348Z,8.60
2023-01-04T15:47:00.093Z,5.90
2023-01-04T15:49:31.810Z,6.80
2023-01-04T15:52:00.166Z,6.40
2023-01-04T15:54:28.898Z,39.20
2023-01-04T15:56:57.624Z,25.20
2023-01-04T15:59:26.595Z,11.30
2023-01-04T16:01:55.062Z,12.70
2023-01-04T16:04:23.696Z,5.70
2023-01-04T16:06:52.350Z,7.20
2023-01-04T16:09:20.762Z,7.50
2023-01-04T16:12:07.969Z,7.00
2023-01-04T16:14:36.459Z,5.60
2023-01-04T16:17:04.838Z,5.90
2023-01-04T16:19:34.316Z,9.60
2023-01-04T16:22:02.705Z,6.60
2023-01-04T16:25:09.183Z,8.40
2023-01-04T16:27:19.652Z,6.90
2023-01-04T16:29:51.035Z,7.20
2023-01-04T16:32:20.271Z,6.10
2023-01-04T16:34:50.643Z,9.60
2023-01-04T16:37:19.312Z,8.50
2023-01-04T16:40:07.757Z,8.00
2023-01-04T16:42:40.312Z,11.80
2023-01-04T16:45:09.589Z,8.50
2023-01-04T16:47:41.159Z,8.30
2023-01-04T16:50:13.040Z,6.90
2023-01-04T16:52:41.711Z,7.60
2023-01-04T16:55:11.063Z,8.10
2023-01-04T16:57:39.414Z,11.70
2023-01-04T17:00:08.574Z,11.20
2023-01-04T17:02:37.114Z,7.00
2023-01-04T17:05:05.842Z,10.90
2023-01-04T17:07:34.660Z,9.20
2023-01-04T17:10:03.221Z,13.70
2023-01-04T17:12:48.496Z,18.20
2023-01-04T17:18:07.093Z,23.50
2023-01-04T17:20:35.874Z,12.80
2023-01-04T17:23:04.683Z,16.60
2023-01-04T17:25:33.119Z,13.10
2023-01-04T17:28:01.740Z,19.70
2023-01-04T17:30:39.428Z,10.50
2023-01-04T17:33:19.467Z,10.80
2023-01-04T17:35:47.986Z,13.10
2023-01-04T17:38:17.133Z,8.10
2023-01-04T17:40:45.429Z,5.60
2023-01-04T17:43:14.324Z,14.30
2023-01-04T17:45:43.795Z,8.00
2023-01-04T17:48:12.249Z,10.90
2023-01-04T17:50:40.655Z,10.70
2023-01-04T17:53:11.688Z,14.70
2023-01-04T17:55:39.982Z,12.90
2023-01-04T17:58:11.720Z,11.90
2023-01-04T18:00:41.511Z,14.20
2023-01-04T18:03:09.973Z,7.80
2023-01-04T18:05:51.300Z,6.10
2023-01-04T18:08:21.748Z,5.10
2023-01-04T18:11:06.917Z,4.40
2023-01-04T18:13:37.677Z,9.90
2023-01-04T18:16:23.892Z,7.00
2023-01-04T18:18:55.066Z,6.70
2023-01-04T18:21:28.928Z,5.10
2023-01-04T18:29:38.475Z,5.40
2023-01-04T18:32:06.970Z,5.60
2023-01-04T18:34:35.476Z,6.60
2023-01-04T18:37:06.855Z,5.10
2023-01-04T18:39:35.239Z,5.90
2023-01-04T18:42:03.895Z,4.40
2023-01-04T18:44:34.879Z,7.10
2023-01-04T18:47:04.068Z,9.40
2023-01-04T18:49:32.519Z,6.80
2023-01-04T18:52:01.313Z,5.60
2023-01-04T18:54:31.786Z,5.40
2023-01-04T18:57:01.300Z,6.80
2023-01-04T18:59:30.496Z,5.70
2023-01-04T19:02:01.600Z,5.80
2023-01-04T19:04:35.562Z,5.30
2023-01-04T19:07:04.069Z,9.10
2023-01-04T19:09:32.569Z,5.40
2023-01-04T19:12:02.145Z,5.80
2023-01-04T19:14:45.001Z,9.70
2023-01-04T19:17:13.710Z,12.80
2023-01-04T19:19:43.349Z,10.90
2023-01-04T19:22:13.066Z,9.80
2023-01-04T19:24:42.438Z,8.10
2023-01-04T19:27:12.686Z,7.70
2023-01-04T19:29:44.438Z,5.70
2023-01-04T19:32:14.128Z,11.70
2023-01-04T19:34:43.248Z,16.80
2023-01-04T19:37:13.291Z,11.70
2023-01-04T19:39:42.346Z,15.60
2023-01-04T19:42:10.736Z,10.60
2023-01-04T19:44:39.662Z,14.60
2023-01-04T19:47:14.506Z,8.50
2023-01-04T19:49:52.760Z,10.40
2023-01-04T19:52:21.148Z,7.50
2023-01-04T19:54:50.814Z,7.30
2023-01-04T19:57:19.127Z,7.20
2023-01-04T19:59:47.698Z,5.40
2023-01-04T20:02:16.561Z,4.30
2023-01-04T20:04:46.413Z,5.80
2023-01-04T20:07:15.174Z,3.90
2023-01-04T20:09:46.045Z,3.90
2023-01-04T20:12:16.660Z,5.00
2023-01-04T20:14:47.063Z,5.30
2023-01-04T20:17:15.634Z,5.80
2023-01-04T20:19:44.240Z,3.40
2023-01-04T20:22:13.299Z,4.00
2023-01-04T20:24:42.163Z,5.00
2023-01-04T20:27:10.691Z,4.10
2023-01-04T20:29:39.631Z,3.90
2023-01-04T20:32:08.053Z,5.20
2023-01-04T20:34:36.550Z,6.60
2023-01-04T20:37:04.912Z,6.10
2023-01-04T20:39:33.903Z,7.30
2023-01-04T20:42:21.108Z,6.90
2023-01-04T20:44:49.560Z,10.90
2023-01-04T20:47:17.917Z,15.00
2023-01-04T20:49:49.202Z,11.70
2023-01-04T20:56:37.696Z,20.30
2023-01-04T20:59:07.098Z,11.80
2023-01-04T21:01:36.768Z,11.30
2023-01-04T21:04:05.777Z,13.10
2023-01-04T21:06:34.914Z,9.90
2023-01-04T21:09:03.288Z,5.80
2023-01-04T21:11:31.630Z,5.90
2023-01-04T21:14:01.795Z,5.20
2023-01-04T21:16:30.201Z,4.20
2023-01-04T21:18:58.978Z,3.00
2023-01-04T21:21:27.306Z,3.40
2023-01-04T21:23:58.115Z,2.90
2023-01-04T21:26:26.622Z,4.30
2023-01-04T21:28:54.953Z,3.00
2023-01-04T21:31:25.075Z,2.70
2023-01-04T21:33:54.447Z,2.60
2023-01-04T21:36:27.331Z,5.00
2023-01-04T21:38:58.520Z,3.10
2023-01-04T21:41:27.191Z,2.70
2023-01-04T21:43:57.736Z,3.50
2023-01-04T21:46:27.323Z,4.30
2023-01-04T21:48:59.243Z,3.00
2023-01-04T21:51:29.113Z,8.10
2023-01-04T21:53:57.763Z,5.70
2023-01-04T21:56:26.136Z,4.00
2023-01-04T21:58:54.496Z,4.90
2023-01-04T22:01:32.678Z,4.70
2023-01-04T22:04:05.469Z,5.40
2023-01-04T22:06:37.380Z,11.10
2023-01-04T22:09:07.198Z,5.10
2023-01-04T22:11:35.719Z,3.70
2023-01-04T22:14:04.927Z,4.80
2023-01-04T22:16:33.368Z,2.90
2023-01-04T22:19:01.794Z,3.20
2023-01-04T22:21:30.815Z,4.40
2023-01-04T22:23:59.603Z,5.20
2023-01-04T22:26:28.023Z,3.70
2023-01-04T22:28:56.374Z,5.30
2023-01-04T22:31:24.813Z,4.30
2023-01-04T22:33:53.140Z,2.70
2023-01-04T22:36:23.279Z,4.20
2023-01-04T22:38:53.428Z,4.00
2023-01-04T22:41:24.519Z,2.20
2023-01-04T22:44:10.982Z,2.30
2023-01-04T22:46:39.517Z,2.40
2023-01-04T22:49:07.845Z,2.10
2023-01-04T22:51:36.281Z,2.60
2023-01-04T22:54:05.864Z,2.60
2023-01-04T22:56:34.292Z,2.00
2023-01-04T22:59:03.846Z,2.40
2023-01-04T23:01:34.394Z,2.80
2023-01-04T23:04:03.194Z,3.00
2023-01-04T23:06:32.750Z,2.60
2023-01-04T23:09:07.933Z,2.20
2023-01-04T23:11:37.394Z,2.30
2023-01-04T23:14:08.064Z,1.90
2023-01-04T23:16:36.578Z,1.80
2023-01-04T23:19:06.702Z,1.90
2023-01-04T23:21:35.597Z,2.10
2023-01-04T23:24:06.215Z,2.10
2023-01-04T23:26:34.686Z,2.30
2023-01-04T23:29:03.737Z,2.60
2023-01-04T23:31:33.474Z,1.90
2023-01-04T23:34:04.694Z,2.00
2023-01-04T23:36:36.121Z,1.90
2023-01-04T23:39:08.599Z,2.40
2023-01-04T23:41:46.515Z,1.80
2023-01-04T23:44:27.158Z,1.60
2023-01-04T23:47:00.651Z,1.80
2023-01-04T23:49:31.438Z,2.00
2023-01-04T23:52:01.034Z,1.40
2023-01-04T23:54:30.041Z,1.60
2023-01-04T23:56:59.794Z,1.70
2023-01-04T23:59:28.470Z,1.10
