createdAt,value
2023-05-22T00:01:38.319Z,0.08
2023-05-22T00:03:34.271Z,0.08
2023-05-22T00:05:34.915Z,0.08
2023-05-22T00:07:33.868Z,86.09
2023-05-22T00:09:34.232Z,0.08
2023-05-22T00:11:34.460Z,0.08
2023-05-22T00:13:34.176Z,86.09
2023-05-22T00:15:33.783Z,86.09
2023-05-22T00:17:35.105Z,86.09
2023-05-22T00:19:34.249Z,86.09
2023-05-22T00:21:33.722Z,0.08
2023-05-22T00:23:36.860Z,0.08
2023-05-22T00:25:33.857Z,88.93
2023-05-22T00:27:34.175Z,0.08
2023-05-22T00:29:33.998Z,0.08
2023-05-22T00:31:34.278Z,88.93
2023-05-22T00:33:34.774Z,0.08
2023-05-22T00:35:34.502Z,0.08
2023-05-22T00:37:33.622Z,0.09
2023-05-22T00:39:34.139Z,0.09
2023-05-22T00:41:34.452Z,0.09
2023-05-22T00:43:33.623Z,94.8
2023-05-22T00:45:34.128Z,94.8
2023-05-22T00:47:34.225Z,94.8
2023-05-22T00:49:34.196Z,0.09
2023-05-22T00:51:34.310Z,0.09
2023-05-22T00:53:33.603Z,0.09
2023-05-22T00:55:34.209Z,91.83
2023-05-22T00:57:33.640Z,91.83
2023-05-22T00:59:33.269Z,91.83
2023-05-22T01:01:38.085Z,0.09
2023-05-22T01:03:34.440Z,0.09
2023-05-22T01:05:34.483Z,0.09
2023-05-22T01:07:33.875Z,0.09
2023-05-22T01:09:34.358Z,0.09
2023-05-22T01:11:34.379Z,0.09
2023-05-22T01:13:33.562Z,97.83
2023-05-22T01:15:34.010Z,0.09
2023-05-22T01:17:34.357Z,0.09
2023-05-22T01:19:34.489Z,0.1
2023-05-22T01:21:34.973Z,0.1
2023-05-22T01:23:34.260Z,0.1
2023-05-22T01:25:33.699Z,0.1
2023-05-22T01:27:33.271Z,0.1
2023-05-22T01:29:34.164Z,0.1
2023-05-22T01:31:33.779Z,0.1
2023-05-22T01:33:35.211Z,0.1
2023-05-22T01:35:33.863Z,0.1
2023-05-22T01:37:33.934Z,0.1
2023-05-22T01:39:33.648Z,0.1
2023-05-22T01:41:34.612Z,0.1
2023-05-22T01:43:33.774Z,0.1
2023-05-22T01:45:33.418Z,0.1
2023-05-22T01:47:34.403Z,0.1
2023-05-22T01:49:33.606Z,0.1
2023-05-22T01:51:34.223Z,0.09
2023-05-22T01:53:33.713Z,0.09
2023-05-22T01:55:34.073Z,0.09
2023-05-22T01:57:33.763Z,100.93
2023-05-22T01:59:33.385Z,100.93
2023-05-22T02:01:38.557Z,100.93
2023-05-22T02:03:34.915Z,0.1
2023-05-22T02:05:34.004Z,0.1
2023-05-22T02:07:35.421Z,0.1
2023-05-22T02:09:34.198Z,0.1
2023-05-22T02:11:34.131Z,0.1
2023-05-22T02:13:33.312Z,0.1
2023-05-22T02:15:33.969Z,107.31
2023-05-22T02:17:33.670Z,107.31
2023-05-22T02:19:34.315Z,107.31
2023-05-22T02:21:33.733Z,0.11
2023-05-22T02:23:34.254Z,0.11
2023-05-22T02:25:33.405Z,0.11
2023-05-22T02:27:34.224Z,0.1
2023-05-22T02:29:34.058Z,0.1
2023-05-22T02:31:34.056Z,0.1
2023-05-22T02:33:34.616Z,100.93
2023-05-22T02:35:33.715Z,100.93
2023-05-22T02:37:34.289Z,100.93
2023-05-22T02:39:34.126Z,83.31
2023-05-22T02:41:33.645Z,83.31
2023-05-22T02:43:34.055Z,83.31
2023-05-22T02:45:33.981Z,0.08
2023-05-22T02:47:34.090Z,0.08
2023-05-22T02:49:34.115Z,0.08
2023-05-22T02:51:33.576Z,0.07
2023-05-22T02:53:33.891Z,0.07
2023-05-22T02:55:33.717Z,0.07
2023-05-22T02:57:33.608Z,0.08
2023-05-22T02:59:33.885Z,0.08
2023-05-22T03:01:39.059Z,0.08
2023-05-22T03:03:35.236Z,104.09
2023-05-22T03:05:33.974Z,104.09
2023-05-22T03:07:34.157Z,104.09
2023-05-22T03:09:33.760Z,110.61
2023-05-22T03:11:33.386Z,110.61
2023-05-22T03:13:33.793Z,110.61
2023-05-22T03:15:33.723Z,0.09
2023-05-22T03:17:34.638Z,0.09
2023-05-22T03:19:36.636Z,0.09
2023-05-22T03:21:33.517Z,80.59
2023-05-22T03:23:34.027Z,80.59
2023-05-22T03:25:33.512Z,80.59
2023-05-22T03:27:34.236Z,67.87
2023-05-22T03:29:34.054Z,67.87
2023-05-22T03:31:33.454Z,67.87
2023-05-22T03:33:34.416Z,0.08
2023-05-22T03:35:33.769Z,0.08
2023-05-22T03:37:34.152Z,0.08
2023-05-22T03:39:34.076Z,67.87
2023-05-22T03:41:34.124Z,67.87
2023-05-22T03:43:33.683Z,67.87
2023-05-22T03:45:34.160Z,0.08
2023-05-22T03:47:33.916Z,0.08
2023-05-22T03:49:34.345Z,0.08
2023-05-22T03:51:34.292Z,0.08
2023-05-22T03:53:33.577Z,0.08
2023-05-22T03:55:34.048Z,0.08
2023-05-22T03:57:33.794Z,0.1
2023-05-22T03:59:34.135Z,0.1
2023-05-22T04:01:37.974Z,0.1
2023-05-22T04:03:34.755Z,0.1
2023-05-22T04:05:34.756Z,0.1
2023-05-22T04:07:33.826Z,0.1
2023-05-22T04:09:34.158Z,0.1
2023-05-22T04:11:34.458Z,0.1
2023-05-22T04:13:33.698Z,0.1
2023-05-22T04:15:34.147Z,0.11
2023-05-22T04:17:36.539Z,0.11
2023-05-22T04:19:34.615Z,0.11
2023-05-22T04:21:34.634Z,0.11
2023-05-22T04:23:33.523Z,0.11
2023-05-22T04:25:34.080Z,0.11
2023-05-22T04:27:33.736Z,0.11
2023-05-22T04:29:34.251Z,0.11
2023-05-22T04:31:34.561Z,0.11
2023-05-22T04:33:33.831Z,0.1
2023-05-22T04:35:33.976Z,0.1
2023-05-22T04:37:33.495Z,0.1
2023-05-22T04:39:33.550Z,0.11
2023-05-22T04:41:34.620Z,0.11
2023-05-22T04:43:33.490Z,0.11
2023-05-22T04:45:34.115Z,0.12
2023-05-22T04:47:34.618Z,0.12
2023-05-22T04:49:33.614Z,0.12
2023-05-22T04:51:34.543Z,0.12
2023-05-22T04:53:33.674Z,0.12
2023-05-22T04:55:36.347Z,0.12
2023-05-22T04:57:46.569Z,0.12
2023-05-22T04:59:34.176Z,0.12
2023-05-22T05:01:38.547Z,0.12
2023-05-22T05:03:35.083Z,0.13
2023-05-22T05:05:34.217Z,0.13
2023-05-22T05:07:33.681Z,0.13
2023-05-22T05:09:33.604Z,131.81
2023-05-22T05:11:34.210Z,131.81
2023-05-22T05:13:34.126Z,131.81
2023-05-22T05:15:34.410Z,124.46
2023-05-22T05:17:34.848Z,124.46
2023-05-22T05:19:36.846Z,124.46
2023-05-22T05:21:34.970Z,0.11
2023-05-22T05:23:34.523Z,0.11
2023-05-22T05:25:34.959Z,0.11
2023-05-22T05:27:35.198Z,0.12
2023-05-22T05:29:33.873Z,0.12
2023-05-22T05:31:33.918Z,0.12
2023-05-22T05:33:34.919Z,0.13
2023-05-22T05:35:33.658Z,0.13
2023-05-22T05:37:34.084Z,0.13
2023-05-22T05:39:33.915Z,0.14
2023-05-22T05:41:34.626Z,0.14
2023-05-22T05:43:33.903Z,0.14
2023-05-22T05:45:33.690Z,0.14
2023-05-22T05:48:39.224Z,0.14
2023-05-22T05:49:40.849Z,0.14
2023-05-22T05:51:34.412Z,0.13
2023-05-22T05:53:33.605Z,0.13
2023-05-22T05:55:34.710Z,0.13
2023-05-22T05:57:34.045Z,0.13
2023-05-22T05:59:34.179Z,0.13
2023-05-22T06:01:37.419Z,0.13
2023-05-22T06:03:37.439Z,0.12
2023-05-22T06:05:33.884Z,0.12
2023-05-22T06:07:34.029Z,0.12
2023-05-22T06:09:33.942Z,124.46
2023-05-22T06:11:33.832Z,124.46
2023-05-22T06:13:33.610Z,124.46
2023-05-22T06:15:34.068Z,0.11
2023-05-22T06:17:38.736Z,0.11
2023-05-22T06:19:34.281Z,0.11
2023-05-22T06:21:33.968Z,0.11
2023-05-22T06:23:34.262Z,0.11
2023-05-22T06:25:34.121Z,0.11
2023-05-22T06:27:33.676Z,0.11
2023-05-22T06:29:34.178Z,0.11
2023-05-22T06:31:52.317Z,0.11
2023-05-22T06:33:35.810Z,0.12
2023-05-22T06:35:33.986Z,0.12
2023-05-22T06:37:34.023Z,0.12
2023-05-22T06:39:33.799Z,0.08
2023-05-22T06:41:34.959Z,0.08
2023-05-22T06:43:33.852Z,0.08
2023-05-22T06:45:34.232Z,77.93
2023-05-22T06:47:35.432Z,77.93
2023-05-22T06:49:33.697Z,77.93
2023-05-22T06:51:34.767Z,60.92
2023-05-22T06:53:36.959Z,60.92
2023-05-22T06:55:34.052Z,60.92
2023-05-22T06:57:34.124Z,70.3
2023-05-22T06:59:33.397Z,70.3
2023-05-22T07:01:42.633Z,70.3
2023-05-22T07:03:33.992Z,0.09
2023-05-22T07:05:34.308Z,0.09
2023-05-22T07:07:33.652Z,0.09
2023-05-22T07:09:34.202Z,94.8
2023-05-22T07:11:33.714Z,94.8
2023-05-22T07:13:33.936Z,94.8
2023-05-22T07:15:33.983Z,80.59
2023-05-22T07:17:35.067Z,80.59
2023-05-22T07:19:34.634Z,80.59
2023-05-22T07:21:33.759Z,75.32
2023-05-22T07:23:36.550Z,75.32
2023-05-22T07:25:33.582Z,75.32
2023-05-22T07:27:34.261Z,86.09
2023-05-22T07:29:34.875Z,86.09
2023-05-22T07:31:34.857Z,86.09
2023-05-22T07:33:34.429Z,60.92
2023-05-22T07:35:33.561Z,60.92
2023-05-22T07:37:34.030Z,60.92
2023-05-22T07:39:33.572Z,0.05
2023-05-22T07:41:36.237Z,0.05
2023-05-22T07:43:34.027Z,0.05
2023-05-22T07:45:34.191Z,0.05
2023-05-22T07:47:34.371Z,0.05
2023-05-22T07:49:34.556Z,0.05
2023-05-22T07:51:34.316Z,0.05
2023-05-22T07:53:33.740Z,0.05
2023-05-22T07:55:34.388Z,0.05
2023-05-22T07:57:34.004Z,0.06
2023-05-22T07:59:33.483Z,0.06
2023-05-22T08:01:36.825Z,0.06
2023-05-22T08:03:36.428Z,60.92
2023-05-22T08:05:35.167Z,60.92
2023-05-22T08:07:34.451Z,60.92
2023-05-22T08:09:34.171Z,0.07
2023-05-22T08:12:02.657Z,0.07
2023-05-22T08:13:33.281Z,0.07
2023-05-22T08:15:34.494Z,0.08
2023-05-22T08:17:34.892Z,0.08
2023-05-22T08:19:34.957Z,0.08
2023-05-22T08:21:35.052Z,88.93
2023-05-22T08:23:34.357Z,88.93
2023-05-22T08:25:34.096Z,88.93
2023-05-22T08:27:33.681Z,77.93
2023-05-22T08:29:34.266Z,77.93
2023-05-22T08:31:34.285Z,77.93
2023-05-22T08:33:34.157Z,0.04
2023-05-22T08:35:34.036Z,0.04
2023-05-22T08:37:33.486Z,0.04
2023-05-22T08:39:34.093Z,60.92
2023-05-22T08:41:34.165Z,60.92
2023-05-22T08:43:34.783Z,60.92
2023-05-22T08:45:34.090Z,0.07
2023-05-22T08:47:34.821Z,0.07
2023-05-22T08:49:35.705Z,0.07
2023-05-22T08:51:33.794Z,0.07
2023-05-22T08:53:34.136Z,0.07
2023-05-22T08:55:34.076Z,0.07
2023-05-22T08:57:53.328Z,0.07
2023-05-22T08:59:33.878Z,0.07
2023-05-22T09:01:38.515Z,0.07
2023-05-22T09:03:35.284Z,0.07
2023-05-22T09:05:34.058Z,0.07
2023-05-22T09:07:33.620Z,0.07
2023-05-22T09:09:52.126Z,0.07
2023-05-22T09:11:33.752Z,0.07
2023-05-22T09:13:34.247Z,0.07
2023-05-22T09:15:33.830Z,0.07
2023-05-22T09:17:34.181Z,0.07
2023-05-22T09:19:34.431Z,0.09
2023-05-22T09:21:52.328Z,0.09
2023-05-22T09:23:33.406Z,0.1
2023-05-22T09:25:34.178Z,0.1
2023-05-22T09:27:33.516Z,0.1
2023-05-22T09:29:34.092Z,0.09
2023-05-22T09:31:37.990Z,0.09
2023-05-22T09:33:34.441Z,0.09
2023-05-22T09:35:33.886Z,97.83
2023-05-22T09:37:33.488Z,0.09
2023-05-22T09:39:34.130Z,0.09
2023-05-22T09:41:33.732Z,0.1
2023-05-22T09:43:34.013Z,100.93
2023-05-22T09:45:34.503Z,100.93
2023-05-22T09:47:35.030Z,0.09
2023-05-22T09:49:37.293Z,0.09
2023-05-22T09:51:34.640Z,0.09
2023-05-22T09:53:33.885Z,0.08
2023-05-22T09:55:34.109Z,0.08
2023-05-22T09:57:48.154Z,0.08
2023-05-22T09:59:34.374Z,0.07
2023-05-22T10:01:37.370Z,0.07
2023-05-22T10:03:33.922Z,0.07
2023-05-22T10:05:34.956Z,0.06
2023-05-22T10:07:33.843Z,0.06
2023-05-22T10:09:34.424Z,0.06
2023-05-22T10:11:34.084Z,0.06
2023-05-22T10:13:33.514Z,0.06
2023-05-22T10:15:34.051Z,0.06
2023-05-22T10:17:35.454Z,0.06
2023-05-22T10:19:34.412Z,65.5
2023-05-22T10:21:33.601Z,65.5
2023-05-22T10:23:33.876Z,60.92
2023-05-22T10:25:34.193Z,60.92
2023-05-22T10:27:34.429Z,60.92
2023-05-22T10:29:33.959Z,0.06
2023-05-22T10:31:33.799Z,0.06
2023-05-22T10:33:35.452Z,0.06
2023-05-22T10:35:34.130Z,0.06
2023-05-22T10:37:51.238Z,60.92
2023-05-22T10:39:33.798Z,60.92
2023-05-22T10:41:34.607Z,0.06
2023-05-22T10:43:34.083Z,0.06
2023-05-22T10:45:33.675Z,0.06
2023-05-22T10:47:34.824Z,72.78
2023-05-22T10:49:34.261Z,72.78
2023-05-22T10:51:34.536Z,72.78
2023-05-22T10:53:34.155Z,70.3
2023-05-22T10:55:33.668Z,0.07
2023-05-22T10:57:35.080Z,0.07
2023-05-22T10:59:37.218Z,72.78
2023-05-22T11:01:38.951Z,72.78
2023-05-22T11:03:52.330Z,72.78
2023-05-22T11:05:34.880Z,0.07
2023-05-22T11:07:33.957Z,0.07
2023-05-22T11:09:34.290Z,0.07
2023-05-22T11:11:34.255Z,67.87
2023-05-22T11:13:33.913Z,65.5
2023-05-22T11:15:34.288Z,65.5
2023-05-22T11:17:34.470Z,75.32
2023-05-22T11:19:49.322Z,75.32
2023-05-22T11:21:34.156Z,75.32
2023-05-22T11:23:34.456Z,75.32
2023-05-22T11:25:34.069Z,72.78
2023-05-22T11:27:36.747Z,72.78
2023-05-22T11:29:33.913Z,75.32
2023-05-22T11:31:33.989Z,0.07
2023-05-22T11:33:34.906Z,0.07
2023-05-22T11:35:33.839Z,0.08
2023-05-22T11:37:34.045Z,0.08
2023-05-22T11:39:33.832Z,0.08
2023-05-22T11:41:34.147Z,164.15
2023-05-22T11:43:34.005Z,177.56
2023-05-22T11:45:33.783Z,177.56
2023-05-22T11:47:34.197Z,0.2
2023-05-22T11:49:36.378Z,0.2
2023-05-22T11:51:52.887Z,0.2
2023-05-22T11:53:33.875Z,196.59
2023-05-22T11:55:36.510Z,0.19
2023-05-22T11:57:33.585Z,0.19
2023-05-22T11:59:34.221Z,177.56
2023-05-22T12:01:40.342Z,182.2
2023-05-22T12:03:37.535Z,182.2
2023-05-22T12:05:34.071Z,0.14
2023-05-22T12:07:37.904Z,0.14
2023-05-22T12:09:34.149Z,0.14
2023-05-22T12:11:34.354Z,143.37
2023-05-22T12:13:33.527Z,0.14
2023-05-22T12:15:34.541Z,0.14
2023-05-22T12:17:33.841Z,0.12
2023-05-22T12:19:34.942Z,0.12
2023-05-22T12:21:33.782Z,0.12
2023-05-22T12:23:34.090Z,94.8
2023-05-22T12:25:33.280Z,0.09
2023-05-22T12:27:35.419Z,0.09
2023-05-22T12:29:33.709Z,94.8
2023-05-22T12:31:35.110Z,83.31
2023-05-22T12:33:34.796Z,83.31
2023-05-22T12:35:33.619Z,0.05
2023-05-22T12:37:34.364Z,52.41
2023-05-22T12:39:33.609Z,52.41
2023-05-22T12:41:34.609Z,0.05
2023-05-22T12:43:33.559Z,0.05
2023-05-22T12:45:34.263Z,0.05
2023-05-22T12:47:35.371Z,0.05
2023-05-22T12:49:34.628Z,0.05
2023-05-22T12:51:34.415Z,0.05
2023-05-22T12:53:33.841Z,50.41
2023-05-22T12:55:33.514Z,50.41
2023-05-22T12:57:34.014Z,50.41
2023-05-22T12:59:33.741Z,0.05
2023-05-22T13:01:38.531Z,58.71
2023-05-22T13:03:34.239Z,58.71
2023-05-22T13:05:34.087Z,56.56
2023-05-22T13:07:34.303Z,0.06
2023-05-22T13:09:33.683Z,0.06
2023-05-22T13:11:34.130Z,56.56
2023-05-22T13:13:33.905Z,0.05
2023-05-22T13:15:34.159Z,0.05
2023-05-22T13:17:34.319Z,54.46
2023-05-22T13:19:33.938Z,0.05
2023-05-22T13:21:37.332Z,0.05
2023-05-22T13:23:33.283Z,0.05
2023-05-22T13:25:34.080Z,0.05
2023-05-22T13:27:34.118Z,0.05
2023-05-22T13:29:33.848Z,0.05
2023-05-22T13:31:33.778Z,54.46
2023-05-22T13:33:34.514Z,54.46
2023-05-22T13:35:36.377Z,0.05
2023-05-22T13:37:33.360Z,0.06
2023-05-22T13:39:33.923Z,0.06
2023-05-22T13:41:34.871Z,65.5
2023-05-22T13:43:34.156Z,67.87
2023-05-22T13:45:33.700Z,67.87
2023-05-22T13:47:38.733Z,0.06
2023-05-22T13:49:34.111Z,0.06
2023-05-22T13:51:33.681Z,0.06
2023-05-22T13:53:34.159Z,70.3
2023-05-22T13:55:33.369Z,0.07
2023-05-22T13:57:33.777Z,0.07
2023-05-22T13:59:33.388Z,72.78
2023-05-22T14:01:37.943Z,0.07
2023-05-22T14:03:35.558Z,0.07
2023-05-22T14:05:34.710Z,0.07
2023-05-22T14:07:33.444Z,0.07
2023-05-22T14:09:34.130Z,0.07
2023-05-22T14:11:33.903Z,0.06
2023-05-22T14:13:33.853Z,0.06
2023-05-22T14:15:33.425Z,0.06
2023-05-22T14:17:34.737Z,0.06
2023-05-22T14:19:34.050Z,0.06
2023-05-22T14:21:34.159Z,0.06
2023-05-22T14:23:54.427Z,0.05
2023-05-22T14:25:34.072Z,0.05
2023-05-22T14:27:35.803Z,0.05
2023-05-22T14:29:34.101Z,0.05
2023-05-22T14:31:34.340Z,0.05
2023-05-22T14:33:34.859Z,0.05
2023-05-22T14:35:33.665Z,46.56
2023-05-22T14:37:34.320Z,0.04
2023-05-22T14:39:33.838Z,0.04
2023-05-22T14:41:34.485Z,0.06
2023-05-22T14:43:33.984Z,0.05
2023-05-22T14:45:33.502Z,0.05
2023-05-22T14:47:34.397Z,54.46
2023-05-22T14:49:33.922Z,50.41
2023-05-22T14:51:51.419Z,50.41
2023-05-22T14:53:33.617Z,50.41
2023-05-22T14:55:36.126Z,0.05
2023-05-22T14:57:33.528Z,0.05
2023-05-22T14:59:34.157Z,0.05
2023-05-22T15:01:37.211Z,50.41
2023-05-22T15:03:34.314Z,50.41
2023-05-22T15:05:34.640Z,44.72
2023-05-22T15:09:34.270Z,0.04
2023-05-22T15:11:33.730Z,0.04
2023-05-22T15:13:34.092Z,50.41
2023-05-22T15:15:33.659Z,50.41
2023-05-22T15:17:34.406Z,0.05
2023-05-22T15:19:35.011Z,0.05
2023-05-22T15:21:33.981Z,0.05
2023-05-22T15:23:50.839Z,0.06
2023-05-22T15:25:34.904Z,0.06
2023-05-22T15:27:33.718Z,0.06
2023-05-22T15:29:34.353Z,65.5
2023-05-22T15:31:33.788Z,0.06
2023-05-22T15:33:34.412Z,0.06
2023-05-22T15:35:33.847Z,0.06
2023-05-22T15:37:34.511Z,0.06
2023-05-22T15:39:33.714Z,0.06
2023-05-22T15:41:34.284Z,0.06
2023-05-22T15:43:38.870Z,54.46
2023-05-22T15:45:34.090Z,54.46
2023-05-22T15:47:34.310Z,0.05
2023-05-22T15:49:34.289Z,48.46
2023-05-22T15:51:34.103Z,48.46
2023-05-22T15:53:33.849Z,48.46
2023-05-22T15:55:34.120Z,0.05
2023-05-22T15:57:33.464Z,0.05
2023-05-22T15:59:33.813Z,0.05
2023-05-22T16:01:39.284Z,56.56
2023-05-22T16:03:35.538Z,56.56
2023-05-22T16:05:33.681Z,56.56
2023-05-22T16:07:33.463Z,0.05
2023-05-22T16:09:33.935Z,0.05
2023-05-22T16:11:34.342Z,0.05
2023-05-22T16:13:34.102Z,50.41
2023-05-22T16:15:35.981Z,50.41
2023-05-22T16:17:34.670Z,50.41
2023-05-22T16:19:34.977Z,0.04
2023-05-22T16:21:34.357Z,0.04
2023-05-22T16:23:46.658Z,0.04
2023-05-22T16:25:34.363Z,0.04
2023-05-22T16:27:33.636Z,0.04
2023-05-22T16:29:34.056Z,0.04
2023-05-22T16:31:34.438Z,42.92
2023-05-22T16:33:33.958Z,42.92
2023-05-22T16:35:34.129Z,42.92
2023-05-22T16:37:36.234Z,48.46
2023-05-22T16:39:34.108Z,48.46
2023-05-22T16:41:34.167Z,48.46
2023-05-22T16:43:34.357Z,0.05
2023-05-22T16:45:33.700Z,0.05
2023-05-22T16:47:33.922Z,0.05
2023-05-22T16:49:34.297Z,54.46
2023-05-22T16:51:34.938Z,54.46
2023-05-22T16:53:36.078Z,54.46
2023-05-22T16:55:33.559Z,65.5
2023-05-22T16:57:34.339Z,65.5
2023-05-22T16:59:34.863Z,65.5
2023-05-22T17:01:38.213Z,0.06
2023-05-22T17:03:35.861Z,0.06
2023-05-22T17:05:34.296Z,0.06
2023-05-22T17:07:33.927Z,0.06
2023-05-22T17:09:34.502Z,0.06
2023-05-22T17:11:34.226Z,0.06
2023-05-22T17:13:34.340Z,60.92
2023-05-22T17:15:33.737Z,60.92
2023-05-22T17:17:34.499Z,60.92
2023-05-22T17:19:34.295Z,63.18
2023-05-22T17:21:33.742Z,63.18
2023-05-22T17:23:34.016Z,63.18
2023-05-22T17:25:35.362Z,0.06
2023-05-22T17:27:47.330Z,0.06
2023-05-22T17:29:33.698Z,0.06
2023-05-22T17:31:35.331Z,0.06
2023-05-22T17:33:34.000Z,0.06
2023-05-22T17:35:33.944Z,0.06
2023-05-22T17:37:33.936Z,0.05
2023-05-22T17:39:34.922Z,0.05
2023-05-22T17:41:52.463Z,50.41
2023-05-22T17:43:33.427Z,50.41
2023-05-22T17:45:33.800Z,50.41
2023-05-22T17:47:34.076Z,50.41
2023-05-22T17:49:35.357Z,52.41
2023-05-22T17:51:34.112Z,52.41
2023-05-22T17:53:33.197Z,52.41
2023-05-22T17:55:34.209Z,52.41
2023-05-22T17:57:33.582Z,52.41
2023-05-22T17:59:34.111Z,52.41
2023-05-22T18:01:38.535Z,0.05
2023-05-22T18:03:35.219Z,0.05
2023-05-22T18:05:33.882Z,0.05
2023-05-22T18:07:33.627Z,0.06
2023-05-22T18:09:34.192Z,0.06
2023-05-22T18:11:33.844Z,0.06
2023-05-22T18:13:51.804Z,0.06
2023-05-22T18:15:34.105Z,0.06
2023-05-22T18:17:33.881Z,0.06
2023-05-22T18:19:34.352Z,0.07
2023-05-22T18:21:33.420Z,0.07
2023-05-22T18:23:33.966Z,0.07
2023-05-22T18:25:34.435Z,0.1
2023-05-22T18:27:33.895Z,0.1
2023-05-22T18:29:33.342Z,0.1
2023-05-22T18:31:35.111Z,0.12
2023-05-22T18:33:34.082Z,0.12
2023-05-22T18:35:34.807Z,0.12
2023-05-22T18:37:34.037Z,0.14
2023-05-22T18:39:33.615Z,0.14
2023-05-22T18:41:34.393Z,0.14
2023-05-22T18:43:33.747Z,155.61
2023-05-22T18:45:35.368Z,155.61
2023-05-22T18:47:34.742Z,155.61
2023-05-22T18:49:33.919Z,0.16
2023-05-22T18:51:34.195Z,0.16
2023-05-22T18:53:33.865Z,0.16
2023-05-22T18:55:33.378Z,0.16
2023-05-22T18:57:33.897Z,0.16
2023-05-22T18:59:33.408Z,0.16
2023-05-22T19:01:38.300Z,0.16
2023-05-22T19:03:34.156Z,0.16
2023-05-22T19:05:34.687Z,0.16
2023-05-22T19:07:33.953Z,177.56
2023-05-22T19:09:33.214Z,177.56
2023-05-22T19:11:34.330Z,177.56
2023-05-22T19:13:33.682Z,173.01
2023-05-22T19:15:34.247Z,173.01
2023-05-22T19:17:34.361Z,173.01
2023-05-22T19:19:34.897Z,164.15
2023-05-22T19:21:34.280Z,164.15
2023-05-22T19:23:35.305Z,164.15
2023-05-22T19:25:34.291Z,0.16
2023-05-22T19:27:33.756Z,0.16
2023-05-22T19:29:35.248Z,0.16
2023-05-22T19:31:34.491Z,0.15
2023-05-22T19:33:34.348Z,0.15
2023-05-22T19:35:34.001Z,0.15
2023-05-22T19:37:33.622Z,164.15
2023-05-22T19:39:34.154Z,164.15
2023-05-22T19:41:34.723Z,164.15
2023-05-22T19:43:33.975Z,155.61
2023-05-22T19:45:33.652Z,155.61
2023-05-22T19:47:34.483Z,155.61
2023-05-22T19:49:33.926Z,155.61
2023-05-22T19:51:33.638Z,155.61
2023-05-22T19:53:34.149Z,155.61
2023-05-22T19:55:33.715Z,0.14
2023-05-22T19:57:33.953Z,0.14
2023-05-22T19:59:36.397Z,0.14
2023-05-22T20:01:38.924Z,139.44
2023-05-22T20:03:34.578Z,139.44
2023-05-22T20:05:34.122Z,139.44
2023-05-22T20:07:33.764Z,0.15
2023-05-22T20:09:34.902Z,0.15
2023-05-22T20:11:34.100Z,0.15
2023-05-22T20:13:33.439Z,0.15
2023-05-22T20:15:34.205Z,0.15
2023-05-22T20:17:38.635Z,0.15
2023-05-22T20:19:35.929Z,0.14
2023-05-22T20:21:35.424Z,0.14
2023-05-22T20:23:33.834Z,0.14
2023-05-22T20:25:34.604Z,143.37
2023-05-22T20:27:33.617Z,143.37
2023-05-22T20:29:34.113Z,143.37
2023-05-22T20:31:33.925Z,0.12
2023-05-22T20:33:35.073Z,0.12
2023-05-22T20:35:34.365Z,0.12
2023-05-22T20:37:34.875Z,117.4
2023-05-22T20:39:34.338Z,117.4
2023-05-22T20:41:33.698Z,117.4
2023-05-22T20:43:34.318Z,113.97
2023-05-22T20:45:37.546Z,113.97
2023-05-22T20:47:34.477Z,113.97
2023-05-22T20:49:33.897Z,0.1
2023-05-22T20:51:37.349Z,0.1
2023-05-22T20:53:33.628Z,0.1
2023-05-22T20:55:33.671Z,97.83
2023-05-22T20:57:34.149Z,97.83
2023-05-22T20:59:36.515Z,97.83
2023-05-22T21:01:37.667Z,97.83
2023-05-22T21:03:37.201Z,97.83
2023-05-22T21:05:34.412Z,97.83
2023-05-22T21:07:33.725Z,0.09
2023-05-22T21:09:33.587Z,0.09
2023-05-22T21:11:34.518Z,0.09
2023-05-22T21:13:33.829Z,0.09
2023-05-22T21:15:34.269Z,0.09
2023-05-22T21:17:37.814Z,0.09
2023-05-22T21:19:33.800Z,0.1
2023-05-22T21:21:34.288Z,0.1
2023-05-22T21:23:36.221Z,0.1
2023-05-22T21:25:34.401Z,0.09
2023-05-22T21:27:34.143Z,0.09
2023-05-22T21:29:34.260Z,0.09
2023-05-22T21:31:35.732Z,0.09
2023-05-22T21:33:33.696Z,0.09
2023-05-22T21:35:34.085Z,0.09
2023-05-22T21:37:33.389Z,0.08
2023-05-22T21:39:34.008Z,0.08
2023-05-22T21:41:33.726Z,0.08
2023-05-22T21:43:44.866Z,0.06
2023-05-22T21:45:33.804Z,0.06
2023-05-22T21:47:34.709Z,0.06
2023-05-22T21:49:33.814Z,0.07
2023-05-22T21:51:34.703Z,0.07
2023-05-22T21:53:33.690Z,0.07
2023-05-22T21:55:34.060Z,77.93
2023-05-22T21:57:33.529Z,77.93
2023-05-22T21:59:34.135Z,77.93
2023-05-22T22:01:37.251Z,88.93
2023-05-22T22:03:35.194Z,88.93
2023-05-22T22:05:33.895Z,88.93
2023-05-22T22:07:34.033Z,88.93
2023-05-22T22:09:33.603Z,88.93
2023-05-22T22:11:33.828Z,88.93
2023-05-22T22:13:34.209Z,83.31
2023-05-22T22:15:33.860Z,83.31
2023-05-22T22:17:34.408Z,83.31
2023-05-22T22:19:34.582Z,65.5
2023-05-22T22:21:52.975Z,65.5
2023-05-22T22:23:33.896Z,65.5
2023-05-22T22:25:34.245Z,72.78
2023-05-22T22:27:34.172Z,72.78
2023-05-22T22:29:33.469Z,72.78
2023-05-22T22:31:34.235Z,0.06
2023-05-22T22:33:35.331Z,0.06
2023-05-22T22:35:34.157Z,0.06
2023-05-22T22:37:33.637Z,0.07
2023-05-22T22:39:33.273Z,0.07
2023-05-22T22:41:36.083Z,0.07
2023-05-22T22:43:34.326Z,70.3
2023-05-22T22:45:34.082Z,70.3
2023-05-22T22:47:34.005Z,70.3
2023-05-22T22:49:34.081Z,70.3
2023-05-22T22:51:33.917Z,70.3
2023-05-22T22:53:34.977Z,70.3
2023-05-22T22:55:34.485Z,0.07
2023-05-22T22:57:33.607Z,0.07
2023-05-22T22:59:34.185Z,0.07
2023-05-22T23:01:37.155Z,75.32
2023-05-22T23:03:33.918Z,75.32
2023-05-22T23:05:35.957Z,75.32
2023-05-22T23:07:33.438Z,0.07
2023-05-22T23:09:34.559Z,0.07
2023-05-22T23:11:33.984Z,0.07
2023-05-22T23:13:35.101Z,77.93
2023-05-22T23:15:33.433Z,77.93
2023-05-22T23:17:34.604Z,77.93
2023-05-22T23:19:34.368Z,0.08
2023-05-22T23:21:34.848Z,0.08
2023-05-22T23:23:33.929Z,0.08
2023-05-22T23:25:33.369Z,0.06
2023-05-22T23:27:34.045Z,0.06
2023-05-22T23:29:33.542Z,0.06
2023-05-22T23:31:34.663Z,72.78
2023-05-22T23:33:35.570Z,72.78
2023-05-22T23:35:33.416Z,72.78
2023-05-22T23:37:34.025Z,0.08
2023-05-22T23:39:33.654Z,0.08
2023-05-22T23:41:33.950Z,0.08
2023-05-22T23:43:33.731Z,0.07
2023-05-22T23:45:33.333Z,0.07
2023-05-22T23:47:34.489Z,0.07
2023-05-22T23:49:33.514Z,77.93
2023-05-22T23:51:34.135Z,77.93
2023-05-22T23:53:33.710Z,77.93
2023-05-22T23:55:34.408Z,0.07
2023-05-22T23:57:33.923Z,0.07
2023-05-22T23:59:33.403Z,0.07
