createdAt,value
2023-09-17T00:02:08.996Z,75.82
2023-09-17T00:07:08.110Z,76.06
2023-09-17T00:12:08.026Z,75.29
2023-09-17T00:17:08.498Z,75.62
2023-09-17T00:22:10.382Z,75.65
2023-09-17T00:27:09.627Z,77.03
2023-09-17T00:32:11.318Z,77.07
2023-09-17T00:37:12.680Z,77.03
2023-09-17T00:42:12.995Z,77.81
2023-09-17T00:47:14.683Z,78.15
2023-09-17T00:52:18.529Z,78.42
2023-09-17T00:57:18.978Z,78.29
2023-09-17T01:02:25.450Z,78.35
2023-09-17T01:07:24.877Z,78.01
2023-09-17T01:12:23.965Z,77.69
2023-09-17T01:17:26.028Z,77.18
2023-09-17T01:22:30.687Z,77.46
2023-09-17T01:27:31.315Z,77.71
2023-09-17T01:32:30.362Z,77.93
2023-09-17T01:37:32.738Z,78.05
2023-09-17T01:42:34.209Z,78.99
2023-09-17T01:47:34.207Z,78.79
2023-09-17T01:52:35.352Z,78.70
2023-09-17T01:57:35.699Z,78.27
2023-09-17T02:02:34.685Z,78.04
2023-09-17T02:07:33.742Z,77.56
2023-09-17T02:12:32.907Z,78.08
2023-09-17T02:17:33.275Z,77.66
2023-09-17T02:22:32.262Z,77.99
2023-09-17T02:27:31.287Z,77.48
2023-09-17T02:32:30.377Z,77.77
2023-09-17T02:37:30.666Z,77.38
2023-09-17T02:42:29.732Z,77.18
2023-09-17T02:47:29.854Z,76.50
2023-09-17T02:52:30.466Z,76.54
2023-09-17T02:57:29.709Z,77.42
2023-09-17T03:02:29.481Z,76.95
2023-09-17T03:07:28.670Z,76.88
2023-09-17T03:12:29.057Z,76.42
2023-09-17T03:17:28.735Z,76.03
2023-09-17T03:22:27.817Z,75.63
2023-09-17T03:27:28.625Z,76.03
2023-09-17T03:32:27.820Z,76.29
2023-09-17T03:37:27.251Z,76.22
2023-09-17T03:42:26.556Z,76.81
2023-09-17T03:47:26.987Z,77.41
2023-09-17T03:52:26.748Z,77.72
2023-09-17T03:57:25.854Z,77.67
2023-09-17T04:02:27.089Z,78.29
2023-09-17T04:07:26.194Z,78.80
2023-09-17T04:12:25.120Z,78.98
2023-09-17T04:17:24.345Z,79.57
2023-09-17T04:22:25.161Z,79.26
2023-09-17T04:27:24.030Z,79.10
2023-09-17T04:32:23.052Z,78.41
2023-09-17T04:37:22.678Z,78.54
2023-09-17T04:42:23.327Z,78.47
2023-09-17T04:47:22.493Z,78.70
2023-09-17T04:52:21.557Z,78.54
2023-09-17T04:57:20.627Z,77.90
2023-09-17T05:02:23.291Z,78.11
2023-09-17T05:07:23.221Z,79.39
2023-09-17T05:12:22.594Z,79.29
2023-09-17T05:17:23.327Z,78.76
2023-09-17T05:22:22.496Z,78.11
2023-09-17T05:27:21.715Z,77.45
2023-09-17T05:32:22.499Z,76.93
2023-09-17T05:37:21.731Z,76.63
2023-09-17T05:42:21.794Z,76.72
2023-09-17T05:47:23.421Z,75.16
2023-09-17T05:52:22.579Z,74.96
2023-09-17T05:57:21.608Z,74.06
2023-09-17T06:02:20.770Z,72.07
2023-09-17T06:07:21.354Z,71.59
2023-09-17T06:12:21.023Z,71.30
2023-09-17T06:17:20.301Z,70.43
2023-09-17T06:22:21.047Z,69.96
2023-09-17T06:27:20.609Z,69.78
2023-09-17T06:32:20.031Z,69.07
2023-09-17T06:37:20.816Z,69.31
2023-09-17T06:42:21.739Z,68.27
2023-09-17T06:47:22.965Z,68.33
2023-09-17T06:52:26.740Z,67.94
2023-09-17T06:57:26.222Z,68.84
2023-09-17T07:02:25.691Z,67.62
2023-09-17T07:07:26.022Z,67.37
2023-09-17T07:12:25.124Z,66.67
2023-09-17T07:17:24.203Z,65.81
2023-09-17T07:22:23.415Z,66.30
2023-09-17T07:27:23.743Z,66.38
2023-09-17T07:32:22.748Z,64.91
2023-09-17T07:37:25.755Z,64.71
2023-09-17T07:42:31.345Z,63.88
2023-09-17T07:47:30.248Z,63.26
2023-09-17T07:52:29.325Z,62.22
2023-09-17T07:57:28.360Z,60.84
2023-09-17T08:02:28.789Z,59.60
2023-09-17T08:07:28.038Z,59.11
2023-09-17T08:12:27.030Z,57.92
2023-09-17T08:17:26.601Z,56.61
2023-09-17T08:22:35.455Z,55.87
2023-09-17T08:27:35.031Z,54.88
2023-09-17T08:32:34.847Z,53.76
2023-09-17T08:37:40.880Z,53.74
2023-09-17T08:42:41.420Z,52.61
2023-09-17T08:47:40.824Z,50.15
2023-09-17T08:52:45.384Z,50.28
2023-09-17T08:57:48.957Z,49.47
2023-09-17T09:02:52.200Z,48.82
2023-09-17T09:07:54.414Z,47.75
2023-09-17T09:13:06.240Z,46.21
2023-09-17T09:18:05.860Z,44.29
2023-09-17T09:23:07.247Z,43.12
2023-09-17T09:28:07.174Z,41.87
2023-09-17T09:33:06.726Z,40.40
2023-09-17T09:38:07.533Z,38.21
2023-09-17T09:43:06.912Z,37.59
2023-09-17T09:48:16.229Z,37.62
2023-09-17T09:53:16.852Z,37.24
2023-09-17T09:58:16.827Z,36.40
2023-09-17T10:03:18.723Z,35.58
2023-09-17T10:08:20.604Z,35.21
2023-09-17T10:13:19.773Z,35.03
2023-09-17T10:18:21.080Z,36.70
2023-09-17T10:23:23.109Z,35.12
2023-09-17T10:28:29.464Z,35.50
2023-09-17T10:33:29.925Z,35.70
2023-09-17T10:38:33.400Z,35.37
2023-09-17T10:43:33.888Z,35.31
2023-09-17T10:48:34.616Z,36.03
2023-09-17T10:53:34.989Z,35.71
2023-09-17T10:58:42.488Z,35.19
2023-09-17T11:03:45.470Z,35.94
2023-09-17T11:08:47.865Z,34.64
2023-09-17T11:13:48.236Z,34.63
2023-09-17T11:19:06.846Z,34.50
2023-09-17T11:24:12.230Z,35.11
2023-09-17T11:29:13.098Z,35.35
2023-09-17T11:34:12.280Z,34.92
2023-09-17T11:39:17.274Z,34.66
2023-09-17T11:44:17.362Z,34.16
2023-09-17T11:49:17.504Z,33.87
2023-09-17T11:54:20.739Z,32.48
2023-09-17T11:59:20.308Z,31.78
2023-09-17T12:04:19.889Z,32.65
2023-09-17T12:09:50.179Z,32.06
2023-09-17T12:14:58.123Z,30.14
2023-09-17T12:20:42.235Z,29.07
2023-09-17T12:25:46.735Z,27.89
2023-09-17T12:30:45.993Z,26.39
2023-09-17T12:35:45.024Z,26.00
2023-09-17T12:40:45.704Z,23.83
2023-09-17T12:45:45.403Z,23.45
2023-09-17T12:50:45.546Z,22.97
2023-09-17T12:55:46.294Z,21.69
2023-09-17T13:00:45.530Z,21.20
2023-09-17T13:05:47.708Z,22.85
2023-09-17T13:10:48.432Z,21.15
2023-09-17T13:15:48.106Z,21.53
2023-09-17T13:20:48.120Z,21.30
2023-09-17T13:25:53.316Z,21.13
2023-09-17T13:30:52.681Z,20.23
2023-09-17T13:35:53.191Z,20.46
2023-09-17T13:40:54.839Z,21.18
2023-09-17T13:45:55.020Z,20.14
2023-09-17T13:50:54.686Z,20.00
2023-09-17T13:55:56.140Z,20.27
2023-09-17T14:00:55.053Z,19.23
2023-09-17T14:05:53.937Z,19.99
2023-09-17T14:10:54.308Z,19.99
2023-09-17T14:15:55.378Z,20.41
2023-09-17T14:20:54.254Z,19.20
2023-09-17T14:25:54.621Z,19.45
2023-09-17T14:30:55.329Z,19.26
2023-09-17T14:35:54.916Z,20.10
2023-09-17T14:40:55.599Z,20.77
2023-09-17T14:45:55.156Z,21.08
2023-09-17T14:50:54.769Z,21.30
2023-09-17T14:55:55.563Z,21.07
2023-09-17T15:00:54.599Z,22.32
2023-09-17T15:05:53.789Z,23.65
2023-09-17T15:10:53.378Z,24.67
2023-09-17T15:15:53.631Z,25.88
2023-09-17T15:20:52.622Z,26.49
2023-09-17T15:25:51.925Z,27.30
2023-09-17T15:30:51.618Z,28.54
2023-09-17T15:35:53.869Z,28.83
2023-09-17T15:40:53.449Z,29.31
2023-09-17T15:45:52.975Z,30.09
2023-09-17T15:50:53.451Z,30.19
2023-09-17T15:55:54.478Z,30.80
2023-09-17T16:00:53.675Z,30.73
2023-09-17T16:05:54.441Z,30.90
2023-09-17T16:10:54.181Z,30.81
2023-09-17T16:15:53.818Z,30.86
2023-09-17T16:20:54.409Z,30.90
2023-09-17T16:25:53.445Z,31.51
2023-09-17T16:30:52.559Z,32.07
2023-09-17T16:35:51.556Z,35.16
2023-09-17T16:40:51.947Z,35.69
2023-09-17T16:45:52.004Z,33.27
2023-09-17T16:50:50.887Z,32.83
2023-09-17T16:55:51.692Z,34.01
2023-09-17T17:00:51.851Z,34.31
2023-09-17T17:05:54.320Z,35.26
2023-09-17T17:10:55.413Z,35.53
2023-09-17T17:15:56.861Z,36.39
2023-09-17T17:20:56.503Z,36.56
2023-09-17T17:25:57.337Z,36.35
2023-09-17T17:31:07.181Z,36.50
2023-09-17T17:36:07.872Z,37.59
2023-09-17T17:41:09.889Z,37.19
2023-09-17T17:46:09.295Z,36.59
2023-09-17T17:51:08.662Z,36.64
2023-09-17T17:56:11.357Z,37.39
2023-09-17T18:01:10.811Z,38.21
2023-09-17T18:06:10.046Z,38.35
2023-09-17T18:11:10.574Z,38.95
2023-09-17T18:16:10.929Z,39.18
2023-09-17T18:21:10.001Z,38.66
2023-09-17T18:26:10.437Z,38.43
2023-09-17T18:31:14.454Z,37.65
2023-09-17T18:36:14.043Z,38.01
2023-09-17T18:41:16.373Z,38.54
2023-09-17T18:46:19.440Z,38.95
2023-09-17T18:51:21.524Z,39.56
2023-09-17T18:56:22.512Z,40.05
2023-09-17T19:01:21.888Z,40.31
2023-09-17T19:06:22.581Z,40.87
2023-09-17T19:11:23.378Z,41.87
2023-09-17T19:16:22.716Z,42.59
2023-09-17T19:21:21.837Z,42.69
2023-09-17T19:26:23.143Z,42.30
2023-09-17T19:31:22.347Z,43.48
2023-09-17T19:36:21.900Z,44.83
2023-09-17T19:41:22.311Z,45.99
2023-09-17T19:46:21.889Z,46.68
2023-09-17T19:51:21.343Z,48.00
2023-09-17T19:56:22.748Z,48.39
2023-09-17T20:01:22.021Z,49.14
2023-09-17T20:06:22.609Z,49.42
2023-09-17T20:11:26.518Z,50.47
2023-09-17T20:16:26.139Z,51.39
2023-09-17T20:21:25.309Z,51.71
2023-09-17T20:32:01.950Z,51.87
2023-09-17T20:37:02.636Z,52.20
2023-09-17T20:42:04.473Z,52.84
2023-09-17T20:47:05.471Z,53.50
2023-09-17T20:52:04.928Z,52.97
2023-09-17T20:57:06.093Z,53.14
2023-09-17T21:02:05.610Z,53.52
2023-09-17T21:07:05.474Z,53.12
2023-09-17T21:12:06.443Z,53.60
2023-09-17T21:17:06.301Z,53.16
2023-09-17T21:22:08.042Z,53.58
2023-09-17T21:27:08.846Z,54.04
2023-09-17T21:32:08.177Z,53.78
2023-09-17T21:37:07.277Z,53.93
2023-09-17T21:42:06.904Z,54.64
2023-09-17T21:47:07.491Z,55.30
2023-09-17T21:52:06.617Z,55.26
2023-09-17T21:57:17.392Z,54.92
2023-09-17T22:02:18.346Z,55.37
2023-09-17T22:07:18.738Z,55.71
2023-09-17T22:12:17.914Z,55.92
2023-09-17T22:17:20.184Z,55.23
2023-09-17T22:22:19.701Z,55.14
2023-09-17T22:27:18.908Z,55.59
2023-09-17T22:32:19.312Z,56.46
2023-09-17T22:37:18.712Z,57.18
2023-09-17T22:42:17.616Z,57.49
2023-09-17T22:47:17.690Z,57.16
2023-09-17T22:52:18.120Z,57.79
2023-09-17T22:57:17.398Z,57.50
2023-09-17T23:02:16.487Z,58.03
2023-09-17T23:07:15.732Z,58.47
2023-09-17T23:12:16.426Z,58.25
2023-09-17T23:17:18.134Z,59.30
2023-09-17T23:22:17.204Z,59.13
2023-09-17T23:27:17.639Z,59.37
2023-09-17T23:32:16.605Z,59.75
2023-09-17T23:37:16.528Z,60.19
2023-09-17T23:42:15.494Z,60.44
2023-09-17T23:47:15.902Z,60.64
2023-09-17T23:52:15.597Z,61.10
2023-09-17T23:57:15.357Z,61.33
