createdAt,value
2022-10-05T00:02:16.611Z,95748.44
2022-10-05T00:04:43.282Z,95753.56
2022-10-05T00:07:15.323Z,95752.84
2022-10-05T00:09:42.776Z,95750.47
2022-10-05T00:12:14.690Z,95744.91
2022-10-05T00:14:42.455Z,95743.88
2022-10-05T00:17:16.828Z,95739.22
2022-10-05T00:19:44.267Z,95737.25
2022-10-05T00:22:16.291Z,95742.19
2022-10-05T00:24:44.449Z,95741.59
2022-10-05T00:27:28.317Z,95733.38
2022-10-05T00:30:00.052Z,95737.38
2022-10-05T00:32:26.830Z,95734.34
2022-10-05T00:34:54.073Z,95729.06
2022-10-05T00:37:21.041Z,95714.00
2022-10-05T00:39:49.533Z,95712.97
2022-10-05T00:42:28.254Z,95709.22
2022-10-05T00:44:59.665Z,95709.06
2022-10-05T00:48:14.453Z,95704.84
2022-10-05T00:50:59.690Z,95706.63
2022-10-05T00:53:29.835Z,95706.00
2022-10-05T00:56:03.322Z,95702.72
2022-10-05T00:58:47.749Z,95698.06
2022-10-05T01:01:21.353Z,95701.66
2022-10-05T01:03:57.734Z,95706.41
2022-10-05T01:06:37.283Z,95703.34
2022-10-05T01:09:19.239Z,95704.50
2022-10-05T01:11:54.742Z,95696.09
2022-10-05T01:17:20.398Z,95690.13
2022-10-05T01:20:11.756Z,95692.03
2022-10-05T01:22:41.355Z,95691.50
2022-10-05T01:25:26.285Z,95690.84
2022-10-05T01:28:14.139Z,95685.31
2022-10-05T01:30:53.927Z,95691.06
2022-10-05T01:33:28.261Z,95678.47
2022-10-05T01:36:15.154Z,95679.84
2022-10-05T01:39:02.817Z,95680.53
2022-10-05T01:41:32.642Z,95678.34
2022-10-05T01:44:17.935Z,95674.06
2022-10-05T01:46:53.672Z,95675.06
2022-10-05T01:49:41.469Z,95675.78
2022-10-05T01:52:35.789Z,95674.75
2022-10-05T01:55:11.541Z,95681.25
2022-10-05T01:57:59.708Z,95674.00
2022-10-05T02:00:28.864Z,95675.75
2022-10-05T02:03:07.950Z,95672.47
2022-10-05T02:05:56.101Z,95670.81
2022-10-05T02:08:37.947Z,95660.69
2022-10-05T02:11:11.095Z,95656.81
2022-10-05T02:13:46.067Z,95651.56
2022-10-05T02:16:24.741Z,95646.56
2022-10-05T02:19:14.688Z,95643.50
2022-10-05T02:21:44.987Z,95641.56
2022-10-05T02:24:21.595Z,95642.63
2022-10-05T02:26:50.937Z,95643.53
2022-10-05T02:29:22.295Z,95648.28
2022-10-05T02:32:00.457Z,95640.16
2022-10-05T02:34:32.020Z,95635.25
2022-10-05T02:37:13.921Z,95634.09
2022-10-05T02:39:46.966Z,95631.66
2022-10-05T02:42:26.047Z,95646.41
2022-10-05T02:45:01.665Z,95632.84
2022-10-05T02:47:55.370Z,95624.03
2022-10-05T02:50:51.194Z,95622.28
2022-10-05T02:53:44.027Z,95622.81
2022-10-05T02:56:18.644Z,95635.81
2022-10-05T02:59:10.206Z,95627.50
2022-10-05T03:01:55.241Z,95628.03
2022-10-05T03:05:00.132Z,95635.50
2022-10-05T03:07:38.098Z,95641.75
2022-10-05T03:10:20.791Z,95641.25
2022-10-05T03:13:17.181Z,95643.69
2022-10-05T03:15:43.851Z,95640.00
2022-10-05T03:18:28.633Z,95642.59
2022-10-05T03:21:00.444Z,95637.75
2022-10-05T03:23:36.688Z,95642.88
2022-10-05T03:26:29.739Z,95646.38
2022-10-05T03:29:23.704Z,95649.31
2022-10-05T03:32:09.083Z,95649.22
2022-10-05T03:34:46.448Z,95644.63
2022-10-05T03:37:50.068Z,95641.44
2022-10-05T03:40:36.465Z,95649.44
2022-10-05T03:43:17.106Z,95638.88
2022-10-05T03:46:07.655Z,95644.13
2022-10-05T03:48:58.007Z,95642.78
2022-10-05T03:51:31.338Z,95636.66
2022-10-05T03:54:17.450Z,95633.59
2022-10-05T03:56:57.373Z,95631.31
2022-10-05T03:59:37.996Z,95627.75
2022-10-05T04:02:20.933Z,95631.22
2022-10-05T04:04:54.649Z,95638.16
2022-10-05T04:08:10.642Z,95646.34
2022-10-05T04:10:45.360Z,95641.00
2022-10-05T04:13:33.738Z,95642.22
2022-10-05T04:16:08.802Z,95641.53
2022-10-05T04:18:58.110Z,95634.34
2022-10-05T04:22:03.525Z,95626.59
2022-10-05T04:25:08.014Z,95633.34
2022-10-05T04:27:40.107Z,95632.59
2022-10-05T04:30:13.902Z,95631.50
2022-10-05T04:32:57.335Z,95632.72
2022-10-05T04:35:55.187Z,95627.09
2022-10-05T04:38:39.009Z,95629.03
2022-10-05T04:41:36.073Z,95626.16
2022-10-05T04:44:18.293Z,95631.72
2022-10-05T04:47:10.928Z,95624.88
2022-10-05T04:49:47.179Z,95630.81
2022-10-05T04:52:16.537Z,95631.13
2022-10-05T04:55:10.601Z,95637.47
2022-10-05T04:58:08.392Z,95642.28
2022-10-05T05:01:03.584Z,95647.28
2022-10-05T05:03:47.768Z,95647.47
2022-10-05T05:06:41.997Z,95649.09
2022-10-05T05:09:26.553Z,95648.50
2022-10-05T05:12:27.414Z,95654.13
2022-10-05T05:15:11.205Z,95654.53
2022-10-05T05:17:40.643Z,95649.72
2022-10-05T05:20:20.969Z,95661.38
2022-10-05T05:23:07.229Z,95661.28
2022-10-05T05:25:50.388Z,95659.56
2022-10-05T05:28:45.374Z,95663.22
2022-10-05T05:31:38.322Z,95660.16
2022-10-05T05:34:33.595Z,95654.72
2022-10-05T05:37:15.437Z,95653.72
2022-10-05T05:39:59.362Z,95659.03
2022-10-05T05:42:55.251Z,95657.72
2022-10-05T05:45:40.071Z,95658.53
2022-10-05T05:48:20.683Z,95659.97
2022-10-05T05:50:47.380Z,95655.97
2022-10-05T05:53:24.032Z,95654.63
2022-10-05T05:56:00.593Z,95665.19
2022-10-05T05:58:37.956Z,95657.47
2022-10-05T06:01:33.179Z,95655.41
2022-10-05T06:04:10.923Z,95653.47
2022-10-05T06:06:42.519Z,95649.25
2022-10-05T06:09:22.529Z,95647.75
2022-10-05T06:12:09.263Z,95647.34
2022-10-05T06:14:50.645Z,95653.69
2022-10-05T06:17:58.856Z,95656.66
2022-10-05T06:20:36.692Z,95658.13
2022-10-05T06:23:12.363Z,95658.84
2022-10-05T06:26:05.986Z,95655.03
2022-10-05T06:28:36.732Z,95662.41
2022-10-05T06:31:29.742Z,95669.53
2022-10-05T06:34:24.388Z,95665.44
2022-10-05T06:37:00.026Z,95672.09
2022-10-05T06:39:30.814Z,95670.31
2022-10-05T06:42:32.189Z,95673.94
2022-10-05T06:45:21.694Z,95661.47
2022-10-05T06:48:25.478Z,95662.88
2022-10-05T06:51:25.428Z,95667.66
2022-10-05T06:54:32.228Z,95670.44
2022-10-05T06:57:14.163Z,95671.94
2022-10-05T06:59:46.861Z,95666.56
2022-10-05T07:02:48.353Z,95669.69
2022-10-05T07:05:28.261Z,95670.78
2022-10-05T07:08:01.768Z,95670.50
2022-10-05T07:10:47.961Z,95663.47
2022-10-05T07:13:34.365Z,95674.97
2022-10-05T07:16:18.228Z,95679.94
2022-10-05T07:18:45.377Z,95685.03
2022-10-05T07:21:32.753Z,95680.66
2022-10-05T07:24:38.929Z,95687.28
2022-10-05T07:27:05.484Z,95690.88
2022-10-05T07:29:58.960Z,95695.75
2022-10-05T07:32:40.225Z,95703.09
2022-10-05T07:35:44.027Z,95699.16
2022-10-05T07:38:18.742Z,95698.25
2022-10-05T07:40:54.601Z,95699.72
2022-10-05T07:44:01.461Z,95705.41
2022-10-05T07:46:30.634Z,95707.00
2022-10-05T07:49:03.729Z,95709.28
2022-10-05T07:51:45.358Z,95706.69
2022-10-05T07:54:57.297Z,95709.50
2022-10-05T07:57:52.110Z,95706.72
2022-10-05T08:00:24.738Z,95713.28
2022-10-05T08:03:07.030Z,95712.72
2022-10-05T08:05:38.255Z,95718.50
2022-10-05T08:08:20.601Z,95722.38
2022-10-05T08:11:02.053Z,95717.53
2022-10-05T08:13:45.794Z,95720.13
2022-10-05T08:16:12.658Z,95729.69
2022-10-05T08:18:54.364Z,95726.19
2022-10-05T08:21:24.658Z,95724.72
2022-10-05T08:23:55.226Z,95729.72
2022-10-05T08:26:32.835Z,95728.59
2022-10-05T08:29:03.507Z,95731.47
2022-10-05T08:31:35.829Z,95733.59
2022-10-05T08:34:27.182Z,95733.97
2022-10-05T08:37:35.880Z,95723.16
2022-10-05T08:40:14.351Z,95728.19
2022-10-05T08:42:56.790Z,95726.88
2022-10-05T08:45:47.493Z,95724.06
2022-10-05T08:48:14.108Z,95720.00
2022-10-05T08:50:55.701Z,95724.81
2022-10-05T08:53:43.508Z,95725.16
2022-10-05T08:56:28.676Z,95731.78
2022-10-05T08:59:21.864Z,95726.47
2022-10-05T09:01:57.413Z,95724.13
2022-10-05T09:04:41.142Z,95728.47
2022-10-05T09:07:19.996Z,95728.66
2022-10-05T09:10:23.868Z,95725.13
2022-10-05T09:12:53.365Z,95726.78
2022-10-05T09:15:42.430Z,95727.94
2022-10-05T09:18:13.218Z,95728.13
2022-10-05T09:21:04.301Z,95726.97
2022-10-05T09:23:42.853Z,95736.06
2022-10-05T09:26:28.110Z,95730.19
2022-10-05T09:29:06.918Z,95732.66
2022-10-05T09:31:36.333Z,95732.59
2022-10-05T09:34:14.950Z,95728.19
2022-10-05T09:37:12.275Z,95721.75
2022-10-05T09:39:47.857Z,95729.16
2022-10-05T09:42:35.029Z,95718.66
2022-10-05T09:45:35.790Z,95725.59
2022-10-05T09:48:43.953Z,95726.31
2022-10-05T09:51:29.174Z,95720.94
2022-10-05T09:53:58.457Z,95720.06
2022-10-05T09:56:53.110Z,95713.44
2022-10-05T09:59:35.126Z,95717.00
2022-10-05T10:02:27.494Z,95713.38
2022-10-05T10:05:05.184Z,95709.34
2022-10-05T10:07:52.101Z,95708.47
2022-10-05T10:10:31.544Z,95705.88
2022-10-05T10:13:35.678Z,95701.22
2022-10-05T10:16:09.551Z,95707.09
2022-10-05T10:18:56.296Z,95702.84
2022-10-05T10:21:47.220Z,95706.84
2022-10-05T10:24:22.981Z,95709.38
2022-10-05T10:27:04.756Z,95710.50
2022-10-05T10:29:56.301Z,95708.94
2022-10-05T10:32:51.281Z,95708.63
2022-10-05T10:36:13.742Z,95701.78
2022-10-05T10:38:54.310Z,95712.06
2022-10-05T10:41:38.891Z,95704.97
2022-10-05T10:44:14.574Z,95699.50
2022-10-05T10:46:50.468Z,95700.66
2022-10-05T10:49:41.136Z,95696.63
2022-10-05T10:52:10.620Z,95697.56
2022-10-05T10:55:25.513Z,95694.56
2022-10-05T10:58:15.903Z,95693.34
2022-10-05T11:00:45.567Z,95694.47
2022-10-05T11:03:37.234Z,95688.25
2022-10-05T11:06:18.006Z,95693.47
2022-10-05T11:09:08.201Z,95685.53
2022-10-05T11:12:07.055Z,95688.84
2022-10-05T11:15:05.913Z,95685.75
2022-10-05T11:17:47.427Z,95676.84
2022-10-05T11:20:23.100Z,95672.81
2022-10-05T11:23:11.093Z,95671.81
2022-10-05T11:26:25.057Z,95662.75
2022-10-05T11:29:19.539Z,95657.78
2022-10-05T11:32:07.408Z,95662.16
2022-10-05T11:34:43.232Z,95654.03
2022-10-05T11:37:12.755Z,95658.16
2022-10-05T11:39:48.418Z,95652.13
2022-10-05T11:42:30.328Z,95649.97
2022-10-05T11:45:21.724Z,95638.94
2022-10-05T11:48:07.359Z,95641.34
2022-10-05T11:51:19.058Z,95632.13
2022-10-05T11:53:57.721Z,95633.53
2022-10-05T11:56:33.829Z,95625.56
2022-10-05T11:59:18.963Z,95624.53
2022-10-05T12:02:04.247Z,95627.00
2022-10-05T12:04:58.304Z,95623.63
2022-10-05T12:07:42.886Z,95615.56
2022-10-05T12:10:20.149Z,95610.53
2022-10-05T12:13:07.219Z,95612.13
2022-10-05T12:15:40.782Z,95607.69
2022-10-05T12:18:16.570Z,95609.09
2022-10-05T12:21:06.709Z,95610.47
2022-10-05T12:23:51.436Z,95609.78
2022-10-05T12:27:02.804Z,95604.59
2022-10-05T12:29:44.093Z,95604.44
2022-10-05T12:32:20.984Z,95599.56
2022-10-05T12:35:03.267Z,95611.03
2022-10-05T12:37:53.177Z,95608.16
2022-10-05T12:40:19.708Z,95608.84
2022-10-05T12:43:24.717Z,95597.84
2022-10-05T12:46:21.866Z,95602.22
2022-10-05T12:49:06.786Z,95606.09
2022-10-05T12:51:50.043Z,95601.09
2022-10-05T12:54:42.247Z,95604.50
2022-10-05T12:57:27.048Z,95592.56
2022-10-05T13:00:21.882Z,95597.28
2022-10-05T13:02:54.652Z,95587.38
2022-10-05T13:05:39.988Z,95590.31
2022-10-05T13:08:32.487Z,95584.31
2022-10-05T13:11:14.082Z,95594.59
2022-10-05T13:13:53.053Z,95585.16
2022-10-05T13:16:36.186Z,95583.53
2022-10-05T13:19:17.002Z,95587.63
2022-10-05T13:21:49.050Z,95587.59
2022-10-05T13:24:18.419Z,95581.38
2022-10-05T13:26:52.344Z,95585.34
2022-10-05T13:29:33.098Z,95582.84
2022-10-05T13:32:22.607Z,95574.38
2022-10-05T13:34:52.463Z,95579.50
2022-10-05T13:37:37.763Z,95583.34
2022-10-05T13:40:17.073Z,95576.75
2022-10-05T13:42:46.003Z,95584.03
2022-10-05T13:45:25.068Z,95580.75
2022-10-05T13:48:00.319Z,95581.13
2022-10-05T13:50:33.464Z,95577.41
2022-10-05T13:53:03.142Z,95581.59
2022-10-05T13:55:29.826Z,95579.63
2022-10-05T13:58:11.593Z,95586.69
2022-10-05T14:00:50.548Z,95587.25
2022-10-05T14:03:37.827Z,95586.47
2022-10-05T14:06:29.852Z,95585.03
2022-10-05T14:08:59.986Z,95580.53
2022-10-05T14:11:35.445Z,95582.97
2022-10-05T14:14:46.342Z,95586.69
2022-10-05T14:17:42.525Z,95577.53
2022-10-05T14:20:21.234Z,95577.22
2022-10-05T14:23:03.260Z,95575.22
2022-10-05T14:25:31.091Z,95575.56
2022-10-05T14:28:01.767Z,95573.25
2022-10-05T14:30:31.044Z,95579.44
2022-10-05T14:33:03.549Z,95576.28
2022-10-05T14:35:44.354Z,95577.06
2022-10-05T14:38:55.365Z,95580.34
2022-10-05T14:41:27.694Z,95575.16
2022-10-05T14:43:59.668Z,95568.00
2022-10-05T14:46:33.907Z,95575.91
2022-10-05T14:49:26.957Z,95572.09
2022-10-05T14:51:55.479Z,95568.91
2022-10-05T14:54:46.898Z,95569.84
2022-10-05T14:57:58.219Z,95573.50
2022-10-05T15:00:25.987Z,95571.06
2022-10-05T15:03:04.436Z,95573.06
2022-10-05T15:05:44.791Z,95569.91
2022-10-05T15:08:21.533Z,95573.13
2022-10-05T15:11:03.038Z,95572.69
2022-10-05T15:13:34.244Z,95567.03
2022-10-05T15:16:17.283Z,95572.72
2022-10-05T15:18:54.621Z,95566.47
2022-10-05T15:21:55.150Z,95566.84
2022-10-05T15:24:26.388Z,95563.25
2022-10-05T15:26:59.203Z,95567.16
2022-10-05T15:29:36.118Z,95563.53
2022-10-05T15:32:20.687Z,95564.41
2022-10-05T15:35:06.004Z,95557.50
2022-10-05T15:37:47.660Z,95556.13
2022-10-05T15:40:34.667Z,95551.47
2022-10-05T15:43:09.625Z,95556.38
2022-10-05T15:45:41.863Z,95553.94
2022-10-05T15:48:29.091Z,95557.94
2022-10-05T15:51:13.891Z,95553.31
2022-10-05T15:53:52.821Z,95559.34
2022-10-05T15:56:35.147Z,95554.06
2022-10-05T15:59:07.062Z,95553.03
2022-10-05T16:01:33.611Z,95557.88
2022-10-05T16:04:38.630Z,95557.47
2022-10-05T16:07:33.931Z,95557.59
2022-10-05T16:10:13.575Z,95567.13
2022-10-05T16:13:22.329Z,95561.59
2022-10-05T16:15:53.224Z,95559.75
2022-10-05T16:18:45.827Z,95555.09
2022-10-05T16:21:17.795Z,95565.19
2022-10-05T16:23:47.378Z,95565.56
2022-10-05T16:26:17.648Z,95571.00
2022-10-05T16:29:17.528Z,95569.09
2022-10-05T16:32:08.207Z,95562.84
2022-10-05T16:34:37.726Z,95569.91
2022-10-05T16:37:24.265Z,95568.91
2022-10-05T16:40:16.217Z,95567.31
2022-10-05T16:43:19.218Z,95569.63
2022-10-05T16:46:11.576Z,95578.63
2022-10-05T16:48:49.654Z,95576.94
2022-10-05T16:51:47.491Z,95577.44
2022-10-05T16:54:22.429Z,95585.59
2022-10-05T16:56:54.100Z,95581.38
2022-10-05T16:59:45.342Z,95581.50
2022-10-05T17:02:27.033Z,95584.44
2022-10-05T17:05:02.611Z,95589.66
2022-10-05T17:07:41.443Z,95586.41
2022-10-05T17:10:40.148Z,95603.00
2022-10-05T17:13:28.537Z,95603.34
2022-10-05T17:16:25.953Z,95608.25
2022-10-05T17:19:04.702Z,95613.09
2022-10-05T17:22:03.184Z,95617.97
2022-10-05T17:24:41.687Z,95616.31
2022-10-05T17:27:25.459Z,95618.47
2022-10-05T17:30:16.722Z,95621.81
2022-10-05T17:33:04.655Z,95622.38
2022-10-05T17:35:52.388Z,95631.72
2022-10-05T17:38:30.830Z,95634.03
2022-10-05T17:41:00.130Z,95626.13
2022-10-05T17:43:28.819Z,95629.84
2022-10-05T17:46:06.822Z,95637.97
2022-10-05T17:48:42.746Z,95635.75
2022-10-05T17:51:33.793Z,95636.56
2022-10-05T17:54:48.139Z,95635.88
2022-10-05T17:57:20.267Z,95635.75
2022-10-05T17:59:58.389Z,95639.31
2022-10-05T18:02:40.413Z,95646.81
2022-10-05T18:05:12.454Z,95655.56
2022-10-05T18:08:21.816Z,95652.00
2022-10-05T18:11:11.700Z,95656.97
2022-10-05T18:13:50.264Z,95655.53
2022-10-05T18:16:54.628Z,95664.19
2022-10-05T18:19:22.550Z,95666.13
2022-10-05T18:22:03.321Z,95666.16
2022-10-05T18:24:42.110Z,95679.16
2022-10-05T18:27:36.408Z,95676.94
2022-10-05T18:30:19.327Z,95676.53
2022-10-05T18:33:20.395Z,95687.59
2022-10-05T18:35:56.174Z,95693.13
2022-10-05T18:38:38.092Z,95696.78
2022-10-05T18:41:32.956Z,95701.75
2022-10-05T18:44:18.536Z,95707.34
2022-10-05T18:47:00.726Z,95711.53
2022-10-05T18:49:36.222Z,95709.63
2022-10-05T18:52:13.329Z,95713.31
2022-10-05T18:55:17.296Z,95717.53
2022-10-05T18:58:02.238Z,95721.13
2022-10-05T19:01:00.854Z,95723.81
2022-10-05T19:03:39.588Z,95728.06
2022-10-05T19:06:51.262Z,95726.41
2022-10-05T19:09:42.337Z,95722.47
2022-10-05T19:12:46.117Z,95729.69
2022-10-05T19:15:22.483Z,95727.63
2022-10-05T19:18:14.007Z,95737.00
2022-10-05T19:20:59.365Z,95743.69
2022-10-05T19:23:41.282Z,95745.31
2022-10-05T19:26:26.372Z,95743.00
2022-10-05T19:29:09.733Z,95748.66
2022-10-05T19:31:55.107Z,95752.72
2022-10-05T19:34:45.131Z,95748.56
2022-10-05T19:37:20.864Z,95758.63
2022-10-05T19:39:54.250Z,95763.06
2022-10-05T19:42:36.585Z,95756.03
2022-10-05T19:45:16.026Z,95761.84
2022-10-05T19:47:48.668Z,95768.53
2022-10-05T19:50:19.860Z,95772.59
2022-10-05T19:52:50.916Z,95775.09
2022-10-05T19:55:20.481Z,95782.66
2022-10-05T19:57:49.686Z,95783.91
2022-10-05T20:00:37.699Z,95778.03
2022-10-05T20:03:12.695Z,95781.56
2022-10-05T20:05:40.175Z,95795.75
2022-10-05T20:08:07.612Z,95786.34
2022-10-05T20:10:34.422Z,95799.09
2022-10-05T20:13:05.269Z,95791.34
2022-10-05T20:15:52.948Z,95794.50
2022-10-05T20:19:03.327Z,95796.50
2022-10-05T20:21:49.086Z,95797.81
2022-10-05T20:24:26.085Z,95798.91
2022-10-05T20:27:07.110Z,95807.44
2022-10-05T20:29:44.766Z,95810.34
2022-10-05T20:32:14.150Z,95811.16
2022-10-05T20:34:46.197Z,95813.47
2022-10-05T20:37:15.309Z,95818.38
2022-10-05T20:39:42.388Z,95818.91
2022-10-05T20:42:10.106Z,95825.56
2022-10-05T20:44:37.698Z,95823.16
2022-10-05T20:47:07.320Z,95827.66
2022-10-05T20:49:36.185Z,95835.03
2022-10-05T20:52:06.733Z,95830.69
2022-10-05T20:54:33.354Z,95836.50
2022-10-05T20:57:00.866Z,95837.59
2022-10-05T20:59:27.675Z,95841.28
2022-10-05T21:01:54.775Z,95846.28
2022-10-05T21:04:23.459Z,95847.78
2022-10-05T21:06:50.757Z,95852.81
2022-10-05T21:09:19.446Z,95854.56
2022-10-05T21:11:48.817Z,95853.09
2022-10-05T21:14:16.472Z,95857.31
2022-10-05T21:16:43.466Z,95855.53
2022-10-05T21:19:14.947Z,95862.72
2022-10-05T21:21:47.348Z,95866.38
2022-10-05T21:24:15.072Z,95870.31
2022-10-05T21:26:42.151Z,95868.66
2022-10-05T21:29:12.555Z,95861.94
2022-10-05T21:31:40.488Z,95865.88
2022-10-05T21:34:07.672Z,95869.78
2022-10-05T21:36:34.946Z,95873.69
2022-10-05T21:39:01.648Z,95871.91
2022-10-05T21:41:28.242Z,95877.34
2022-10-05T21:43:54.887Z,95880.09
2022-10-05T21:46:26.300Z,95880.94
2022-10-05T21:48:54.275Z,95885.94
2022-10-05T21:51:24.060Z,95890.06
2022-10-05T21:53:55.611Z,95894.78
2022-10-05T21:56:24.946Z,95899.88
2022-10-05T21:58:52.195Z,95900.81
2022-10-05T22:01:22.359Z,95905.09
2022-10-05T22:03:49.335Z,95907.69
2022-10-05T22:06:15.910Z,95900.22
2022-10-05T22:08:42.562Z,95906.19
2022-10-05T22:11:14.970Z,95901.75
2022-10-05T22:13:52.688Z,95904.78
2022-10-05T22:16:23.600Z,95909.22
2022-10-05T22:18:50.635Z,95904.59
2022-10-05T22:21:17.387Z,95907.06
2022-10-05T22:23:45.908Z,95907.72
2022-10-05T22:26:16.647Z,95915.50
2022-10-05T22:28:44.372Z,95914.44
2022-10-05T22:31:12.775Z,95913.41
2022-10-05T22:33:40.854Z,95920.44
2022-10-05T22:36:08.668Z,95916.16
2022-10-05T22:38:35.312Z,95922.94
2022-10-05T22:41:01.902Z,95930.34
2022-10-05T22:43:28.945Z,95924.06
2022-10-05T22:45:56.154Z,95933.50
2022-10-05T22:48:22.960Z,95934.56
2022-10-05T22:50:49.727Z,95936.50
2022-10-05T22:53:16.369Z,95937.13
2022-10-05T22:55:42.997Z,95943.72
2022-10-05T22:58:09.635Z,95939.63
2022-10-05T23:00:56.878Z,95945.06
2022-10-05T23:03:22.796Z,95941.50
2022-10-05T23:05:56.307Z,95946.44
2022-10-05T23:08:22.891Z,95948.88
2022-10-05T23:10:49.416Z,95947.22
2022-10-05T23:13:15.954Z,95953.91
2022-10-05T23:15:42.516Z,95954.63
2022-10-05T23:18:09.039Z,95947.63
2022-10-05T23:20:35.616Z,95947.38
2022-10-05T23:23:02.145Z,95950.53
2022-10-05T23:25:28.685Z,95953.94
2022-10-05T23:27:55.267Z,95962.03
2022-10-05T23:30:21.873Z,95974.09
2022-10-05T23:32:48.396Z,95964.81
2022-10-05T23:35:15.063Z,95971.66
2022-10-05T23:37:43.956Z,95976.56
2022-10-05T23:40:14.231Z,95980.41
2022-10-05T23:42:41.832Z,95985.56
2022-10-05T23:45:10.633Z,95993.00
2022-10-05T23:47:37.839Z,95985.78
2022-10-05T23:50:07.010Z,95987.19
2022-10-05T23:52:35.652Z,95984.44
2022-10-05T23:55:04.013Z,95984.09
2022-10-05T23:57:30.950Z,95989.72
2022-10-05T23:59:57.613Z,95990.56
