createdAt,value
2022-11-05T00:01:01.217Z,96
2022-11-05T00:02:07.474Z,96
2022-11-05T00:03:13.738Z,96
2022-11-05T00:04:20.001Z,96.5
2022-11-05T00:05:26.280Z,96.5
2022-11-05T00:06:32.543Z,97
2022-11-05T00:07:38.822Z,97
2022-11-05T00:08:44.110Z,97
2022-11-05T00:09:50.381Z,97.5
2022-11-05T00:10:56.663Z,97.5
2022-11-05T00:12:02.943Z,97.5
2022-11-05T00:13:09.196Z,97.5
2022-11-05T00:14:15.473Z,97.5
2022-11-05T00:15:21.783Z,97.5
2022-11-05T00:16:28.011Z,97.5
2022-11-05T00:17:34.287Z,97.5
2022-11-05T00:18:40.612Z,97.5
2022-11-05T00:19:46.833Z,97.5
2022-11-05T00:20:53.101Z,97.5
2022-11-05T00:21:59.441Z,97.5
2022-11-05T00:23:04.690Z,97.5
2022-11-05T00:24:10.958Z,97.5
2022-11-05T00:25:17.211Z,97.5
2022-11-05T00:26:23.502Z,97.5
2022-11-05T00:27:29.785Z,97
2022-11-05T00:28:36.038Z,97
2022-11-05T00:29:42.298Z,97
2022-11-05T00:30:48.565Z,97
2022-11-05T00:31:54.883Z,97
2022-11-05T00:33:01.112Z,97
2022-11-05T00:34:07.413Z,97
2022-11-05T00:35:13.654Z,97
2022-11-05T00:36:19.931Z,97
2022-11-05T00:37:25.216Z,97
2022-11-05T00:38:31.528Z,97
2022-11-05T00:39:37.775Z,97.5
2022-11-05T00:40:44.029Z,97.5
2022-11-05T00:41:50.308Z,97.5
2022-11-05T00:42:56.573Z,97.5
2022-11-05T00:44:02.873Z,97.5
2022-11-05T00:45:09.151Z,97.5
2022-11-05T00:46:15.401Z,97.5
2022-11-05T00:47:21.685Z,97.5
2022-11-05T00:48:27.940Z,97.5
2022-11-05T00:49:34.213Z,98
2022-11-05T00:50:40.481Z,98
2022-11-05T00:51:45.768Z,98.5
2022-11-05T00:52:52.082Z,98.5
2022-11-05T00:53:58.316Z,98.5
2022-11-05T00:55:04.600Z,98.5
2022-11-05T00:56:10.871Z,98.5
2022-11-05T00:57:17.147Z,99
2022-11-05T00:58:23.451Z,99
2022-11-05T00:59:29.682Z,99
2022-11-05T01:00:35.952Z,99
2022-11-05T01:01:42.216Z,99
2022-11-05T01:02:48.490Z,99
2022-11-05T01:03:54.762Z,99
2022-11-05T01:05:01.076Z,99
2022-11-05T01:06:06.329Z,99
2022-11-05T01:07:12.592Z,99
2022-11-05T01:08:18.888Z,99
2022-11-05T01:09:25.140Z,99
2022-11-05T01:10:31.410Z,99
2022-11-05T01:11:37.738Z,99
2022-11-05T01:12:43.965Z,99
2022-11-05T01:13:50.226Z,99
2022-11-05T01:14:56.521Z,99
2022-11-05T01:16:02.810Z,99
2022-11-05T01:17:09.050Z,99
2022-11-05T01:18:15.347Z,99
2022-11-05T01:19:21.589Z,99
2022-11-05T01:20:26.877Z,99.5
2022-11-05T01:21:33.151Z,99.5
2022-11-05T01:22:39.419Z,99.5
2022-11-05T01:23:45.691Z,99.5
2022-11-05T01:24:51.973Z,99.5
2022-11-05T01:25:58.266Z,99
2022-11-05T01:27:04.522Z,99
2022-11-05T01:28:10.779Z,99
2022-11-05T01:29:17.072Z,99
2022-11-05T01:30:23.353Z,99
2022-11-05T01:31:29.594Z,99.5
2022-11-05T01:32:35.866Z,99.5
2022-11-05T01:33:42.135Z,99.5
2022-11-05T01:34:47.436Z,99.5
2022-11-05T01:35:53.701Z,99
2022-11-05T01:36:59.971Z,99
2022-11-05T01:38:06.245Z,99
2022-11-05T01:39:12.516Z,99
2022-11-05T01:40:18.792Z,99
2022-11-05T01:41:25.089Z,99
2022-11-05T01:42:31.356Z,99
2022-11-05T01:43:37.610Z,99
2022-11-05T01:44:43.879Z,99
2022-11-05T01:45:50.150Z,98.5
2022-11-05T01:46:56.424Z,98.5
2022-11-05T01:48:02.697Z,98.5
2022-11-05T01:49:09.011Z,98.5
2022-11-05T01:50:14.254Z,98.5
2022-11-05T01:51:20.545Z,98.5
2022-11-05T01:52:26.797Z,98.5
2022-11-05T01:53:33.079Z,98.5
2022-11-05T01:54:39.349Z,98
2022-11-05T01:55:45.617Z,98
2022-11-05T01:56:51.888Z,98
2022-11-05T01:57:58.163Z,98
2022-11-05T01:59:04.440Z,98
2022-11-05T02:00:10.706Z,98.5
2022-11-05T02:01:16.985Z,98.5
2022-11-05T02:02:23.249Z,98.5
2022-11-05T02:03:29.517Z,98.5
2022-11-05T02:04:34.813Z,98.5
2022-11-05T02:05:41.081Z,98.5
2022-11-05T02:06:47.352Z,98.5
2022-11-05T02:07:53.631Z,98.5
2022-11-05T02:08:59.911Z,98.5
2022-11-05T02:10:06.178Z,98.5
2022-11-05T02:11:12.441Z,98.5
2022-11-05T02:12:18.718Z,98.5
2022-11-05T02:13:24.990Z,98.5
2022-11-05T02:14:31.257Z,98.5
2022-11-05T02:15:37.530Z,98.5
2022-11-05T02:16:43.803Z,98.5
2022-11-05T02:17:50.086Z,98.5
2022-11-05T02:18:55.382Z,98.5
2022-11-05T02:20:01.639Z,98.5
2022-11-05T02:21:07.908Z,98.5
2022-11-05T02:22:14.181Z,99
2022-11-05T02:23:20.480Z,99
2022-11-05T02:24:26.726Z,99
2022-11-05T02:25:32.998Z,99
2022-11-05T02:26:39.314Z,99
2022-11-05T02:27:45.535Z,99
2022-11-05T02:28:51.833Z,99
2022-11-05T02:29:58.084Z,98.5
2022-11-05T02:31:04.357Z,98.5
2022-11-05T02:32:10.656Z,98.5
2022-11-05T02:33:17.013Z,98.5
2022-11-05T02:34:22.187Z,98.5
2022-11-05T02:35:28.478Z,98.5
2022-11-05T02:36:34.732Z,98.5
2022-11-05T02:37:41.036Z,98.5
2022-11-05T02:38:47.316Z,98.5
2022-11-05T02:39:53.548Z,98.5
2022-11-05T02:40:59.816Z,98.5
2022-11-05T02:42:06.093Z,98.5
2022-11-05T02:43:12.361Z,98.5
2022-11-05T02:44:18.632Z,98.5
2022-11-05T02:45:24.904Z,98.5
2022-11-05T02:46:31.180Z,98
2022-11-05T02:47:37.453Z,98
2022-11-05T02:48:42.744Z,98
2022-11-05T02:49:49.013Z,98
2022-11-05T02:50:55.290Z,98
2022-11-05T02:52:01.556Z,98
2022-11-05T02:53:07.830Z,98
2022-11-05T02:54:14.107Z,98
2022-11-05T02:55:20.386Z,98
2022-11-05T02:56:26.702Z,98
2022-11-05T02:57:32.952Z,98
2022-11-05T02:58:39.187Z,98
2022-11-05T02:59:45.483Z,98
2022-11-05T03:00:51.752Z,98
2022-11-05T03:01:58.007Z,98
2022-11-05T03:03:04.280Z,98
2022-11-05T03:04:09.582Z,98
2022-11-05T03:05:15.837Z,98
2022-11-05T03:06:22.112Z,98
2022-11-05T03:07:28.419Z,98
2022-11-05T03:08:34.665Z,98
2022-11-05T03:09:40.930Z,98
2022-11-05T03:10:47.203Z,98
2022-11-05T03:11:53.472Z,97.5
2022-11-05T03:12:59.743Z,97.5
2022-11-05T03:14:06.025Z,97.5
2022-11-05T03:15:12.290Z,97.5
2022-11-05T03:16:18.563Z,97.5
2022-11-05T03:17:24.836Z,97.5
2022-11-05T03:18:30.120Z,98
2022-11-05T03:19:36.392Z,98
2022-11-05T03:20:42.657Z,98
2022-11-05T03:21:47.966Z,98
2022-11-05T03:22:54.227Z,98
2022-11-05T03:24:00.526Z,98
2022-11-05T03:25:06.794Z,98
2022-11-05T03:26:13.064Z,98
2022-11-05T03:27:19.321Z,98
2022-11-05T03:28:25.635Z,97.5
2022-11-05T03:29:31.860Z,98
2022-11-05T03:30:38.132Z,97.5
2022-11-05T03:31:44.403Z,97.5
2022-11-05T03:32:50.679Z,98
2022-11-05T03:33:56.951Z,97.5
2022-11-05T03:35:03.227Z,97.5
2022-11-05T03:36:08.510Z,97.5
2022-11-05T03:37:14.785Z,97.5
2022-11-05T03:38:21.085Z,97.5
2022-11-05T03:39:27.332Z,97.5
2022-11-05T03:40:33.617Z,97.5
2022-11-05T03:41:39.868Z,97.5
2022-11-05T03:42:46.149Z,97.5
2022-11-05T03:43:52.412Z,97.5
2022-11-05T03:44:58.689Z,98
2022-11-05T03:46:04.964Z,98
2022-11-05T03:47:11.233Z,98
2022-11-05T03:48:17.548Z,98
2022-11-05T03:49:23.781Z,98
2022-11-05T03:50:29.073Z,98
2022-11-05T03:51:35.345Z,98
2022-11-05T03:52:41.629Z,98
2022-11-05T03:53:47.879Z,98
2022-11-05T03:54:54.187Z,98
2022-11-05T03:56:00.453Z,97.5
2022-11-05T03:57:06.739Z,97.5
2022-11-05T03:58:13.024Z,98
2022-11-05T03:59:19.253Z,97.5
2022-11-05T04:00:25.543Z,97.5
2022-11-05T04:01:31.783Z,97.5
2022-11-05T04:02:38.051Z,97.5
2022-11-05T04:03:44.324Z,97.5
2022-11-05T04:04:49.619Z,97.5
2022-11-05T04:05:55.886Z,97.5
2022-11-05T04:07:02.154Z,97.5
2022-11-05T04:08:08.430Z,97.5
2022-11-05T04:09:14.711Z,97.5
2022-11-05T04:10:21.008Z,98
2022-11-05T04:11:27.253Z,98
2022-11-05T04:13:39.789Z,98
2022-11-05T04:14:46.079Z,98
2022-11-05T04:15:52.340Z,98.5
2022-11-05T04:16:58.606Z,98.5
2022-11-05T04:18:04.884Z,98
2022-11-05T04:19:10.162Z,98
2022-11-05T04:20:16.435Z,98
2022-11-05T04:21:22.706Z,98
2022-11-05T04:22:28.993Z,98
2022-11-05T04:23:35.260Z,98
2022-11-05T04:24:41.553Z,98
2022-11-05T04:25:47.831Z,98
2022-11-05T04:26:54.095Z,98.5
2022-11-05T04:28:00.352Z,98
2022-11-05T04:29:06.661Z,98
2022-11-05T04:30:12.910Z,98
2022-11-05T04:31:19.163Z,98
2022-11-05T04:32:25.431Z,98
2022-11-05T04:33:30.724Z,98
2022-11-05T04:34:36.990Z,98
2022-11-05T04:35:43.295Z,98
2022-11-05T04:36:49.562Z,98
2022-11-05T04:37:55.805Z,98
2022-11-05T04:39:02.090Z,97.5
2022-11-05T04:40:08.383Z,97.5
2022-11-05T04:41:14.650Z,98
2022-11-05T04:42:20.922Z,97.5
2022-11-05T04:43:27.279Z,98
2022-11-05T04:44:33.439Z,98
2022-11-05T04:45:39.725Z,98
2022-11-05T04:46:45.985Z,97.5
2022-11-05T04:47:51.275Z,97.5
2022-11-05T04:48:57.557Z,97.5
2022-11-05T04:50:03.844Z,97.5
2022-11-05T04:51:10.099Z,97.5
2022-11-05T04:52:16.383Z,97.5
2022-11-05T04:53:22.662Z,97.5
2022-11-05T04:54:28.930Z,97.5
2022-11-05T04:55:35.177Z,97.5
2022-11-05T04:56:41.455Z,97.5
2022-11-05T04:57:47.724Z,97.5
2022-11-05T04:58:54.025Z,97.5
2022-11-05T05:00:00.294Z,97.5
2022-11-05T05:01:06.536Z,97.5
2022-11-05T05:02:11.824Z,97.5
2022-11-05T05:03:18.134Z,97.5
2022-11-05T05:04:24.396Z,97.5
2022-11-05T05:05:30.658Z,97.5
2022-11-05T05:06:36.922Z,97.5
2022-11-05T05:07:43.187Z,98
2022-11-05T05:08:49.466Z,98
2022-11-05T05:09:55.733Z,97.5
2022-11-05T05:11:02.100Z,97.5
2022-11-05T05:12:08.275Z,97.5
2022-11-05T05:13:14.580Z,97.5
2022-11-05T05:14:20.858Z,98
2022-11-05T05:15:27.101Z,98
2022-11-05T05:16:32.407Z,97.5
2022-11-05T05:17:38.649Z,97.5
2022-11-05T05:18:44.923Z,97.5
2022-11-05T05:19:51.234Z,97.5
2022-11-05T05:20:57.470Z,97.5
2022-11-05T05:22:03.736Z,97.5
2022-11-05T05:23:10.050Z,97.5
2022-11-05T05:24:16.291Z,97.5
2022-11-05T05:25:22.557Z,97.5
2022-11-05T05:26:28.881Z,97.5
2022-11-05T05:27:35.106Z,97.5
2022-11-05T05:28:41.381Z,97.5
2022-11-05T05:29:47.645Z,97.5
2022-11-05T05:30:52.933Z,97.5
2022-11-05T05:31:59.273Z,97.5
2022-11-05T05:33:05.483Z,97.5
2022-11-05T05:34:11.750Z,97.5
2022-11-05T05:35:18.026Z,97.5
2022-11-05T05:36:24.312Z,97.5
2022-11-05T05:37:30.586Z,97.5
2022-11-05T05:38:36.889Z,97.5
2022-11-05T05:39:43.113Z,97.5
2022-11-05T05:40:49.397Z,97.5
2022-11-05T05:41:55.653Z,97.5
2022-11-05T05:43:01.933Z,97.5
2022-11-05T05:44:08.215Z,97.5
2022-11-05T05:45:13.493Z,97.5
2022-11-05T05:46:19.823Z,97.5
2022-11-05T05:47:26.050Z,97.5
2022-11-05T05:48:32.309Z,98
2022-11-05T05:49:38.580Z,98
2022-11-05T05:50:44.871Z,98
2022-11-05T05:51:51.128Z,98
2022-11-05T05:52:57.430Z,98
2022-11-05T05:54:03.732Z,98.5
2022-11-05T05:55:09.947Z,98.5
2022-11-05T05:56:16.223Z,98.5
2022-11-05T05:57:22.542Z,98.5
2022-11-05T05:58:28.754Z,99
2022-11-05T05:59:34.114Z,99
2022-11-05T06:00:40.325Z,99.5
2022-11-05T06:01:46.588Z,99.5
2022-11-05T06:02:52.907Z,99.5
2022-11-05T06:03:59.156Z,99.5
2022-11-05T06:05:05.397Z,99.5
2022-11-05T06:06:11.724Z,99.5
2022-11-05T06:07:18.001Z,99.5
2022-11-05T06:08:24.222Z,99.5
2022-11-05T06:09:30.514Z,99.5
2022-11-05T06:10:36.871Z,99.5
2022-11-05T06:11:43.050Z,99.5
2022-11-05T06:12:49.322Z,99.5
2022-11-05T06:13:54.605Z,99.5
2022-11-05T06:15:00.901Z,99.5
2022-11-05T06:16:07.138Z,99.5
2022-11-05T06:17:13.477Z,99.5
2022-11-05T06:18:19.790Z,99.5
2022-11-05T06:19:25.985Z,99.5
2022-11-05T06:20:32.238Z,99.5
2022-11-05T06:21:38.520Z,99.5
2022-11-05T06:22:44.836Z,99.5
2022-11-05T06:23:51.047Z,99.5
2022-11-05T06:26:03.592Z,99.5
2022-11-05T06:27:08.920Z,99.5
2022-11-05T06:28:14.179Z,99.5
2022-11-05T06:29:19.484Z,99.5
2022-11-05T06:30:24.772Z,99.5
2022-11-05T06:31:31.099Z,99.5
2022-11-05T06:32:37.357Z,99.5
2022-11-05T06:33:43.613Z,99.5
2022-11-05T06:34:49.852Z,99.5
2022-11-05T06:35:56.120Z,99.5
2022-11-05T06:37:02.419Z,99.5
2022-11-05T06:38:08.669Z,99.5
2022-11-05T06:39:14.946Z,99.5
2022-11-05T06:40:21.235Z,99.5
2022-11-05T06:41:27.520Z,99.5
2022-11-05T06:42:33.771Z,99.5
2022-11-05T06:43:40.025Z,99.5
2022-11-05T06:44:45.333Z,99.5
2022-11-05T06:45:51.617Z,99.5
2022-11-05T06:46:57.858Z,99.5
2022-11-05T06:48:04.149Z,99.5
2022-11-05T06:49:10.401Z,99.5
2022-11-05T06:50:16.676Z,99.5
2022-11-05T06:51:22.991Z,99.5
2022-11-05T06:52:29.236Z,99.5
2022-11-05T06:53:35.547Z,99.5
2022-11-05T06:54:41.764Z,99.5
2022-11-05T06:55:48.036Z,99.5
2022-11-05T06:56:54.309Z,99.5
2022-11-05T06:58:00.631Z,99.5
2022-11-05T06:59:05.869Z,99.5
2022-11-05T07:00:12.179Z,99.5
2022-11-05T07:01:18.409Z,99.5
2022-11-05T07:02:24.689Z,99.5
2022-11-05T07:03:29.981Z,99.5
2022-11-05T07:04:36.290Z,99.5
2022-11-05T07:05:42.544Z,99.5
2022-11-05T07:06:48.813Z,99.5
2022-11-05T07:07:55.099Z,99.5
2022-11-05T07:09:01.351Z,99.5
2022-11-05T07:10:07.608Z,99.5
2022-11-05T07:11:13.884Z,99.5
2022-11-05T07:12:20.230Z,99.5
2022-11-05T07:13:26.471Z,99.5
2022-11-05T07:15:39.085Z,99.5
2022-11-05T07:16:45.257Z,99.5
2022-11-05T07:17:50.527Z,99.5
2022-11-05T07:18:56.855Z,99.5
2022-11-05T07:20:03.080Z,99.5
2022-11-05T07:21:09.349Z,99.5
2022-11-05T07:22:15.626Z,99.5
2022-11-05T07:23:21.993Z,99.5
2022-11-05T07:24:28.185Z,99.5
2022-11-05T07:25:34.441Z,99.5
2022-11-05T07:26:40.714Z,99.5
2022-11-05T07:27:47.011Z,99
2022-11-05T07:28:53.275Z,99
2022-11-05T07:29:59.546Z,99
2022-11-05T07:31:05.809Z,98.5
2022-11-05T07:32:11.082Z,98.5
2022-11-05T07:33:17.376Z,98.5
2022-11-05T07:34:23.623Z,98
2022-11-05T07:35:29.922Z,98
2022-11-05T07:36:36.177Z,98.5
2022-11-05T07:37:42.450Z,98.5
2022-11-05T07:38:48.720Z,98.5
2022-11-05T07:39:55.070Z,98.5
2022-11-05T07:41:01.263Z,98.5
2022-11-05T07:42:07.622Z,98.5
2022-11-05T07:43:13.890Z,99
2022-11-05T07:44:20.108Z,99
2022-11-05T07:45:26.364Z,99
2022-11-05T07:46:31.679Z,99.5
2022-11-05T07:47:37.933Z,99.5
2022-11-05T07:48:44.196Z,99.5
2022-11-05T07:49:50.463Z,99.5
2022-11-05T07:50:56.765Z,99.5
2022-11-05T07:52:03.008Z,99.5
2022-11-05T07:53:09.278Z,99.5
2022-11-05T07:54:15.572Z,99.5
2022-11-05T07:55:21.879Z,99.5
2022-11-05T07:56:28.179Z,99.5
2022-11-05T07:57:34.364Z,99.5
2022-11-05T07:58:40.653Z,99.5
2022-11-05T07:59:46.912Z,99.5
2022-11-05T08:00:52.205Z,99.5
2022-11-05T08:01:58.500Z,99.5
2022-11-05T08:03:04.742Z,98.5
2022-11-05T08:04:11.070Z,98.5
2022-11-05T08:05:17.299Z,98.5
2022-11-05T08:06:23.594Z,97.5
2022-11-05T08:07:29.844Z,97.5
2022-11-05T08:08:36.108Z,97.5
2022-11-05T08:09:42.370Z,97.5
2022-11-05T08:10:48.675Z,98
2022-11-05T08:11:54.914Z,97.5
2022-11-05T08:13:01.183Z,98
2022-11-05T08:14:07.478Z,98.5
2022-11-05T08:15:12.773Z,98.5
2022-11-05T08:16:19.025Z,98.5
2022-11-05T08:17:25.298Z,99
2022-11-05T08:18:31.562Z,99
2022-11-05T08:19:37.863Z,98
2022-11-05T08:20:44.111Z,97.5
2022-11-05T08:21:50.413Z,96.5
2022-11-05T08:22:56.654Z,97
2022-11-05T08:24:02.942Z,97
2022-11-05T08:25:09.190Z,97
2022-11-05T08:26:15.550Z,97.5
2022-11-05T08:27:21.758Z,97.5
2022-11-05T08:28:28.027Z,97.5
2022-11-05T08:29:33.302Z,97.5
2022-11-05T08:30:39.578Z,98
2022-11-05T08:31:45.851Z,97.5
2022-11-05T08:32:52.149Z,97.5
2022-11-05T08:33:58.421Z,97
2022-11-05T08:35:04.660Z,97
2022-11-05T08:36:11.043Z,97
2022-11-05T08:38:23.477Z,93.5
2022-11-05T08:39:29.815Z,94.5
2022-11-05T08:40:36.022Z,95
2022-11-05T08:41:42.372Z,95.5
2022-11-05T08:42:48.587Z,95.5
2022-11-05T08:43:53.853Z,96
2022-11-05T08:45:00.130Z,96
2022-11-05T08:46:06.398Z,96.5
2022-11-05T08:47:12.668Z,97
2022-11-05T08:48:18.946Z,97
2022-11-05T08:49:25.224Z,97
2022-11-05T08:50:31.577Z,96.5
2022-11-05T08:51:37.803Z,97
2022-11-05T08:52:44.039Z,97
2022-11-05T08:53:50.731Z,96.5
2022-11-05T08:54:56.570Z,96.5
2022-11-05T08:56:02.873Z,96.5
2022-11-05T08:57:09.167Z,97
2022-11-05T08:58:14.412Z,97
2022-11-05T08:59:20.675Z,97
2022-11-05T09:00:26.959Z,97
2022-11-05T09:01:33.231Z,97
2022-11-05T09:02:39.496Z,97
2022-11-05T09:03:45.769Z,97
2022-11-05T09:04:52.064Z,96.5
2022-11-05T09:05:58.379Z,96.5
2022-11-05T09:07:04.580Z,96.5
2022-11-05T09:08:10.863Z,96.5
2022-11-05T09:09:17.146Z,96.5
2022-11-05T09:10:23.401Z,96.5
2022-11-05T09:11:29.708Z,95.5
2022-11-05T09:12:34.960Z,96
2022-11-05T09:13:41.378Z,96
2022-11-05T09:14:47.545Z,96
2022-11-05T09:15:53.833Z,96.5
2022-11-05T09:17:00.095Z,96.5
2022-11-05T09:18:06.352Z,96.5
2022-11-05T09:19:12.630Z,97
2022-11-05T09:20:18.894Z,97
2022-11-05T09:21:25.173Z,96.5
2022-11-05T09:22:31.485Z,97
2022-11-05T09:23:37.678Z,96.5
2022-11-05T09:24:43.957Z,96.5
2022-11-05T09:25:50.251Z,97
2022-11-05T09:26:55.527Z,97
2022-11-05T09:28:01.806Z,96
2022-11-05T09:29:08.108Z,96
2022-11-05T09:30:14.332Z,96
2022-11-05T09:31:20.710Z,96
2022-11-05T09:32:26.890Z,96.5
2022-11-05T09:33:33.141Z,96.5
2022-11-05T09:34:39.438Z,97
2022-11-05T09:35:45.722Z,96.5
2022-11-05T09:36:52.003Z,96.5
2022-11-05T09:37:58.240Z,96.5
2022-11-05T09:39:04.503Z,97
2022-11-05T09:40:10.833Z,96.5
2022-11-05T09:41:17.090Z,96
2022-11-05T09:42:22.332Z,96.5
2022-11-05T09:44:34.906Z,96.5
2022-11-05T09:45:41.159Z,96.5
2022-11-05T09:46:47.434Z,96
2022-11-05T09:47:53.748Z,95.5
2022-11-05T09:48:59.999Z,96
2022-11-05T09:50:06.239Z,96
2022-11-05T09:51:12.545Z,96
2022-11-05T09:52:18.804Z,96
2022-11-05T09:53:25.057Z,96
2022-11-05T09:54:31.364Z,95.5
2022-11-05T09:55:37.600Z,96
2022-11-05T09:56:42.942Z,94
2022-11-05T09:57:49.154Z,94
2022-11-05T09:58:55.450Z,93.5
2022-11-05T10:00:01.732Z,92
2022-11-05T10:01:07.969Z,92
2022-11-05T10:02:14.276Z,92
2022-11-05T10:03:20.523Z,92
2022-11-05T10:04:26.807Z,93
2022-11-05T10:05:33.059Z,93.5
2022-11-05T10:06:39.355Z,93.5
2022-11-05T10:07:45.607Z,91.5
2022-11-05T10:08:51.884Z,92.5
2022-11-05T10:09:58.148Z,93.5
2022-11-05T10:11:03.442Z,94
2022-11-05T10:12:09.706Z,93.5
2022-11-05T10:13:16.056Z,93.5
2022-11-05T10:14:22.280Z,93.5
2022-11-05T10:15:28.524Z,94
2022-11-05T10:16:34.870Z,94
2022-11-05T10:17:41.092Z,94
2022-11-05T10:18:47.351Z,93
2022-11-05T10:19:53.661Z,93.5
2022-11-05T10:20:59.905Z,94
2022-11-05T10:22:06.162Z,93
2022-11-05T10:23:12.433Z,93.5
2022-11-05T10:24:18.752Z,93.5
2022-11-05T10:25:24.048Z,93.5
2022-11-05T10:26:30.312Z,93.5
2022-11-05T10:27:36.539Z,94
2022-11-05T10:28:42.824Z,94.5
2022-11-05T10:29:49.073Z,93.5
2022-11-05T10:30:55.344Z,93
2022-11-05T10:32:01.727Z,93.5
2022-11-05T10:33:07.899Z,91.5
2022-11-05T10:34:14.180Z,90
2022-11-05T10:35:20.438Z,90.5
2022-11-05T10:36:26.711Z,91
2022-11-05T10:37:32.997Z,91
2022-11-05T10:38:39.253Z,91.5
2022-11-05T10:39:44.539Z,92
2022-11-05T10:40:50.820Z,90.5
2022-11-05T10:41:56.118Z,90.5
2022-11-05T10:43:01.396Z,90.5
2022-11-05T10:44:07.685Z,90
2022-11-05T10:45:13.018Z,90
2022-11-05T10:46:18.269Z,90.5
2022-11-05T10:47:23.554Z,88
2022-11-05T10:48:29.842Z,88.5
2022-11-05T10:50:42.377Z,85
2022-11-05T10:52:54.920Z,83
2022-11-05T10:54:01.201Z,80.5
2022-11-05T10:55:07.488Z,80.5
2022-11-05T10:56:13.731Z,78.5
2022-11-05T10:57:20.049Z,80.5
2022-11-05T10:58:26.271Z,81.5
2022-11-05T10:59:32.620Z,79.5
2022-11-05T11:00:38.829Z,79.5
2022-11-05T11:01:44.121Z,80
2022-11-05T11:02:50.410Z,79.5
2022-11-05T11:03:56.675Z,77
2022-11-05T11:05:02.922Z,77
2022-11-05T11:06:09.198Z,77
2022-11-05T11:07:15.548Z,78.5
2022-11-05T11:08:21.783Z,79.5
2022-11-05T11:09:28.034Z,76.5
2022-11-05T11:10:33.311Z,80
2022-11-05T11:11:38.662Z,79.5
2022-11-05T11:12:44.922Z,79.5
2022-11-05T11:13:50.179Z,81.5
2022-11-05T11:14:55.490Z,80
2022-11-05T11:16:01.731Z,82
2022-11-05T11:17:07.997Z,81.5
2022-11-05T11:18:14.298Z,79
2022-11-05T11:19:20.543Z,81
2022-11-05T11:20:26.824Z,81
2022-11-05T11:21:33.097Z,80.5
2022-11-05T11:22:39.372Z,81
2022-11-05T11:23:45.633Z,83
2022-11-05T11:24:51.970Z,81.5
2022-11-05T11:25:58.205Z,83
2022-11-05T11:27:04.496Z,83.5
2022-11-05T11:28:10.754Z,82
2022-11-05T11:29:16.020Z,83
2022-11-05T11:30:22.279Z,83.5
2022-11-05T11:31:28.552Z,83.5
2022-11-05T11:32:34.826Z,82
2022-11-05T11:33:41.171Z,84
2022-11-05T11:34:47.423Z,84
2022-11-05T11:35:53.721Z,84
2022-11-05T11:36:59.913Z,84.5
2022-11-05T11:38:06.188Z,84
2022-11-05T11:39:12.524Z,82
2022-11-05T11:40:18.778Z,82.5
2022-11-05T11:41:24.026Z,84.5
2022-11-05T11:42:29.344Z,84.5
2022-11-05T11:43:34.621Z,83.5
2022-11-05T11:44:39.905Z,84.5
2022-11-05T11:45:46.242Z,84
2022-11-05T11:46:52.448Z,85.5
2022-11-05T11:47:58.728Z,84.5
2022-11-05T11:49:05.023Z,84.5
2022-11-05T11:50:11.266Z,84.5
2022-11-05T11:51:17.543Z,83
2022-11-05T11:52:23.874Z,85
2022-11-05T11:53:30.097Z,85
2022-11-05T11:54:36.353Z,85.5
2022-11-05T11:55:42.635Z,85.5
2022-11-05T11:56:48.901Z,84.5
2022-11-05T11:57:55.248Z,85
2022-11-05T11:59:00.494Z,85.5
2022-11-05T12:00:06.768Z,86
2022-11-05T12:01:13.000Z,86.5
2022-11-05T12:02:19.306Z,84.5
2022-11-05T12:03:25.589Z,84.5
2022-11-05T12:04:31.853Z,84.5
2022-11-05T12:05:38.122Z,84
2022-11-05T12:06:43.420Z,85.5
2022-11-05T12:07:48.736Z,86
2022-11-05T12:08:54.004Z,84.5
2022-11-05T12:09:59.271Z,86.5
2022-11-05T12:11:05.609Z,85.5
2022-11-05T12:12:11.811Z,87
2022-11-05T12:13:18.086Z,87.5
2022-11-05T12:14:24.355Z,88
2022-11-05T12:15:30.659Z,88
2022-11-05T12:16:36.897Z,85.5
2022-11-05T12:17:43.164Z,85
2022-11-05T12:18:49.439Z,86
2022-11-05T12:19:55.708Z,86.5
2022-11-05T12:21:02.011Z,87
2022-11-05T12:22:08.266Z,87
2022-11-05T12:23:14.538Z,84.5
2022-11-05T12:24:19.830Z,86
2022-11-05T12:25:26.119Z,86
2022-11-05T12:26:32.391Z,84.5
2022-11-05T12:27:38.640Z,86
2022-11-05T12:28:44.924Z,85
2022-11-05T12:29:51.206Z,84.5
2022-11-05T12:30:57.449Z,85.5
2022-11-05T12:32:02.767Z,86
2022-11-05T12:33:08.037Z,85
2022-11-05T12:34:13.393Z,86
2022-11-05T12:35:18.640Z,86.5
2022-11-05T12:36:24.917Z,86.5
2022-11-05T12:37:31.227Z,86.5
2022-11-05T12:38:37.451Z,86.5
2022-11-05T12:39:43.706Z,87
2022-11-05T12:40:49.981Z,87
2022-11-05T12:41:56.337Z,86.5
2022-11-05T12:43:02.548Z,86
2022-11-05T12:44:08.798Z,86.5
2022-11-05T12:45:15.114Z,86
2022-11-05T12:46:21.340Z,86
2022-11-05T12:47:27.608Z,84
2022-11-05T12:48:33.886Z,85
2022-11-05T12:49:39.187Z,85.5
2022-11-05T12:50:45.454Z,86
2022-11-05T12:51:51.751Z,84.5
2022-11-05T12:52:57.997Z,84
2022-11-05T12:54:04.265Z,83.5
2022-11-05T12:55:10.535Z,84.5
2022-11-05T12:56:16.807Z,83.5
2022-11-05T12:57:22.113Z,84
2022-11-05T12:58:27.406Z,85.5
2022-11-05T12:59:32.744Z,85.5
2022-11-05T13:00:37.983Z,85.5
2022-11-05T13:01:44.260Z,85
2022-11-05T13:02:50.521Z,85
2022-11-05T13:03:56.809Z,84
2022-11-05T13:05:03.076Z,82.5
2022-11-05T13:06:09.336Z,84
2022-11-05T13:07:15.620Z,84.5
2022-11-05T13:08:21.889Z,83.5
2022-11-05T13:09:28.175Z,84.5
2022-11-05T13:10:34.430Z,84
2022-11-05T13:11:40.704Z,83
2022-11-05T13:12:46.979Z,82.5
2022-11-05T13:13:53.270Z,82.5
2022-11-05T13:14:58.534Z,84
2022-11-05T13:16:04.830Z,85
2022-11-05T13:17:11.125Z,84.5
2022-11-05T13:18:17.386Z,85
2022-11-05T13:19:23.648Z,85
2022-11-05T13:20:29.937Z,84.5
2022-11-05T13:21:36.187Z,85
2022-11-05T13:22:41.474Z,85.5
2022-11-05T13:23:46.798Z,85
2022-11-05T13:24:52.055Z,84.5
2022-11-05T13:25:57.384Z,85
2022-11-05T13:27:03.609Z,85
2022-11-05T13:28:09.882Z,84.5
2022-11-05T13:29:16.173Z,85
2022-11-05T13:30:22.432Z,86
2022-11-05T13:31:28.698Z,85
2022-11-05T13:32:34.999Z,84
2022-11-05T13:33:41.257Z,84
2022-11-05T13:34:47.517Z,84
2022-11-05T13:35:53.815Z,85.5
2022-11-05T13:37:00.086Z,85.5
2022-11-05T13:38:06.339Z,86
2022-11-05T13:39:12.622Z,85.5
2022-11-05T13:40:17.887Z,84.5
2022-11-05T13:41:24.206Z,86
2022-11-05T13:42:30.466Z,86.5
2022-11-05T13:43:36.735Z,87
2022-11-05T13:44:42.974Z,85.5
2022-11-05T13:45:49.262Z,85.5
2022-11-05T13:46:55.549Z,85.5
2022-11-05T13:48:00.820Z,84
2022-11-05T13:49:06.139Z,85.5
2022-11-05T13:50:11.410Z,83.5
2022-11-05T13:51:16.740Z,85.5
2022-11-05T13:52:22.996Z,86
2022-11-05T13:53:29.296Z,86.5
2022-11-05T13:54:35.590Z,86.5
2022-11-05T13:55:41.790Z,86
2022-11-05T13:56:48.092Z,85
2022-11-05T13:57:54.330Z,86
2022-11-05T13:59:00.643Z,86
2022-11-05T14:00:06.929Z,85.5
2022-11-05T14:01:13.167Z,85.5
2022-11-05T14:02:19.424Z,85.5
2022-11-05T14:03:25.734Z,84.5
2022-11-05T14:04:31.989Z,85
2022-11-05T14:05:37.317Z,85
2022-11-05T14:06:43.523Z,85.5
2022-11-05T14:07:49.807Z,84.5
2022-11-05T14:08:56.067Z,85
2022-11-05T14:10:02.337Z,84.5
2022-11-05T14:11:08.623Z,84.5
2022-11-05T14:12:14.885Z,84.5
2022-11-05T14:13:20.187Z,84
2022-11-05T14:14:25.499Z,83
2022-11-05T14:15:30.802Z,82.5
2022-11-05T14:16:36.059Z,84
2022-11-05T14:17:42.335Z,84
2022-11-05T14:18:48.657Z,83
2022-11-05T14:19:54.886Z,83.5
2022-11-05T14:21:01.204Z,84.5
2022-11-05T14:22:07.426Z,84.5
2022-11-05T14:23:13.691Z,84
2022-11-05T14:24:19.962Z,83
2022-11-05T14:25:26.283Z,83
2022-11-05T14:26:31.554Z,81
2022-11-05T14:27:37.799Z,82
2022-11-05T14:28:44.077Z,81.5
2022-11-05T14:29:50.377Z,81
2022-11-05T14:30:56.626Z,81.5
2022-11-05T14:32:02.893Z,83.5
2022-11-05T14:33:09.160Z,83.5
2022-11-05T14:34:15.438Z,83
2022-11-05T14:35:21.733Z,81.5
2022-11-05T14:36:27.979Z,82.5
2022-11-05T14:37:34.255Z,83
2022-11-05T14:38:39.553Z,83.5
2022-11-05T14:39:44.864Z,84
2022-11-05T14:40:51.115Z,81.5
2022-11-05T14:41:57.408Z,82.5
2022-11-05T14:43:02.680Z,81.5
2022-11-05T14:44:07.969Z,83
2022-11-05T14:45:14.263Z,83
2022-11-05T14:46:20.558Z,83.5
2022-11-05T14:47:26.818Z,83.5
2022-11-05T14:48:33.056Z,81.5
2022-11-05T14:49:39.385Z,80.5
2022-11-05T14:50:45.621Z,82
2022-11-05T14:51:51.895Z,82
2022-11-05T14:52:58.173Z,81
2022-11-05T14:54:04.456Z,82
2022-11-05T14:55:10.687Z,81.5
2022-11-05T14:56:16.969Z,81.5
2022-11-05T14:57:23.240Z,83
2022-11-05T14:58:28.524Z,82.5
2022-11-05T14:59:34.800Z,83
2022-11-05T15:00:41.068Z,81
2022-11-05T15:01:47.335Z,81
2022-11-05T15:02:53.619Z,80
2022-11-05T15:03:59.908Z,80
2022-11-05T15:05:06.188Z,81
2022-11-05T15:06:12.434Z,81.5
2022-11-05T15:07:18.722Z,80.5
2022-11-05T15:08:24.969Z,81
2022-11-05T15:09:31.255Z,82.5
2022-11-05T15:10:37.511Z,83
2022-11-05T15:11:43.799Z,83
2022-11-05T15:12:49.076Z,83
2022-11-05T15:13:55.375Z,84