createdAt,value
2019-05-07T11:12:52.177Z,6.60
2019-05-07T11:15:25.865Z,11.40
2019-05-07T11:18:17.654Z,8.13
2019-05-07T11:20:53.332Z,5.43
2019-05-07T11:23:25.591Z,7.67
2019-05-07T11:25:58.834Z,12.80
2019-05-07T11:28:32.630Z,5.33
2019-05-07T11:31:06.268Z,7.77
2019-05-07T11:33:41.569Z,7.27
2019-05-07T11:36:14.287Z,5.20
2019-05-07T11:38:47.327Z,7.40
2019-05-07T11:41:28.051Z,6.27
2019-05-07T11:44:06.196Z,5.60
2019-05-07T11:47:03.108Z,6.43
2019-05-07T11:49:54.532Z,6.63
2019-05-07T11:52:35.369Z,7.70
2019-05-07T11:55:06.874Z,8.00
2019-05-07T11:57:39.834Z,8.67
2019-05-07T12:00:24.075Z,6.47
2019-05-07T12:02:56.780Z,6.40
2019-05-07T12:05:29.750Z,5.80
2019-05-07T12:08:03.651Z,7.83
2019-05-07T12:10:37.842Z,6.30
2019-05-07T12:13:12.825Z,5.87
2019-05-07T12:15:46.006Z,7.77
2019-05-07T12:18:18.984Z,7.90
2019-05-07T12:20:54.211Z,6.70
2019-05-07T12:23:26.891Z,7.27
2019-05-07T12:26:02.055Z,8.87
2019-05-07T12:28:34.947Z,10.57
2019-05-07T12:31:25.961Z,8.37
2019-05-07T12:34:03.458Z,8.37
2019-05-07T12:36:36.164Z,10.60
2019-05-07T12:39:09.100Z,6.53
2019-05-07T12:41:44.067Z,6.43
2019-05-07T12:44:17.547Z,6.03
2019-05-07T12:46:52.411Z,7.40
2019-05-07T12:49:26.183Z,9.23
2019-05-07T12:52:06.253Z,6.30
2019-05-07T12:54:52.480Z,5.27
2019-05-07T12:57:26.440Z,6.03
2019-05-07T13:00:19.089Z,5.10
2019-05-07T13:03:15.025Z,6.37
2019-05-07T13:05:47.985Z,5.80
2019-05-07T13:08:22.987Z,5.67
2019-05-07T13:10:57.256Z,7.37
2019-05-07T13:13:32.021Z,6.53
2019-05-07T13:16:05.262Z,8.13
2019-05-07T13:18:38.765Z,5.60
2019-05-07T13:21:12.024Z,6.03
2019-05-07T13:23:45.151Z,6.00
2019-05-07T13:26:18.936Z,6.63
2019-05-07T13:28:53.178Z,5.43
2019-05-07T13:31:29.044Z,5.30
2019-05-07T13:34:03.118Z,5.90
2019-05-07T13:36:38.785Z,8.83
2019-05-07T13:39:23.362Z,4.70
2019-05-07T13:42:02.044Z,4.90
2019-05-07T13:45:07.128Z,7.17
2019-05-07T13:47:42.158Z,6.30
2019-05-07T13:50:16.280Z,7.33
2019-05-07T13:52:50.195Z,8.23
2019-05-07T13:55:22.941Z,6.47
2019-05-07T13:57:56.580Z,8.50
2019-05-07T14:00:34.975Z,5.90
2019-05-07T14:03:07.730Z,5.97
2019-05-07T14:05:42.617Z,5.67
2019-05-07T14:08:16.075Z,5.77
2019-05-07T14:10:49.581Z,5.63
2019-05-07T14:13:22.771Z,5.83
2019-05-07T14:16:06.328Z,6.03
2019-05-07T14:18:39.159Z,5.13
2019-05-07T14:21:13.133Z,9.70
2019-05-07T14:23:46.501Z,6.23
2019-05-07T14:26:23.742Z,5.77
2019-05-07T14:28:55.334Z,6.90
2019-05-07T14:31:28.038Z,5.50
2019-05-07T14:34:27.053Z,7.90
2019-05-07T14:37:12.911Z,8.70
2019-05-07T14:39:46.828Z,8.30
2019-05-07T14:42:27.395Z,8.30
2019-05-07T14:45:00.991Z,6.57
2019-05-07T14:47:36.948Z,6.73
2019-05-07T14:50:12.349Z,5.73
2019-05-07T14:52:47.389Z,7.03
2019-05-07T14:55:22.263Z,6.17
2019-05-07T14:57:56.450Z,7.30
2019-05-07T15:00:29.139Z,8.13
2019-05-07T15:03:03.235Z,9.03
2019-05-07T15:05:36.255Z,8.10
2019-05-07T15:08:11.779Z,8.80
2019-05-07T15:10:44.425Z,9.70
2019-05-07T15:13:21.773Z,9.30
2019-05-07T15:15:54.994Z,10.53
2019-05-07T15:18:52.913Z,9.83
2019-05-07T15:21:26.140Z,10.00
2019-05-07T15:24:02.502Z,9.88
2019-05-07T15:26:35.589Z,9.93
2019-05-07T15:29:13.352Z,9.80
2019-05-07T15:32:21.829Z,11.18
2019-05-07T15:34:55.409Z,9.48
2019-05-07T15:37:28.518Z,11.95
2019-05-07T15:40:02.645Z,15.32
2019-05-07T15:42:36.102Z,11.50
2019-05-07T15:45:08.651Z,14.50
2019-05-07T15:47:45.126Z,10.85
2019-05-07T15:50:17.845Z,12.55
2019-05-07T15:53:02.206Z,11.85
2019-05-07T15:55:34.918Z,10.88
2019-05-07T15:58:08.374Z,11.15
2019-05-07T16:00:42.647Z,10.20
2019-05-07T16:03:22.642Z,11.60
2019-05-07T16:05:56.082Z,11.75
2019-05-07T16:08:32.041Z,16.35
2019-05-07T16:11:06.000Z,18.32
2019-05-07T16:13:42.125Z,11.18
2019-05-07T16:16:15.898Z,12.90
2019-05-07T16:19:09.394Z,13.45
2019-05-07T16:21:42.668Z,11.15
2019-05-07T16:24:15.849Z,11.40
2019-05-07T16:26:49.285Z,12.58
2019-05-07T16:29:22.605Z,11.73
2019-05-07T16:31:55.622Z,11.18
2019-05-07T16:34:29.393Z,11.18
2019-05-07T16:37:06.908Z,15.68
2019-05-07T16:39:38.866Z,12.75
2019-05-07T16:42:11.481Z,13.28
2019-05-07T16:44:43.767Z,18.60
2019-05-07T16:47:16.002Z,11.73
2019-05-07T16:49:48.673Z,14.13
2019-05-07T16:52:22.532Z,13.28
2019-05-07T16:54:55.677Z,13.70
2019-05-07T16:57:48.144Z,10.30
2019-05-07T17:00:31.986Z,12.13
2019-05-07T17:03:07.778Z,11.20
2019-05-07T17:05:42.831Z,10.78
2019-05-07T17:08:31.925Z,11.90
2019-05-07T17:11:05.413Z,12.98
2019-05-07T17:13:38.406Z,10.58
2019-05-07T17:16:12.365Z,12.45
2019-05-07T17:18:46.029Z,16.87
2019-05-07T17:21:21.645Z,12.47
2019-05-07T17:23:54.413Z,13.60
2019-05-07T17:26:26.777Z,12.30
2019-05-07T17:28:59.951Z,17.65
2019-05-07T17:31:33.499Z,13.98
2019-05-07T17:34:06.448Z,14.63
2019-05-07T17:36:42.020Z,14.43
2019-05-07T17:39:15.690Z,13.10
2019-05-07T17:41:49.248Z,13.80
2019-05-07T17:44:24.318Z,13.88
2019-05-07T17:46:57.805Z,14.10
2019-05-07T17:49:32.187Z,15.23
2019-05-07T17:52:04.899Z,14.95
2019-05-07T17:54:37.636Z,15.68
2019-05-07T17:57:13.494Z,14.47
2019-05-07T17:59:46.119Z,14.93
2019-05-07T18:02:29.682Z,14.35
2019-05-07T18:05:03.055Z,15.30
2019-05-07T18:07:38.687Z,14.15
2019-05-07T18:10:12.632Z,15.95
2019-05-07T18:12:46.156Z,14.47
2019-05-07T18:15:21.700Z,17.95
2019-05-07T18:18:03.029Z,14.58
2019-05-07T18:20:36.962Z,14.98
2019-05-07T18:23:16.280Z,13.75
2019-05-07T18:25:46.767Z,17.20
2019-05-07T18:28:21.535Z,16.97
2019-05-07T18:30:54.473Z,15.93
2019-05-07T18:33:45.838Z,16.90
2019-05-07T18:36:19.578Z,14.47
2019-05-07T18:38:52.912Z,15.55
2019-05-07T18:41:26.324Z,15.95
2019-05-07T18:44:12.058Z,16.52
2019-05-07T18:46:34.043Z,14.85
2019-05-07T18:49:07.951Z,16.42
2019-05-07T18:51:42.657Z,32.42
2019-05-07T18:54:27.755Z,19.98
2019-05-07T18:56:52.929Z,17.60
2019-05-07T18:59:28.425Z,18.02
2019-05-07T19:02:03.056Z,20.77
2019-05-07T19:04:36.634Z,17.80
2019-05-07T19:07:10.557Z,18.48
2019-05-07T19:09:44.165Z,19.12
2019-05-07T19:12:19.207Z,19.60
2019-05-07T19:14:51.805Z,28.73
2019-05-07T19:17:25.770Z,18.87
2019-05-07T19:19:58.973Z,17.17
2019-05-07T19:22:33.215Z,16.95
2019-05-07T19:25:06.699Z,16.80
2019-05-07T19:27:39.446Z,18.67
2019-05-07T19:30:13.883Z,20.65
2019-05-07T19:32:47.504Z,21.37
2019-05-07T19:35:22.578Z,17.82
2019-05-07T19:37:55.899Z,20.75
2019-05-07T19:40:29.893Z,17.15
2019-05-07T19:43:03.157Z,20.45
2019-05-07T19:45:36.554Z,22.62
2019-05-07T19:48:12.255Z,18.10
2019-05-07T19:50:45.884Z,17.40
2019-05-07T19:53:21.311Z,17.48
2019-05-07T19:56:07.129Z,18.27
2019-05-07T19:58:41.922Z,17.52
2019-05-07T20:01:19.057Z,20.37
2019-05-07T20:03:53.007Z,19.00
2019-05-07T20:06:26.664Z,16.95
2019-05-07T20:09:09.930Z,17.82
2019-05-07T20:11:47.759Z,18.52
2019-05-07T20:14:22.353Z,18.23
2019-05-07T20:16:56.425Z,16.93
2019-05-07T20:19:32.122Z,17.57
2019-05-07T20:22:05.769Z,15.72
2019-05-07T20:24:41.426Z,16.02
2019-05-07T20:27:15.843Z,16.35
2019-05-07T20:29:49.174Z,17.57
2019-05-07T20:32:22.615Z,19.52
2019-05-07T20:34:56.768Z,19.07
2019-05-07T20:37:32.906Z,16.48
2019-05-07T20:40:06.600Z,17.57
2019-05-07T20:42:39.721Z,17.00
2019-05-07T20:45:13.110Z,15.38
2019-05-07T20:47:46.576Z,21.35
2019-05-07T20:50:19.576Z,16.90
2019-05-07T20:52:57.841Z,15.55
2019-05-07T20:58:38.073Z,16.32
2019-05-07T21:01:12.459Z,21.17
2019-05-07T21:03:45.622Z,20.57
2019-05-07T21:06:19.282Z,16.60
2019-05-07T21:08:53.033Z,18.37
2019-05-07T21:11:26.391Z,19.70
2019-05-07T21:13:59.704Z,13.98
2019-05-07T21:16:33.117Z,17.37
2019-05-07T21:19:06.959Z,18.35
2019-05-07T21:21:42.037Z,16.97
2019-05-07T21:24:15.440Z,19.45
2019-05-07T21:26:48.464Z,17.90
2019-05-07T21:29:22.294Z,16.27
2019-05-07T21:31:55.506Z,15.85
2019-05-07T21:34:29.239Z,17.17
2019-05-07T21:37:03.353Z,20.68
2019-05-07T21:39:38.285Z,22.62
2019-05-07T21:42:13.867Z,17.77
2019-05-07T21:44:46.644Z,19.92
2019-05-07T21:47:21.814Z,22.42
2019-05-07T21:49:55.301Z,22.25
2019-05-07T21:52:33.692Z,21.02
2019-05-07T21:55:14.042Z,17.45
2019-05-07T21:57:56.038Z,23.15
2019-05-07T22:01:07.101Z,18.15
2019-05-07T22:03:45.291Z,18.23
2019-05-07T22:06:18.256Z,28.70
2019-05-07T22:08:54.444Z,24.98
2019-05-07T22:11:26.107Z,23.25
2019-05-07T22:14:02.063Z,17.40
2019-05-07T22:16:36.118Z,23.52
2019-05-07T22:19:09.099Z,17.48
2019-05-07T22:21:43.172Z,18.02
2019-05-07T22:24:16.895Z,18.32
2019-05-07T22:26:50.395Z,24.43
2019-05-07T22:29:24.238Z,21.17
2019-05-07T22:32:17.219Z,18.85
2019-05-07T22:35:09.334Z,24.63
2019-05-07T22:37:44.011Z,18.62
2019-05-07T22:40:36.764Z,20.12
2019-05-07T22:43:13.009Z,20.12
2019-05-07T22:45:46.655Z,18.17
2019-05-07T22:48:22.830Z,21.40
2019-05-07T22:50:56.415Z,23.10
2019-05-07T22:53:29.372Z,19.57
2019-05-07T22:56:03.178Z,18.65
2019-05-07T22:58:41.976Z,20.62
2019-05-07T23:01:15.640Z,21.95
2019-05-07T23:03:49.180Z,22.98
2019-05-07T23:06:23.287Z,21.27
2019-05-07T23:08:57.100Z,21.75
2019-05-07T23:11:30.250Z,22.98
2019-05-07T23:14:02.687Z,21.93
2019-05-07T23:16:36.199Z,18.98
2019-05-07T23:19:09.255Z,21.62
2019-05-07T23:21:42.628Z,21.23
2019-05-07T23:24:15.739Z,22.02
2019-05-07T23:26:50.570Z,19.90
2019-05-07T23:29:24.431Z,22.98
2019-05-07T23:31:58.072Z,24.00
2019-05-07T23:34:32.591Z,20.05
2019-05-07T23:37:06.394Z,28.98
2019-05-07T23:39:42.376Z,21.85
2019-05-07T23:42:19.997Z,22.32
2019-05-07T23:44:53.108Z,23.45
2019-05-07T23:47:26.364Z,25.02
2019-05-07T23:50:01.900Z,20.97
2019-05-07T23:52:34.589Z,23.57
2019-05-07T23:55:08.004Z,25.88
2019-05-07T23:57:43.059Z,25.75
