createdAt,value
2023-01-18T00:00:40.357Z,19.02
2023-01-18T00:03:12.907Z,19.70
2023-01-18T00:05:43.770Z,20.15
2023-01-18T00:08:12.627Z,19.75
2023-01-18T00:10:39.664Z,20.90
2023-01-18T00:13:06.666Z,18.55
2023-01-18T00:15:34.196Z,18.95
2023-01-18T00:18:01.077Z,20.13
2023-01-18T00:20:28.958Z,20.58
2023-01-18T00:22:55.782Z,19.35
2023-01-18T00:25:24.456Z,19.52
2023-01-18T00:27:52.765Z,18.75
2023-01-18T00:30:25.928Z,19.35
2023-01-18T00:32:55.752Z,19.10
2023-01-18T00:35:22.708Z,18.60
2023-01-18T00:37:50.222Z,19.38
2023-01-18T00:40:17.221Z,20.10
2023-01-18T00:43:02.487Z,20.20
2023-01-18T00:45:29.274Z,18.95
2023-01-18T00:47:55.896Z,19.25
2023-01-18T00:50:22.786Z,18.10
2023-01-18T00:52:50.020Z,19.90
2023-01-18T00:55:17.512Z,19.55
2023-01-18T00:57:44.137Z,20.27
2023-01-18T01:00:15.061Z,23.90
2023-01-18T01:02:42.218Z,25.25
2023-01-18T01:05:39.408Z,26.30
2023-01-18T01:08:06.971Z,27.60
2023-01-18T01:10:36.488Z,28.73
2023-01-18T01:13:21.678Z,26.85
2023-01-18T01:16:06.486Z,25.13
2023-01-18T01:18:51.692Z,23.48
2023-01-18T01:21:36.589Z,20.65
2023-01-18T01:24:21.964Z,21.48
2023-01-18T01:26:48.429Z,19.10
2023-01-18T01:29:15.875Z,19.73
2023-01-18T01:31:42.744Z,19.80
2023-01-18T01:34:10.199Z,18.95
2023-01-18T01:36:37.105Z,20.35
2023-01-18T01:39:04.271Z,19.67
2023-01-18T01:41:33.027Z,20.02
2023-01-18T01:44:04.408Z,20.02
2023-01-18T01:46:48.953Z,19.35
2023-01-18T01:49:39.962Z,19.65
2023-01-18T01:52:09.447Z,19.45
2023-01-18T01:54:53.207Z,19.02
2023-01-18T01:57:25.936Z,18.42
2023-01-18T02:00:00.724Z,19.40
2023-01-18T02:02:30.486Z,18.52
2023-01-18T02:04:58.057Z,19.45
2023-01-18T02:07:28.884Z,18.30
2023-01-18T02:09:57.306Z,18.70
2023-01-18T02:12:24.359Z,18.23
2023-01-18T02:14:52.246Z,18.48
2023-01-18T02:17:35.017Z,16.92
2023-01-18T02:20:37.731Z,17.58
2023-01-18T02:23:18.995Z,17.88
2023-01-18T02:26:07.199Z,17.70
2023-01-18T02:28:37.478Z,18.02
2023-01-18T02:31:12.421Z,18.08
2023-01-18T02:34:03.902Z,18.20
2023-01-18T02:36:37.998Z,17.98
2023-01-18T02:39:11.638Z,16.77
2023-01-18T02:42:06.943Z,17.52
2023-01-18T02:45:00.977Z,16.67
2023-01-18T02:47:28.907Z,17.15
2023-01-18T02:49:56.665Z,17.48
2023-01-18T02:52:47.609Z,16.85
2023-01-18T02:55:19.781Z,16.50
2023-01-18T02:57:47.636Z,16.75
2023-01-18T03:00:18.940Z,16.27
2023-01-18T03:02:48.023Z,16.05
2023-01-18T03:05:14.637Z,17.02
2023-01-18T03:07:58.277Z,17.50
2023-01-18T03:10:28.297Z,17.38
2023-01-18T03:13:02.945Z,17.10
2023-01-18T03:15:44.335Z,16.75
2023-01-18T03:18:25.779Z,17.38
2023-01-18T03:20:55.712Z,17.08
2023-01-18T03:23:39.999Z,17.60
2023-01-18T03:26:15.059Z,16.95
2023-01-18T03:29:03.764Z,17.17
2023-01-18T03:32:16.651Z,15.93
2023-01-18T03:34:51.603Z,17.10
2023-01-18T03:37:25.078Z,17.15
2023-01-18T03:39:56.574Z,17.27
2023-01-18T03:42:37.322Z,16.33
2023-01-18T03:45:12.538Z,18.10
2023-01-18T03:47:39.776Z,18.02
2023-01-18T03:50:06.624Z,17.00
2023-01-18T03:52:40.604Z,16.77
2023-01-18T03:55:14.083Z,17.13
2023-01-18T03:57:50.083Z,17.23
2023-01-18T04:00:17.612Z,17.17
2023-01-18T04:02:45.403Z,17.38
2023-01-18T04:05:11.997Z,17.10
2023-01-18T04:07:38.466Z,17.98
2023-01-18T04:10:05.385Z,17.23
2023-01-18T04:12:34.245Z,18.05
2023-01-18T04:15:01.325Z,17.27
2023-01-18T04:17:28.064Z,17.63
2023-01-18T04:19:54.598Z,17.00
2023-01-18T04:22:21.238Z,17.02
2023-01-18T04:24:47.788Z,18.00
2023-01-18T04:27:14.272Z,18.45
2023-01-18T04:29:40.748Z,18.63
2023-01-18T04:32:07.382Z,19.23
2023-01-18T04:34:34.101Z,19.15
2023-01-18T04:37:00.943Z,21.10
2023-01-18T04:39:27.464Z,20.55
2023-01-18T04:41:55.213Z,19.15
2023-01-18T04:44:23.575Z,21.90
2023-01-18T04:46:50.898Z,21.83
2023-01-18T04:49:17.585Z,21.38
2023-01-18T04:51:45.541Z,20.63
2023-01-18T04:54:14.426Z,21.17
2023-01-18T04:56:41.166Z,19.58
2023-01-18T04:59:07.673Z,20.45
2023-01-18T05:01:35.633Z,20.55
2023-01-18T05:04:02.115Z,20.15
2023-01-18T05:06:28.565Z,21.20
2023-01-18T05:08:55.044Z,20.55
2023-01-18T05:11:24.136Z,21.10
2023-01-18T05:13:51.086Z,20.52
2023-01-18T05:16:21.543Z,20.63
2023-01-18T05:18:48.002Z,19.55
2023-01-18T05:21:15.355Z,20.55
2023-01-18T05:23:41.928Z,19.40
2023-01-18T05:26:14.927Z,19.65
2023-01-18T05:28:42.391Z,19.90
2023-01-18T05:31:09.779Z,19.05
2023-01-18T05:33:36.501Z,19.63
2023-01-18T05:36:03.534Z,19.85
2023-01-18T05:38:29.969Z,18.83
2023-01-18T05:40:57.358Z,19.17
2023-01-18T05:43:26.852Z,19.45
2023-01-18T05:45:53.883Z,19.45
2023-01-18T05:48:20.818Z,20.38
2023-01-18T05:50:48.667Z,21.05
2023-01-18T05:53:19.107Z,21.25
2023-01-18T05:55:57.640Z,19.67
2023-01-18T05:58:25.339Z,20.27
2023-01-18T06:00:52.322Z,19.50
2023-01-18T06:03:18.769Z,20.02
2023-01-18T06:05:47.075Z,20.55
2023-01-18T06:08:14.089Z,19.55
2023-01-18T06:10:40.525Z,20.23
2023-01-18T06:13:07.138Z,19.73
2023-01-18T06:15:33.731Z,19.73
2023-01-18T06:18:00.442Z,21.15
2023-01-18T06:20:30.293Z,19.27
2023-01-18T06:22:59.946Z,21.27
2023-01-18T06:25:26.701Z,19.35
2023-01-18T06:27:53.453Z,19.77
2023-01-18T06:30:20.403Z,19.83
2023-01-18T06:32:49.111Z,19.00
2023-01-18T06:35:15.731Z,20.38
2023-01-18T06:37:42.495Z,20.55
2023-01-18T06:40:09.763Z,21.52
2023-01-18T06:42:36.195Z,20.02
2023-01-18T06:45:03.180Z,20.67
2023-01-18T06:47:29.588Z,22.15
2023-01-18T06:49:56.472Z,21.70
2023-01-18T06:52:22.952Z,21.50
2023-01-18T06:54:49.414Z,21.10
2023-01-18T06:57:15.831Z,20.92
2023-01-18T06:59:42.250Z,22.55
2023-01-18T07:02:14.122Z,22.58
2023-01-18T07:04:44.029Z,20.63
2023-01-18T07:07:10.609Z,21.35
2023-01-18T07:09:37.398Z,22.52
2023-01-18T07:12:04.688Z,22.13
2023-01-18T07:14:31.130Z,22.10
2023-01-18T07:16:57.693Z,20.13
2023-01-18T07:19:24.178Z,20.85
2023-01-18T07:21:51.490Z,19.85
2023-01-18T07:24:18.227Z,19.95
2023-01-18T07:26:44.700Z,20.08
2023-01-18T07:29:11.335Z,19.50
2023-01-18T07:31:40.491Z,20.13
2023-01-18T07:34:08.870Z,19.92
2023-01-18T07:36:35.606Z,21.40
2023-01-18T07:39:03.211Z,21.45
2023-01-18T07:41:30.990Z,20.40
2023-01-18T07:43:57.771Z,19.90
2023-01-18T07:46:26.145Z,20.92
2023-01-18T07:48:53.115Z,21.10
2023-01-18T07:51:24.293Z,22.65
2023-01-18T07:53:55.129Z,23.70
2023-01-18T07:56:23.617Z,23.02
2023-01-18T07:58:50.186Z,24.45
2023-01-18T08:01:19.737Z,24.50
2023-01-18T08:03:48.105Z,23.02
2023-01-18T08:06:19.156Z,24.70
2023-01-18T08:08:45.768Z,25.23
2023-01-18T08:11:12.275Z,25.65
2023-01-18T08:13:39.081Z,24.40
2023-01-18T08:16:07.672Z,24.88
2023-01-18T08:18:34.221Z,23.85
2023-01-18T08:21:00.857Z,23.35
2023-01-18T08:23:27.811Z,24.40
2023-01-18T08:25:55.371Z,24.58
2023-01-18T08:28:22.056Z,26.17
2023-01-18T08:30:48.872Z,26.77
2023-01-18T08:33:15.431Z,25.92
2023-01-18T08:35:45.261Z,27.48
2023-01-18T08:38:13.261Z,28.98
2023-01-18T08:40:40.332Z,28.08
2023-01-18T08:43:07.522Z,28.08
2023-01-18T08:45:37.107Z,27.00
2023-01-18T08:48:06.263Z,27.20
2023-01-18T08:50:34.122Z,30.77
2023-01-18T08:53:01.169Z,27.63
2023-01-18T08:55:29.546Z,24.63
2023-01-18T08:57:57.859Z,24.85
2023-01-18T09:00:28.359Z,26.38
2023-01-18T09:02:54.985Z,25.23
2023-01-18T09:05:22.382Z,25.40
2023-01-18T09:07:48.850Z,26.20
2023-01-18T09:10:15.687Z,24.98
2023-01-18T09:12:42.358Z,26.52
2023-01-18T09:15:09.506Z,26.38
2023-01-18T09:17:36.272Z,25.45
2023-01-18T09:20:03.090Z,26.55
2023-01-18T09:22:29.542Z,26.65
2023-01-18T09:24:56.923Z,26.23
2023-01-18T09:27:23.346Z,26.38
2023-01-18T09:29:52.212Z,25.05
2023-01-18T09:32:19.994Z,24.27
2023-01-18T09:34:50.522Z,25.38
2023-01-18T09:37:18.993Z,23.80
2023-01-18T09:39:51.777Z,24.35
2023-01-18T09:44:52.997Z,24.92
2023-01-18T09:47:26.953Z,23.55
2023-01-18T09:49:59.125Z,24.17
2023-01-18T09:52:59.282Z,22.52
2023-01-18T09:55:52.197Z,21.48
2023-01-18T09:58:37.578Z,23.55
2023-01-18T10:01:10.724Z,22.85
2023-01-18T10:04:12.717Z,21.98
2023-01-18T10:06:56.265Z,22.80
2023-01-18T10:12:00.788Z,23.25
2023-01-18T10:15:10.313Z,23.38
2023-01-18T10:17:40.499Z,22.88
2023-01-18T10:20:28.607Z,21.17
2023-01-18T10:23:00.846Z,21.75
2023-01-18T10:25:38.765Z,20.57
2023-01-18T10:28:10.823Z,21.00
2023-01-18T10:30:50.366Z,21.50
2023-01-18T10:33:23.483Z,21.42
2023-01-18T10:36:25.118Z,19.70
2023-01-18T10:38:54.940Z,19.92
2023-01-18T10:41:27.689Z,17.70
2023-01-18T10:43:55.027Z,17.73
2023-01-18T10:46:21.635Z,17.17
2023-01-18T10:48:52.853Z,17.50
2023-01-18T10:51:37.390Z,17.23
2023-01-18T10:54:19.212Z,17.20
2023-01-18T10:56:45.866Z,15.93
2023-01-18T10:59:29.775Z,16.20
2023-01-18T11:01:58.360Z,17.58
2023-01-18T11:04:29.663Z,17.02
2023-01-18T11:06:58.802Z,15.90
2023-01-18T11:09:44.234Z,16.58
2023-01-18T11:12:41.287Z,15.38
2023-01-18T11:15:14.036Z,15.32
2023-01-18T11:17:42.588Z,14.75
2023-01-18T11:20:21.657Z,14.68
2023-01-18T11:22:59.364Z,14.95
2023-01-18T11:25:34.912Z,14.18
2023-01-18T11:28:03.113Z,14.45
2023-01-18T11:30:29.928Z,15.25
2023-01-18T11:32:59.793Z,14.40
2023-01-18T11:35:37.145Z,15.05
2023-01-18T11:38:08.629Z,13.18
2023-01-18T11:40:35.257Z,14.00
2023-01-18T11:43:25.150Z,12.50
2023-01-18T11:46:01.374Z,11.82
2023-01-18T11:48:51.993Z,12.13
2023-01-18T11:51:25.648Z,11.43
2023-01-18T11:54:01.207Z,10.52
2023-01-18T11:56:40.691Z,10.30
2023-01-18T11:59:18.735Z,11.20
2023-01-18T12:01:53.659Z,9.55
2023-01-18T12:05:01.953Z,9.40
2023-01-18T12:07:53.790Z,9.73
2023-01-18T12:10:25.925Z,8.27
2023-01-18T12:13:30.122Z,8.52
2023-01-18T12:18:47.695Z,8.95
2023-01-18T12:21:24.301Z,8.38
2023-01-18T12:24:09.119Z,8.75
2023-01-18T12:26:49.285Z,8.30
2023-01-18T12:29:37.666Z,7.40
2023-01-18T12:32:22.373Z,7.70
2023-01-18T12:35:22.670Z,7.20
2023-01-18T12:38:15.902Z,7.47
2023-01-18T12:40:42.363Z,7.05
2023-01-18T12:43:30.109Z,7.05
2023-01-18T12:46:07.408Z,7.38
2023-01-18T12:48:48.250Z,7.55
2023-01-18T12:51:19.800Z,7.82
2023-01-18T12:54:21.925Z,7.30
2023-01-18T12:56:52.522Z,7.13
2023-01-18T12:59:57.700Z,7.40
2023-01-18T13:02:35.564Z,6.82
2023-01-18T13:05:23.679Z,6.35
2023-01-18T13:07:56.966Z,6.65
2023-01-18T13:12:52.405Z,6.72
2023-01-18T13:15:38.296Z,6.88
2023-01-18T13:18:18.546Z,5.78
2023-01-18T13:20:58.130Z,5.90
2023-01-18T13:23:42.653Z,6.68
2023-01-18T13:26:29.347Z,5.68
2023-01-18T13:29:26.204Z,6.47
2023-01-18T13:31:52.870Z,6.65
2023-01-18T13:34:44.953Z,5.80
2023-01-18T13:37:42.761Z,6.80
2023-01-18T13:40:36.625Z,6.93
2023-01-18T13:43:05.684Z,5.70
2023-01-18T13:45:32.772Z,5.65
2023-01-18T13:48:05.399Z,5.72
2023-01-18T13:50:31.841Z,5.80
2023-01-18T13:53:25.004Z,5.95
2023-01-18T13:55:54.466Z,5.40
2023-01-18T13:58:29.756Z,6.03
2023-01-18T14:00:59.272Z,5.40
2023-01-18T14:03:29.724Z,5.43
2023-01-18T14:05:57.383Z,6.70
2023-01-18T14:08:31.332Z,5.57
2023-01-18T14:11:07.717Z,5.75
2023-01-18T14:13:46.081Z,6.18
2023-01-18T14:16:34.226Z,6.10
2023-01-18T14:19:12.574Z,5.20
2023-01-18T14:22:07.220Z,5.15
2023-01-18T14:24:47.882Z,5.30
2023-01-18T14:27:20.492Z,5.80
2023-01-18T14:29:51.991Z,5.18
2023-01-18T14:32:26.062Z,5.53
2023-01-18T14:34:58.100Z,5.68
2023-01-18T14:37:30.102Z,6.40
2023-01-18T14:40:13.681Z,5.45
2023-01-18T14:42:55.435Z,5.97
2023-01-18T14:45:24.767Z,5.82
2023-01-18T14:47:51.221Z,6.07
2023-01-18T14:50:20.590Z,6.25
2023-01-18T14:52:50.206Z,6.03
2023-01-18T14:55:26.089Z,6.63
2023-01-18T14:58:00.703Z,6.20
2023-01-18T15:00:28.034Z,6.28
2023-01-18T15:02:54.535Z,6.28
2023-01-18T15:05:21.024Z,6.53
2023-01-18T15:07:55.137Z,6.00
2023-01-18T15:10:24.123Z,6.53
2023-01-18T15:12:54.192Z,7.28
2023-01-18T15:15:29.203Z,6.93
2023-01-18T15:18:10.334Z,6.75
2023-01-18T15:20:48.209Z,6.43
2023-01-18T15:23:14.738Z,6.95
2023-01-18T15:25:41.203Z,7.15
2023-01-18T15:28:22.996Z,6.30
2023-01-18T15:30:53.131Z,6.72
2023-01-18T15:33:22.057Z,6.55
2023-01-18T15:35:53.045Z,6.65
2023-01-18T15:38:20.223Z,7.13
2023-01-18T15:41:14.672Z,5.93
2023-01-18T15:43:43.402Z,6.50
2023-01-18T15:46:14.246Z,7.07
2023-01-18T15:48:53.452Z,6.75
2023-01-18T15:51:22.587Z,6.65
2023-01-18T15:53:56.004Z,6.43
2023-01-18T15:56:26.640Z,6.97
2023-01-18T15:58:55.845Z,8.65
2023-01-18T16:01:35.610Z,8.85
2023-01-18T16:04:29.549Z,9.60
2023-01-18T16:09:23.077Z,9.02
2023-01-18T16:11:56.319Z,9.25
2023-01-18T16:14:28.913Z,9.15
2023-01-18T16:16:57.880Z,7.93
2023-01-18T16:19:29.396Z,7.72
2023-01-18T16:22:07.185Z,9.40
2023-01-18T16:24:52.468Z,8.43
2023-01-18T16:27:22.729Z,9.07
2023-01-18T16:29:52.184Z,8.05
2023-01-18T16:32:21.685Z,8.55
2023-01-18T16:34:48.672Z,9.70
2023-01-18T16:37:17.012Z,10.65
2023-01-18T16:39:43.502Z,10.45
2023-01-18T16:42:11.549Z,8.48
2023-01-18T16:44:40.574Z,9.00
2023-01-18T16:47:09.422Z,8.82
2023-01-18T16:49:36.546Z,10.90
2023-01-18T16:52:03.048Z,8.95
2023-01-18T16:54:29.503Z,10.82
2023-01-18T16:56:55.957Z,11.65
2023-01-18T16:59:22.544Z,8.18
2023-01-18T17:01:50.269Z,8.50
2023-01-18T17:04:17.555Z,8.70
2023-01-18T17:06:44.743Z,9.30
2023-01-18T17:09:40.452Z,8.88
2023-01-18T17:12:13.955Z,10.38
2023-01-18T17:14:40.356Z,9.98
2023-01-18T17:17:09.872Z,8.60
2023-01-18T17:19:37.671Z,8.18
2023-01-18T17:22:04.407Z,8.35
2023-01-18T17:24:30.849Z,7.68
2023-01-18T17:26:57.340Z,7.22
2023-01-18T17:29:23.907Z,7.28
2023-01-18T17:31:53.020Z,6.97
2023-01-18T17:34:28.474Z,6.45
2023-01-18T17:36:58.015Z,6.93
2023-01-18T17:39:31.914Z,7.82
2023-01-18T17:42:10.749Z,8.25
2023-01-18T17:44:38.916Z,7.55
2023-01-18T17:47:05.418Z,7.43
2023-01-18T17:49:32.207Z,6.60
2023-01-18T17:51:59.039Z,6.97
2023-01-18T17:54:25.511Z,7.72
2023-01-18T17:56:53.232Z,6.55
2023-01-18T17:59:20.180Z,6.65
2023-01-18T18:01:46.717Z,6.40
2023-01-18T18:04:13.800Z,6.18
2023-01-18T18:06:49.348Z,6.30
2023-01-18T18:09:19.887Z,6.60
2023-01-18T18:11:46.315Z,5.93
2023-01-18T18:14:12.743Z,6.45
2023-01-18T18:16:43.460Z,6.35
2023-01-18T18:19:14.378Z,6.35
2023-01-18T18:21:42.119Z,6.03
2023-01-18T18:24:08.974Z,6.90
2023-01-18T18:26:35.430Z,6.95
2023-01-18T18:29:02.400Z,7.13
2023-01-18T18:31:29.296Z,7.00
2023-01-18T18:33:55.920Z,6.95
2023-01-18T18:36:22.349Z,6.68
2023-01-18T18:38:48.747Z,6.15
2023-01-18T18:41:15.587Z,8.88
2023-01-18T18:43:42.014Z,6.93
2023-01-18T18:46:08.623Z,7.78
2023-01-18T18:48:35.190Z,9.80
2023-01-18T18:51:01.724Z,9.20
2023-01-18T18:53:37.418Z,8.15
2023-01-18T18:56:09.053Z,8.10
2023-01-18T18:58:36.568Z,8.15
2023-01-18T19:01:03.811Z,7.40
2023-01-18T19:03:30.520Z,7.15
2023-01-18T19:05:57.037Z,7.40
2023-01-18T19:08:23.771Z,7.70
2023-01-18T19:10:51.076Z,7.03
2023-01-18T19:13:19.103Z,7.00
2023-01-18T19:15:49.974Z,7.00
2023-01-18T19:18:16.551Z,6.20
2023-01-18T19:20:43.261Z,6.90
2023-01-18T19:23:10.600Z,7.38
2023-01-18T19:25:38.448Z,6.60
2023-01-18T19:28:05.097Z,7.28
2023-01-18T19:30:33.048Z,6.82
2023-01-18T19:33:03.447Z,6.63
2023-01-18T19:35:31.145Z,6.95
2023-01-18T19:38:00.035Z,6.60
2023-01-18T19:40:26.518Z,6.18
2023-01-18T19:42:54.335Z,6.10
2023-01-18T19:45:27.934Z,7.18
2023-01-18T19:47:57.745Z,7.10
2023-01-18T19:50:25.194Z,7.50
2023-01-18T19:52:51.614Z,9.73
2023-01-18T19:55:18.543Z,8.00
2023-01-18T19:57:45.045Z,8.00
2023-01-18T20:00:12.094Z,7.60
2023-01-18T20:02:39.959Z,8.63
2023-01-18T20:05:07.089Z,8.80
2023-01-18T20:07:33.715Z,7.18
2023-01-18T20:10:00.210Z,7.60
2023-01-18T20:12:31.094Z,8.05
2023-01-18T20:14:57.628Z,8.85
2023-01-18T20:17:24.242Z,7.93
2023-01-18T20:19:53.855Z,7.43
2023-01-18T20:22:21.693Z,6.85
2023-01-18T20:24:48.372Z,7.10
2023-01-18T20:27:17.099Z,6.45
2023-01-18T20:29:44.285Z,6.50
2023-01-18T20:32:18.536Z,6.95
2023-01-18T20:34:46.586Z,6.75
2023-01-18T20:37:14.179Z,7.90
2023-01-18T20:39:40.641Z,8.27
2023-01-18T20:42:07.200Z,8.40
2023-01-18T20:44:34.178Z,8.45
2023-01-18T20:47:00.668Z,7.80
2023-01-18T20:49:37.378Z,7.05
2023-01-18T20:52:06.728Z,7.55
2023-01-18T20:54:34.867Z,8.20
2023-01-18T20:57:02.805Z,8.00
2023-01-18T20:59:29.226Z,8.25
2023-01-18T21:01:55.971Z,8.68
2023-01-18T21:04:22.546Z,8.30
2023-01-18T21:06:49.777Z,8.77
2023-01-18T21:09:16.849Z,9.02
2023-01-18T21:11:43.817Z,9.52
2023-01-18T21:14:10.421Z,9.82
2023-01-18T21:16:37.242Z,10.07
2023-01-18T21:19:04.466Z,9.32
2023-01-18T21:21:31.767Z,9.73
2023-01-18T21:23:59.010Z,9.07
2023-01-18T21:26:25.468Z,8.90
2023-01-18T21:28:51.886Z,8.63
2023-01-18T21:31:18.554Z,10.15
2023-01-18T21:33:45.059Z,9.05
2023-01-18T21:36:13.798Z,11.60
2023-01-18T21:38:40.282Z,10.48
2023-01-18T21:41:25.408Z,10.93
2023-01-18T21:44:11.649Z,11.20
2023-01-18T21:46:47.165Z,10.38
2023-01-18T21:49:47.167Z,10.15
2023-01-18T21:52:37.418Z,10.40
2023-01-18T21:55:04.060Z,10.77
2023-01-18T21:57:30.851Z,10.32
2023-01-18T21:59:57.265Z,9.70
2023-01-18T22:02:23.955Z,9.63
2023-01-18T22:05:05.619Z,9.20
2023-01-18T22:07:34.353Z,9.73
2023-01-18T22:10:06.374Z,9.85
2023-01-18T22:12:35.117Z,10.85
2023-01-18T22:15:02.983Z,11.07
2023-01-18T22:17:29.787Z,10.77
2023-01-18T22:19:56.314Z,10.48
2023-01-18T22:22:22.779Z,11.02
2023-01-18T22:24:49.204Z,10.45
2023-01-18T22:27:16.020Z,10.50
2023-01-18T22:29:42.464Z,9.75
2023-01-18T22:32:08.953Z,11.45
2023-01-18T22:34:36.399Z,10.63
2023-01-18T22:37:03.222Z,10.93
2023-01-18T22:39:29.847Z,11.18
2023-01-18T22:41:56.319Z,10.68
2023-01-18T22:44:23.012Z,10.75
2023-01-18T22:46:49.696Z,10.38
2023-01-18T22:49:16.189Z,10.30
2023-01-18T22:51:42.695Z,10.27
2023-01-18T22:54:09.175Z,10.30
2023-01-18T22:56:35.708Z,10.85
2023-01-18T22:59:02.264Z,10.32
2023-01-18T23:01:31.648Z,10.60
2023-01-18T23:04:01.437Z,10.02
2023-01-18T23:06:29.009Z,10.82
2023-01-18T23:08:56.367Z,9.73
2023-01-18T23:11:26.179Z,10.90
2023-01-18T23:14:19.229Z,10.55
2023-01-18T23:17:04.191Z,10.85
2023-01-18T23:19:31.175Z,11.05
2023-01-18T23:21:58.121Z,10.88
2023-01-18T23:24:25.638Z,11.45
2023-01-18T23:26:52.488Z,10.38
2023-01-18T23:29:20.033Z,11.13
2023-01-18T23:31:46.870Z,11.35
2023-01-18T23:34:13.500Z,11.00
2023-01-18T23:36:39.957Z,13.20
2023-01-18T23:39:25.102Z,13.40
2023-01-18T23:42:10.698Z,11.27
2023-01-18T23:44:55.660Z,12.93
2023-01-18T23:47:40.781Z,12.82
2023-01-18T23:50:26.188Z,12.07
2023-01-18T23:53:11.239Z,12.45
2023-01-18T23:55:37.669Z,13.63
2023-01-18T23:58:04.132Z,13.60
