createdAt,value
2023-04-06T00:00:46.890Z,5.77
2023-04-06T00:03:13.677Z,6.40
2023-04-06T00:05:40.549Z,6.77
2023-04-06T00:08:07.235Z,5.63
2023-04-06T00:10:34.214Z,6.50
2023-04-06T00:13:01.199Z,6.77
2023-04-06T00:15:28.038Z,5.93
2023-04-06T00:17:54.847Z,6.60
2023-04-06T00:20:21.478Z,6.00
2023-04-06T00:22:48.230Z,6.30
2023-04-06T00:25:16.496Z,6.13
2023-04-06T00:27:43.550Z,6.20
2023-04-06T00:30:10.836Z,7.07
2023-04-06T00:32:37.573Z,6.10
2023-04-06T00:35:04.988Z,5.63
2023-04-06T00:37:31.906Z,5.53
2023-04-06T00:39:58.847Z,5.83
2023-04-06T00:42:29.004Z,5.43
2023-04-06T00:44:58.639Z,4.73
2023-04-06T00:47:26.781Z,5.33
2023-04-06T00:49:54.852Z,5.80
2023-04-06T00:52:22.050Z,6.00
2023-04-06T00:54:48.888Z,5.40
2023-04-06T00:57:16.524Z,5.13
2023-04-06T00:59:43.529Z,4.90
2023-04-06T01:02:10.806Z,6.47
2023-04-06T01:04:37.594Z,6.00
2023-04-06T01:07:04.244Z,5.20
2023-04-06T01:09:31.550Z,5.47
2023-04-06T01:11:59.284Z,5.63
2023-04-06T01:14:26.852Z,5.50
2023-04-06T01:16:54.092Z,5.60
2023-04-06T01:19:22.150Z,5.53
2023-04-06T01:21:50.612Z,5.50
2023-04-06T01:24:17.666Z,5.50
2023-04-06T01:26:44.615Z,5.83
2023-04-06T01:29:11.454Z,6.30
2023-04-06T01:31:38.381Z,5.23
2023-04-06T01:34:05.948Z,5.43
2023-04-06T01:36:32.783Z,5.83
2023-04-06T01:38:59.473Z,5.43
2023-04-06T01:41:26.319Z,5.30
2023-04-06T01:43:55.730Z,5.17
2023-04-06T01:46:22.582Z,5.00
2023-04-06T01:48:50.045Z,5.50
2023-04-06T01:51:16.706Z,5.87
2023-04-06T01:53:43.455Z,5.20
2023-04-06T01:56:10.505Z,5.30
2023-04-06T01:58:37.175Z,5.20
2023-04-06T02:01:03.888Z,5.70
2023-04-06T02:03:31.874Z,4.80
2023-04-06T02:05:58.659Z,4.73
2023-04-06T02:08:25.297Z,4.50
2023-04-06T02:10:51.995Z,5.00
2023-04-06T02:13:18.764Z,5.33
2023-04-06T02:15:45.622Z,5.67
2023-04-06T02:18:12.327Z,5.20
2023-04-06T02:20:38.942Z,5.73
2023-04-06T02:23:05.583Z,4.87
2023-04-06T02:25:32.221Z,4.53
2023-04-06T02:27:58.825Z,5.17
2023-04-06T02:30:25.642Z,5.23
2023-04-06T02:32:52.354Z,5.50
2023-04-06T02:35:19.362Z,4.90
2023-04-06T02:37:46.172Z,5.13
2023-04-06T02:40:12.884Z,5.13
2023-04-06T02:42:39.575Z,5.80
2023-04-06T02:45:06.791Z,5.50
2023-04-06T02:47:34.412Z,5.40
2023-04-06T02:50:01.485Z,5.17
2023-04-06T02:52:28.116Z,5.00
2023-04-06T02:54:54.713Z,5.20
2023-04-06T02:57:21.532Z,5.47
2023-04-06T02:59:48.216Z,5.33
2023-04-06T03:02:14.856Z,5.50
2023-04-06T03:04:41.695Z,4.40
2023-04-06T03:07:08.302Z,5.20
2023-04-06T03:09:35.430Z,4.67
2023-04-06T03:12:02.899Z,5.10
2023-04-06T03:14:31.110Z,5.30
2023-04-06T03:16:57.745Z,5.00
2023-04-06T03:19:24.452Z,5.33
2023-04-06T03:21:51.164Z,17.47
2023-04-06T03:24:17.853Z,18.30
2023-04-06T03:26:44.516Z,7.40
2023-04-06T03:29:11.322Z,5.60
2023-04-06T03:31:38.071Z,5.60
2023-04-06T03:34:04.684Z,5.60
2023-04-06T03:36:31.983Z,5.13
2023-04-06T03:38:58.756Z,5.70
2023-04-06T03:41:25.405Z,4.63
2023-04-06T03:43:52.337Z,5.00
2023-04-06T03:46:19.036Z,5.33
2023-04-06T03:48:46.896Z,4.77
2023-04-06T03:51:13.462Z,9.53
2023-04-06T03:53:40.096Z,7.90
2023-04-06T03:56:06.933Z,5.87
2023-04-06T03:58:33.534Z,6.27
2023-04-06T04:01:00.135Z,5.37
2023-04-06T04:03:28.857Z,5.13
2023-04-06T04:05:58.678Z,5.07
2023-04-06T04:08:26.098Z,5.17
2023-04-06T04:10:52.780Z,5.23
2023-04-06T04:13:19.830Z,5.00
2023-04-06T04:15:48.729Z,5.33
2023-04-06T04:18:15.619Z,4.90
2023-04-06T04:20:42.280Z,5.70
2023-04-06T04:23:08.893Z,6.77
2023-04-06T04:25:35.807Z,5.87
2023-04-06T04:28:02.959Z,4.83
2023-04-06T04:30:29.604Z,5.20
2023-04-06T04:32:56.429Z,4.47
2023-04-06T04:35:23.257Z,5.97
2023-04-06T04:37:49.988Z,5.63
2023-04-06T04:40:17.824Z,4.90
2023-04-06T04:42:44.585Z,5.47
2023-04-06T04:45:11.511Z,16.13
2023-04-06T04:47:38.124Z,11.90
2023-04-06T04:50:05.255Z,7.43
2023-04-06T04:52:31.838Z,5.17
2023-04-06T04:54:58.485Z,5.67
2023-04-06T04:57:25.225Z,4.80
2023-04-06T04:59:52.153Z,5.90
2023-04-06T05:02:19.070Z,5.20
2023-04-06T05:04:45.956Z,5.73
2023-04-06T05:07:12.693Z,5.93
2023-04-06T05:09:39.320Z,5.63
2023-04-06T05:12:06.693Z,5.30
2023-04-06T05:14:33.656Z,5.83
2023-04-06T05:17:00.701Z,5.93
2023-04-06T05:19:27.353Z,5.37
2023-04-06T05:21:54.165Z,5.93
2023-04-06T05:24:20.780Z,5.97
2023-04-06T05:26:47.644Z,5.90
2023-04-06T05:29:14.499Z,6.57
2023-04-06T05:31:41.344Z,5.93
2023-04-06T05:34:10.594Z,5.80
2023-04-06T05:36:37.393Z,7.10
2023-04-06T05:39:04.164Z,5.40
2023-04-06T05:41:31.365Z,5.93
2023-04-06T05:43:58.039Z,6.23
2023-04-06T05:46:24.721Z,5.70
2023-04-06T05:48:51.477Z,5.37
2023-04-06T05:51:18.131Z,5.60
2023-04-06T05:53:44.750Z,5.73
2023-04-06T05:56:11.415Z,5.97
2023-04-06T05:58:38.036Z,8.97
2023-04-06T06:01:05.950Z,6.07
2023-04-06T06:03:32.747Z,6.13
2023-04-06T06:06:05.768Z,6.60
2023-04-06T06:08:32.669Z,8.13
2023-04-06T06:11:00.046Z,6.23
2023-04-06T06:13:26.868Z,5.93
2023-04-06T06:15:53.590Z,6.83
2023-04-06T06:18:20.704Z,5.80
2023-04-06T06:20:47.287Z,5.97
2023-04-06T06:23:13.991Z,6.43
2023-04-06T06:25:40.756Z,7.07
2023-04-06T06:28:07.648Z,6.17
2023-04-06T06:30:34.381Z,6.67
2023-04-06T06:33:01.360Z,6.97
2023-04-06T06:35:28.295Z,6.50
2023-04-06T06:37:54.968Z,6.80
2023-04-06T06:40:25.191Z,7.13
2023-04-06T06:42:52.612Z,6.43
2023-04-06T06:45:19.762Z,6.13
2023-04-06T06:47:46.711Z,7.63
2023-04-06T06:50:13.758Z,7.07
2023-04-06T06:52:40.936Z,7.07
2023-04-06T06:55:08.123Z,6.53
2023-04-06T06:57:34.753Z,7.73
2023-04-06T07:00:01.443Z,6.70
2023-04-06T07:02:28.269Z,6.73
2023-04-06T07:04:54.966Z,6.80
2023-04-06T07:07:21.860Z,6.00
2023-04-06T07:09:48.686Z,6.23
2023-04-06T07:12:15.621Z,5.87
2023-04-06T07:14:42.423Z,6.20
2023-04-06T07:17:09.769Z,5.40
2023-04-06T07:19:36.714Z,5.90
2023-04-06T07:22:04.481Z,5.80
2023-04-06T07:24:31.284Z,6.13
2023-04-06T07:27:00.149Z,5.77
2023-04-06T07:29:26.747Z,8.50
2023-04-06T07:31:53.379Z,17.50
2023-04-06T07:34:20.239Z,7.93
2023-04-06T07:36:46.906Z,5.80
2023-04-06T07:39:13.509Z,6.43
2023-04-06T07:41:40.137Z,5.90
2023-04-06T07:44:07.160Z,6.23
2023-04-06T07:46:34.330Z,6.20
2023-04-06T07:49:02.260Z,6.00
2023-04-06T07:51:29.059Z,5.80
2023-04-06T07:53:55.778Z,5.13
2023-04-06T07:56:22.601Z,5.10
2023-04-06T07:58:49.524Z,4.37
2023-04-06T08:01:16.552Z,4.20
2023-04-06T08:03:43.335Z,4.93
2023-04-06T08:06:10.248Z,5.60
2023-04-06T08:08:36.903Z,4.67
2023-04-06T08:11:03.845Z,5.13
2023-04-06T08:13:30.589Z,4.80
2023-04-06T08:15:58.254Z,4.60
2023-04-06T08:18:24.901Z,4.47
2023-04-06T08:20:51.573Z,4.63
2023-04-06T08:23:18.421Z,4.27
2023-04-06T08:25:45.169Z,4.50
2023-04-06T08:28:12.344Z,4.70
2023-04-06T08:30:41.793Z,3.97
2023-04-06T08:33:08.451Z,4.53
2023-04-06T08:35:35.169Z,4.83
2023-04-06T08:38:01.961Z,4.77
2023-04-06T08:40:28.775Z,3.93
2023-04-06T08:42:57.215Z,4.50
2023-04-06T08:45:24.246Z,5.23
2023-04-06T08:47:55.653Z,4.47
2023-04-06T08:50:22.780Z,5.70
2023-04-06T08:52:49.935Z,5.00
2023-04-06T08:55:17.099Z,5.80
2023-04-06T08:57:44.540Z,4.70
2023-04-06T09:00:12.212Z,5.50
2023-04-06T09:02:42.164Z,5.30
2023-04-06T09:05:11.012Z,5.37
2023-04-06T09:07:38.359Z,4.87
2023-04-06T09:10:09.977Z,5.07
2023-04-06T09:12:37.145Z,4.27
2023-04-06T09:15:04.730Z,4.80
2023-04-06T09:17:34.709Z,4.87
2023-04-06T09:20:04.049Z,4.00
2023-04-06T09:22:40.353Z,3.67
2023-04-06T09:25:07.944Z,4.13
2023-04-06T09:27:39.268Z,4.33
2023-04-06T09:30:17.094Z,3.67
2023-04-06T09:32:52.195Z,4.07
2023-04-06T09:35:21.291Z,4.30
2023-04-06T09:37:53.022Z,3.90
2023-04-06T09:40:20.405Z,3.90
2023-04-06T09:42:48.605Z,3.90
2023-04-06T09:45:15.634Z,4.50
2023-04-06T09:47:47.198Z,4.13
2023-04-06T09:50:15.944Z,3.60
2023-04-06T09:52:51.495Z,3.73
2023-04-06T09:55:31.693Z,4.17
2023-04-06T09:58:04.204Z,4.00
2023-04-06T10:00:35.759Z,3.83
2023-04-06T10:03:11.340Z,4.10
2023-04-06T10:05:53.471Z,3.80
2023-04-06T10:08:20.697Z,3.40
2023-04-06T10:10:48.327Z,3.57
2023-04-06T10:13:16.440Z,3.17
2023-04-06T10:15:43.811Z,3.50
2023-04-06T10:18:10.756Z,4.03
2023-04-06T10:20:44.284Z,3.23
2023-04-06T10:23:21.843Z,3.03
2023-04-06T10:25:56.213Z,3.47
2023-04-06T10:28:23.496Z,3.73
2023-04-06T10:30:50.715Z,4.17
2023-04-06T10:33:20.041Z,4.40
2023-04-06T10:35:47.301Z,3.90
2023-04-06T10:38:21.161Z,3.60
2023-04-06T10:40:50.994Z,3.63
2023-04-06T10:43:23.193Z,3.93
2023-04-06T10:46:01.714Z,4.57
2023-04-06T10:48:57.920Z,14.57
2023-04-06T10:51:29.902Z,4.50
2023-04-06T10:53:57.886Z,4.27
2023-04-06T10:56:28.120Z,4.13
2023-04-06T10:58:59.123Z,4.63
2023-04-06T11:01:29.031Z,4.43
2023-04-06T11:04:00.202Z,5.53
2023-04-06T11:06:32.272Z,4.57
2023-04-06T11:08:59.354Z,4.87
2023-04-06T11:11:28.151Z,4.00
2023-04-06T11:14:00.378Z,4.10
2023-04-06T11:16:29.512Z,4.22
2023-04-06T11:19:02.673Z,4.35
2023-04-06T11:21:48.387Z,4.45
2023-04-06T11:24:20.462Z,4.95
2023-04-06T11:26:52.253Z,5.28
2023-04-06T11:29:27.532Z,5.57
2023-04-06T11:31:59.257Z,5.57
2023-04-06T11:34:29.123Z,5.35
2023-04-06T11:37:00.740Z,5.75
2023-04-06T11:39:29.210Z,5.13
2023-04-06T11:42:08.519Z,5.28
2023-04-06T11:44:36.960Z,5.30
2023-04-06T11:47:05.573Z,5.38
2023-04-06T11:49:33.957Z,5.57
2023-04-06T11:52:04.780Z,5.68
2023-04-06T11:54:35.968Z,5.80
2023-04-06T11:57:06.883Z,5.40
2023-04-06T11:59:34.217Z,5.28
2023-04-06T12:02:02.625Z,5.70
2023-04-06T12:04:29.832Z,5.53
2023-04-06T12:06:57.312Z,5.43
2023-04-06T12:09:24.393Z,8.03
2023-04-06T12:11:51.299Z,5.37
2023-04-06T12:14:18.092Z,5.22
2023-04-06T12:16:45.173Z,5.57
2023-04-06T12:19:11.951Z,6.53
2023-04-06T12:21:38.613Z,5.20
2023-04-06T12:24:05.949Z,5.63
2023-04-06T12:26:32.948Z,5.43
2023-04-06T12:29:07.639Z,4.97
2023-04-06T12:31:40.214Z,5.30
2023-04-06T12:34:07.164Z,5.78
2023-04-06T12:36:34.373Z,5.28
2023-04-06T12:39:02.141Z,5.30
2023-04-06T12:41:29.311Z,5.35
2023-04-06T12:43:56.079Z,4.97
2023-04-06T12:46:23.430Z,4.72
2023-04-06T12:48:50.607Z,5.43
2023-04-06T12:51:18.454Z,5.32
2023-04-06T12:53:45.141Z,5.55
2023-04-06T12:56:14.308Z,5.38
2023-04-06T12:58:42.994Z,5.55
2023-04-06T13:01:10.716Z,5.28
2023-04-06T13:03:37.782Z,5.68
2023-04-06T13:06:04.979Z,6.90
2023-04-06T13:08:31.790Z,6.93
2023-04-06T13:10:58.526Z,4.78
2023-04-06T13:13:27.626Z,7.22
2023-04-06T13:15:56.708Z,5.18
2023-04-06T13:18:24.081Z,5.22
2023-04-06T13:20:51.189Z,4.93
2023-04-06T13:23:17.914Z,4.95
2023-04-06T13:25:44.562Z,4.72
2023-04-06T13:28:11.652Z,4.75
2023-04-06T13:30:38.598Z,5.10
2023-04-06T13:33:06.119Z,4.90
2023-04-06T13:35:33.410Z,5.20
2023-04-06T13:38:00.022Z,5.38
2023-04-06T13:40:26.670Z,5.50
2023-04-06T13:42:53.312Z,5.30
2023-04-06T13:45:19.986Z,5.32
2023-04-06T13:47:46.745Z,5.45
2023-04-06T13:50:13.355Z,5.00
2023-04-06T13:52:40.004Z,5.05
2023-04-06T13:55:08.898Z,5.03
2023-04-06T13:57:37.215Z,5.03
2023-04-06T14:00:06.348Z,5.50
2023-04-06T14:02:34.839Z,4.78
2023-04-06T14:05:01.557Z,5.07
2023-04-06T14:07:28.082Z,5.45
2023-04-06T14:09:54.685Z,4.63
2023-04-06T14:12:21.704Z,4.85
2023-04-06T14:14:48.306Z,5.00
2023-04-06T14:17:15.167Z,5.03
2023-04-06T14:19:41.848Z,6.22
2023-04-06T14:22:09.696Z,4.97
2023-04-06T14:24:37.026Z,6.03
2023-04-06T14:27:03.939Z,6.20
2023-04-06T14:29:30.690Z,5.45
2023-04-06T14:32:00.950Z,5.25
2023-04-06T14:34:28.369Z,5.40
2023-04-06T14:36:55.007Z,4.57
2023-04-06T14:39:21.838Z,5.63
2023-04-06T14:41:49.870Z,4.55
2023-04-06T14:44:17.780Z,5.25
2023-04-06T14:46:44.637Z,5.13
2023-04-06T14:49:11.635Z,5.40
2023-04-06T14:51:40.224Z,4.75
2023-04-06T14:54:06.856Z,4.78
2023-04-06T14:56:33.515Z,4.88
2023-04-06T14:59:00.675Z,4.95
2023-04-06T15:01:27.733Z,5.18
2023-04-06T15:03:54.657Z,8.30
2023-04-06T15:06:21.988Z,5.70
2023-04-06T15:08:51.397Z,4.88
2023-04-06T15:11:18.291Z,5.13
2023-04-06T15:13:46.560Z,5.25
2023-04-06T15:16:15.675Z,5.35
2023-04-06T15:18:42.449Z,5.13
2023-04-06T15:21:09.043Z,4.85
2023-04-06T15:23:35.727Z,5.13
2023-04-06T15:26:02.518Z,4.88
2023-04-06T15:28:29.852Z,5.05
2023-04-06T15:30:56.957Z,4.90
2023-04-06T15:33:23.769Z,4.35
2023-04-06T15:35:50.652Z,4.93
2023-04-06T15:38:17.381Z,4.35
2023-04-06T15:40:49.852Z,5.00
2023-04-06T15:43:16.914Z,5.07
2023-04-06T15:45:43.742Z,4.97
2023-04-06T15:48:10.431Z,4.72
2023-04-06T15:50:38.226Z,5.32
2023-04-06T15:53:04.830Z,4.82
2023-04-06T15:55:31.466Z,5.22
2023-04-06T15:57:58.033Z,4.93
2023-04-06T16:00:25.552Z,4.88
2023-04-06T16:02:52.311Z,5.20
2023-04-06T16:05:18.971Z,5.70
2023-04-06T16:07:45.499Z,5.13
2023-04-06T16:10:12.295Z,5.72
2023-04-06T16:12:42.484Z,5.30
2023-04-06T16:15:09.907Z,6.13
2023-04-06T16:17:36.602Z,5.57
2023-04-06T16:20:03.886Z,5.90
2023-04-06T16:22:30.539Z,5.17
2023-04-06T16:24:57.245Z,5.60
2023-04-06T16:27:24.063Z,5.60
2023-04-06T16:29:50.954Z,5.87
2023-04-06T16:32:17.588Z,6.47
2023-04-06T16:34:44.194Z,5.40
2023-04-06T16:37:10.817Z,5.63
2023-04-06T16:39:37.897Z,6.00
2023-04-06T16:42:04.708Z,5.33
2023-04-06T16:44:31.312Z,5.90
2023-04-06T16:46:58.862Z,6.00
2023-04-06T16:49:25.413Z,5.80
2023-04-06T16:51:52.206Z,5.93
2023-04-06T16:54:18.867Z,5.97
2023-04-06T16:56:45.465Z,5.80
2023-04-06T16:59:12.362Z,5.60
2023-04-06T17:01:39.171Z,6.00
2023-04-06T17:04:06.158Z,5.97
2023-04-06T17:06:32.810Z,6.77
2023-04-06T17:09:00.070Z,6.87
2023-04-06T17:11:32.843Z,6.37
2023-04-06T17:14:08.328Z,6.10
2023-04-06T17:16:35.450Z,11.70
2023-04-06T17:19:02.245Z,6.40
2023-04-06T17:21:28.856Z,5.77
2023-04-06T17:23:55.592Z,6.20
2023-04-06T17:26:22.409Z,6.00
2023-04-06T17:28:49.090Z,6.20
2023-04-06T17:31:16.003Z,6.37
2023-04-06T17:33:42.640Z,6.77
2023-04-06T17:36:11.130Z,6.30
2023-04-06T17:38:43.327Z,6.67
2023-04-06T17:41:11.930Z,6.47
2023-04-06T17:43:38.579Z,5.83
2023-04-06T17:46:06.901Z,6.10
2023-04-06T17:48:33.578Z,6.97
2023-04-06T17:51:00.170Z,6.23
2023-04-06T17:53:30.625Z,7.00
2023-04-06T17:55:57.229Z,6.00
2023-04-06T17:58:23.904Z,6.73
2023-04-06T18:00:50.432Z,6.67
2023-04-06T18:03:17.187Z,5.93
2023-04-06T18:05:43.873Z,11.73
2023-04-06T18:08:10.809Z,7.03
2023-04-06T18:10:39.183Z,7.50
2023-04-06T18:13:05.948Z,6.90
2023-04-06T18:15:35.160Z,7.07
2023-04-06T18:18:01.733Z,7.40
2023-04-06T18:20:28.351Z,7.03
2023-04-06T18:22:55.854Z,6.97
2023-04-06T18:25:23.505Z,7.00
2023-04-06T18:27:50.843Z,6.97
2023-04-06T18:30:18.237Z,6.50
2023-04-06T18:32:44.883Z,7.30
2023-04-06T18:35:11.764Z,7.37
2023-04-06T18:37:38.447Z,6.93
2023-04-06T18:40:05.821Z,6.70
2023-04-06T18:42:32.437Z,6.43
2023-04-06T18:44:59.063Z,7.97
2023-04-06T18:47:25.959Z,6.50
2023-04-06T18:49:52.767Z,6.77
2023-04-06T18:52:19.495Z,9.07
2023-04-06T18:54:46.123Z,13.43
2023-04-06T18:57:13.590Z,7.70
2023-04-06T18:59:40.167Z,7.07
2023-04-06T19:02:06.970Z,7.63
2023-04-06T19:04:33.861Z,7.33
2023-04-06T19:07:01.120Z,8.17
2023-04-06T19:09:28.524Z,8.10
2023-04-06T19:11:55.585Z,9.20
2023-04-06T19:14:22.189Z,7.83
2023-04-06T19:16:52.707Z,8.07
2023-04-06T19:19:19.915Z,7.63
2023-04-06T19:21:46.859Z,7.80
2023-04-06T19:24:13.544Z,7.60
2023-04-06T19:26:40.199Z,8.63
2023-04-06T19:29:06.793Z,7.47
2023-04-06T19:31:33.498Z,7.53
2023-04-06T19:34:00.115Z,8.50
2023-04-06T19:36:26.786Z,7.37
2023-04-06T19:38:53.364Z,7.80
2023-04-06T19:41:21.633Z,7.03
2023-04-06T19:43:48.249Z,7.77
2023-04-06T19:46:15.610Z,7.27
2023-04-06T19:48:42.486Z,8.47
2023-04-06T19:51:09.170Z,8.10
2023-04-06T19:53:36.754Z,7.23
2023-04-06T19:56:03.419Z,7.80
2023-04-06T19:58:29.995Z,8.10
2023-04-06T20:00:56.706Z,7.90
2023-04-06T20:03:23.579Z,7.27
2023-04-06T20:05:50.281Z,7.37
2023-04-06T20:08:17.011Z,7.77
2023-04-06T20:10:43.600Z,10.43
2023-04-06T20:13:10.268Z,8.57
2023-04-06T20:15:36.861Z,8.13
2023-04-06T20:18:03.614Z,8.77
2023-04-06T20:20:30.937Z,8.83
2023-04-06T20:22:57.603Z,8.67
2023-04-06T20:25:24.269Z,8.50
2023-04-06T20:27:53.149Z,8.90
2023-04-06T20:30:19.866Z,9.00
2023-04-06T20:32:46.571Z,9.40
2023-04-06T20:35:13.263Z,9.13
2023-04-06T20:37:39.856Z,8.33
2023-04-06T20:40:07.196Z,8.70
2023-04-06T20:42:34.596Z,8.47
2023-04-06T20:45:02.777Z,9.50
2023-04-06T20:47:29.527Z,9.27
2023-04-06T20:49:56.109Z,9.10
2023-04-06T20:52:22.954Z,9.27
2023-04-06T20:54:50.839Z,9.13
2023-04-06T20:57:17.659Z,9.57
2023-04-06T20:59:45.377Z,9.17
2023-04-06T21:02:12.845Z,9.30
2023-04-06T21:04:39.650Z,9.17
2023-04-06T21:07:07.120Z,8.37
2023-04-06T21:09:38.491Z,9.37
2023-04-06T21:12:06.273Z,9.27
2023-04-06T21:14:33.267Z,9.40
2023-04-06T21:17:00.120Z,9.67
2023-04-06T21:19:29.571Z,9.03
2023-04-06T21:21:56.368Z,8.43
2023-04-06T21:24:23.052Z,9.33
2023-04-06T21:26:49.773Z,9.67
2023-04-06T21:29:16.379Z,8.73
2023-04-06T21:31:43.312Z,9.10
2023-04-06T21:34:14.429Z,9.00
2023-04-06T21:36:41.997Z,9.57
2023-04-06T21:39:09.023Z,9.70
2023-04-06T21:41:35.737Z,9.50
2023-04-06T21:44:02.303Z,9.70
2023-04-06T21:46:29.064Z,10.43
2023-04-06T21:48:55.970Z,9.13
2023-04-06T21:51:23.232Z,10.03
2023-04-06T21:53:50.181Z,9.87
2023-04-06T21:56:23.802Z,9.77
2023-04-06T21:58:51.885Z,9.90
2023-04-06T22:01:19.380Z,8.73
2023-04-06T22:03:46.837Z,9.03
2023-04-06T22:06:13.850Z,9.10
2023-04-06T22:08:40.561Z,8.57
2023-04-06T22:11:09.509Z,9.07
2023-04-06T22:13:36.490Z,8.97
2023-04-06T22:16:03.554Z,9.03
2023-04-06T22:18:30.779Z,9.27
2023-04-06T22:20:57.537Z,8.60
2023-04-06T22:23:24.178Z,9.20
2023-04-06T22:25:50.874Z,9.23
2023-04-06T22:28:17.408Z,9.13
2023-04-06T22:30:44.003Z,8.97
2023-04-06T22:33:10.754Z,9.57
2023-04-06T22:35:37.656Z,9.07
2023-04-06T22:38:04.279Z,8.67
2023-04-06T22:40:31.016Z,8.60
2023-04-06T22:42:57.637Z,9.03
2023-04-06T22:45:27.285Z,8.93
2023-04-06T22:47:53.920Z,8.30
2023-04-06T22:50:20.544Z,8.10
2023-04-06T22:52:47.197Z,9.13
2023-04-06T22:55:13.828Z,8.67
2023-04-06T22:57:40.483Z,8.43
2023-04-06T23:00:08.443Z,8.87
2023-04-06T23:02:35.749Z,8.53
2023-04-06T23:05:02.382Z,7.50
2023-04-06T23:07:29.483Z,8.43
2023-04-06T23:09:56.206Z,7.57
2023-04-06T23:12:23.689Z,7.30
2023-04-06T23:14:50.383Z,7.63
2023-04-06T23:17:17.134Z,7.03
2023-04-06T23:19:43.789Z,7.20
2023-04-06T23:22:10.600Z,8.73
2023-04-06T23:24:37.194Z,8.30
2023-04-06T23:27:03.821Z,7.50
2023-04-06T23:29:30.607Z,7.43
2023-04-06T23:31:57.198Z,7.87
2023-04-06T23:34:23.761Z,8.83
2023-04-06T23:36:50.536Z,8.13
2023-04-06T23:39:17.179Z,7.90
2023-04-06T23:41:44.029Z,7.47
2023-04-06T23:44:10.657Z,6.70
2023-04-06T23:46:37.280Z,6.80
2023-04-06T23:49:03.928Z,7.97
2023-04-06T23:51:30.465Z,8.20
2023-04-06T23:53:58.063Z,7.07
2023-04-06T23:56:24.916Z,8.03
2023-04-06T23:58:51.553Z,6.50
