createdAt,value
2022-11-25T00:00:26.536Z,2.40
2022-11-25T00:02:54.295Z,2.50
2022-11-25T00:05:28.730Z,2.53
2022-11-25T00:07:57.731Z,2.27
2022-11-25T00:10:25.545Z,2.90
2022-11-25T00:12:53.204Z,2.20
2022-11-25T00:15:20.952Z,1.57
2022-11-25T00:17:48.762Z,3.13
2022-11-25T00:20:16.668Z,2.60
2022-11-25T00:22:45.141Z,1.93
2022-11-25T00:25:14.376Z,2.50
2022-11-25T00:27:43.637Z,2.70
2022-11-25T00:30:12.376Z,1.83
2022-11-25T00:32:40.071Z,2.17
2022-11-25T00:35:08.402Z,2.43
2022-11-25T00:37:36.115Z,2.33
2022-11-25T00:40:04.006Z,2.73
2022-11-25T00:42:50.630Z,2.53
2022-11-25T00:45:18.241Z,2.20
2022-11-25T00:47:46.019Z,2.20
2022-11-25T00:50:13.671Z,2.50
2022-11-25T00:52:41.448Z,2.27
2022-11-25T00:55:09.909Z,2.40
2022-11-25T00:57:38.988Z,2.23
2022-11-25T01:00:07.918Z,1.93
2022-11-25T01:02:35.710Z,2.10
2022-11-25T01:05:04.055Z,2.50
2022-11-25T01:07:31.823Z,2.60
2022-11-25T01:09:59.458Z,2.17
2022-11-25T01:12:27.235Z,2.33
2022-11-25T01:14:56.237Z,2.53
2022-11-25T01:17:23.978Z,2.27
2022-11-25T01:19:51.750Z,1.97
2022-11-25T01:22:19.424Z,2.37
2022-11-25T01:24:47.221Z,2.77
2022-11-25T01:29:42.976Z,2.07
2022-11-25T01:32:12.019Z,2.87
2022-11-25T01:34:39.667Z,2.87
2022-11-25T01:37:07.471Z,2.50
2022-11-25T01:39:35.170Z,2.10
2022-11-25T01:42:03.166Z,2.60
2022-11-25T01:44:31.316Z,2.73
2022-11-25T01:47:01.871Z,2.07
2022-11-25T01:49:37.200Z,2.60
2022-11-25T01:52:09.783Z,1.80
2022-11-25T01:54:39.577Z,2.67
2022-11-25T01:57:12.122Z,2.43
2022-11-25T01:59:43.225Z,2.83
2022-11-25T02:02:10.913Z,3.30
2022-11-25T02:04:40.909Z,2.73
2022-11-25T02:07:10.994Z,2.70
2022-11-25T02:09:39.378Z,2.73
2022-11-25T02:12:07.411Z,2.90
2022-11-25T02:14:35.461Z,2.33
2022-11-25T02:17:03.268Z,1.97
2022-11-25T02:19:35.463Z,2.30
2022-11-25T02:22:04.679Z,2.60
2022-11-25T02:24:35.011Z,3.53
2022-11-25T02:27:04.390Z,2.20
2022-11-25T02:29:32.067Z,1.87
2022-11-25T02:31:59.745Z,2.87
2022-11-25T02:34:27.445Z,2.00
2022-11-25T02:36:55.206Z,2.20
2022-11-25T02:39:22.831Z,2.13
2022-11-25T02:41:52.219Z,2.60
2022-11-25T02:44:21.597Z,2.97
2022-11-25T02:46:49.656Z,1.93
2022-11-25T02:49:17.392Z,2.30
2022-11-25T02:51:45.939Z,3.10
2022-11-25T02:54:13.820Z,2.87
2022-11-25T02:56:41.586Z,2.60
2022-11-25T02:59:09.412Z,1.73
2022-11-25T03:01:38.977Z,3.03
2022-11-25T03:04:06.825Z,2.00
2022-11-25T03:06:34.645Z,2.77
2022-11-25T03:09:02.413Z,2.23
2022-11-25T03:11:44.031Z,2.20
2022-11-25T03:14:11.710Z,2.57
2022-11-25T03:16:40.890Z,2.43
2022-11-25T03:19:08.872Z,2.50
2022-11-25T03:21:36.638Z,2.20
2022-11-25T03:24:04.647Z,2.33
2022-11-25T03:26:32.447Z,2.17
2022-11-25T03:29:00.114Z,2.77
2022-11-25T03:31:27.862Z,2.23
2022-11-25T03:33:57.919Z,1.60
2022-11-25T03:36:25.642Z,1.90
2022-11-25T03:38:53.297Z,3.17
2022-11-25T03:41:20.983Z,2.90
2022-11-25T03:43:48.981Z,2.00
2022-11-25T03:46:16.885Z,2.60
2022-11-25T03:48:44.784Z,2.10
2022-11-25T03:51:13.955Z,1.83
2022-11-25T03:53:41.680Z,2.40
2022-11-25T03:56:09.618Z,2.53
2022-11-25T03:58:37.300Z,2.43
2022-11-25T04:01:05.326Z,1.67
2022-11-25T04:03:33.208Z,2.30
2022-11-25T04:06:00.926Z,1.67
2022-11-25T04:08:30.063Z,3.50
2022-11-25T04:10:57.725Z,2.23
2022-11-25T04:13:24.363Z,1.93
2022-11-25T04:15:52.099Z,2.10
2022-11-25T04:18:20.163Z,2.70
2022-11-25T04:20:48.004Z,2.93
2022-11-25T04:23:15.762Z,1.87
2022-11-25T04:25:44.957Z,3.20
2022-11-25T04:28:12.893Z,3.50
2022-11-25T04:30:40.809Z,2.40
2022-11-25T04:33:08.596Z,2.50
2022-11-25T04:35:36.412Z,2.67
2022-11-25T04:38:04.072Z,3.10
2022-11-25T04:40:31.826Z,2.57
2022-11-25T04:43:06.069Z,2.77
2022-11-25T04:45:58.524Z,2.90
2022-11-25T04:48:24.513Z,2.90
2022-11-25T04:50:52.158Z,2.20
2022-11-25T04:53:19.839Z,2.30
2022-11-25T04:55:48.108Z,2.40
2022-11-25T04:58:37.722Z,2.60
2022-11-25T05:01:04.562Z,2.40
2022-11-25T05:03:32.231Z,2.57
2022-11-25T05:05:59.887Z,2.93
2022-11-25T05:08:27.628Z,3.10
2022-11-25T05:10:55.262Z,3.40
2022-11-25T05:13:24.262Z,2.50
2022-11-25T05:15:51.907Z,3.77
2022-11-25T05:18:19.509Z,2.73
2022-11-25T05:20:47.313Z,2.57
2022-11-25T05:23:14.944Z,2.63
2022-11-25T05:25:42.708Z,3.30
2022-11-25T05:28:10.421Z,3.17
2022-11-25T05:30:39.554Z,2.10
2022-11-25T05:33:09.635Z,3.13
2022-11-25T05:35:39.713Z,2.77
2022-11-25T05:38:15.652Z,2.03
2022-11-25T05:40:46.208Z,3.03
2022-11-25T05:43:30.048Z,2.40
2022-11-25T05:46:01.774Z,2.43
2022-11-25T05:48:36.704Z,2.43
2022-11-25T05:51:08.645Z,2.70
2022-11-25T05:53:38.016Z,2.60
2022-11-25T05:56:17.155Z,2.80
2022-11-25T05:58:47.042Z,2.23
2022-11-25T06:01:16.762Z,2.80
2022-11-25T06:03:44.584Z,2.47
2022-11-25T06:06:12.473Z,3.23
2022-11-25T06:08:40.218Z,3.17
2022-11-25T06:11:08.424Z,3.40
2022-11-25T06:13:36.238Z,2.90
2022-11-25T06:16:08.587Z,2.80
2022-11-25T06:18:38.355Z,3.23
2022-11-25T06:21:06.737Z,3.10
2022-11-25T06:23:34.444Z,2.30
2022-11-25T06:26:06.667Z,2.60
2022-11-25T06:28:34.787Z,3.90
2022-11-25T06:31:07.603Z,3.17
2022-11-25T06:33:35.502Z,3.27
2022-11-25T06:36:05.553Z,2.50
2022-11-25T06:38:33.417Z,2.57
2022-11-25T06:41:01.802Z,2.73
2022-11-25T06:43:29.863Z,2.93
2022-11-25T06:46:03.055Z,3.33
2022-11-25T06:48:30.966Z,2.67
2022-11-25T06:50:59.360Z,3.37
2022-11-25T06:53:28.733Z,2.90
2022-11-25T06:56:07.085Z,2.90
2022-11-25T06:58:36.588Z,3.60
2022-11-25T07:01:05.218Z,3.90
2022-11-25T07:03:33.054Z,3.17
2022-11-25T07:06:00.912Z,3.17
2022-11-25T07:08:33.945Z,3.47
2022-11-25T07:11:06.022Z,3.47
2022-11-25T07:13:34.250Z,3.73
2022-11-25T07:16:03.375Z,3.30
2022-11-25T07:18:33.485Z,3.63
2022-11-25T07:21:08.228Z,3.10
2022-11-25T07:23:37.731Z,3.47
2022-11-25T07:26:06.246Z,3.83
2022-11-25T07:28:34.280Z,3.13
2022-11-25T07:31:23.716Z,3.57
2022-11-25T07:36:26.205Z,3.50
2022-11-25T07:38:55.441Z,4.20
2022-11-25T07:41:25.053Z,3.60
2022-11-25T07:43:53.836Z,3.23
2022-11-25T07:46:26.734Z,3.40
2022-11-25T07:48:55.063Z,3.57
2022-11-25T07:51:23.868Z,3.30
2022-11-25T07:53:51.981Z,3.43
2022-11-25T07:56:21.710Z,3.60
2022-11-25T07:58:49.619Z,3.87
2022-11-25T08:01:18.527Z,3.60
2022-11-25T08:03:47.115Z,3.60
2022-11-25T08:06:15.869Z,3.20
2022-11-25T08:08:44.088Z,3.63
2022-11-25T08:11:19.192Z,3.23
2022-11-25T08:13:48.245Z,3.27
2022-11-25T08:16:17.112Z,3.47
2022-11-25T08:18:44.858Z,3.20
2022-11-25T08:21:13.537Z,3.80
2022-11-25T08:23:43.363Z,3.63
2022-11-25T08:26:12.874Z,3.83
2022-11-25T08:28:41.233Z,3.37
2022-11-25T08:31:11.197Z,3.37
2022-11-25T08:33:39.436Z,4.30
2022-11-25T08:36:08.247Z,3.80
2022-11-25T08:38:36.052Z,3.43
2022-11-25T08:41:03.731Z,2.90
2022-11-25T08:43:31.532Z,3.23
2022-11-25T08:45:59.167Z,2.87
2022-11-25T08:48:28.348Z,3.30
2022-11-25T08:50:56.040Z,3.50
2022-11-25T08:53:23.776Z,2.97
2022-11-25T08:55:51.522Z,3.40
2022-11-25T08:58:19.505Z,3.17
2022-11-25T09:00:47.236Z,3.13
2022-11-25T09:03:15.219Z,3.60
2022-11-25T09:05:44.445Z,3.20
2022-11-25T09:08:12.358Z,3.57
2022-11-25T09:10:40.438Z,2.97
2022-11-25T09:13:10.371Z,3.33
2022-11-25T09:15:38.452Z,3.37
2022-11-25T09:18:08.081Z,4.23
2022-11-25T09:20:35.928Z,3.37
2022-11-25T09:23:05.401Z,2.97
2022-11-25T09:25:33.235Z,2.90
2022-11-25T09:28:01.080Z,3.23
2022-11-25T09:30:29.236Z,3.33
2022-11-25T09:32:57.121Z,3.37
2022-11-25T09:35:25.207Z,3.10
2022-11-25T09:37:53.002Z,2.77
2022-11-25T09:40:26.129Z,2.80
2022-11-25T09:43:14.631Z,3.23
2022-11-25T09:46:05.361Z,2.93
2022-11-25T09:48:47.220Z,2.70
2022-11-25T09:51:19.968Z,3.10
2022-11-25T09:53:48.821Z,3.30
2022-11-25T09:56:31.127Z,2.90
2022-11-25T09:59:01.771Z,3.53
2022-11-25T10:01:30.410Z,3.03
2022-11-25T10:04:01.472Z,2.80
2022-11-25T10:06:31.052Z,2.73
2022-11-25T10:08:59.693Z,3.50
2022-11-25T10:11:48.356Z,3.00
2022-11-25T10:14:19.544Z,3.10
2022-11-25T10:16:51.738Z,2.90
2022-11-25T10:19:25.659Z,3.17
2022-11-25T10:21:53.580Z,2.90
2022-11-25T10:24:22.162Z,3.10
2022-11-25T10:26:54.732Z,4.30
2022-11-25T10:29:27.069Z,3.13
2022-11-25T10:32:00.311Z,3.40
2022-11-25T10:34:32.907Z,3.80
2022-11-25T10:37:00.753Z,3.40
2022-11-25T10:39:31.705Z,3.80
2022-11-25T10:42:03.668Z,4.13
2022-11-25T10:44:32.388Z,3.63
2022-11-25T10:47:13.991Z,4.50
2022-11-25T10:49:47.584Z,3.40
2022-11-25T10:52:15.572Z,3.53
2022-11-25T10:54:44.095Z,3.50
2022-11-25T10:57:19.795Z,3.90
2022-11-25T10:59:56.308Z,4.10
2022-11-25T11:02:26.188Z,4.30
2022-11-25T11:05:00.864Z,4.37
2022-11-25T11:07:29.507Z,4.40
2022-11-25T11:10:14.981Z,4.40
2022-11-25T11:12:52.833Z,4.03
2022-11-25T11:15:21.995Z,4.00
2022-11-25T11:17:49.790Z,4.63
2022-11-25T11:20:24.095Z,4.87
2022-11-25T11:22:56.568Z,4.27
2022-11-25T11:25:30.499Z,4.60
2022-11-25T11:27:59.634Z,3.97
2022-11-25T11:30:28.349Z,4.30
2022-11-25T11:32:58.458Z,3.47
2022-11-25T11:35:28.582Z,3.47
2022-11-25T11:37:58.239Z,3.97
2022-11-25T11:40:32.238Z,3.77
2022-11-25T11:43:10.228Z,4.47
2022-11-25T11:45:55.276Z,3.70
2022-11-25T11:48:28.394Z,4.50
2022-11-25T11:51:01.663Z,3.90
2022-11-25T11:53:31.673Z,3.27
2022-11-25T11:58:59.028Z,3.30
2022-11-25T12:01:35.182Z,3.77
2022-11-25T12:04:04.954Z,3.60
2022-11-25T12:06:33.082Z,3.73
2022-11-25T12:09:02.095Z,3.57
2022-11-25T12:11:31.345Z,3.40
2022-11-25T12:14:01.800Z,3.50
2022-11-25T12:16:32.701Z,3.10
2022-11-25T12:19:03.150Z,3.30
2022-11-25T12:21:42.321Z,2.90
2022-11-25T12:24:15.140Z,3.43
2022-11-25T12:26:47.771Z,4.20
2022-11-25T12:29:21.073Z,3.00
2022-11-25T12:31:51.198Z,2.77
2022-11-25T12:34:21.829Z,3.30
2022-11-25T12:36:49.595Z,3.60
2022-11-25T12:39:21.830Z,3.73
2022-11-25T12:41:51.836Z,3.53
2022-11-25T12:44:22.270Z,3.47
2022-11-25T12:46:50.634Z,3.27
2022-11-25T12:49:20.185Z,3.13
2022-11-25T12:52:03.081Z,3.47
2022-11-25T12:54:44.772Z,3.13
2022-11-25T12:57:29.199Z,3.67
2022-11-25T13:00:39.817Z,3.30
2022-11-25T13:03:15.647Z,3.40
2022-11-25T13:06:06.902Z,3.53
2022-11-25T13:08:46.586Z,2.93
2022-11-25T13:11:24.136Z,2.67
2022-11-25T13:13:55.897Z,3.47
2022-11-25T13:16:25.787Z,3.67
2022-11-25T13:18:53.795Z,3.60
2022-11-25T13:21:22.415Z,2.90
2022-11-25T13:23:52.104Z,3.10
2022-11-25T13:26:57.140Z,3.00
2022-11-25T13:30:02.010Z,3.27
2022-11-25T13:32:42.060Z,3.73
2022-11-25T13:35:37.976Z,3.47
2022-11-25T13:38:48.761Z,3.03
2022-11-25T13:41:24.588Z,3.93
2022-11-25T13:44:01.126Z,3.93
2022-11-25T13:46:31.372Z,3.63
2022-11-25T13:49:01.582Z,4.87
2022-11-25T13:51:29.204Z,3.70
2022-11-25T13:53:58.249Z,3.27
2022-11-25T13:56:28.210Z,3.83
2022-11-25T13:59:20.746Z,3.77
2022-11-25T14:01:54.741Z,4.20
2022-11-25T14:04:32.796Z,4.07
2022-11-25T14:07:07.373Z,3.17
2022-11-25T14:09:42.645Z,3.53
2022-11-25T14:12:34.667Z,3.37
2022-11-25T14:15:47.079Z,3.40
2022-11-25T14:18:44.366Z,3.93
2022-11-25T14:21:17.464Z,4.03
2022-11-25T14:23:54.201Z,3.77
2022-11-25T14:26:48.826Z,3.40
2022-11-25T14:29:18.301Z,3.73
2022-11-25T14:31:47.940Z,3.67
2022-11-25T14:34:16.902Z,3.70
2022-11-25T14:36:47.220Z,3.70
2022-11-25T14:39:17.772Z,3.23
2022-11-25T14:41:49.208Z,3.47
2022-11-25T14:44:19.151Z,3.17
2022-11-25T14:46:53.125Z,3.17
2022-11-25T14:52:11.617Z,4.40
2022-11-25T14:54:42.173Z,5.40
2022-11-25T14:57:10.251Z,7.03
2022-11-25T14:59:42.122Z,4.13
2022-11-25T15:02:28.668Z,3.70
2022-11-25T15:05:03.250Z,3.90
2022-11-25T15:07:32.920Z,2.93
2022-11-25T15:10:00.663Z,3.63
2022-11-25T15:12:29.942Z,3.33
2022-11-25T15:14:57.595Z,3.40
2022-11-25T15:17:27.640Z,7.10
2022-11-25T15:19:55.495Z,4.47
2022-11-25T15:22:24.492Z,3.90
2022-11-25T15:24:56.044Z,4.13
2022-11-25T15:27:26.082Z,4.57
2022-11-25T15:29:54.771Z,3.47
2022-11-25T15:32:25.331Z,3.43
2022-11-25T15:34:53.389Z,3.50
2022-11-25T15:37:21.068Z,3.53
2022-11-25T15:39:48.885Z,3.40
2022-11-25T15:42:20.039Z,3.73
2022-11-25T15:44:49.892Z,3.67
2022-11-25T15:47:20.501Z,3.00
2022-11-25T15:49:49.030Z,3.40
2022-11-25T15:52:17.905Z,2.60
2022-11-25T15:54:46.833Z,3.20
2022-11-25T15:57:18.603Z,2.97
2022-11-25T15:59:51.162Z,2.83
2022-11-25T16:02:38.834Z,2.97
2022-11-25T16:05:35.859Z,2.97
2022-11-25T16:08:31.371Z,3.43
2022-11-25T16:11:00.493Z,4.23
2022-11-25T16:13:34.341Z,3.67
2022-11-25T16:16:05.910Z,2.80
2022-11-25T16:18:42.339Z,3.47
2022-11-25T16:21:11.519Z,2.93
2022-11-25T16:23:41.648Z,2.90
2022-11-25T16:26:15.913Z,3.60
2022-11-25T16:28:52.070Z,3.07
2022-11-25T16:31:19.776Z,2.90
2022-11-25T16:33:47.539Z,4.47
2022-11-25T16:36:15.211Z,4.00
2022-11-25T16:38:42.948Z,3.50
2022-11-25T16:41:12.099Z,3.50
2022-11-25T16:43:40.380Z,3.00
2022-11-25T16:46:11.655Z,3.50
2022-11-25T16:48:39.372Z,3.57
2022-11-25T16:51:09.805Z,3.90
2022-11-25T16:53:37.457Z,3.67
2022-11-25T16:56:05.509Z,3.90
2022-11-25T16:58:33.095Z,4.10
2022-11-25T17:01:00.762Z,3.57
2022-11-25T17:03:29.886Z,4.07
2022-11-25T17:05:58.042Z,3.67
2022-11-25T17:08:25.768Z,3.53
2022-11-25T17:10:53.465Z,4.27
2022-11-25T17:13:23.185Z,4.13
2022-11-25T17:15:50.942Z,3.53
2022-11-25T17:18:19.317Z,3.80
2022-11-25T17:20:48.355Z,3.30
2022-11-25T17:23:16.753Z,4.23
2022-11-25T17:25:47.190Z,3.57
2022-11-25T17:28:16.103Z,3.70
2022-11-25T17:30:43.886Z,3.83
2022-11-25T17:33:14.153Z,3.57
2022-11-25T17:35:42.001Z,3.73
2022-11-25T17:38:12.951Z,4.10
2022-11-25T17:40:43.151Z,3.70
2022-11-25T17:45:46.706Z,4.53
2022-11-25T17:48:16.492Z,4.33
2022-11-25T17:50:45.361Z,4.03
2022-11-25T17:53:15.634Z,4.33
2022-11-25T17:55:43.595Z,4.23
2022-11-25T17:58:11.639Z,5.50
2022-11-25T18:00:40.613Z,6.20
2022-11-25T18:03:10.803Z,5.87
2022-11-25T18:05:38.559Z,5.87
2022-11-25T18:08:06.265Z,4.80
2022-11-25T18:10:35.301Z,4.67
2022-11-25T18:13:02.980Z,5.03
2022-11-25T18:15:32.185Z,5.80
2022-11-25T18:18:02.070Z,4.80
2022-11-25T18:20:32.267Z,5.20
2022-11-25T18:23:00.180Z,4.93
2022-11-25T18:25:29.543Z,5.00
2022-11-25T18:27:59.909Z,5.20
2022-11-25T18:30:29.341Z,6.17
2022-11-25T18:32:57.368Z,6.70
2022-11-25T18:35:27.018Z,9.03
2022-11-25T18:37:56.777Z,8.90
2022-11-25T18:40:24.996Z,6.33
2022-11-25T18:42:54.539Z,7.57
2022-11-25T18:45:24.532Z,8.20
2022-11-25T18:47:52.193Z,5.13
2022-11-25T18:50:20.864Z,4.87
2022-11-25T18:52:48.834Z,6.20
2022-11-25T18:55:17.475Z,6.03
2022-11-25T18:57:52.545Z,5.60
2022-11-25T19:00:32.357Z,6.03
2022-11-25T19:03:02.091Z,7.37
2022-11-25T19:05:31.074Z,6.97
2022-11-25T19:07:58.817Z,5.67
2022-11-25T19:10:28.360Z,5.37
2022-11-25T19:12:57.204Z,6.13
2022-11-25T19:15:24.890Z,4.87
2022-11-25T19:17:54.990Z,3.30
2022-11-25T19:20:24.963Z,5.33
2022-11-25T19:22:56.622Z,4.53
2022-11-25T19:25:27.967Z,4.57
2022-11-25T19:27:56.985Z,4.17
2022-11-25T19:30:25.562Z,4.40
2022-11-25T19:32:54.767Z,3.70
2022-11-25T19:35:27.480Z,4.47
2022-11-25T19:37:55.156Z,4.50
2022-11-25T19:40:25.034Z,6.13
2022-11-25T19:42:52.742Z,6.07
2022-11-25T19:45:21.163Z,7.80
2022-11-25T19:47:50.386Z,6.30
2022-11-25T19:50:21.332Z,6.17
2022-11-25T19:52:50.769Z,8.33
2022-11-25T19:55:19.599Z,9.07
2022-11-25T19:57:47.286Z,8.43
2022-11-25T20:00:15.919Z,8.60
2022-11-25T20:02:43.894Z,7.10
2022-11-25T20:05:12.352Z,6.87
2022-11-25T20:07:40.065Z,7.13
2022-11-25T20:10:16.755Z,7.60
2022-11-25T20:12:44.408Z,7.73
2022-11-25T20:15:12.353Z,6.30
2022-11-25T20:17:40.700Z,6.57
2022-11-25T20:20:12.068Z,7.23
2022-11-25T20:22:41.123Z,6.87
2022-11-25T20:25:12.246Z,7.03
2022-11-25T20:27:39.872Z,6.93
2022-11-25T20:30:13.876Z,6.40
2022-11-25T20:32:41.639Z,7.00
2022-11-25T20:35:10.959Z,7.20
2022-11-25T20:37:50.618Z,8.07
2022-11-25T20:40:21.313Z,7.40
2022-11-25T20:42:49.597Z,8.43
2022-11-25T20:45:17.722Z,9.03
2022-11-25T20:47:47.029Z,8.17
2022-11-25T20:50:14.932Z,8.07
2022-11-25T20:52:42.792Z,7.47
2022-11-25T20:55:19.280Z,7.23
2022-11-25T20:57:47.095Z,6.90
2022-11-25T21:00:19.306Z,7.53
2022-11-25T21:02:47.072Z,6.93
2022-11-25T21:05:15.318Z,6.97
2022-11-25T21:07:43.119Z,7.73
2022-11-25T21:10:21.201Z,7.30
2022-11-25T21:12:48.887Z,7.47
2022-11-25T21:15:17.592Z,6.93
2022-11-25T21:17:45.268Z,7.53
2022-11-25T21:20:14.763Z,8.27
2022-11-25T21:22:44.099Z,9.07
2022-11-25T21:25:13.050Z,7.63
2022-11-25T21:27:42.165Z,6.87
2022-11-25T21:30:17.804Z,8.10
2022-11-25T21:32:45.515Z,7.80
2022-11-25T21:35:13.291Z,7.50
2022-11-25T21:37:41.632Z,7.53
2022-11-25T21:40:11.913Z,7.43
2022-11-25T21:42:39.556Z,7.30
2022-11-25T21:45:11.591Z,7.10
2022-11-25T21:47:39.503Z,7.30
2022-11-25T21:50:13.339Z,7.70
2022-11-25T21:52:41.024Z,8.77
2022-11-25T21:55:10.538Z,7.60
2022-11-25T21:57:38.167Z,7.67
2022-11-25T22:00:18.423Z,8.10
2022-11-25T22:02:46.085Z,7.83
2022-11-25T22:05:14.765Z,7.77
2022-11-25T22:07:42.383Z,7.77
2022-11-25T22:10:10.492Z,8.40
2022-11-25T22:12:41.403Z,8.50
2022-11-25T22:15:14.076Z,7.87
2022-11-25T22:17:41.772Z,7.73
2022-11-25T22:20:19.462Z,8.93
2022-11-25T22:22:47.072Z,8.90
2022-11-25T22:25:14.929Z,8.83
2022-11-25T22:27:42.571Z,8.37
2022-11-25T22:30:15.038Z,8.80
2022-11-25T22:32:42.685Z,8.67
2022-11-25T22:35:16.985Z,8.63
2022-11-25T22:37:44.869Z,8.73
2022-11-25T22:40:13.386Z,9.00
2022-11-25T22:42:41.435Z,9.10
2022-11-25T22:45:18.688Z,9.13
2022-11-25T22:47:46.785Z,9.27
2022-11-25T22:50:18.983Z,8.67
2022-11-25T22:52:46.662Z,9.57
2022-11-25T22:55:17.772Z,10.17
2022-11-25T22:57:45.437Z,10.20
2022-11-25T23:00:19.340Z,9.67
2022-11-25T23:02:47.285Z,10.07
2022-11-25T23:05:16.601Z,11.20
2022-11-25T23:07:44.391Z,11.03
2022-11-25T23:10:17.127Z,12.50
2022-11-25T23:12:44.788Z,12.20
2022-11-25T23:15:15.968Z,11.37
2022-11-25T23:17:49.121Z,12.97
2022-11-25T23:20:20.689Z,11.70
2022-11-25T23:22:48.567Z,11.60
2022-11-25T23:25:17.436Z,11.43
2022-11-25T23:27:45.162Z,12.53
2022-11-25T23:30:16.484Z,13.50
2022-11-25T23:32:45.600Z,13.30
2022-11-25T23:35:17.295Z,13.43
2022-11-25T23:37:45.127Z,13.60
2022-11-25T23:40:18.994Z,13.77
2022-11-25T23:42:46.973Z,14.53
2022-11-25T23:45:16.237Z,14.17
2022-11-25T23:47:46.239Z,14.27
2022-11-25T23:50:24.888Z,13.73
2022-11-25T23:52:52.654Z,14.00
2022-11-25T23:55:22.949Z,14.03
2022-11-25T23:57:50.688Z,14.33
