createdAt,value
2022-11-05T00:00:32.250Z,76.58
2022-11-05T00:03:28.063Z,76.66
2022-11-05T00:06:13.908Z,76.75
2022-11-05T00:09:00.142Z,76.50
2022-11-05T00:11:46.197Z,76.80
2022-11-05T00:14:32.918Z,76.56
2022-11-05T00:17:01.524Z,76.72
2022-11-05T00:19:29.077Z,76.77
2022-11-05T00:22:14.637Z,77.19
2022-11-05T00:25:00.790Z,76.99
2022-11-05T00:27:27.828Z,77.11
2022-11-05T00:29:55.601Z,77.05
2022-11-05T00:32:22.768Z,77.53
2022-11-05T00:34:50.052Z,77.54
2022-11-05T00:37:17.149Z,77.54
2022-11-05T00:39:44.651Z,77.44
2022-11-05T00:42:30.307Z,77.24
2022-11-05T00:45:03.870Z,77.45
2022-11-05T00:47:50.915Z,77.50
2022-11-05T00:50:20.780Z,77.28
2022-11-05T00:52:55.824Z,77.08
2022-11-05T00:55:24.141Z,77.24
2022-11-05T00:57:51.563Z,77.11
2022-11-05T01:00:19.041Z,76.65
2022-11-05T01:02:46.936Z,76.88
2022-11-05T01:05:14.940Z,76.74
2022-11-05T01:07:41.966Z,76.41
2022-11-05T01:10:09.861Z,76.40
2022-11-05T01:12:36.922Z,76.22
2022-11-05T01:15:05.016Z,76.38
2022-11-05T01:17:32.042Z,75.91
2022-11-05T01:19:59.329Z,76.48
2022-11-05T01:22:26.306Z,76.17
2022-11-05T01:24:53.947Z,75.79
2022-11-05T01:27:20.997Z,75.86
2022-11-05T01:29:48.307Z,75.84
2022-11-05T01:32:15.299Z,75.77
2022-11-05T01:34:42.574Z,76.17
2022-11-05T01:37:09.518Z,75.66
2022-11-05T01:39:36.968Z,75.94
2022-11-05T01:42:05.610Z,75.56
2022-11-05T01:44:57.077Z,75.52
2022-11-05T01:47:44.560Z,76.02
2022-11-05T01:50:20.883Z,75.71
2022-11-05T01:52:50.347Z,75.68
2022-11-05T01:55:24.484Z,76.11
2022-11-05T01:57:54.910Z,75.60
2022-11-05T02:00:22.397Z,75.73
2022-11-05T02:02:49.637Z,75.75
2022-11-05T02:05:17.880Z,75.95
2022-11-05T02:07:47.249Z,76.08
2022-11-05T02:10:18.039Z,75.92
2022-11-05T02:12:47.883Z,75.73
2022-11-05T02:15:24.177Z,76.22
2022-11-05T02:17:53.864Z,76.17
2022-11-05T02:20:25.390Z,76.15
2022-11-05T02:23:04.554Z,75.97
2022-11-05T02:25:34.795Z,75.96
2022-11-05T02:28:26.777Z,76.19
2022-11-05T02:31:09.467Z,76.21
2022-11-05T02:33:48.271Z,76.31
2022-11-05T02:36:28.732Z,76.24
2022-11-05T02:39:07.927Z,76.25
2022-11-05T02:41:47.926Z,76.56
2022-11-05T02:44:39.799Z,76.67
2022-11-05T02:47:51.357Z,76.32
2022-11-05T02:50:35.443Z,76.72
2022-11-05T02:53:19.986Z,76.53
2022-11-05T02:55:53.944Z,76.66
2022-11-05T02:58:22.148Z,76.74
2022-11-05T03:00:55.229Z,76.69
2022-11-05T03:03:27.952Z,76.91
2022-11-05T03:06:06.941Z,76.80
2022-11-05T03:08:34.681Z,76.95
2022-11-05T03:11:16.268Z,76.99
2022-11-05T03:14:03.689Z,76.80
2022-11-05T03:16:42.329Z,77.11
2022-11-05T03:19:54.871Z,77.08
2022-11-05T03:22:30.582Z,76.60
2022-11-05T03:25:03.138Z,76.85
2022-11-05T03:27:33.700Z,76.73
2022-11-05T03:30:07.069Z,76.46
2022-11-05T03:32:39.325Z,76.78
2022-11-05T03:35:15.145Z,76.32
2022-11-05T03:37:45.406Z,76.69
2022-11-05T03:40:17.010Z,76.63
2022-11-05T03:42:49.528Z,75.91
2022-11-05T03:45:22.570Z,76.13
2022-11-05T03:47:56.273Z,76.18
2022-11-05T03:50:40.032Z,76.04
2022-11-05T03:53:28.526Z,76.41
2022-11-05T03:56:10.592Z,76.50
2022-11-05T03:58:45.182Z,76.27
2022-11-05T04:01:12.867Z,76.33
2022-11-05T04:03:39.923Z,76.16
2022-11-05T04:06:28.257Z,75.89
2022-11-05T04:09:14.178Z,76.15
2022-11-05T04:12:00.423Z,75.84
2022-11-05T04:14:27.506Z,76.10
2022-11-05T04:17:07.172Z,76.13
2022-11-05T04:19:54.223Z,76.30
2022-11-05T04:22:41.037Z,75.92
2022-11-05T04:25:08.893Z,75.97
2022-11-05T04:27:36.920Z,76.24
2022-11-05T04:30:20.797Z,75.90
2022-11-05T04:33:11.994Z,76.32
2022-11-05T04:35:40.539Z,76.00
2022-11-05T04:38:14.864Z,76.18
2022-11-05T04:40:42.347Z,76.16
2022-11-05T04:43:15.165Z,76.53
2022-11-05T04:45:43.101Z,76.20
2022-11-05T04:48:11.965Z,76.48
2022-11-05T04:50:39.506Z,76.30
2022-11-05T04:53:07.467Z,76.32
2022-11-05T04:55:34.532Z,76.59
2022-11-05T04:58:01.965Z,76.02
2022-11-05T05:00:28.996Z,76.36
2022-11-05T05:02:56.950Z,76.15
2022-11-05T05:05:24.282Z,76.23
2022-11-05T05:07:52.459Z,75.87
2022-11-05T05:10:20.975Z,76.13
2022-11-05T05:12:48.817Z,75.95
2022-11-05T05:15:15.943Z,75.92
2022-11-05T05:17:43.881Z,76.11
2022-11-05T05:20:35.243Z,75.78
2022-11-05T05:23:21.308Z,76.03
2022-11-05T05:25:53.011Z,76.51
2022-11-05T05:28:21.721Z,76.30
2022-11-05T05:30:49.384Z,76.68
2022-11-05T05:33:16.430Z,76.90
2022-11-05T05:35:43.749Z,76.54
2022-11-05T05:38:11.969Z,76.87
2022-11-05T05:40:39.788Z,76.70
2022-11-05T05:43:13.911Z,76.94
2022-11-05T05:48:29.074Z,76.71
2022-11-05T05:51:17.487Z,76.83
2022-11-05T05:53:49.150Z,77.23
2022-11-05T05:56:19.418Z,77.26
2022-11-05T05:58:47.312Z,76.76
2022-11-05T06:01:20.118Z,76.61
2022-11-05T06:06:58.571Z,76.44
2022-11-05T06:09:28.971Z,76.38
2022-11-05T06:11:58.184Z,76.43
2022-11-05T06:14:28.414Z,76.59
2022-11-05T06:17:04.089Z,76.30
2022-11-05T06:19:31.095Z,76.94
2022-11-05T06:21:58.421Z,76.64
2022-11-05T06:24:25.392Z,76.34
2022-11-05T06:26:52.725Z,76.04
2022-11-05T06:29:19.682Z,76.29
2022-11-05T06:31:47.042Z,75.93
2022-11-05T06:34:13.967Z,76.03
2022-11-05T06:36:41.315Z,76.01
2022-11-05T06:39:12.588Z,75.47
2022-11-05T06:42:04.146Z,75.74
2022-11-05T06:44:27.907Z,75.57
2022-11-05T06:46:55.293Z,75.49
2022-11-05T06:49:24.784Z,75.34
2022-11-05T06:51:52.951Z,75.37
2022-11-05T06:54:20.073Z,75.25
2022-11-05T06:56:47.525Z,75.40
2022-11-05T06:59:14.881Z,75.22
2022-11-05T07:01:42.433Z,75.06
2022-11-05T07:04:16.023Z,75.20
2022-11-05T07:06:44.955Z,75.27
2022-11-05T07:09:12.087Z,74.81
2022-11-05T07:11:39.667Z,74.96
2022-11-05T07:14:06.741Z,74.84
2022-11-05T07:16:35.378Z,74.43
2022-11-05T07:19:03.046Z,74.31
2022-11-05T07:21:40.461Z,74.62
2022-11-05T07:24:08.229Z,74.14
2022-11-05T07:26:35.873Z,74.16
2022-11-05T07:29:03.040Z,74.19
2022-11-05T07:31:30.531Z,73.76
2022-11-05T07:33:59.267Z,73.35
2022-11-05T07:36:26.865Z,73.68
2022-11-05T07:38:58.943Z,73.73
2022-11-05T07:41:28.138Z,73.54
2022-11-05T07:43:55.252Z,73.62
2022-11-05T07:46:25.972Z,73.53
2022-11-05T07:48:53.024Z,73.52
2022-11-05T07:51:20.455Z,72.99
2022-11-05T07:53:48.635Z,73.13
2022-11-05T07:56:16.780Z,72.78
2022-11-05T07:58:46.792Z,73.09
2022-11-05T08:01:16.935Z,72.64
2022-11-05T08:03:46.443Z,72.34
2022-11-05T08:06:18.291Z,73.08
2022-11-05T08:08:45.575Z,72.96
2022-11-05T08:11:16.980Z,72.91
2022-11-05T08:13:44.186Z,72.63
2022-11-05T08:16:12.194Z,73.06
2022-11-05T08:18:48.121Z,73.23
2022-11-05T08:21:15.597Z,72.88
2022-11-05T08:23:43.137Z,73.55
2022-11-05T08:26:11.785Z,72.77
2022-11-05T08:28:39.216Z,73.17
2022-11-05T08:31:08.072Z,73.13
2022-11-05T08:33:37.458Z,73.14
2022-11-05T08:36:06.857Z,73.31
2022-11-05T08:38:40.442Z,73.26
2022-11-05T08:41:18.715Z,73.32
2022-11-05T08:43:47.751Z,72.92
2022-11-05T08:46:16.494Z,73.24
2022-11-05T08:48:45.401Z,73.10
2022-11-05T08:53:57.970Z,72.72
2022-11-05T08:56:25.317Z,72.43
2022-11-05T08:58:52.482Z,72.50
2022-11-05T09:01:30.669Z,71.77
2022-11-05T09:04:00.669Z,72.17
2022-11-05T09:06:40.885Z,71.15
2022-11-05T09:09:08.335Z,70.62
2022-11-05T09:11:57.449Z,70.40
2022-11-05T09:14:23.156Z,69.35
2022-11-05T09:16:50.584Z,68.88
2022-11-05T09:19:17.618Z,69.09
2022-11-05T09:21:45.085Z,68.48
2022-11-05T09:24:12.545Z,67.75
2022-11-05T09:26:40.131Z,67.07
2022-11-05T09:29:13.155Z,66.94
2022-11-05T09:31:42.073Z,66.17
2022-11-05T09:34:10.905Z,65.36
2022-11-05T09:36:38.323Z,64.54
2022-11-05T09:39:05.638Z,64.21
2022-11-05T09:41:39.005Z,64.03
2022-11-05T09:44:14.732Z,63.92
2022-11-05T09:46:52.205Z,62.47
2022-11-05T09:49:33.481Z,62.70
2022-11-05T09:52:02.544Z,61.71
2022-11-05T09:54:36.523Z,61.51
2022-11-05T09:57:14.105Z,61.24
2022-11-05T10:00:10.418Z,61.52
2022-11-05T10:03:16.582Z,60.69
2022-11-05T10:05:49.240Z,60.63
2022-11-05T10:08:29.248Z,59.66
2022-11-05T10:11:30.586Z,59.05
2022-11-05T10:14:06.936Z,57.77
2022-11-05T10:16:37.920Z,57.17
2022-11-05T10:19:22.163Z,55.47
2022-11-05T10:22:10.191Z,55.03
2022-11-05T10:24:50.581Z,54.21
2022-11-05T10:27:38.397Z,53.41
2022-11-05T10:30:07.561Z,54.03
2022-11-05T10:32:37.538Z,52.54
2022-11-05T10:35:08.653Z,52.66
2022-11-05T10:37:40.672Z,52.45
2022-11-05T10:40:50.096Z,52.59
2022-11-05T10:43:25.191Z,51.95
2022-11-05T10:46:30.195Z,52.33
2022-11-05T10:49:03.201Z,52.50
2022-11-05T10:51:31.982Z,52.47
2022-11-05T10:54:05.595Z,51.80
2022-11-05T10:56:38.804Z,51.69
2022-11-05T10:59:19.162Z,51.69
2022-11-05T11:01:46.894Z,51.43
2022-11-05T11:04:22.436Z,52.09
2022-11-05T11:12:49.954Z,51.76
2022-11-05T11:15:28.187Z,51.47
2022-11-05T11:17:57.275Z,50.62
2022-11-05T11:20:35.665Z,50.28
2022-11-05T11:23:15.786Z,50.20
2022-11-05T11:25:52.308Z,49.44
2022-11-05T11:28:29.881Z,48.53
2022-11-05T11:31:22.548Z,48.06
2022-11-05T11:34:01.764Z,48.11
2022-11-05T11:36:35.416Z,48.64
2022-11-05T11:39:06.091Z,48.40
2022-11-05T11:41:43.093Z,48.49
2022-11-05T11:44:18.839Z,48.95
2022-11-05T11:46:51.264Z,49.29
2022-11-05T11:49:48.914Z,49.26
2022-11-05T11:52:27.057Z,49.18
2022-11-05T11:58:22.250Z,49.20
2022-11-05T12:01:07.635Z,49.37
2022-11-05T12:03:43.037Z,49.46
2022-11-05T12:06:29.846Z,49.55
2022-11-05T12:09:20.172Z,49.45
2022-11-05T12:12:16.236Z,48.83
2022-11-05T12:14:51.042Z,49.20
2022-11-05T12:17:23.984Z,50.05
2022-11-05T12:20:18.791Z,50.62
2022-11-05T12:23:01.197Z,50.85
2022-11-05T12:25:51.097Z,51.67
2022-11-05T12:28:36.185Z,51.95
2022-11-05T12:31:31.199Z,52.45
2022-11-05T12:34:25.042Z,52.67
2022-11-05T12:37:32.846Z,53.12
2022-11-05T12:40:20.770Z,54.01
2022-11-05T12:43:01.156Z,53.94
2022-11-05T12:45:51.784Z,54.53
2022-11-05T12:48:38.571Z,54.37
2022-11-05T12:51:29.105Z,53.90
2022-11-05T12:54:11.653Z,54.09
2022-11-05T12:56:50.093Z,53.60
2022-11-05T12:59:17.033Z,53.96
2022-11-05T13:01:50.333Z,54.39
2022-11-05T13:04:41.979Z,54.90
2022-11-05T13:07:15.340Z,54.83
2022-11-05T13:10:24.239Z,55.22
2022-11-05T13:13:07.877Z,55.28
2022-11-05T13:15:45.496Z,55.52
2022-11-05T13:18:18.398Z,55.68
2022-11-05T13:20:53.803Z,55.78
2022-11-05T13:23:22.412Z,56.00
2022-11-05T13:26:08.362Z,56.86
2022-11-05T13:29:01.165Z,56.45
2022-11-05T13:31:33.361Z,56.91
2022-11-05T13:34:13.175Z,57.18
2022-11-05T13:37:12.858Z,57.55
2022-11-05T13:40:09.215Z,57.61
2022-11-05T13:46:05.353Z,57.96
2022-11-05T13:48:50.934Z,57.88
2022-11-05T13:51:32.461Z,58.39
2022-11-05T13:54:03.527Z,58.70
2022-11-05T13:56:54.063Z,58.96
2022-11-05T13:59:26.924Z,58.65
2022-11-05T14:01:58.674Z,58.77
2022-11-05T14:04:38.149Z,59.42
2022-11-05T14:07:23.477Z,59.90
2022-11-05T14:09:58.765Z,60.41
2022-11-05T14:12:30.940Z,60.37
2022-11-05T14:15:34.885Z,60.85
2022-11-05T14:18:44.136Z,60.65
2022-11-05T14:25:31.953Z,61.05
2022-11-05T14:27:59.359Z,61.16
2022-11-05T14:30:59.671Z,61.73
2022-11-05T14:33:26.915Z,61.92
2022-11-05T14:36:22.108Z,62.19
2022-11-05T14:39:26.827Z,62.52
2022-11-05T14:42:20.009Z,63.08
2022-11-05T14:45:05.997Z,63.21
2022-11-05T14:47:39.348Z,63.43
2022-11-05T14:50:39.280Z,63.90
2022-11-05T14:53:35.159Z,63.99
2022-11-05T15:04:00.093Z,65.05
2022-11-05T15:06:46.833Z,65.24
2022-11-05T15:09:37.348Z,65.41
2022-11-05T15:12:10.844Z,65.44
2022-11-05T15:14:58.177Z,65.76
2022-11-05T15:18:01.760Z,65.91
2022-11-05T15:20:45.789Z,66.85
2022-11-05T15:23:25.926Z,66.82
2022-11-05T15:26:29.426Z,66.60
2022-11-05T15:33:06.109Z,67.42
2022-11-05T15:38:34.237Z,68.10
2022-11-05T15:41:18.762Z,67.97
2022-11-05T15:43:55.647Z,68.12
2022-11-05T15:46:28.465Z,68.10
2022-11-05T15:49:07.136Z,68.31
2022-11-05T15:51:36.268Z,68.34
2022-11-05T15:56:56.742Z,68.91
2022-11-05T15:59:29.016Z,69.49
2022-11-05T16:02:19.008Z,69.78
2022-11-05T16:04:50.791Z,70.13
2022-11-05T16:07:18.911Z,70.27
2022-11-05T16:09:57.119Z,70.32
2022-11-05T16:12:32.594Z,70.99
2022-11-05T16:15:15.304Z,71.16
2022-11-05T16:17:57.633Z,71.23
2022-11-05T16:20:35.826Z,71.94
2022-11-05T16:23:25.924Z,72.07
2022-11-05T16:27:02.404Z,72.27
2022-11-05T16:29:57.462Z,73.63
2022-11-05T16:32:31.017Z,74.67
2022-11-05T16:35:22.810Z,76.81
2022-11-05T16:38:04.862Z,77.40
2022-11-05T16:41:05.409Z,78.28
2022-11-05T16:43:41.070Z,78.73
2022-11-05T16:46:13.479Z,79.57
2022-11-05T16:48:41.206Z,79.70
2022-11-05T16:51:27.486Z,80.14
2022-11-05T16:54:10.450Z,80.56
2022-11-05T16:57:00.385Z,80.64
2022-11-05T16:59:35.797Z,81.18
2022-11-05T17:02:11.431Z,81.43
2022-11-05T17:04:41.087Z,81.74
2022-11-05T17:07:13.532Z,82.12
2022-11-05T17:13:02.296Z,82.58
2022-11-05T17:15:51.953Z,82.82
2022-11-05T17:18:19.646Z,82.48
2022-11-05T17:20:53.013Z,82.89
2022-11-05T17:23:22.935Z,83.08
2022-11-05T17:25:56.305Z,83.81
2022-11-05T17:28:24.800Z,83.33
2022-11-05T17:30:53.257Z,83.51
2022-11-05T17:33:23.009Z,83.50
2022-11-05T17:35:53.126Z,83.76
2022-11-05T17:38:21.587Z,83.31
2022-11-05T17:40:49.448Z,83.85
2022-11-05T17:43:24.772Z,83.63
2022-11-05T17:46:03.097Z,83.88
2022-11-05T17:48:32.025Z,84.13
2022-11-05T17:50:59.777Z,83.87
2022-11-05T17:53:26.825Z,83.77
2022-11-05T17:55:55.286Z,83.86
2022-11-05T17:58:31.035Z,83.31
2022-11-05T18:00:59.218Z,83.56
2022-11-05T18:03:26.335Z,83.68
2022-11-05T18:05:54.035Z,82.95
2022-11-05T18:08:21.108Z,83.48
2022-11-05T18:10:49.534Z,83.11
2022-11-05T18:13:16.670Z,83.18
2022-11-05T18:15:44.761Z,83.25
2022-11-05T18:18:11.968Z,83.18
2022-11-05T18:24:07.228Z,82.61
2022-11-05T18:26:36.061Z,82.49
2022-11-05T18:29:06.820Z,82.36
2022-11-05T18:31:34.584Z,82.40
2022-11-05T18:34:01.910Z,82.03
2022-11-05T18:36:35.333Z,81.59
2022-11-05T18:39:07.368Z,81.84
2022-11-05T18:41:39.371Z,81.57
2022-11-05T18:44:08.263Z,81.42
2022-11-05T18:46:57.601Z,81.39
2022-11-05T18:49:29.520Z,81.00
2022-11-05T18:51:57.191Z,80.67
2022-11-05T18:54:26.955Z,80.86
2022-11-05T18:56:56.267Z,80.81
2022-11-05T18:59:37.744Z,80.81
2022-11-05T19:02:11.591Z,80.37
2022-11-05T19:04:50.527Z,79.61
2022-11-05T19:07:30.227Z,79.56
2022-11-05T19:12:55.065Z,79.11
2022-11-05T19:15:25.437Z,78.83
2022-11-05T19:17:57.206Z,79.23
2022-11-05T19:20:25.817Z,79.03
2022-11-05T19:22:55.612Z,78.87
2022-11-05T19:25:30.073Z,78.79
2022-11-05T19:27:58.697Z,78.33
2022-11-05T19:30:26.919Z,78.21
2022-11-05T19:32:54.218Z,77.77
2022-11-05T19:53:50.242Z,77.01
2022-11-05T20:14:56.070Z,75.74
2022-11-05T20:17:24.005Z,75.91
2022-11-05T20:20:03.520Z,75.33
2022-11-05T20:22:32.829Z,75.30
2022-11-05T20:24:59.893Z,74.98
2022-11-05T20:27:27.227Z,74.99
2022-11-05T20:29:55.524Z,75.09
2022-11-05T20:32:26.850Z,75.26
2022-11-05T20:34:54.711Z,75.07
2022-11-05T20:37:23.398Z,75.10
2022-11-05T20:39:50.433Z,75.08
2022-11-05T20:42:21.027Z,75.12
2022-11-05T20:44:50.373Z,75.09
2022-11-05T20:47:37.923Z,75.09
2022-11-05T20:50:18.138Z,74.86
2022-11-05T20:52:46.229Z,74.76
2022-11-05T20:55:14.022Z,74.41
2022-11-05T20:57:41.283Z,74.85
2022-11-05T21:00:10.214Z,74.74
2022-11-05T21:02:38.342Z,74.69
2022-11-05T21:05:09.634Z,74.59
2022-11-05T21:07:36.795Z,74.36
2022-11-05T21:10:05.554Z,74.57
2022-11-05T21:12:32.993Z,74.12
2022-11-05T21:15:00.508Z,74.27
2022-11-05T21:17:27.740Z,73.96
2022-11-05T21:19:56.176Z,73.83
2022-11-05T21:22:23.136Z,74.20
2022-11-05T21:24:50.825Z,73.67
2022-11-05T21:27:17.880Z,73.65
2022-11-05T21:29:45.273Z,73.63
2022-11-05T21:32:12.586Z,73.47
2022-11-05T21:34:39.884Z,73.79
2022-11-05T21:37:07.006Z,73.67
2022-11-05T21:39:34.979Z,73.53
2022-11-05T21:42:02.824Z,73.60
2022-11-05T21:44:30.178Z,73.16
2022-11-05T21:46:58.561Z,73.18
2022-11-05T21:52:33.732Z,72.50
2022-11-05T21:55:20.768Z,72.48
2022-11-05T21:58:06.526Z,72.47
2022-11-05T22:00:33.923Z,72.15
2022-11-05T22:03:01.091Z,72.05
2022-11-05T22:05:28.537Z,72.07
2022-11-05T22:07:56.174Z,71.90
2022-11-05T22:10:24.015Z,71.98
2022-11-05T22:12:51.084Z,71.59
2022-11-05T22:15:18.975Z,71.26
2022-11-05T22:17:56.606Z,71.15
2022-11-05T22:20:23.957Z,71.25
2022-11-05T22:22:51.182Z,71.14
2022-11-05T22:25:19.535Z,71.31
2022-11-05T22:27:47.771Z,71.02
2022-11-05T22:30:15.363Z,70.65
2022-11-05T22:32:42.955Z,70.96
2022-11-05T22:35:12.813Z,71.00
2022-11-05T22:37:41.296Z,70.54
2022-11-05T22:40:09.797Z,70.56
2022-11-05T22:42:37.361Z,70.80
2022-11-05T22:45:05.373Z,71.04
2022-11-05T22:47:33.305Z,70.68
2022-11-05T22:50:01.527Z,70.62
2022-11-05T22:52:28.677Z,70.54
2022-11-05T22:54:55.953Z,70.70
2022-11-05T22:57:22.961Z,70.65
2022-11-05T22:59:51.543Z,70.86
2022-11-05T23:02:18.687Z,70.85
2022-11-05T23:04:46.227Z,70.85
2022-11-05T23:07:31.826Z,70.83
2022-11-05T23:10:18.027Z,70.88
2022-11-05T23:12:45.045Z,70.94
2022-11-05T23:15:32.917Z,70.93
2022-11-05T23:18:18.464Z,71.14
2022-11-05T23:21:04.699Z,70.91
2022-11-05T23:23:50.522Z,70.74
2022-11-05T23:26:36.470Z,70.80
2022-11-05T23:29:06.898Z,70.69
2022-11-05T23:32:12.715Z,70.81
2022-11-05T23:34:39.796Z,71.01
2022-11-05T23:37:26.176Z,70.83
2022-11-05T23:39:53.562Z,70.88
2022-11-05T23:42:39.963Z,71.07
2022-11-05T23:45:26.635Z,71.14
2022-11-05T23:48:14.213Z,70.85
2022-11-05T23:50:42.985Z,70.99
2022-11-05T23:53:10.859Z,71.19
2022-11-05T23:55:39.894Z,70.95
2022-11-05T23:58:07.978Z,70.88
