createdAt,value
2022-12-28T00:01:26.311Z,3.81
2022-12-28T00:03:54.106Z,4.33
2022-12-28T00:06:22.642Z,4.26
2022-12-28T00:08:57.480Z,4.33
2022-12-28T00:11:30.404Z,4.50
2022-12-28T00:14:00.188Z,4.07
2022-12-28T00:16:35.318Z,3.87
2022-12-28T00:19:07.679Z,4.29
2022-12-28T00:21:35.439Z,3.82
2022-12-28T00:24:03.112Z,4.34
2022-12-28T00:26:31.653Z,4.20
2022-12-28T00:29:04.760Z,3.88
2022-12-28T00:31:35.915Z,3.85
2022-12-28T00:34:04.014Z,4.24
2022-12-28T00:37:09.108Z,4.09
2022-12-28T00:39:19.945Z,4.26
2022-12-28T00:41:47.454Z,3.66
2022-12-28T00:44:14.838Z,3.66
2022-12-28T00:46:42.558Z,4.23
2022-12-28T00:49:09.921Z,3.77
2022-12-28T00:51:37.269Z,4.06
2022-12-28T00:54:04.965Z,4.21
2022-12-28T00:56:32.351Z,4.13
2022-12-28T00:58:59.847Z,4.18
2022-12-28T01:01:27.861Z,4.07
2022-12-28T01:03:56.895Z,3.92
2022-12-28T01:06:25.655Z,4.08
2022-12-28T01:08:53.313Z,3.61
2022-12-28T01:11:27.842Z,3.69
2022-12-28T01:13:57.455Z,3.72
2022-12-28T01:16:30.467Z,3.49
2022-12-28T01:18:59.270Z,3.76
2022-12-28T01:21:28.382Z,3.44
2022-12-28T01:23:57.348Z,3.84
2022-12-28T01:26:25.525Z,3.31
2022-12-28T01:28:52.922Z,3.75
2022-12-28T01:31:20.602Z,3.69
2022-12-28T01:33:48.314Z,3.84
2022-12-28T01:36:16.690Z,3.97
2022-12-28T01:38:44.538Z,3.92
2022-12-28T01:41:16.639Z,3.84
2022-12-28T01:43:47.317Z,3.82
2022-12-28T01:46:25.835Z,3.92
2022-12-28T01:49:05.417Z,3.69
2022-12-28T01:51:44.615Z,3.83
2022-12-28T01:54:12.042Z,3.69
2022-12-28T01:56:41.116Z,3.69
2022-12-28T01:59:08.488Z,3.61
2022-12-28T02:01:37.040Z,3.37
2022-12-28T02:04:04.868Z,3.78
2022-12-28T02:06:32.191Z,3.76
2022-12-28T02:09:18.151Z,3.86
2022-12-28T02:11:45.776Z,3.31
2022-12-28T02:14:13.302Z,3.61
2022-12-28T02:16:42.944Z,3.71
2022-12-28T02:19:12.178Z,3.70
2022-12-28T02:22:19.217Z,3.92
2022-12-28T02:25:12.731Z,4.00
2022-12-28T02:27:50.005Z,3.60
2022-12-28T02:30:17.503Z,3.72
2022-12-28T02:32:44.648Z,3.89
2022-12-28T02:35:27.121Z,3.97
2022-12-28T02:37:57.593Z,3.74
2022-12-28T02:40:31.614Z,3.81
2022-12-28T02:42:59.224Z,3.46
2022-12-28T02:45:56.602Z,3.25
2022-12-28T02:48:42.999Z,3.41
2022-12-28T02:51:28.549Z,3.65
2022-12-28T02:54:09.095Z,3.86
2022-12-28T02:56:46.974Z,3.77
2022-12-28T02:59:40.675Z,3.52
2022-12-28T03:02:33.439Z,3.56
2022-12-28T03:05:14.942Z,3.35
2022-12-28T03:08:12.218Z,3.14
2022-12-28T03:10:45.446Z,3.31
2022-12-28T03:13:43.811Z,3.65
2022-12-28T03:16:55.848Z,3.38
2022-12-28T03:19:43.608Z,3.51
2022-12-28T03:22:29.822Z,3.53
2022-12-28T03:25:21.016Z,3.43
2022-12-28T03:28:08.464Z,3.47
2022-12-28T03:30:55.327Z,2.70
2022-12-28T03:33:23.151Z,3.17
2022-12-28T03:35:52.977Z,3.36
2022-12-28T03:38:27.603Z,3.32
2022-12-28T03:41:08.941Z,2.84
2022-12-28T03:43:43.725Z,3.34
2022-12-28T03:46:21.229Z,3.57
2022-12-28T03:48:49.137Z,3.42
2022-12-28T03:51:19.763Z,3.64
2022-12-28T03:53:48.014Z,3.31
2022-12-28T03:56:19.341Z,3.54
2022-12-28T03:58:47.202Z,2.84
2022-12-28T04:01:15.164Z,3.35
2022-12-28T04:03:43.748Z,3.29
2022-12-28T04:06:20.402Z,3.31
2022-12-28T04:08:48.043Z,2.97
2022-12-28T04:11:15.554Z,3.25
2022-12-28T04:13:43.314Z,3.08
2022-12-28T04:16:12.544Z,3.50
2022-12-28T04:18:40.378Z,3.00
2022-12-28T04:21:08.863Z,3.47
2022-12-28T04:23:36.683Z,3.69
2022-12-28T04:26:06.974Z,3.59
2022-12-28T04:28:34.465Z,3.17
2022-12-28T04:31:05.606Z,3.43
2022-12-28T04:33:38.790Z,3.58
2022-12-28T04:36:07.581Z,3.74
2022-12-28T04:38:35.433Z,3.30
2022-12-28T04:41:02.890Z,3.06
2022-12-28T04:43:31.120Z,2.98
2022-12-28T04:45:59.072Z,2.63
2022-12-28T04:48:26.596Z,2.93
2022-12-28T04:50:54.368Z,2.62
2022-12-28T04:53:21.809Z,2.78
2022-12-28T04:55:49.193Z,3.30
2022-12-28T04:58:16.868Z,3.27
2022-12-28T05:00:44.301Z,3.35
2022-12-28T05:03:11.746Z,3.12
2022-12-28T05:05:40.482Z,3.07
2022-12-28T05:08:07.869Z,3.51
2022-12-28T05:10:35.357Z,2.63
2022-12-28T05:13:03.039Z,3.15
2022-12-28T05:15:30.396Z,2.70
2022-12-28T05:17:57.734Z,2.55
2022-12-28T05:20:25.368Z,3.01
2022-12-28T05:22:52.698Z,2.80
2022-12-28T05:25:20.019Z,2.73
2022-12-28T05:27:47.681Z,3.11
2022-12-28T05:30:15.081Z,3.24
2022-12-28T05:32:42.449Z,2.72
2022-12-28T05:35:10.096Z,2.81
2022-12-28T05:37:37.463Z,2.78
2022-12-28T05:40:05.312Z,2.99
2022-12-28T05:42:32.970Z,2.93
2022-12-28T05:45:00.338Z,2.98
2022-12-28T05:47:27.674Z,3.42
2022-12-28T05:49:55.348Z,2.85
2022-12-28T05:52:22.671Z,2.36
2022-12-28T05:54:50.236Z,2.98
2022-12-28T05:57:17.915Z,3.07
2022-12-28T05:59:45.293Z,2.93
2022-12-28T06:02:12.796Z,3.16
2022-12-28T06:04:41.260Z,3.19
2022-12-28T06:07:08.620Z,3.01
2022-12-28T06:09:35.984Z,3.19
2022-12-28T06:12:04.850Z,3.25
2022-12-28T06:14:32.209Z,2.83
2022-12-28T06:16:59.623Z,2.97
2022-12-28T06:19:27.294Z,3.19
2022-12-28T06:21:54.654Z,3.13
2022-12-28T06:24:21.994Z,2.87
2022-12-28T06:26:51.255Z,3.04
2022-12-28T06:29:18.851Z,3.28
2022-12-28T06:31:51.206Z,2.64
2022-12-28T06:34:18.898Z,2.99
2022-12-28T06:36:46.327Z,3.14
2022-12-28T06:39:14.316Z,3.22
2022-12-28T06:41:42.142Z,3.20
2022-12-28T06:44:10.487Z,3.18
2022-12-28T06:46:38.868Z,3.25
2022-12-28T06:49:06.510Z,3.32
2022-12-28T06:51:36.434Z,3.01
2022-12-28T06:54:04.035Z,2.67
2022-12-28T06:56:33.201Z,2.97
2022-12-28T06:59:03.642Z,3.15
2022-12-28T07:01:35.514Z,3.34
2022-12-28T07:04:03.564Z,2.91
2022-12-28T07:06:33.800Z,2.59
2022-12-28T07:09:02.352Z,2.58
2022-12-28T07:11:29.803Z,3.07
2022-12-28T07:13:57.283Z,3.18
2022-12-28T07:16:25.895Z,3.10
2022-12-28T07:18:53.281Z,3.25
2022-12-28T07:21:25.588Z,3.09
2022-12-28T07:23:53.795Z,3.30
2022-12-28T07:26:22.547Z,3.16
2022-12-28T07:28:51.564Z,3.28
2022-12-28T07:31:20.848Z,3.33
2022-12-28T07:33:48.547Z,3.09
2022-12-28T07:36:17.570Z,3.24
2022-12-28T07:38:45.256Z,3.40
2022-12-28T07:41:13.774Z,3.52
2022-12-28T07:43:41.132Z,3.52
2022-12-28T07:46:13.235Z,3.10
2022-12-28T07:48:41.163Z,3.33
2022-12-28T07:51:18.963Z,3.46
2022-12-28T07:53:47.941Z,3.29
2022-12-28T07:56:15.714Z,3.64
2022-12-28T08:01:11.172Z,3.75
2022-12-28T08:03:38.950Z,3.88
2022-12-28T08:06:19.366Z,3.81
2022-12-28T08:08:48.134Z,3.92
2022-12-28T08:11:17.544Z,4.02
2022-12-28T08:13:46.309Z,4.07
2022-12-28T08:16:15.071Z,4.00
2022-12-28T08:18:42.477Z,4.15
2022-12-28T08:21:20.137Z,4.20
2022-12-28T08:23:48.030Z,4.30
2022-12-28T08:26:16.393Z,4.44
2022-12-28T08:28:44.398Z,4.42
2022-12-28T08:31:19.925Z,4.38
2022-12-28T08:33:47.775Z,4.47
2022-12-28T08:36:15.396Z,4.67
2022-12-28T08:38:43.441Z,4.68
2022-12-28T08:41:18.808Z,4.76
2022-12-28T08:43:46.512Z,4.88
2022-12-28T08:46:19.299Z,4.44
2022-12-28T08:48:47.615Z,4.73
2022-12-28T08:51:16.831Z,4.27
2022-12-28T08:53:44.228Z,4.69
2022-12-28T08:56:17.022Z,4.67
2022-12-28T08:58:44.890Z,4.46
2022-12-28T09:01:35.924Z,4.24
2022-12-28T09:04:07.802Z,4.25
2022-12-28T09:06:36.934Z,3.55
2022-12-28T09:09:08.289Z,4.73
2022-12-28T09:11:36.382Z,5.13
2022-12-28T09:14:04.463Z,5.68
2022-12-28T09:16:31.895Z,6.02
2022-12-28T09:19:01.283Z,6.40
2022-12-28T09:21:33.470Z,6.51
2022-12-28T09:24:01.085Z,6.67
2022-12-28T09:26:31.293Z,6.99
2022-12-28T09:29:00.136Z,6.92
2022-12-28T09:31:29.376Z,6.94
2022-12-28T09:36:48.272Z,7.16
2022-12-28T09:39:17.743Z,7.02
2022-12-28T09:41:48.550Z,7.04
2022-12-28T09:44:56.172Z,7.24
2022-12-28T09:47:49.819Z,6.84
2022-12-28T09:50:17.486Z,6.68
2022-12-28T09:52:50.032Z,6.14
2022-12-28T09:55:18.482Z,6.49
2022-12-28T09:57:49.037Z,6.52
2022-12-28T10:00:18.591Z,5.72
2022-12-28T10:02:50.038Z,6.23
2022-12-28T10:05:17.620Z,6.01
2022-12-28T10:07:44.965Z,6.28
2022-12-28T10:10:17.535Z,6.53
2022-12-28T10:12:45.471Z,6.49
2022-12-28T10:15:16.305Z,6.76
2022-12-28T10:17:43.682Z,6.63
2022-12-28T10:20:15.676Z,6.96
2022-12-28T10:22:49.718Z,7.09
2022-12-28T10:25:19.684Z,6.98
2022-12-28T10:27:47.458Z,7.10
2022-12-28T10:30:26.991Z,7.18
2022-12-28T10:33:02.134Z,7.36
2022-12-28T10:35:43.144Z,7.58
2022-12-28T10:38:26.040Z,7.29
2022-12-28T10:41:06.290Z,7.71
2022-12-28T10:43:39.051Z,7.57
2022-12-28T10:46:07.473Z,7.99
2022-12-28T10:48:38.344Z,7.94
2022-12-28T10:51:19.802Z,8.20
2022-12-28T10:53:49.280Z,8.62
2022-12-28T10:56:24.005Z,8.50
2022-12-28T10:58:56.063Z,8.57
2022-12-28T11:01:26.269Z,8.76
2022-12-28T11:03:56.716Z,8.85
2022-12-28T11:06:27.526Z,8.74
2022-12-28T11:09:24.764Z,8.47
2022-12-28T11:11:53.781Z,8.87
2022-12-28T11:14:36.938Z,8.92
2022-12-28T11:17:23.585Z,9.02
2022-12-28T11:19:52.936Z,8.87
2022-12-28T11:22:25.113Z,8.96
2022-12-28T11:24:52.766Z,8.19
2022-12-28T11:27:21.446Z,8.61
2022-12-28T11:29:50.503Z,9.02
2022-12-28T11:32:28.178Z,9.03
2022-12-28T11:34:55.659Z,8.97
2022-12-28T11:37:23.286Z,8.51
2022-12-28T11:39:51.794Z,8.26
2022-12-28T11:42:39.429Z,8.53
2022-12-28T11:45:17.119Z,8.38
2022-12-28T11:47:45.732Z,8.08
2022-12-28T11:50:38.233Z,8.32
2022-12-28T11:53:42.658Z,8.26
2022-12-28T11:56:17.262Z,8.38
2022-12-28T11:58:46.604Z,7.95
2022-12-28T12:01:41.099Z,8.12
2022-12-28T12:04:16.809Z,8.04
2022-12-28T12:06:44.150Z,8.07
2022-12-28T12:09:20.835Z,7.77
2022-12-28T12:11:48.991Z,8.11
2022-12-28T12:14:17.831Z,7.94
2022-12-28T12:17:03.339Z,8.14
2022-12-28T12:19:33.297Z,8.27
2022-12-28T12:22:06.940Z,8.27
2022-12-28T12:24:43.253Z,8.45
2022-12-28T12:27:15.729Z,8.35
2022-12-28T12:29:51.294Z,8.54
2022-12-28T12:32:26.747Z,8.42
2022-12-28T12:35:04.342Z,8.73
2022-12-28T12:37:56.854Z,8.94
2022-12-28T12:40:46.246Z,8.83
2022-12-28T12:43:19.390Z,8.58
2022-12-28T12:45:52.946Z,8.89
2022-12-28T12:48:26.252Z,8.97
2022-12-28T12:51:11.729Z,8.90
2022-12-28T12:53:58.395Z,8.89
2022-12-28T12:56:35.543Z,9.16
2022-12-28T12:59:21.761Z,9.23
2022-12-28T13:01:54.116Z,9.25
2022-12-28T13:04:26.329Z,8.86
2022-12-28T13:06:57.495Z,9.35
2022-12-28T13:09:25.992Z,9.37
2022-12-28T13:11:53.723Z,9.43
2022-12-28T13:14:22.312Z,9.41
2022-12-28T13:16:56.974Z,9.29
2022-12-28T13:19:26.267Z,9.21
2022-12-28T13:21:53.798Z,9.20
2022-12-28T13:24:31.824Z,8.95
2022-12-28T13:26:59.689Z,8.14
2022-12-28T13:29:36.063Z,8.77
2022-12-28T13:32:03.557Z,8.36
2022-12-28T13:34:35.062Z,8.52
2022-12-28T13:37:06.145Z,8.53
2022-12-28T13:39:40.018Z,8.36
2022-12-28T13:42:16.295Z,8.49
2022-12-28T13:44:48.201Z,8.44
2022-12-28T13:47:28.503Z,8.44
2022-12-28T13:50:06.309Z,8.28
2022-12-28T13:52:36.887Z,8.24
2022-12-28T13:55:15.992Z,8.36
2022-12-28T13:57:50.122Z,8.37
2022-12-28T14:00:20.992Z,8.24
2022-12-28T14:02:49.745Z,8.18
2022-12-28T14:05:22.779Z,8.09
2022-12-28T14:07:50.647Z,8.40
2022-12-28T14:10:18.305Z,8.36
2022-12-28T14:12:45.737Z,8.32
2022-12-28T14:15:13.556Z,8.42
2022-12-28T14:17:40.885Z,8.30
2022-12-28T14:20:09.151Z,8.52
2022-12-28T14:22:37.844Z,8.02
2022-12-28T14:25:10.117Z,8.24
2022-12-28T14:27:45.997Z,7.89
2022-12-28T14:30:31.082Z,8.01
2022-12-28T14:32:59.759Z,7.79
2022-12-28T14:35:27.497Z,7.97
2022-12-28T14:37:56.593Z,8.05
2022-12-28T14:40:32.589Z,8.27
2022-12-28T14:43:22.697Z,8.08
2022-12-28T14:46:04.909Z,8.04
2022-12-28T14:48:40.478Z,8.15
2022-12-28T14:54:17.520Z,7.90
2022-12-28T14:56:51.678Z,7.89
2022-12-28T14:59:27.807Z,7.89
2022-12-28T15:00:16.329Z,7.82
2022-12-28T15:01:55.587Z,7.83
2022-12-28T15:04:28.495Z,7.80
2022-12-28T15:06:56.252Z,7.56
2022-12-28T15:09:23.636Z,7.68
2022-12-28T15:12:09.486Z,7.57
2022-12-28T15:14:37.369Z,7.69
2022-12-28T15:17:04.790Z,7.62
2022-12-28T15:19:32.267Z,7.48
2022-12-28T15:21:59.883Z,7.47
2022-12-28T15:24:33.522Z,7.34
2022-12-28T15:27:02.785Z,7.37
2022-12-28T15:32:17.722Z,7.26
2022-12-28T15:34:45.285Z,7.15
2022-12-28T15:37:12.655Z,7.07
2022-12-28T15:39:40.426Z,6.79
2022-12-28T15:42:07.915Z,6.98
2022-12-28T15:44:35.300Z,6.92
2022-12-28T15:47:03.015Z,6.83
2022-12-28T15:49:30.419Z,6.76
2022-12-28T15:51:57.942Z,6.76
2022-12-28T15:54:25.605Z,6.76
2022-12-28T15:56:53.750Z,6.66
2022-12-28T15:59:21.117Z,6.73
2022-12-28T16:01:48.961Z,6.74
2022-12-28T16:04:16.963Z,6.59
2022-12-28T16:06:45.336Z,6.57
2022-12-28T16:09:13.450Z,6.72
2022-12-28T16:11:41.373Z,6.59
2022-12-28T16:14:13.079Z,6.59
2022-12-28T16:16:40.832Z,6.48
2022-12-28T16:19:09.029Z,6.50
2022-12-28T16:21:36.432Z,6.45
2022-12-28T16:24:04.164Z,6.64
2022-12-28T16:26:31.628Z,6.81
2022-12-28T16:29:00.138Z,6.84
2022-12-28T16:31:34.884Z,6.82
2022-12-28T16:34:05.976Z,6.62
2022-12-28T16:36:33.738Z,6.72
2022-12-28T16:39:03.034Z,6.82
2022-12-28T16:41:36.676Z,6.55
2022-12-28T16:44:12.067Z,6.94
2022-12-28T16:46:39.442Z,6.66
2022-12-28T16:49:07.117Z,6.66
2022-12-28T16:51:34.539Z,6.50
2022-12-28T16:54:01.930Z,6.73
2022-12-28T16:56:29.556Z,6.89
2022-12-28T16:58:57.737Z,6.82
2022-12-28T17:01:25.252Z,6.90
2022-12-28T17:03:54.515Z,6.80
2022-12-28T17:06:23.623Z,6.90
2022-12-28T17:08:51.029Z,6.50
2022-12-28T17:11:19.260Z,6.58
2022-12-28T17:13:46.748Z,6.62
2022-12-28T17:16:14.153Z,6.68
2022-12-28T17:18:41.767Z,6.55
2022-12-28T17:21:10.550Z,6.36
2022-12-28T17:23:39.256Z,6.52
2022-12-28T17:26:07.365Z,6.49
2022-12-28T17:28:34.759Z,6.37
2022-12-28T17:31:09.990Z,6.37
2022-12-28T17:33:39.945Z,6.38
2022-12-28T17:36:08.520Z,6.33
2022-12-28T17:38:36.010Z,6.18
2022-12-28T17:41:08.629Z,6.15
2022-12-28T17:43:36.011Z,6.35
2022-12-28T17:46:03.715Z,6.30
2022-12-28T17:48:31.153Z,6.25
2022-12-28T17:51:02.802Z,6.16
2022-12-28T17:53:33.957Z,6.03
2022-12-28T17:56:02.562Z,6.23
2022-12-28T17:58:30.302Z,6.17
2022-12-28T18:00:58.057Z,6.10
2022-12-28T18:03:31.554Z,6.05
2022-12-28T18:06:00.920Z,5.97
2022-12-28T18:08:28.682Z,5.95
2022-12-28T18:10:56.180Z,6.00
2022-12-28T18:13:23.627Z,5.74
2022-12-28T18:15:51.388Z,5.86
2022-12-28T18:18:18.766Z,5.83
2022-12-28T18:20:47.114Z,5.81
2022-12-28T18:23:14.759Z,5.76
2022-12-28T18:25:42.131Z,5.70
2022-12-28T18:28:09.783Z,5.76
2022-12-28T18:30:39.993Z,5.58
2022-12-28T18:33:07.482Z,5.45
2022-12-28T18:35:34.813Z,5.58
2022-12-28T18:38:02.476Z,5.55
2022-12-28T18:40:29.877Z,5.55
2022-12-28T18:42:58.288Z,5.50
2022-12-28T18:45:26.100Z,5.44
2022-12-28T18:47:53.493Z,5.45
2022-12-28T18:50:20.897Z,5.26
2022-12-28T18:52:48.501Z,5.33
2022-12-28T18:55:15.916Z,5.10
2022-12-28T18:57:43.358Z,5.29
2022-12-28T19:00:11.459Z,5.04
2022-12-28T19:02:39.010Z,5.17
2022-12-28T19:05:06.617Z,4.95
2022-12-28T19:07:34.233Z,4.92
2022-12-28T19:10:15.798Z,5.06
2022-12-28T19:12:44.189Z,4.96
2022-12-28T19:15:12.339Z,4.91
2022-12-28T19:17:39.752Z,4.80
2022-12-28T19:20:07.810Z,4.83
2022-12-28T19:22:35.161Z,5.02
2022-12-28T19:25:02.707Z,5.02
2022-12-28T19:27:30.374Z,5.01
2022-12-28T19:29:57.743Z,4.90
2022-12-28T19:32:25.196Z,4.90
2022-12-28T19:34:53.603Z,4.76
2022-12-28T19:37:20.935Z,4.38
2022-12-28T19:39:51.196Z,4.79
2022-12-28T19:42:22.383Z,4.78
2022-12-28T19:44:49.727Z,4.59
2022-12-28T19:47:17.111Z,4.53
2022-12-28T19:49:44.690Z,4.59
2022-12-28T19:52:12.066Z,4.49
2022-12-28T19:54:39.678Z,4.50
2022-12-28T19:57:07.304Z,4.75
2022-12-28T19:59:34.846Z,4.19
2022-12-28T20:02:02.434Z,4.40
2022-12-28T20:04:30.123Z,4.29
2022-12-28T20:06:57.480Z,3.98
2022-12-28T20:09:24.817Z,4.07
2022-12-28T20:11:52.460Z,4.39
2022-12-28T20:14:24.943Z,4.03
2022-12-28T20:16:53.066Z,3.96
2022-12-28T20:19:20.519Z,4.06
2022-12-28T20:21:49.406Z,3.78
2022-12-28T20:24:17.998Z,4.10
2022-12-28T20:26:45.393Z,4.10
2022-12-28T20:29:16.245Z,4.50
2022-12-28T20:31:44.514Z,4.15
2022-12-28T20:34:11.939Z,4.01
2022-12-28T20:36:39.362Z,3.80
2022-12-28T20:39:07.016Z,3.65
2022-12-28T20:41:53.274Z,3.82
2022-12-28T20:44:26.246Z,3.89
2022-12-28T20:46:54.590Z,3.84
2022-12-28T20:49:23.116Z,3.76
2022-12-28T20:51:50.723Z,4.13
2022-12-28T20:54:19.528Z,4.08
2022-12-28T20:56:53.906Z,3.64
2022-12-28T20:59:22.032Z,3.69
2022-12-28T21:01:49.748Z,3.76
2022-12-28T21:04:17.204Z,3.57
2022-12-28T21:06:45.830Z,3.86
2022-12-28T21:09:13.640Z,3.32
2022-12-28T21:11:41.095Z,3.57
2022-12-28T21:14:08.476Z,3.86
2022-12-28T21:16:36.188Z,4.02
2022-12-28T21:19:03.833Z,3.77
2022-12-28T21:21:31.241Z,4.02
2022-12-28T21:23:58.889Z,3.31
2022-12-28T21:26:26.257Z,3.58
2022-12-28T21:28:53.616Z,4.06
2022-12-28T21:31:21.293Z,4.06
2022-12-28T21:33:48.679Z,3.96
2022-12-28T21:36:17.806Z,4.12
2022-12-28T21:38:46.507Z,4.01
2022-12-28T21:41:37.885Z,4.06
2022-12-28T21:44:06.417Z,4.06
2022-12-28T21:46:34.779Z,3.77
2022-12-28T21:49:04.927Z,3.51
2022-12-28T21:51:34.898Z,3.65
2022-12-28T21:54:06.952Z,3.79
2022-12-28T21:56:35.105Z,3.72
2022-12-28T21:59:02.499Z,3.86
2022-12-28T22:01:48.552Z,3.79
2022-12-28T22:04:35.526Z,3.92
2022-12-28T22:07:03.372Z,3.98
2022-12-28T22:09:49.893Z,3.96
2022-12-28T22:12:35.501Z,3.98
2022-12-28T22:15:24.607Z,4.04
2022-12-28T22:17:54.087Z,3.96
2022-12-28T22:20:22.097Z,3.79
2022-12-28T22:22:49.462Z,3.76
2022-12-28T22:25:16.923Z,3.94
2022-12-28T22:27:44.547Z,3.70
2022-12-28T22:30:12.255Z,3.64
2022-12-28T22:32:39.709Z,3.77
2022-12-28T22:35:08.256Z,3.96
2022-12-28T22:37:35.791Z,4.05
2022-12-28T22:40:04.328Z,4.11
2022-12-28T22:42:31.976Z,3.96
2022-12-28T22:44:59.301Z,3.81
2022-12-28T22:47:28.058Z,3.96
2022-12-28T22:49:55.792Z,4.07
2022-12-28T22:52:23.158Z,4.09
2022-12-28T22:54:51.155Z,4.08
2022-12-28T22:57:18.783Z,3.41
2022-12-28T22:59:46.107Z,3.88
2022-12-28T23:02:13.804Z,3.37
2022-12-28T23:04:41.566Z,3.87
2022-12-28T23:07:08.955Z,3.87
2022-12-28T23:09:36.699Z,3.88
2022-12-28T23:12:04.349Z,3.92
2022-12-28T23:14:50.343Z,3.44
2022-12-28T23:17:17.964Z,3.64
2022-12-28T23:20:04.204Z,3.89
2022-12-28T23:22:52.523Z,3.94
2022-12-28T23:25:40.218Z,3.38
2022-12-28T23:28:10.337Z,3.54
2022-12-28T23:30:38.534Z,3.51
2022-12-28T23:33:05.979Z,3.71
2022-12-28T23:35:33.608Z,3.73
2022-12-28T23:38:00.950Z,3.64
2022-12-28T23:40:28.344Z,3.71
2022-12-28T23:42:56.020Z,3.65
2022-12-28T23:45:23.492Z,3.78
2022-12-28T23:47:52.172Z,3.65
2022-12-28T23:50:19.796Z,3.83
2022-12-28T23:52:47.250Z,3.84
2022-12-28T23:55:14.659Z,3.57
2022-12-28T23:57:42.289Z,3.36
