createdAt,value
2024-04-15T00:01:08.392Z,0.00
2024-04-15T00:06:09.490Z,0.00
2024-04-15T00:11:10.551Z,0.00
2024-04-15T00:16:12.553Z,0.00
2024-04-15T00:21:12.522Z,0.00
2024-04-15T00:26:12.407Z,0.00
2024-04-15T00:31:12.545Z,0.00
2024-04-15T00:36:12.710Z,0.00
2024-04-15T00:41:11.632Z,0.00
2024-04-15T00:46:12.637Z,0.00
2024-04-15T00:51:13.531Z,0.00
2024-04-15T00:56:14.444Z,0.00
2024-04-15T01:01:15.400Z,0.00
2024-04-15T01:06:17.316Z,0.00
2024-04-15T01:11:16.222Z,0.00
2024-04-15T01:16:17.190Z,0.00
2024-04-15T01:21:18.952Z,0.00
2024-04-15T01:26:17.853Z,0.00
2024-04-15T01:31:19.794Z,0.00
2024-04-15T01:36:19.691Z,0.00
2024-04-15T01:41:19.633Z,0.00
2024-04-15T01:46:18.527Z,0.00
2024-04-15T01:51:19.387Z,0.00
2024-04-15T01:56:20.272Z,0.00
2024-04-15T02:01:21.275Z,0.00
2024-04-15T02:06:22.142Z,0.00
2024-04-15T02:11:23.080Z,0.00
2024-04-15T02:16:23.986Z,0.00
2024-04-15T02:21:24.932Z,0.00
2024-04-15T02:26:26.882Z,0.00
2024-04-15T02:31:25.811Z,0.00
2024-04-15T02:36:26.702Z,0.00
2024-04-15T02:41:28.616Z,0.00
2024-04-15T02:46:27.544Z,0.00
2024-04-15T02:51:29.453Z,0.00
2024-04-15T02:56:28.333Z,0.00
2024-04-15T03:01:29.684Z,0.00
2024-04-15T03:06:30.697Z,0.00
2024-04-15T03:11:31.625Z,0.00
2024-04-15T03:16:32.733Z,0.00
2024-04-15T03:21:33.811Z,0.00
2024-04-15T03:26:34.857Z,0.00
2024-04-15T03:31:35.924Z,0.00
2024-04-15T03:36:38.759Z,0.00
2024-04-15T03:41:37.785Z,0.00
2024-04-15T03:46:39.828Z,0.00
2024-04-15T03:51:39.696Z,0.00
2024-04-15T03:56:38.816Z,0.00
2024-04-15T04:01:39.717Z,0.00
2024-04-15T04:06:41.575Z,0.00
2024-04-15T04:11:40.579Z,0.00
2024-04-15T04:16:42.484Z,0.00
2024-04-15T04:21:41.388Z,0.00
2024-04-15T04:26:42.266Z,0.00
2024-04-15T04:31:44.239Z,0.00
2024-04-15T04:36:44.179Z,0.00
2024-04-15T04:41:43.133Z,0.00
2024-04-15T04:46:44.160Z,5.62
2024-04-15T04:51:45.246Z,0.00
2024-04-15T04:56:46.320Z,0.00
2024-04-15T05:01:47.445Z,5.62
2024-04-15T05:06:49.352Z,5.62
2024-04-15T05:11:48.408Z,28.12
2024-04-15T05:16:52.293Z,56.25
2024-04-15T05:21:49.408Z,39.38
2024-04-15T05:26:50.381Z,39.38
2024-04-15T05:31:51.292Z,33.75
2024-04-15T05:36:52.322Z,45.00
2024-04-15T05:41:54.272Z,61.88
2024-04-15T05:46:55.423Z,50.62
2024-04-15T05:51:54.386Z,61.88
2024-04-15T05:56:55.390Z,84.38
2024-04-15T06:01:56.481Z,73.12
2024-04-15T06:06:57.583Z,78.75
2024-04-15T06:11:58.486Z,28.12
2024-04-15T06:16:59.443Z,16.88
2024-04-15T06:22:00.778Z,16.88
2024-04-15T06:27:01.699Z,39.38
2024-04-15T06:32:02.758Z,101.25
2024-04-15T06:37:03.733Z,180.00
2024-04-15T06:42:04.656Z,219.38
2024-04-15T06:47:05.698Z,202.50
2024-04-15T06:52:06.654Z,230.62
2024-04-15T06:57:07.523Z,213.75
2024-04-15T07:02:08.656Z,191.25
2024-04-15T07:07:09.701Z,208.12
2024-04-15T07:12:10.576Z,225.00
2024-04-15T07:17:11.648Z,270.00
2024-04-15T07:22:12.619Z,382.50
2024-04-15T07:27:14.554Z,388.12
2024-04-15T07:32:13.590Z,326.25
2024-04-15T07:37:14.765Z,382.50
2024-04-15T07:42:22.828Z,416.25
2024-04-15T07:47:17.554Z,416.25
2024-04-15T07:52:15.523Z,427.50
2024-04-15T07:57:16.557Z,427.50
2024-04-15T08:02:17.594Z,399.38
2024-04-15T08:07:18.604Z,320.62
2024-04-15T08:12:19.519Z,236.25
2024-04-15T08:17:19.663Z,292.50
2024-04-15T08:22:20.783Z,466.88
2024-04-15T08:27:21.831Z,495.00
2024-04-15T08:32:22.731Z,331.88
2024-04-15T08:37:23.731Z,213.75
2024-04-15T08:42:24.789Z,331.88
2024-04-15T08:47:25.802Z,258.75
2024-04-15T08:52:26.797Z,292.50
2024-04-15T08:57:27.710Z,191.25
2024-04-15T09:02:27.668Z,151.88
2024-04-15T09:07:28.887Z,180.00
2024-04-15T09:12:29.863Z,129.38
2024-04-15T09:17:31.008Z,84.38
2024-04-15T09:22:31.959Z,101.25
2024-04-15T09:27:32.923Z,157.50
2024-04-15T09:32:34.952Z,185.62
2024-04-15T09:37:33.955Z,213.75
2024-04-15T09:42:34.854Z,163.12
2024-04-15T09:47:36.008Z,106.88
2024-04-15T09:52:36.963Z,112.50
2024-04-15T09:57:37.930Z,129.38
2024-04-15T10:02:42.737Z,151.88
2024-04-15T10:07:39.551Z,163.12
2024-04-15T10:12:38.565Z,129.38
2024-04-15T10:17:40.631Z,157.50
2024-04-15T10:22:40.242Z,180.00
2024-04-15T10:27:41.260Z,298.12
2024-04-15T10:32:40.330Z,281.25
2024-04-15T10:37:42.236Z,365.62
2024-04-15T10:42:41.193Z,247.50
2024-04-15T10:47:42.162Z,258.75
2024-04-15T10:52:43.075Z,298.12
2024-04-15T10:57:44.082Z,438.75
2024-04-15T11:02:44.972Z,337.50
2024-04-15T11:07:47.069Z,247.50
2024-04-15T11:12:46.048Z,292.50
2024-04-15T11:17:48.326Z,405.00
2024-04-15T11:22:47.402Z,489.38
2024-04-15T11:27:48.556Z,579.38
2024-04-15T11:32:48.662Z,466.88
2024-04-15T11:37:49.537Z,483.75
2024-04-15T11:42:50.520Z,511.88
2024-04-15T11:47:51.414Z,506.25
2024-04-15T11:52:52.368Z,230.62
2024-04-15T11:57:53.799Z,129.38
2024-04-15T12:02:54.833Z,146.25
2024-04-15T12:07:55.731Z,438.75
2024-04-15T12:12:57.773Z,241.88
2024-04-15T12:17:58.870Z,196.88
2024-04-15T12:22:57.817Z,219.38
2024-04-15T12:27:58.914Z,472.50
2024-04-15T12:32:59.979Z,483.75
2024-04-15T12:38:00.922Z,478.12
2024-04-15T12:43:01.896Z,326.25
2024-04-15T12:48:02.900Z,258.75
2024-04-15T12:53:05.918Z,326.25
2024-04-15T12:58:04.895Z,382.50
2024-04-15T13:03:05.839Z,466.88
2024-04-15T13:08:07.796Z,511.88
2024-04-15T13:13:06.835Z,483.75
2024-04-15T13:18:07.935Z,630.00
2024-04-15T13:23:09.367Z,663.75
2024-04-15T13:28:10.559Z,528.75
2024-04-15T13:33:11.567Z,534.38
2024-04-15T13:38:10.937Z,421.88
2024-04-15T13:43:11.944Z,354.38
2024-04-15T13:48:13.959Z,410.62
2024-04-15T13:53:13.940Z,376.88
2024-04-15T13:58:12.951Z,376.88
2024-04-15T14:03:14.042Z,157.50
2024-04-15T14:08:14.924Z,157.50
2024-04-15T14:13:15.981Z,163.12
2024-04-15T14:18:16.907Z,433.12
2024-04-15T14:23:20.160Z,433.12
2024-04-15T14:29:03.031Z,360.00
2024-04-15T14:33:20.012Z,208.12
2024-04-15T14:38:21.050Z,275.62
2024-04-15T14:43:23.013Z,253.12
2024-04-15T14:48:21.904Z,326.25
2024-04-15T14:53:23.782Z,292.50
2024-04-15T14:58:22.962Z,298.12
2024-04-15T15:03:24.021Z,264.38
2024-04-15T15:08:24.962Z,208.12
2024-04-15T15:13:25.946Z,101.25
2024-04-15T15:18:27.052Z,196.88
2024-04-15T15:23:27.924Z,202.50
2024-04-15T15:28:29.899Z,135.00
2024-04-15T15:33:28.874Z,253.12
2024-04-15T15:38:29.898Z,225.00
2024-04-15T15:43:30.944Z,163.12
2024-04-15T15:48:31.968Z,225.00
2024-04-15T15:53:35.173Z,208.12
2024-04-15T15:58:34.125Z,270.00
2024-04-15T16:03:36.232Z,191.25
2024-04-15T16:08:35.173Z,157.50
2024-04-15T16:13:36.130Z,202.50
2024-04-15T16:18:37.073Z,123.75
2024-04-15T16:23:39.998Z,135.00
2024-04-15T16:28:39.901Z,191.25
2024-04-15T16:33:39.514Z,241.88
2024-04-15T16:38:38.484Z,393.75
2024-04-15T16:43:40.347Z,163.12
2024-04-15T16:48:39.289Z,135.00
2024-04-15T16:53:40.200Z,112.50
2024-04-15T16:58:41.174Z,112.50
2024-04-15T17:03:42.265Z,101.25
2024-04-15T17:08:43.255Z,78.75
2024-04-15T17:13:44.258Z,73.12
2024-04-15T17:18:46.258Z,61.88
2024-04-15T17:23:46.361Z,56.25
2024-04-15T17:28:45.215Z,50.62
2024-04-15T17:33:48.186Z,45.00
2024-04-15T17:38:47.178Z,39.38
2024-04-15T17:43:48.205Z,28.12
2024-04-15T17:48:49.231Z,22.50
2024-04-15T17:53:51.143Z,16.88
2024-04-15T17:58:50.079Z,11.25
2024-04-15T18:03:52.019Z,5.62
2024-04-15T18:08:50.968Z,0.00
2024-04-15T18:13:52.919Z,0.00
2024-04-15T18:18:51.865Z,0.00
2024-04-15T18:23:53.784Z,0.00
2024-04-15T18:28:51.677Z,0.00
2024-04-15T18:33:52.679Z,0.00
2024-04-15T18:38:53.809Z,0.00
2024-04-15T18:43:54.749Z,0.00
2024-04-15T18:48:55.719Z,0.00
2024-04-15T18:53:56.714Z,0.00
2024-04-15T18:58:57.703Z,0.00
2024-04-15T19:03:58.666Z,0.00
2024-04-15T19:08:59.735Z,0.00
2024-04-15T19:14:01.654Z,0.00
2024-04-15T19:19:01.882Z,0.00
2024-04-15T19:24:01.057Z,0.00
2024-04-15T19:29:02.228Z,0.00
2024-04-15T19:34:03.222Z,0.00
2024-04-15T19:39:04.195Z,0.00
2024-04-15T19:44:06.062Z,0.00
2024-04-15T19:49:04.962Z,0.00
2024-04-15T19:54:07.067Z,0.00
2024-04-15T19:59:05.952Z,0.00
2024-04-15T20:04:11.551Z,0.00
2024-04-15T20:09:06.592Z,0.00
2024-04-15T20:14:09.581Z,0.00
2024-04-15T20:19:08.755Z,0.00
2024-04-15T20:24:10.012Z,0.00
2024-04-15T20:29:11.156Z,0.00
2024-04-15T20:34:14.064Z,0.00
2024-04-15T20:39:13.931Z,0.00
2024-04-15T20:44:13.033Z,0.00
2024-04-15T20:49:14.983Z,0.00
2024-04-15T20:54:14.855Z,0.00
2024-04-15T20:59:13.773Z,0.00
2024-04-15T21:04:23.239Z,0.00
2024-04-15T21:09:14.403Z,0.00
2024-04-15T21:14:14.476Z,0.00
2024-04-15T21:19:16.410Z,0.00
2024-04-15T21:24:15.551Z,0.00
2024-04-15T21:29:16.528Z,0.00
2024-04-15T21:34:17.466Z,0.00
2024-04-15T21:39:18.348Z,0.00
2024-04-15T21:44:19.434Z,0.00
2024-04-15T21:49:20.298Z,0.00
2024-04-15T21:54:22.169Z,0.00
2024-04-15T21:59:21.057Z,0.00
2024-04-15T22:04:23.038Z,0.00
2024-04-15T22:09:21.913Z,0.00
2024-04-15T22:14:22.782Z,0.00
2024-04-15T22:19:23.896Z,0.00
2024-04-15T22:24:24.748Z,0.00
2024-04-15T22:29:25.624Z,0.00
2024-04-15T22:34:27.601Z,0.00
2024-04-15T22:39:27.517Z,0.00
2024-04-15T22:44:26.407Z,0.00
2024-04-15T22:49:29.303Z,0.00
2024-04-15T22:54:29.224Z,0.00
2024-04-15T22:59:28.111Z,0.00
2024-04-15T23:04:30.085Z,0.00
2024-04-15T23:09:28.996Z,0.00
2024-04-15T23:14:30.908Z,0.00
2024-04-15T23:19:30.867Z,0.00
2024-04-15T23:24:30.743Z,0.00
2024-04-15T23:29:30.656Z,0.00
2024-04-15T23:34:30.610Z,0.00
2024-04-15T23:39:29.466Z,0.00
2024-04-15T23:44:30.361Z,0.00
2024-04-15T23:49:31.651Z,0.00
2024-04-15T23:54:33.560Z,0.00
2024-04-15T23:59:32.448Z,0.00
