createdAt,value
2018-08-31T00:02:10.395Z,58.60
2018-08-31T00:04:48.900Z,59.20
2018-08-31T00:07:33.376Z,59.20
2018-08-31T00:11:14.477Z,59.30
2018-08-31T00:13:41.732Z,58.90
2018-08-31T00:16:08.897Z,58.80
2018-08-31T00:18:36.060Z,59.10
2018-08-31T00:21:03.248Z,60.00
2018-08-31T00:23:42.188Z,59.60
2018-08-31T00:26:21.000Z,59.50
2018-08-31T00:29:48.020Z,59.70
2018-08-31T00:32:26.771Z,59.80
2018-08-31T00:37:08.454Z,59.80
2018-08-31T00:41:56.017Z,59.70
2018-08-31T00:45:32.760Z,59.80
2018-08-31T00:48:00.533Z,59.70
2018-08-31T00:50:28.161Z,60.20
2018-08-31T00:52:55.720Z,60.30
2018-08-31T00:55:22.920Z,60.20
2018-08-31T00:57:50.757Z,59.70
2018-08-31T01:00:18.196Z,59.80
2018-08-31T01:02:45.553Z,60.00
2018-08-31T01:05:13.020Z,60.40
2018-08-31T01:07:40.209Z,60.00
2018-08-31T01:10:07.412Z,60.40
2018-08-31T01:12:34.615Z,60.20
2018-08-31T01:15:01.841Z,60.50
2018-08-31T01:17:29.024Z,60.90
2018-08-31T01:19:56.209Z,61.10
2018-08-31T01:22:23.428Z,60.60
2018-08-31T01:24:50.736Z,60.60
2018-08-31T01:27:17.908Z,60.60
2018-08-31T01:29:45.120Z,60.90
2018-08-31T01:32:12.372Z,61.00
2018-08-31T01:34:40.476Z,61.50
2018-08-31T01:37:07.632Z,61.30
2018-08-31T01:39:34.840Z,61.60
2018-08-31T01:42:02.005Z,61.50
2018-08-31T01:44:29.249Z,61.30
2018-08-31T01:46:56.424Z,61.60
2018-08-31T01:49:23.576Z,61.70
2018-08-31T01:51:50.813Z,62.50
2018-08-31T01:54:17.975Z,62.20
2018-08-31T01:56:45.156Z,62.40
2018-08-31T01:59:12.315Z,62.80
2018-08-31T02:01:39.512Z,63.10
2018-08-31T02:04:06.822Z,63.30
2018-08-31T02:06:34.236Z,63.60
2018-08-31T02:09:07.172Z,64.10
2018-08-31T02:11:34.368Z,64.10
2018-08-31T02:14:01.564Z,64.10
2018-08-31T02:16:28.768Z,64.40
2018-08-31T02:18:55.961Z,64.50
2018-08-31T02:21:23.208Z,64.70
2018-08-31T02:23:50.412Z,64.80
2018-08-31T02:26:17.620Z,64.60
2018-08-31T02:28:44.838Z,64.30
2018-08-31T02:31:12.084Z,64.50
2018-08-31T02:33:39.276Z,64.30
2018-08-31T02:36:06.461Z,64.50
2018-08-31T02:38:33.608Z,64.50
2018-08-31T02:41:00.793Z,64.50
2018-08-31T02:46:02.127Z,64.00
2018-08-31T02:48:29.597Z,64.60
2018-08-31T02:50:56.747Z,64.70
2018-08-31T02:53:23.924Z,64.70
2018-08-31T02:55:51.083Z,65.00
2018-08-31T02:58:18.276Z,64.70
2018-08-31T03:00:45.444Z,64.40
2018-08-31T03:03:12.608Z,64.30
2018-08-31T03:05:39.765Z,64.30
2018-08-31T03:08:06.964Z,64.30
2018-08-31T03:10:34.143Z,64.40
2018-08-31T03:13:01.331Z,64.60
2018-08-31T03:15:28.504Z,64.60
2018-08-31T03:17:55.672Z,64.60
2018-08-31T03:20:22.830Z,64.60
2018-08-31T03:22:50.048Z,64.90
2018-08-31T03:25:17.208Z,65.20
2018-08-31T03:27:44.400Z,65.10
2018-08-31T03:30:11.560Z,65.50
2018-08-31T03:32:38.732Z,65.80
2018-08-31T03:35:05.940Z,66.00
2018-08-31T03:37:33.337Z,66.40
2018-08-31T03:40:00.678Z,66.40
2018-08-31T03:42:28.020Z,66.80
2018-08-31T03:44:55.380Z,66.90
2018-08-31T03:47:22.552Z,67.00
2018-08-31T03:49:49.728Z,67.00
2018-08-31T03:52:16.915Z,67.50
2018-08-31T03:54:44.119Z,67.50
2018-08-31T03:57:11.322Z,68.20
2018-08-31T03:59:38.627Z,68.80
2018-08-31T04:02:05.796Z,68.80
2018-08-31T04:04:32.960Z,69.00
2018-08-31T04:07:00.236Z,69.00
2018-08-31T04:09:27.516Z,69.30
2018-08-31T04:11:54.700Z,69.50
2018-08-31T04:14:21.868Z,70.20
2018-08-31T04:16:49.020Z,70.30
2018-08-31T04:19:17.127Z,71.20
2018-08-31T04:21:51.040Z,70.70
2018-08-31T04:24:18.229Z,70.90
2018-08-31T04:26:46.147Z,71.30
2018-08-31T04:29:13.315Z,71.30
2018-08-31T04:31:40.581Z,71.40
2018-08-31T04:34:08.477Z,71.90
2018-08-31T04:36:35.676Z,71.90
2018-08-31T04:39:03.580Z,71.80
2018-08-31T04:41:30.748Z,71.80
2018-08-31T04:43:57.916Z,71.90
2018-08-31T04:46:25.103Z,71.50
2018-08-31T04:51:26.652Z,71.20
2018-08-31T04:53:53.837Z,71.10
2018-08-31T04:56:20.998Z,71.00
2018-08-31T04:58:48.173Z,71.30
2018-08-31T05:01:15.324Z,71.20
2018-08-31T05:03:42.530Z,71.30
2018-08-31T05:06:09.699Z,71.10
2018-08-31T05:08:36.871Z,71.50
2018-08-31T05:11:04.175Z,71.20
2018-08-31T05:13:31.472Z,71.30
2018-08-31T05:15:58.691Z,71.20
2018-08-31T05:18:25.784Z,70.90
2018-08-31T05:20:52.977Z,71.00
2018-08-31T05:23:20.152Z,71.20
2018-08-31T05:25:47.316Z,71.50
2018-08-31T05:28:14.484Z,71.50
2018-08-31T05:30:41.704Z,71.70
2018-08-31T05:33:08.892Z,71.90
2018-08-31T05:35:36.067Z,72.10
2018-08-31T05:38:03.300Z,72.40
2018-08-31T05:40:30.465Z,72.00
2018-08-31T05:42:57.640Z,72.20
2018-08-31T05:45:24.911Z,71.90
2018-08-31T05:47:52.095Z,72.10
2018-08-31T05:50:19.293Z,72.10
2018-08-31T05:52:46.443Z,72.00
2018-08-31T05:55:13.848Z,72.20
2018-08-31T05:57:41.160Z,72.10
2018-08-31T06:00:08.389Z,71.80
2018-08-31T06:02:35.688Z,71.60
2018-08-31T06:05:02.876Z,71.20
2018-08-31T06:07:30.064Z,71.20
2018-08-31T06:09:57.232Z,71.30
2018-08-31T06:12:24.396Z,71.10
2018-08-31T06:14:51.620Z,70.70
2018-08-31T06:17:18.888Z,71.40
2018-08-31T06:19:46.120Z,71.40
2018-08-31T06:22:13.544Z,70.90
2018-08-31T06:24:40.720Z,70.90
2018-08-31T06:27:08.030Z,71.00
2018-08-31T06:29:35.252Z,70.80
2018-08-31T06:32:02.565Z,70.30
2018-08-31T06:34:29.729Z,70.70
2018-08-31T06:36:56.929Z,70.50
2018-08-31T06:39:24.156Z,70.00
2018-08-31T06:41:51.421Z,70.10
2018-08-31T06:44:18.640Z,70.00
2018-08-31T06:46:45.904Z,69.90
2018-08-31T06:49:13.073Z,69.60
2018-08-31T06:51:40.761Z,70.00
2018-08-31T06:54:07.964Z,69.90
2018-08-31T06:56:35.140Z,69.60
2018-08-31T06:59:02.368Z,69.30
2018-08-31T07:01:29.572Z,69.30
2018-08-31T07:03:56.911Z,69.60
2018-08-31T07:06:23.972Z,70.20
2018-08-31T07:08:51.192Z,70.00
2018-08-31T07:11:18.737Z,70.30
2018-08-31T07:13:46.024Z,70.30
2018-08-31T07:16:13.214Z,69.80
2018-08-31T07:18:40.401Z,69.70
2018-08-31T07:21:07.612Z,70.00
2018-08-31T07:23:34.969Z,69.90
2018-08-31T07:26:02.136Z,69.30
2018-08-31T07:28:29.428Z,69.70
2018-08-31T07:30:56.687Z,70.20
2018-08-31T07:33:23.932Z,70.10
2018-08-31T07:35:51.363Z,70.10
2018-08-31T07:38:18.639Z,69.90
2018-08-31T07:40:45.804Z,69.50
2018-08-31T07:43:13.032Z,69.70
2018-08-31T07:45:40.188Z,69.50
2018-08-31T07:48:07.385Z,69.10
2018-08-31T07:50:34.585Z,69.40
2018-08-31T07:53:01.797Z,69.40
2018-08-31T07:55:28.969Z,69.80
2018-08-31T07:57:56.177Z,70.00
2018-08-31T08:00:23.400Z,70.10
2018-08-31T08:02:50.560Z,69.80
2018-08-31T08:05:17.721Z,69.10
2018-08-31T08:07:44.884Z,69.00
2018-08-31T08:10:12.156Z,69.50
2018-08-31T08:12:39.336Z,69.20
2018-08-31T08:15:06.552Z,68.60
2018-08-31T08:17:33.745Z,69.10
2018-08-31T08:20:00.941Z,69.10
2018-08-31T08:22:28.128Z,69.00
2018-08-31T08:24:55.364Z,69.00
2018-08-31T08:27:22.556Z,69.00
2018-08-31T08:29:49.732Z,69.10
2018-08-31T08:32:16.906Z,69.30
2018-08-31T08:34:44.380Z,69.10
2018-08-31T08:37:12.332Z,69.10
2018-08-31T08:39:39.523Z,69.10
2018-08-31T08:42:06.950Z,68.70
2018-08-31T08:44:34.096Z,68.20
2018-08-31T08:47:01.384Z,67.90
2018-08-31T08:49:28.731Z,67.60
2018-08-31T08:51:55.908Z,67.70
2018-08-31T08:54:23.090Z,67.30
2018-08-31T08:56:50.315Z,67.20
2018-08-31T08:59:17.532Z,66.80
2018-08-31T09:01:44.708Z,67.40
2018-08-31T09:04:11.884Z,67.70
2018-08-31T09:06:39.103Z,67.70
2018-08-31T09:09:07.278Z,67.70
2018-08-31T09:11:34.460Z,67.20
2018-08-31T09:14:01.651Z,66.60
2018-08-31T09:16:28.813Z,65.90
2018-08-31T09:18:56.116Z,65.30
2018-08-31T09:21:23.316Z,65.00
2018-08-31T09:26:24.528Z,65.00
2018-08-31T09:28:51.721Z,66.10
2018-08-31T09:31:21.256Z,64.90
2018-08-31T09:33:48.493Z,65.00
2018-08-31T09:36:22.524Z,65.00
2018-08-31T09:38:49.697Z,64.30
2018-08-31T09:41:16.929Z,64.50
2018-08-31T09:43:44.134Z,64.50
2018-08-31T09:46:11.280Z,65.00
2018-08-31T09:48:38.475Z,64.60
2018-08-31T09:51:05.661Z,64.20
2018-08-31T09:53:32.854Z,64.20
2018-08-31T09:56:00.021Z,64.10
2018-08-31T09:58:27.299Z,63.50
2018-08-31T10:01:58.480Z,63.40
2018-08-31T10:04:25.769Z,63.10
2018-08-31T10:06:53.096Z,61.70
2018-08-31T10:09:20.300Z,61.20
2018-08-31T10:11:47.468Z,61.10
2018-08-31T10:14:14.633Z,61.00
2018-08-31T10:16:41.790Z,60.90
2018-08-31T10:19:09.004Z,60.80
2018-08-31T10:21:36.173Z,61.10
2018-08-31T10:24:03.360Z,60.90
2018-08-31T10:26:30.548Z,61.30
2018-08-31T10:28:57.758Z,60.60
2018-08-31T10:31:24.909Z,60.30
2018-08-31T10:33:52.094Z,59.50
2018-08-31T10:36:19.236Z,60.20
2018-08-31T10:38:46.433Z,60.40
2018-08-31T10:41:13.608Z,59.80
2018-08-31T10:43:40.785Z,59.90
2018-08-31T10:46:07.951Z,60.10
2018-08-31T10:48:35.124Z,59.00
2018-08-31T10:51:02.280Z,58.90
2018-08-31T10:53:29.456Z,59.90
2018-08-31T10:55:56.625Z,59.30
2018-08-31T10:58:23.781Z,58.50
2018-08-31T11:00:50.993Z,58.40
2018-08-31T11:03:18.180Z,58.10
2018-08-31T11:05:45.356Z,57.30
2018-08-31T11:08:12.515Z,57.50
2018-08-31T11:10:39.704Z,58.10
2018-08-31T11:13:06.953Z,58.40
2018-08-31T11:15:34.173Z,57.20
2018-08-31T11:18:01.332Z,56.90
2018-08-31T11:20:28.496Z,57.00
2018-08-31T11:22:55.656Z,55.80
2018-08-31T11:25:22.820Z,55.10
2018-08-31T11:27:50.047Z,54.70
2018-08-31T11:30:17.228Z,53.30
2018-08-31T11:32:44.401Z,52.60
2018-08-31T11:35:11.588Z,51.60
2018-08-31T11:37:38.760Z,51.50
2018-08-31T11:40:06.052Z,52.00
2018-08-31T11:42:33.232Z,51.60
2018-08-31T11:45:00.392Z,52.10
2018-08-31T11:47:27.572Z,52.10
2018-08-31T11:49:54.781Z,52.70
2018-08-31T11:52:22.048Z,52.00
2018-08-31T11:54:49.207Z,52.10
2018-08-31T11:57:16.360Z,52.10
2018-08-31T11:59:43.524Z,52.40
2018-08-31T12:02:10.688Z,52.50
2018-08-31T12:04:37.918Z,52.30
2018-08-31T12:07:05.128Z,51.90
2018-08-31T12:09:32.308Z,52.10
2018-08-31T12:11:59.548Z,52.20
2018-08-31T12:14:26.732Z,52.10
2018-08-31T12:16:53.926Z,52.60
2018-08-31T12:19:21.104Z,52.70
2018-08-31T12:21:48.300Z,52.40
2018-08-31T12:24:15.504Z,52.50
2018-08-31T12:26:42.729Z,52.40
2018-08-31T12:29:09.943Z,52.90
2018-08-31T12:31:43.880Z,53.60
2018-08-31T12:34:17.685Z,52.70
2018-08-31T12:36:44.864Z,52.20
2018-08-31T12:39:12.049Z,52.70
2018-08-31T12:41:39.381Z,52.70
2018-08-31T12:44:06.578Z,52.30
2018-08-31T12:46:33.788Z,52.40
2018-08-31T12:49:00.993Z,52.60
2018-08-31T12:51:28.191Z,52.10
2018-08-31T12:53:55.396Z,53.20
2018-08-31T12:56:22.632Z,52.00
2018-08-31T12:58:49.792Z,52.00
2018-08-31T13:01:20.045Z,51.00
2018-08-31T13:06:21.227Z,48.30
2018-08-31T13:08:48.418Z,47.50
2018-08-31T13:11:15.628Z,46.80
2018-08-31T13:13:42.792Z,46.20
2018-08-31T13:16:09.961Z,47.30
2018-08-31T13:18:37.164Z,47.50
2018-08-31T13:21:04.504Z,47.30
2018-08-31T13:23:31.708Z,48.10
2018-08-31T13:25:58.907Z,47.30
2018-08-31T13:28:26.092Z,48.20
2018-08-31T13:30:53.260Z,46.70
2018-08-31T13:33:20.413Z,46.40
2018-08-31T13:35:47.692Z,46.80
2018-08-31T13:38:14.929Z,44.60
2018-08-31T13:40:42.032Z,42.90
2018-08-31T13:43:09.205Z,42.90
2018-08-31T13:45:36.468Z,42.50
2018-08-31T13:48:03.652Z,43.60
2018-08-31T13:50:30.851Z,44.10
2018-08-31T13:52:58.038Z,44.70
2018-08-31T13:55:25.237Z,45.30
2018-08-31T13:57:52.418Z,45.70
2018-08-31T14:00:20.161Z,46.20
2018-08-31T14:02:47.405Z,46.60
2018-08-31T14:05:14.589Z,45.60
2018-08-31T14:07:41.857Z,45.90
2018-08-31T14:10:09.033Z,46.00
2018-08-31T14:12:36.220Z,46.20
2018-08-31T14:15:03.443Z,45.70
2018-08-31T14:17:30.625Z,45.10
2018-08-31T14:19:57.820Z,43.10
2018-08-31T14:22:25.032Z,42.10
2018-08-31T14:24:52.188Z,43.60
2018-08-31T14:27:19.440Z,44.40
2018-08-31T14:29:46.736Z,44.80
2018-08-31T14:32:13.943Z,44.60
2018-08-31T14:34:41.188Z,42.80
2018-08-31T14:37:08.484Z,42.40
2018-08-31T14:39:35.684Z,41.90
2018-08-31T14:42:02.983Z,43.30
2018-08-31T14:44:31.200Z,43.50
2018-08-31T14:46:59.395Z,44.20
2018-08-31T14:49:26.945Z,44.60
2018-08-31T15:06:06.489Z,43.50
2018-08-31T15:08:34.880Z,45.50
2018-08-31T15:11:02.832Z,45.30
2018-08-31T15:13:30.848Z,44.90
2018-08-31T15:15:58.396Z,45.20
2018-08-31T15:18:27.484Z,45.90
2018-08-31T15:20:54.804Z,45.40
2018-08-31T15:23:23.452Z,45.30
2018-08-31T15:25:50.706Z,45.80
2018-08-31T15:28:20.062Z,44.80
2018-08-31T15:30:50.218Z,44.70
2018-08-31T15:39:02.412Z,44.30
2018-08-31T15:41:30.483Z,43.90
2018-08-31T15:43:58.443Z,44.20
2018-08-31T15:46:26.743Z,44.10
2018-08-31T15:48:54.397Z,44.20
2018-08-31T15:51:21.580Z,44.30
2018-08-31T15:53:49.308Z,44.90
2018-08-31T15:56:17.477Z,43.40
2018-08-31T15:58:45.143Z,43.90
2018-08-31T16:01:12.920Z,44.10
2018-08-31T16:03:42.652Z,44.10
2018-08-31T16:06:10.869Z,44.70
2018-08-31T16:08:38.036Z,44.50
2018-08-31T16:11:05.216Z,44.50
2018-08-31T16:13:32.380Z,44.10
2018-08-31T16:15:59.537Z,43.70
2018-08-31T16:18:26.766Z,43.90
2018-08-31T16:20:53.956Z,44.20
2018-08-31T16:23:21.204Z,44.30
2018-08-31T16:25:49.642Z,43.90
2018-08-31T16:28:17.972Z,44.10
2018-08-31T16:30:45.668Z,45.30
2018-08-31T16:33:13.540Z,44.10
2018-08-31T16:35:41.841Z,42.90
2018-08-31T16:38:09.888Z,42.80
2018-08-31T16:40:37.771Z,42.40
2018-08-31T16:43:05.847Z,43.10
2018-08-31T16:45:33.015Z,43.10
2018-08-31T16:48:00.196Z,42.70
2018-08-31T16:50:27.381Z,43.00
2018-08-31T16:52:54.564Z,43.00
2018-08-31T16:55:21.729Z,43.10
2018-08-31T16:57:49.343Z,42.90
2018-08-31T17:00:17.476Z,42.40
2018-08-31T17:02:46.650Z,42.80
2018-08-31T17:05:13.864Z,42.40
2018-08-31T17:07:41.067Z,42.20
2018-08-31T17:10:08.188Z,42.60
2018-08-31T17:12:35.352Z,42.80
2018-08-31T17:15:02.607Z,43.20
2018-08-31T17:17:29.785Z,43.50
2018-08-31T17:20:03.757Z,43.20
2018-08-31T17:22:30.936Z,43.90
2018-08-31T17:24:58.159Z,44.90
2018-08-31T17:27:31.191Z,44.40
2018-08-31T17:30:02.952Z,44.70
2018-08-31T17:32:35.952Z,44.60
2018-08-31T17:35:08.960Z,44.70
2018-08-31T17:37:37.370Z,44.90
2018-08-31T17:40:04.640Z,45.20
2018-08-31T17:42:34.704Z,45.30
2018-08-31T17:45:01.964Z,45.80
2018-08-31T17:47:29.179Z,45.70
2018-08-31T17:49:56.384Z,45.10
2018-08-31T17:52:23.580Z,45.40
2018-08-31T17:54:50.757Z,45.60
2018-08-31T17:57:17.932Z,45.90
2018-08-31T17:59:45.272Z,45.80
2018-08-31T18:02:12.504Z,46.10
2018-08-31T18:04:39.681Z,46.10
2018-08-31T18:07:07.124Z,46.10
2018-08-31T18:09:34.341Z,45.60
2018-08-31T18:12:01.631Z,46.10
2018-08-31T18:14:28.808Z,46.10
2018-08-31T18:16:55.970Z,45.90
2018-08-31T18:19:23.143Z,46.40
2018-08-31T18:21:50.313Z,46.40
2018-08-31T18:24:17.481Z,46.60
2018-08-31T18:26:44.641Z,46.60
2018-08-31T18:29:11.848Z,46.40
2018-08-31T18:31:39.004Z,46.60
2018-08-31T18:34:06.167Z,46.60
2018-08-31T18:36:33.336Z,46.80
2018-08-31T18:39:01.300Z,47.20
2018-08-31T18:41:28.464Z,47.30
2018-08-31T18:43:55.639Z,47.70
2018-08-31T18:46:22.851Z,47.00
2018-08-31T18:48:50.024Z,47.00
2018-08-31T18:51:17.185Z,47.00
2018-08-31T18:53:44.364Z,46.80
2018-08-31T18:56:11.530Z,47.00
2018-08-31T18:58:38.683Z,46.60
2018-08-31T19:01:07.476Z,47.00
2018-08-31T19:03:34.640Z,47.40
2018-08-31T19:06:01.812Z,47.20
2018-08-31T19:08:28.968Z,47.00
2018-08-31T19:10:56.154Z,47.10
2018-08-31T19:13:23.336Z,47.20
2018-08-31T19:15:50.505Z,47.60
2018-08-31T19:18:17.664Z,48.00
2018-08-31T19:20:44.836Z,47.80
2018-08-31T19:23:12.024Z,47.90
2018-08-31T19:25:39.216Z,48.20
2018-08-31T19:28:06.386Z,47.90
2018-08-31T19:30:33.581Z,48.10
2018-08-31T19:33:00.732Z,48.70
2018-08-31T19:35:27.913Z,48.70
2018-08-31T19:37:55.100Z,48.40
2018-08-31T19:40:22.270Z,48.70
2018-08-31T19:42:49.444Z,48.80
2018-08-31T19:45:16.608Z,49.00
2018-08-31T19:47:43.760Z,49.10
2018-08-31T19:50:10.955Z,49.10
2018-08-31T19:52:38.126Z,49.50
2018-08-31T19:55:05.320Z,50.10
2018-08-31T19:57:32.468Z,50.40
2018-08-31T19:59:59.632Z,49.90
2018-08-31T20:02:26.789Z,49.70
2018-08-31T20:05:01.008Z,50.50
2018-08-31T20:07:28.189Z,50.60
2018-08-31T20:09:55.428Z,50.90
2018-08-31T20:12:22.596Z,50.50
2018-08-31T20:14:49.788Z,51.00
2018-08-31T20:17:16.956Z,50.70
2018-08-31T20:19:44.137Z,50.60
2018-08-31T20:22:12.160Z,50.60
2018-08-31T20:24:39.500Z,50.70
2018-08-31T20:27:06.664Z,50.70
2018-08-31T20:29:33.824Z,50.50
2018-08-31T20:32:01.076Z,50.40
2018-08-31T20:34:28.356Z,50.50
2018-08-31T20:36:55.590Z,50.70
2018-08-31T20:39:22.831Z,50.30
2018-08-31T20:41:50.116Z,50.80
2018-08-31T20:44:17.349Z,50.60
2018-08-31T20:46:44.651Z,50.50
2018-08-31T20:49:11.904Z,50.80
2018-08-31T20:51:39.076Z,50.40
2018-08-31T20:54:06.324Z,50.70
2018-08-31T20:56:33.447Z,50.80
2018-08-31T20:59:00.608Z,51.10
2018-08-31T21:01:27.781Z,51.00
2018-08-31T21:03:54.971Z,51.20
2018-08-31T21:06:22.192Z,51.00
2018-08-31T21:08:49.447Z,51.10
2018-08-31T21:11:16.811Z,51.00
2018-08-31T21:13:44.156Z,50.90
2018-08-31T21:16:11.515Z,51.20
2018-08-31T21:18:38.728Z,51.10
2018-08-31T21:21:06.128Z,50.90
2018-08-31T21:23:33.291Z,50.70
2018-08-31T21:26:01.384Z,50.80
2018-08-31T21:28:28.590Z,50.80
2018-08-31T21:30:55.844Z,50.70
2018-08-31T21:33:23.021Z,51.10
2018-08-31T21:35:50.309Z,51.10
2018-08-31T21:40:51.372Z,51.40
2018-08-31T21:43:18.587Z,51.40
2018-08-31T21:45:46.048Z,51.50
2018-08-31T21:48:13.305Z,51.80
2018-08-31T21:50:40.540Z,51.70
2018-08-31T21:53:07.749Z,51.80
2018-08-31T21:55:35.168Z,51.80
2018-08-31T21:58:02.357Z,51.90
2018-08-31T22:00:29.632Z,52.00
2018-08-31T22:02:56.852Z,52.00
2018-08-31T22:05:24.074Z,51.80
2018-08-31T22:07:51.338Z,51.80
2018-08-31T22:10:18.602Z,51.80
2018-08-31T22:12:45.774Z,52.00
2018-08-31T22:15:21.775Z,52.00
2018-08-31T22:17:49.112Z,52.00
2018-08-31T22:20:16.268Z,52.60
2018-08-31T22:22:43.473Z,51.90
2018-08-31T22:25:10.637Z,51.90
2018-08-31T22:27:37.801Z,52.20
2018-08-31T22:30:04.988Z,52.30
2018-08-31T22:32:32.155Z,52.60
2018-08-31T22:34:59.319Z,52.70
2018-08-31T22:37:26.499Z,52.90
2018-08-31T22:39:53.648Z,52.80
2018-08-31T22:42:20.820Z,52.70
2018-08-31T22:44:47.977Z,52.90
2018-08-31T22:47:15.200Z,53.00
2018-08-31T22:49:42.360Z,53.30
2018-08-31T22:52:09.528Z,53.20
2018-08-31T22:54:36.693Z,53.00
2018-08-31T22:57:03.868Z,53.20
2018-08-31T22:59:31.032Z,53.20
2018-08-31T23:01:58.206Z,52.80
2018-08-31T23:04:25.364Z,53.00
2018-08-31T23:06:52.537Z,53.00
2018-08-31T23:09:19.785Z,53.20
2018-08-31T23:11:46.953Z,53.30
2018-08-31T23:14:14.112Z,53.40
2018-08-31T23:16:41.284Z,54.20
2018-08-31T23:19:08.561Z,53.70
2018-08-31T23:21:35.752Z,53.60
2018-08-31T23:24:02.924Z,53.70
2018-08-31T23:26:30.139Z,53.90
2018-08-31T23:28:57.310Z,53.90
2018-08-31T23:31:24.520Z,53.90
2018-08-31T23:33:51.724Z,54.00
2018-08-31T23:36:18.895Z,53.90
2018-08-31T23:38:46.055Z,53.80
2018-08-31T23:41:13.211Z,53.90
2018-08-31T23:43:40.374Z,53.90
2018-08-31T23:46:07.540Z,54.20
2018-08-31T23:48:34.724Z,54.40
2018-08-31T23:51:01.920Z,54.90
2018-08-31T23:53:29.064Z,54.30
2018-08-31T23:55:56.219Z,54.40
2018-08-31T23:58:23.383Z,54.60
