createdAt,value
2022-08-05T00:02:22.775Z,6.43
2022-08-05T00:04:55.542Z,9.43
2022-08-05T00:07:59.196Z,15.38
2022-08-05T00:10:11.276Z,10.80
2022-08-05T00:12:55.623Z,10.65
2022-08-05T00:15:55.110Z,4.97
2022-08-05T00:18:10.490Z,8.25
2022-08-05T00:20:49.214Z,12.68
2022-08-05T00:23:16.115Z,7.22
2022-08-05T00:25:46.166Z,8.45
2022-08-05T00:28:13.851Z,5.45
2022-08-05T00:30:43.996Z,6.40
2022-08-05T00:34:41.980Z,10.43
2022-08-05T00:36:15.837Z,9.35
2022-08-05T00:38:46.554Z,5.72
2022-08-05T00:41:13.589Z,11.68
2022-08-05T00:43:46.516Z,12.95
2022-08-05T00:46:14.331Z,10.82
2022-08-05T00:48:51.358Z,4.72
2022-08-05T00:51:51.999Z,15.73
2022-08-05T00:54:08.191Z,12.95
2022-08-05T00:56:38.506Z,9.05
2022-08-05T00:59:18.453Z,9.40
2022-08-05T01:01:48.882Z,8.60
2022-08-05T01:04:20.239Z,12.73
2022-08-05T01:06:55.051Z,7.30
2022-08-05T01:09:22.716Z,9.82
2022-08-05T01:11:52.258Z,6.65
2022-08-05T01:14:53.245Z,9.95
2022-08-05T01:17:43.956Z,10.38
2022-08-05T01:20:29.677Z,8.80
2022-08-05T01:23:23.333Z,8.05
2022-08-05T01:26:02.690Z,12.48
2022-08-05T01:28:36.498Z,7.97
2022-08-05T01:31:45.121Z,6.30
2022-08-05T01:34:39.611Z,6.05
2022-08-05T01:37:18.158Z,7.68
2022-08-05T01:39:59.017Z,7.82
2022-08-05T01:42:28.093Z,7.43
2022-08-05T01:45:02.375Z,5.43
2022-08-05T01:47:39.052Z,6.78
2022-08-05T01:50:15.652Z,6.35
2022-08-05T01:55:14.759Z,11.45
2022-08-05T01:58:18.826Z,7.47
2022-08-05T02:00:35.727Z,4.35
2022-08-05T02:03:24.007Z,9.85
2022-08-05T02:05:59.643Z,7.60
2022-08-05T02:11:05.318Z,3.95
2022-08-05T02:13:53.786Z,4.28
2022-08-05T02:16:22.374Z,11.82
2022-08-05T02:19:11.048Z,6.13
2022-08-05T02:21:46.884Z,3.85
2022-08-05T02:24:23.368Z,9.80
2022-08-05T02:26:56.475Z,8.02
2022-08-05T02:29:58.897Z,6.53
2022-08-05T02:32:23.708Z,5.75
2022-08-05T02:34:55.078Z,6.20
2022-08-05T02:37:23.801Z,9.45
2022-08-05T02:39:53.718Z,5.22
2022-08-05T02:42:26.089Z,4.28
2022-08-05T02:44:56.780Z,10.02
2022-08-05T02:47:36.551Z,5.65
2022-08-05T02:50:18.154Z,6.63
2022-08-05T02:52:46.714Z,7.28
2022-08-05T02:55:14.562Z,7.15
2022-08-05T02:58:11.928Z,5.53
2022-08-05T03:00:35.141Z,5.97
2022-08-05T03:03:10.344Z,6.60
2022-08-05T03:06:56.225Z,5.95
2022-08-05T03:08:29.751Z,5.82
2022-08-05T03:11:53.400Z,8.32
2022-08-05T03:13:51.510Z,7.35
2022-08-05T03:16:29.975Z,9.95
2022-08-05T03:18:59.246Z,9.40
2022-08-05T03:21:28.877Z,7.57
2022-08-05T03:24:00.858Z,9.23
2022-08-05T03:26:31.527Z,10.82
2022-08-05T03:28:59.893Z,5.70
2022-08-05T03:31:56.772Z,7.88
2022-08-05T03:34:14.690Z,6.22
2022-08-05T03:36:41.716Z,4.78
2022-08-05T03:39:20.302Z,18.85
2022-08-05T03:41:54.054Z,8.15
2022-08-05T03:44:23.846Z,4.55
2022-08-05T03:46:51.034Z,4.95
2022-08-05T03:49:18.517Z,7.10
2022-08-05T03:52:50.073Z,5.30
2022-08-05T03:56:04.725Z,5.38
2022-08-05T03:57:52.051Z,5.97
2022-08-05T04:00:26.009Z,8.45
2022-08-05T04:02:58.955Z,6.18
2022-08-05T04:05:34.053Z,6.72
2022-08-05T04:08:14.472Z,5.03
2022-08-05T04:10:44.602Z,5.57
2022-08-05T04:13:12.176Z,5.80
2022-08-05T04:15:39.760Z,9.63
2022-08-05T04:18:28.023Z,7.68
2022-08-05T04:20:58.574Z,8.77
2022-08-05T04:23:57.125Z,8.88
2022-08-05T04:26:15.571Z,6.03
2022-08-05T04:28:51.122Z,6.57
2022-08-05T04:31:19.827Z,5.75
2022-08-05T04:34:18.975Z,8.95
2022-08-05T04:36:45.902Z,9.70
2022-08-05T04:39:17.688Z,7.88
2022-08-05T04:41:46.238Z,7.45
2022-08-05T04:44:16.163Z,8.13
2022-08-05T04:46:48.695Z,5.63
2022-08-05T04:49:15.703Z,9.55
2022-08-05T04:51:45.643Z,6.00
2022-08-05T04:54:14.890Z,5.00
2022-08-05T04:56:42.102Z,6.32
2022-08-05T04:59:22.372Z,6.28
2022-08-05T05:02:07.693Z,5.80
2022-08-05T05:04:47.512Z,9.85
2022-08-05T05:07:17.148Z,5.15
2022-08-05T05:09:45.479Z,4.22
2022-08-05T05:12:12.733Z,5.00
2022-08-05T05:14:42.741Z,9.32
2022-08-05T05:17:23.449Z,7.15
2022-08-05T05:19:54.679Z,8.35
2022-08-05T05:22:23.012Z,7.00
2022-08-05T05:24:57.688Z,6.93
2022-08-05T05:27:45.068Z,7.40
2022-08-05T05:30:31.009Z,7.43
2022-08-05T05:33:03.611Z,7.35
2022-08-05T05:35:42.547Z,9.95
2022-08-05T05:38:12.961Z,3.88
2022-08-05T05:40:49.894Z,9.50
2022-08-05T05:43:27.875Z,3.10
2022-08-05T05:46:12.212Z,4.00
2022-08-05T05:48:44.006Z,3.85
2022-08-05T05:51:15.135Z,5.28
2022-08-05T05:53:45.991Z,4.82
2022-08-05T05:56:32.432Z,22.73
2022-08-05T05:59:07.493Z,6.45
2022-08-05T06:01:40.511Z,6.63
2022-08-05T06:04:24.417Z,5.43
2022-08-05T06:06:51.380Z,3.88
2022-08-05T06:09:25.956Z,3.88
2022-08-05T06:12:06.420Z,6.40
2022-08-05T06:14:36.768Z,6.70
2022-08-05T06:17:21.964Z,6.20
2022-08-05T06:19:56.701Z,4.20
2022-08-05T06:22:29.450Z,3.90
2022-08-05T06:24:56.967Z,4.88
2022-08-05T06:28:11.467Z,5.25
2022-08-05T06:30:16.706Z,4.93
2022-08-05T06:32:47.432Z,5.47
2022-08-05T06:35:15.626Z,5.82
2022-08-05T06:38:08.340Z,5.38
2022-08-05T06:40:38.120Z,14.20
2022-08-05T06:43:57.412Z,4.38
2022-08-05T06:46:03.932Z,7.55
2022-08-05T06:48:56.789Z,5.40
2022-08-05T06:51:29.736Z,5.35
2022-08-05T06:54:02.605Z,4.78
2022-08-05T06:56:34.647Z,3.53
2022-08-05T06:59:04.018Z,4.70
2022-08-05T07:01:36.996Z,4.05
2022-08-05T07:04:07.749Z,5.68
2022-08-05T07:06:34.768Z,5.00
2022-08-05T07:09:04.371Z,5.70
2022-08-05T07:11:33.127Z,5.20
2022-08-05T07:14:29.471Z,3.63
2022-08-05T07:17:59.946Z,6.38
2022-08-05T07:22:38.013Z,4.30
2022-08-05T07:25:23.191Z,5.43
2022-08-05T07:28:00.591Z,6.32
2022-08-05T07:30:39.066Z,9.05
2022-08-05T07:33:10.161Z,3.20
2022-08-05T07:36:04.656Z,4.07
2022-08-05T07:38:34.219Z,8.05
2022-08-05T07:42:06.759Z,7.88
2022-08-05T07:43:56.906Z,8.50
2022-08-05T07:46:26.567Z,7.53
2022-08-05T07:49:03.931Z,8.68
2022-08-05T07:51:41.023Z,10.02
2022-08-05T07:54:26.648Z,9.98
2022-08-05T07:57:02.335Z,5.63
2022-08-05T07:59:42.385Z,6.78
2022-08-05T08:02:16.675Z,8.15
2022-08-05T08:04:49.539Z,5.22
2022-08-05T08:07:23.067Z,9.40
2022-08-05T08:09:52.880Z,14.73
2022-08-05T08:12:37.284Z,5.63
2022-08-05T08:15:09.766Z,10.27
2022-08-05T08:17:50.751Z,4.00
2022-08-05T08:20:45.256Z,8.13
2022-08-05T08:24:00.142Z,15.15
2022-08-05T08:26:00.180Z,13.05
2022-08-05T08:28:36.611Z,8.77
2022-08-05T08:31:15.091Z,8.38
2022-08-05T08:33:45.579Z,4.60
2022-08-05T08:36:38.127Z,4.55
2022-08-05T08:39:05.342Z,8.60
2022-08-05T08:41:52.479Z,7.40
2022-08-05T08:45:20.173Z,5.53
2022-08-05T08:48:06.205Z,4.72
2022-08-05T08:50:31.262Z,6.25
2022-08-05T08:53:07.937Z,9.57
2022-08-05T08:56:03.837Z,9.20
2022-08-05T08:58:43.285Z,3.28
2022-08-05T09:01:16.379Z,7.93
2022-08-05T09:03:57.471Z,9.55
2022-08-05T09:06:31.419Z,7.82
2022-08-05T09:09:00.996Z,5.05
2022-08-05T09:11:51.155Z,11.85
2022-08-05T09:14:59.037Z,4.22
2022-08-05T09:17:15.943Z,5.25
2022-08-05T09:20:02.520Z,4.38
2022-08-05T09:26:01.420Z,3.05
2022-08-05T09:28:31.620Z,8.63
2022-08-05T09:31:22.093Z,6.40
2022-08-05T09:33:56.219Z,12.30
2022-08-05T09:36:27.383Z,8.18
2022-08-05T09:39:16.564Z,5.53
2022-08-05T09:42:04.046Z,3.30
2022-08-05T09:44:36.592Z,14.77
2022-08-05T09:47:12.808Z,5.15
2022-08-05T09:50:03.532Z,3.33
2022-08-05T09:52:33.644Z,8.88
2022-08-05T09:55:55.620Z,5.07
2022-08-05T09:57:54.363Z,6.78
2022-08-05T10:00:26.542Z,4.25
2022-08-05T10:02:58.570Z,5.05
2022-08-05T10:05:28.428Z,3.97
2022-08-05T10:08:37.009Z,7.50
2022-08-05T10:10:54.342Z,6.80
2022-08-05T10:13:43.903Z,5.55
2022-08-05T10:16:32.223Z,9.18
2022-08-05T10:19:01.846Z,7.65
2022-08-05T10:21:40.240Z,6.22
2022-08-05T10:24:10.717Z,6.20
2022-08-05T10:26:49.109Z,5.57
2022-08-05T10:29:23.937Z,3.88
2022-08-05T10:32:59.446Z,5.40
2022-08-05T10:35:00.556Z,4.97
2022-08-05T10:37:40.093Z,6.70
2022-08-05T10:40:40.487Z,4.63
2022-08-05T10:43:50.467Z,6.20
2022-08-05T10:46:23.891Z,4.78
2022-08-05T10:49:01.447Z,4.50
2022-08-05T10:51:48.698Z,7.38
2022-08-05T10:54:47.263Z,3.85
2022-08-05T10:57:30.901Z,4.28
2022-08-05T11:00:24.005Z,6.10
2022-08-05T11:03:24.291Z,10.43
2022-08-05T11:06:15.493Z,5.78
2022-08-05T11:09:16.436Z,9.95
2022-08-05T11:11:53.416Z,4.22
2022-08-05T11:14:49.493Z,7.07
2022-08-05T11:17:57.583Z,12.70
2022-08-05T11:20:43.860Z,7.80
2022-08-05T11:24:03.228Z,6.95
2022-08-05T11:26:28.858Z,8.20
2022-08-05T11:29:06.568Z,5.05
2022-08-05T11:31:57.234Z,5.10
2022-08-05T11:34:37.930Z,5.15
2022-08-05T11:37:06.234Z,4.15
2022-08-05T11:39:55.596Z,7.75
2022-08-05T11:42:29.827Z,8.48
2022-08-05T11:45:05.509Z,5.22
2022-08-05T11:47:48.510Z,7.50
2022-08-05T11:50:17.544Z,5.65
2022-08-05T11:52:46.190Z,5.10
2022-08-05T11:55:16.028Z,17.85
2022-08-05T11:58:09.771Z,8.93
2022-08-05T12:00:37.787Z,4.50
2022-08-05T12:03:28.529Z,6.78
2022-08-05T12:06:02.650Z,8.38
2022-08-05T12:08:31.535Z,5.53
2022-08-05T12:11:05.871Z,8.02
2022-08-05T12:13:48.919Z,8.80
2022-08-05T12:16:19.497Z,8.68
2022-08-05T12:18:52.150Z,8.68
2022-08-05T12:21:23.609Z,7.53
2022-08-05T12:23:58.455Z,8.00
2022-08-05T12:26:39.640Z,8.30
2022-08-05T12:29:23.299Z,7.65
2022-08-05T12:32:02.076Z,3.47
2022-08-05T12:34:35.829Z,6.53
2022-08-05T12:37:17.222Z,5.32
2022-08-05T12:39:51.410Z,5.47
2022-08-05T12:42:20.999Z,4.32
2022-08-05T12:44:48.669Z,9.98
2022-08-05T12:47:28.699Z,7.93
2022-08-05T12:50:03.316Z,6.38
2022-08-05T12:52:39.468Z,9.13
2022-08-05T12:55:25.698Z,6.20
2022-08-05T12:58:52.425Z,10.48
2022-08-05T13:02:00.872Z,5.88
2022-08-05T13:03:32.571Z,6.28
2022-08-05T13:06:01.207Z,5.65
2022-08-05T13:08:32.214Z,5.15
2022-08-05T13:11:02.144Z,3.25
2022-08-05T13:14:05.834Z,3.28
2022-08-05T13:16:17.655Z,6.30
2022-08-05T13:18:57.898Z,5.10
2022-08-05T13:21:27.685Z,9.80
2022-08-05T13:23:55.755Z,6.22
2022-08-05T13:26:29.982Z,7.53
2022-08-05T13:28:59.138Z,6.03
2022-08-05T13:31:33.796Z,8.27
2022-08-05T13:34:22.941Z,11.10
2022-08-05T13:36:53.162Z,4.53
2022-08-05T13:40:13.377Z,4.00
2022-08-05T13:42:13.932Z,12.18
2022-08-05T13:44:45.376Z,7.63
2022-08-05T13:47:34.864Z,3.40
2022-08-05T13:50:04.261Z,5.97
2022-08-05T13:52:32.270Z,4.43
2022-08-05T13:55:07.296Z,7.70
2022-08-05T13:57:48.725Z,7.20
2022-08-05T14:00:26.913Z,8.32
2022-08-05T14:02:56.515Z,11.98
2022-08-05T14:05:29.729Z,12.20
2022-08-05T14:08:20.181Z,5.38
2022-08-05T14:10:48.963Z,2.88
2022-08-05T14:13:16.328Z,11.60
2022-08-05T14:16:08.353Z,8.52
2022-08-05T14:18:30.458Z,8.48
2022-08-05T14:20:59.123Z,13.27
2022-08-05T14:23:33.597Z,5.32
2022-08-05T14:26:04.876Z,13.57
2022-08-05T14:28:33.219Z,6.30
2022-08-05T14:31:01.604Z,10.05
2022-08-05T14:33:56.546Z,8.88
2022-08-05T14:36:21.396Z,11.15
2022-08-05T14:38:53.262Z,13.10
2022-08-05T14:41:21.160Z,10.48
2022-08-05T14:44:01.811Z,8.00
2022-08-05T14:46:37.029Z,7.88
2022-08-05T14:49:07.460Z,10.90
2022-08-05T14:51:37.691Z,10.40
2022-08-05T14:54:27.638Z,15.20
2022-08-05T14:56:55.749Z,9.48
2022-08-05T14:59:23.141Z,8.77
2022-08-05T15:01:50.587Z,9.70
2022-08-05T15:04:20.575Z,8.40
2022-08-05T15:06:49.585Z,11.55
2022-08-05T15:09:51.141Z,9.82
2022-08-05T15:12:06.389Z,9.52
2022-08-05T15:14:43.118Z,8.43
2022-08-05T15:17:45.896Z,12.18
2022-08-05T15:20:05.126Z,12.60
2022-08-05T15:22:32.104Z,7.13
2022-08-05T15:25:13.851Z,6.55
2022-08-05T15:27:42.706Z,7.38
2022-08-05T15:30:11.107Z,10.73
2022-08-05T15:32:41.540Z,12.07
2022-08-05T15:35:10.551Z,8.57
2022-08-05T15:38:34.854Z,17.23
2022-08-05T15:41:02.517Z,12.32
2022-08-05T15:43:20.332Z,7.18
2022-08-05T15:46:00.663Z,7.85
2022-08-05T15:48:28.559Z,11.35
2022-08-05T15:50:56.430Z,11.55
2022-08-05T15:53:26.585Z,17.85
2022-08-05T15:56:14.094Z,7.82
2022-08-05T15:58:41.605Z,14.18
2022-08-05T16:01:16.341Z,5.10
2022-08-05T16:03:50.515Z,12.32
2022-08-05T16:06:19.578Z,15.63
2022-08-05T16:08:48.321Z,13.27
2022-08-05T16:11:18.555Z,9.20
2022-08-05T16:13:48.597Z,12.35
2022-08-05T16:16:21.279Z,11.30
2022-08-05T16:18:53.081Z,12.18
2022-08-05T16:22:00.220Z,12.68
2022-08-05T16:24:12.759Z,4.38
2022-08-05T16:26:58.490Z,10.30
2022-08-05T16:29:26.734Z,10.07
2022-08-05T16:31:56.798Z,11.52
2022-08-05T16:34:26.264Z,7.07
2022-08-05T16:36:54.046Z,10.60
2022-08-05T16:39:21.330Z,13.20
2022-08-05T16:42:14.041Z,10.48
2022-08-05T16:44:44.350Z,12.48
2022-08-05T16:47:28.711Z,15.57
2022-08-05T16:50:04.276Z,12.55
2022-08-05T16:52:33.476Z,13.90
2022-08-05T16:55:00.864Z,14.30
2022-08-05T16:57:52.969Z,10.55
2022-08-05T17:00:26.257Z,12.30
2022-08-05T17:03:15.311Z,15.35
2022-08-05T17:05:53.733Z,15.10
2022-08-05T17:08:36.088Z,14.82
2022-08-05T17:11:12.781Z,7.43
2022-08-05T17:13:44.790Z,14.15
2022-08-05T17:16:29.948Z,11.57
2022-08-05T17:18:59.788Z,9.48
2022-08-05T17:21:36.060Z,21.88
2022-08-05T17:24:31.263Z,10.90
2022-08-05T17:26:56.348Z,12.45
2022-08-05T17:29:33.749Z,9.43
2022-08-05T17:32:17.240Z,25.00
2022-08-05T17:34:49.112Z,17.58
2022-08-05T17:37:39.866Z,13.05
2022-08-05T17:40:10.273Z,10.77
2022-08-05T17:42:41.441Z,12.27
2022-08-05T17:45:20.738Z,17.67
2022-08-05T17:47:53.979Z,18.23
2022-08-05T17:50:29.005Z,12.48
2022-08-05T17:53:05.130Z,11.15
2022-08-05T17:55:37.791Z,16.20
2022-08-05T17:58:12.884Z,10.05
2022-08-05T18:00:44.525Z,12.73
2022-08-05T18:03:24.077Z,14.38
2022-08-05T18:06:04.910Z,18.38
2022-08-05T18:08:33.697Z,11.65
2022-08-05T18:11:03.159Z,8.40
2022-08-05T18:13:36.834Z,20.23
2022-08-05T18:16:13.501Z,19.42
2022-08-05T18:18:42.317Z,11.43
2022-08-05T18:21:21.164Z,10.27
2022-08-05T18:23:53.982Z,19.15
2022-08-05T18:26:29.375Z,16.88
2022-08-05T18:28:59.376Z,14.65
2022-08-05T18:31:33.780Z,11.52
2022-08-05T18:34:06.431Z,19.85
2022-08-05T18:36:41.264Z,15.30
2022-08-05T18:39:22.361Z,12.73
2022-08-05T18:42:06.253Z,16.13
2022-08-05T18:44:51.403Z,14.25
2022-08-05T18:47:22.931Z,16.35
2022-08-05T18:50:12.876Z,17.52
2022-08-05T18:52:50.509Z,20.90
2022-08-05T18:55:22.311Z,12.68
2022-08-05T18:57:53.176Z,12.52
2022-08-05T19:00:27.151Z,11.55
2022-08-05T19:03:03.663Z,13.80
2022-08-05T19:06:13.250Z,25.08
2022-08-05T19:08:18.994Z,12.18
2022-08-05T19:10:45.937Z,15.18
2022-08-05T19:13:16.040Z,13.52
2022-08-05T19:15:57.166Z,11.88
2022-08-05T19:18:28.125Z,12.10
2022-08-05T19:20:56.044Z,15.63
2022-08-05T19:24:05.570Z,23.80
2022-08-05T19:26:11.340Z,17.02
2022-08-05T19:28:43.823Z,17.98
2022-08-05T19:31:13.393Z,13.88
2022-08-05T19:33:48.710Z,18.95
2022-08-05T19:36:23.970Z,18.25
2022-08-05T19:38:51.550Z,14.25
2022-08-05T19:41:22.084Z,22.27
2022-08-05T19:44:13.826Z,17.77
2022-08-05T19:46:41.175Z,15.95
2022-08-05T19:49:16.502Z,15.68
2022-08-05T19:52:09.436Z,22.55
2022-08-05T19:54:31.928Z,14.85
2022-08-05T19:57:09.310Z,19.00
2022-08-05T19:59:59.391Z,17.45
2022-08-05T20:02:31.494Z,18.70
2022-08-05T20:04:59.751Z,20.40
2022-08-05T20:07:46.930Z,18.15
2022-08-05T20:10:16.354Z,13.23
2022-08-05T20:12:46.188Z,13.80
2022-08-05T20:15:23.118Z,23.38
2022-08-05T20:18:10.569Z,15.02
2022-08-05T20:20:51.891Z,21.88
2022-08-05T20:23:22.522Z,15.00
2022-08-05T20:25:52.338Z,15.43
2022-08-05T20:28:21.327Z,15.30
2022-08-05T20:30:49.528Z,23.17
2022-08-05T20:33:16.465Z,13.70
2022-08-05T20:35:45.646Z,22.35
2022-08-05T20:38:20.163Z,16.58
2022-08-05T20:40:55.385Z,18.70
2022-08-05T20:43:33.370Z,18.17
2022-08-05T20:46:18.485Z,14.30
2022-08-05T20:48:52.366Z,18.20
2022-08-05T20:51:19.532Z,12.68
2022-08-05T20:53:56.885Z,26.77
2022-08-05T20:56:28.974Z,22.25
2022-08-05T20:59:04.158Z,22.17
2022-08-05T21:01:41.761Z,24.98
2022-08-05T21:04:10.780Z,19.60
2022-08-05T21:06:45.476Z,11.80
2022-08-05T21:09:14.643Z,14.02
2022-08-05T21:12:08.089Z,15.18
2022-08-05T21:14:35.064Z,15.25
2022-08-05T21:17:04.890Z,18.88
2022-08-05T21:19:47.629Z,15.20
2022-08-05T21:22:18.707Z,15.27
2022-08-05T21:24:51.565Z,17.70
2022-08-05T21:27:25.257Z,30.60
2022-08-05T21:29:56.013Z,20.77
2022-08-05T21:32:27.690Z,23.33
2022-08-05T21:35:08.879Z,17.70
2022-08-05T21:37:53.106Z,22.58
2022-08-05T21:40:24.358Z,25.60
2022-08-05T21:42:52.943Z,23.02
2022-08-05T21:45:26.436Z,18.98
2022-08-05T21:48:09.337Z,15.98
2022-08-05T21:50:37.316Z,21.25
2022-08-05T21:53:16.287Z,20.63
2022-08-05T21:56:04.910Z,21.15
2022-08-05T21:58:32.381Z,22.95
2022-08-05T22:01:00.006Z,20.88
2022-08-05T22:03:52.815Z,20.25
2022-08-05T22:06:15.952Z,16.23
2022-08-05T22:08:51.798Z,18.48
2022-08-05T22:11:34.940Z,23.08
2022-08-05T22:14:05.740Z,16.15
2022-08-05T22:16:51.291Z,17.38
2022-08-05T22:20:03.522Z,15.88
2022-08-05T22:22:06.884Z,23.92
2022-08-05T22:24:53.535Z,18.95
2022-08-05T22:28:10.897Z,16.52
2022-08-05T22:30:35.292Z,16.08
2022-08-05T22:33:04.506Z,16.63
2022-08-05T22:35:49.221Z,20.10
2022-08-05T22:38:17.275Z,15.45
2022-08-05T22:40:49.379Z,23.45
2022-08-05T22:43:36.630Z,22.08
2022-08-05T22:46:13.231Z,18.35
2022-08-05T22:48:41.935Z,19.27
2022-08-05T22:51:15.976Z,17.30
2022-08-05T22:53:51.050Z,17.30
2022-08-05T22:56:30.597Z,18.15
2022-08-05T22:59:04.008Z,16.45
2022-08-05T23:02:03.836Z,15.20
2022-08-05T23:04:33.811Z,20.10
2022-08-05T23:07:01.250Z,20.67
2022-08-05T23:09:57.470Z,13.68
2022-08-05T23:12:18.016Z,16.00
2022-08-05T23:14:45.202Z,20.83
2022-08-05T23:17:34.349Z,14.43
2022-08-05T23:20:16.290Z,16.75
2022-08-05T23:22:47.437Z,14.68
2022-08-05T23:25:53.688Z,16.33
2022-08-05T23:28:06.970Z,14.77
2022-08-05T23:30:40.369Z,15.35
2022-08-05T23:33:22.092Z,20.80
2022-08-05T23:35:55.167Z,13.27
2022-08-05T23:38:24.215Z,18.80
2022-08-05T23:40:52.876Z,15.68
2022-08-05T23:43:25.456Z,14.13
2022-08-05T23:46:20.579Z,21.23
2022-08-05T23:49:00.659Z,17.67
2022-08-05T23:51:53.915Z,20.05
2022-08-05T23:54:30.472Z,20.00
2022-08-05T23:57:03.346Z,17.90
