createdAt,value
2017-12-31T00:09:20.930Z,49.5
2017-12-31T00:29:20.925Z,39.7
2017-12-31T00:44:20.776Z,40.1
2017-12-31T00:59:20.636Z,38.6
2017-12-31T01:14:20.985Z,44.2
2017-12-31T01:34:20.689Z,43.6
2017-12-31T01:49:20.498Z,47.9
2017-12-31T02:04:20.685Z,27.1
2017-12-31T02:24:20.478Z,1.9
2017-12-31T02:39:20.630Z,0.9
2017-12-31T02:54:20.597Z,2.5
2017-12-31T03:09:20.531Z,6.5
2017-12-31T03:29:20.668Z,2.6
2017-12-31T03:44:30.436Z,2.6
2017-12-31T03:59:20.500Z,4.4
2017-12-31T04:19:20.621Z,1.9
2017-12-31T04:34:20.535Z,1.4
2017-12-31T04:49:20.630Z,1.1
2017-12-31T05:09:20.542Z,6
2017-12-31T05:24:20.552Z,2.4
2017-12-31T05:39:20.594Z,2.6
2017-12-31T05:54:20.560Z,3.3
2017-12-31T06:14:20.585Z,4
2017-12-31T06:29:20.601Z,2.1
2017-12-31T06:44:20.590Z,2
2017-12-31T07:04:20.725Z,2.6
2017-12-31T07:19:20.725Z,4.1
2017-12-31T07:34:20.587Z,2
2017-12-31T07:49:20.853Z,3.3
2017-12-31T08:09:20.703Z,1.1
2017-12-31T08:24:20.787Z,1.5
2017-12-31T08:39:20.719Z,1.2
2017-12-31T08:59:20.728Z,1.1
2017-12-31T09:14:20.877Z,1.6
2017-12-31T09:29:33.433Z,1.9
2017-12-31T09:49:20.802Z,3.2
2017-12-31T10:04:30.719Z,6.5
2017-12-31T10:19:20.872Z,7.4
2017-12-31T10:34:21.977Z,2.8
2017-12-31T10:54:41.478Z,1.5
2017-12-31T11:09:21.128Z,1.9
2017-12-31T11:24:36.285Z,4.5
2017-12-31T11:44:22.726Z,2.7
2017-12-31T11:59:21.448Z,6.1
2017-12-31T12:14:21.651Z,2.4
2017-12-31T12:34:22.174Z,2.6
2017-12-31T12:49:34.112Z,1.4
2017-12-31T13:04:22.822Z,0.9
2017-12-31T13:19:21.423Z,2.2
2017-12-31T13:39:22.137Z,4.5
2017-12-31T13:54:25.896Z,1.4
2017-12-31T14:09:21.408Z,2.2
2017-12-31T14:29:21.272Z,5.7
2017-12-31T14:44:22.486Z,1.6
2017-12-31T14:59:21.171Z,8.5
2017-12-31T15:19:20.582Z,4.7
2017-12-31T15:34:20.910Z,3.6
2017-12-31T15:49:20.604Z,6.7
2017-12-31T16:09:23.945Z,5.8
2017-12-31T16:24:20.532Z,9.6
2017-12-31T16:40:55.363Z,17.2
2017-12-31T16:54:20.610Z,14
2017-12-31T17:14:22.737Z,7.8
2017-12-31T17:29:21.669Z,7.2
2017-12-31T17:44:21.508Z,217.5
2017-12-31T18:04:21.466Z,38.6
2017-12-31T18:19:21.433Z,10.7
2017-12-31T18:34:21.454Z,9.8
2017-12-31T18:49:21.610Z,7.3
2017-12-31T19:09:22.364Z,12
2017-12-31T19:24:21.510Z,22.2
2017-12-31T19:39:21.609Z,12.2
2017-12-31T19:59:21.554Z,18.5
2017-12-31T20:14:21.761Z,27.6
2017-12-31T20:29:21.628Z,70.5
2017-12-31T20:49:21.930Z,24.8
2017-12-31T21:04:21.466Z,53.9
2017-12-31T21:19:21.752Z,38.9
2017-12-31T21:34:23.879Z,39.1
2017-12-31T21:54:21.659Z,92.5
2017-12-31T22:09:21.493Z,68.1
2017-12-31T22:24:21.614Z,24.1
2017-12-31T22:44:21.529Z,29
2017-12-31T22:59:21.736Z,84.8
2017-12-31T23:14:21.684Z,413.2
2017-12-31T23:29:21.585Z,332.3
2017-12-31T23:49:21.558Z,97.3
