createdAt,value
2017-12-03T00:01:52.279Z,23.40
2017-12-03T00:04:21.492Z,21.40
2017-12-03T00:06:50.724Z,22.27
2017-12-03T00:09:19.922Z,22.80
2017-12-03T00:11:49.146Z,22.20
2017-12-03T00:14:18.355Z,23.60
2017-12-03T00:16:47.559Z,25.43
2017-12-03T00:19:16.788Z,22.97
2017-12-03T00:21:46.846Z,20.83
2017-12-03T00:24:16.083Z,22.73
2017-12-03T00:26:45.292Z,23.17
2017-12-03T00:29:14.544Z,20.10
2017-12-03T00:31:43.742Z,22.60
2017-12-03T00:34:12.955Z,22.00
2017-12-03T00:36:42.171Z,21.20
2017-12-03T00:39:11.443Z,21.37
2017-12-03T00:41:40.664Z,20.87
2017-12-03T00:44:09.893Z,22.53
2017-12-03T00:46:39.114Z,18.30
2017-12-03T00:49:08.331Z,20.50
2017-12-03T00:51:37.546Z,19.13
2017-12-03T00:54:06.744Z,19.63
2017-12-03T00:56:38.191Z,17.73
2017-12-03T00:59:08.180Z,18.00
2017-12-03T01:01:37.434Z,17.57
2017-12-03T01:04:06.627Z,18.43
2017-12-03T01:06:35.834Z,15.93
2017-12-03T01:09:05.824Z,17.57
2017-12-03T01:11:35.130Z,17.43
2017-12-03T01:14:04.350Z,16.97
2017-12-03T01:16:33.567Z,16.30
2017-12-03T01:19:02.788Z,16.27
2017-12-03T01:21:31.988Z,17.17
2017-12-03T01:24:01.228Z,16.60
2017-12-03T01:26:30.436Z,16.03
2017-12-03T01:29:00.433Z,16.77
2017-12-03T01:31:29.628Z,15.60
2017-12-03T01:33:58.887Z,17.10
2017-12-03T01:36:28.103Z,16.20
2017-12-03T01:38:58.168Z,16.50
2017-12-03T01:41:28.138Z,16.00
2017-12-03T01:43:57.344Z,15.67
2017-12-03T01:46:26.584Z,15.33
2017-12-03T01:48:56.539Z,16.20
2017-12-03T01:51:25.759Z,18.47
2017-12-03T01:53:54.960Z,16.30
2017-12-03T01:56:24.202Z,15.97
2017-12-03T01:58:53.404Z,16.50
2017-12-03T02:01:22.619Z,18.07
2017-12-03T02:03:51.834Z,15.83
2017-12-03T02:06:21.379Z,15.13
2017-12-03T02:08:51.360Z,15.97
2017-12-03T02:11:20.607Z,17.30
2017-12-03T02:13:49.853Z,14.60
2017-12-03T02:16:19.040Z,16.90
2017-12-03T02:18:48.265Z,16.40
2017-12-03T02:21:17.463Z,16.50
2017-12-03T02:23:46.684Z,15.53
2017-12-03T02:26:16.666Z,16.37
2017-12-03T02:28:45.934Z,16.60
2017-12-03T02:31:15.178Z,16.77
2017-12-03T02:33:44.407Z,17.20
2017-12-03T02:36:13.615Z,17.47
2017-12-03T02:38:42.829Z,17.40
2017-12-03T02:41:12.007Z,16.70
2017-12-03T02:43:41.256Z,16.57
2017-12-03T02:46:10.475Z,17.13
2017-12-03T02:48:39.748Z,17.83
2017-12-03T02:51:08.935Z,15.53
2017-12-03T02:53:38.943Z,19.37
2017-12-03T02:56:08.156Z,16.80
2017-12-03T02:58:37.454Z,17.97
2017-12-03T03:01:06.659Z,17.53
2017-12-03T03:03:35.868Z,17.70
2017-12-03T03:06:05.078Z,16.90
2017-12-03T03:08:35.056Z,16.63
2017-12-03T03:11:04.282Z,15.07
2017-12-03T03:13:33.663Z,17.07
2017-12-03T03:16:02.951Z,16.03
2017-12-03T03:18:32.151Z,14.90
2017-12-03T03:21:01.372Z,15.00
2017-12-03T03:23:30.575Z,14.93
2017-12-03T03:25:59.786Z,15.83
2017-12-03T03:28:29.739Z,15.40
2017-12-03T03:30:58.956Z,16.90
2017-12-03T03:33:28.187Z,16.60
2017-12-03T03:35:57.405Z,16.87
2017-12-03T03:38:26.638Z,15.80
2017-12-03T03:40:55.826Z,17.03
2017-12-03T03:43:25.042Z,15.73
2017-12-03T03:45:55.005Z,14.57
2017-12-03T03:48:24.984Z,15.57
2017-12-03T03:50:54.191Z,15.93
2017-12-03T03:53:23.447Z,16.80
2017-12-03T03:55:52.662Z,16.67
2017-12-03T03:58:21.891Z,17.60
2017-12-03T04:00:51.943Z,17.27
2017-12-03T04:03:21.138Z,17.53
2017-12-03T04:05:50.354Z,17.80
2017-12-03T04:08:19.551Z,19.20
2017-12-03T04:10:48.760Z,16.90
2017-12-03T04:13:17.948Z,18.67
2017-12-03T04:15:47.157Z,18.20
2017-12-03T04:18:16.365Z,19.13
2017-12-03T04:20:45.614Z,17.80
2017-12-03T04:23:15.622Z,17.77
2017-12-03T04:25:45.604Z,19.00
2017-12-03T04:28:14.915Z,18.57
2017-12-03T04:30:44.171Z,18.83
2017-12-03T04:33:13.741Z,18.20
2017-12-03T04:35:42.995Z,19.67
2017-12-03T04:38:12.195Z,19.10
2017-12-03T04:40:41.398Z,19.20
2017-12-03T04:43:10.610Z,19.93
2017-12-03T04:45:39.821Z,19.60
2017-12-03T04:48:09.782Z,18.33
2017-12-03T04:50:39.308Z,20.00
2017-12-03T04:53:08.525Z,18.93
2017-12-03T04:55:37.740Z,19.20
2017-12-03T04:58:07.006Z,18.93
2017-12-03T05:00:36.247Z,17.60
2017-12-03T05:03:06.335Z,19.80
2017-12-03T05:05:35.565Z,18.17
2017-12-03T05:08:05.591Z,17.70
2017-12-03T05:10:34.812Z,17.53
2017-12-03T05:13:04.040Z,17.47
2017-12-03T05:15:33.300Z,18.73
2017-12-03T05:18:02.507Z,17.53
2017-12-03T05:20:31.719Z,18.10
2017-12-03T05:23:00.959Z,19.50
2017-12-03T05:25:30.930Z,18.23
2017-12-03T05:28:00.158Z,16.77
2017-12-03T05:30:30.111Z,19.30
2017-12-03T05:32:59.352Z,19.23
2017-12-03T05:35:28.532Z,17.50
2017-12-03T05:37:57.744Z,18.80
2017-12-03T05:40:26.936Z,18.73
2017-12-03T05:42:56.139Z,16.10
2017-12-03T05:45:25.338Z,17.17
2017-12-03T05:47:54.597Z,16.53
2017-12-03T05:50:23.828Z,15.20
2017-12-03T05:52:53.779Z,16.30
2017-12-03T05:55:23.836Z,17.77
2017-12-03T05:57:53.034Z,18.37
2017-12-03T06:00:22.243Z,15.67
2017-12-03T06:02:51.484Z,17.53
2017-12-03T06:05:20.782Z,17.10
2017-12-03T06:07:50.771Z,15.50
2017-12-03T06:10:20.018Z,16.77
2017-12-03T06:12:50.003Z,15.77
2017-12-03T06:15:19.211Z,13.60
2017-12-03T06:17:48.428Z,15.47
2017-12-03T06:20:17.666Z,16.40
2017-12-03T06:22:46.851Z,15.93
2017-12-03T06:25:16.070Z,13.70
2017-12-03T06:27:45.345Z,15.03
2017-12-03T06:30:14.531Z,15.80
2017-12-03T06:32:43.719Z,15.97
2017-12-03T06:35:12.949Z,15.53
2017-12-03T06:37:42.935Z,16.50
2017-12-03T06:40:12.172Z,16.37
2017-12-03T06:42:41.552Z,16.30
2017-12-03T06:45:10.745Z,16.00
2017-12-03T06:47:39.954Z,16.33
2017-12-03T06:50:09.141Z,17.90
2017-12-03T06:52:38.354Z,16.57
2017-12-03T06:55:07.542Z,15.40
2017-12-03T06:57:36.748Z,14.47
2017-12-03T07:00:05.945Z,15.60
2017-12-03T07:02:35.174Z,16.00
2017-12-03T07:05:04.377Z,16.47
2017-12-03T07:07:33.660Z,14.60
2017-12-03T07:10:02.872Z,15.17
2017-12-03T07:12:32.070Z,15.13
2017-12-03T07:15:01.352Z,15.03
2017-12-03T07:17:30.564Z,15.57
2017-12-03T07:20:00.610Z,16.23
2017-12-03T07:22:29.828Z,15.47
2017-12-03T07:24:59.078Z,14.67
2017-12-03T07:27:28.331Z,15.10
2017-12-03T07:29:57.537Z,17.53
2017-12-03T07:32:26.784Z,16.50
2017-12-03T07:34:56.762Z,15.40
2017-12-03T07:37:25.967Z,16.00
2017-12-03T07:39:55.202Z,15.50
2017-12-03T07:42:25.161Z,16.90
2017-12-03T07:44:54.584Z,17.30
2017-12-03T07:47:23.814Z,15.90
2017-12-03T07:49:53.836Z,15.87
2017-12-03T07:52:23.042Z,15.50
2017-12-03T07:54:52.263Z,15.50
2017-12-03T07:57:21.484Z,17.37
2017-12-03T07:59:50.759Z,15.90
2017-12-03T08:02:19.930Z,16.20
2017-12-03T08:04:49.161Z,16.33
2017-12-03T08:07:18.355Z,16.77
2017-12-03T08:09:47.544Z,16.50
2017-12-03T08:12:16.757Z,17.10
2017-12-03T08:14:45.964Z,16.57
2017-12-03T08:17:15.199Z,17.20
2017-12-03T08:19:45.223Z,15.43
2017-12-03T08:22:15.211Z,17.23
2017-12-03T08:24:44.423Z,18.20
2017-12-03T08:27:13.671Z,16.63
2017-12-03T08:29:42.870Z,16.30
2017-12-03T08:32:12.841Z,16.17
2017-12-03T08:34:42.840Z,17.37
2017-12-03T08:37:12.047Z,17.90
2017-12-03T08:39:41.300Z,17.20
2017-12-03T08:42:10.503Z,17.43
2017-12-03T08:44:39.724Z,17.90
2017-12-03T08:47:08.919Z,18.43
2017-12-03T08:49:38.121Z,17.90
2017-12-03T08:52:07.359Z,17.90
2017-12-03T08:54:36.563Z,17.70
2017-12-03T08:57:05.770Z,17.67
2017-12-03T08:59:35.011Z,18.30
2017-12-03T09:02:04.196Z,17.80
2017-12-03T09:04:33.431Z,18.20
2017-12-03T09:07:03.435Z,17.93
2017-12-03T09:09:32.771Z,17.00
2017-12-03T09:12:01.952Z,18.40
2017-12-03T09:14:31.921Z,17.80
2017-12-03T09:17:01.456Z,20.77
2017-12-03T09:19:31.528Z,19.60
2017-12-03T09:22:00.785Z,17.70
2017-12-03T09:24:30.760Z,17.80
2017-12-03T09:26:59.983Z,19.07
2017-12-03T09:29:29.296Z,17.70
2017-12-03T09:31:59.256Z,18.23
2017-12-03T09:34:28.499Z,19.80
2017-12-03T09:36:57.752Z,18.37
2017-12-03T09:39:27.126Z,16.33
2017-12-03T09:41:56.333Z,17.90
2017-12-03T09:44:25.547Z,17.43
2017-12-03T09:46:54.739Z,18.37
2017-12-03T09:49:23.952Z,18.37
2017-12-03T09:51:53.267Z,15.47
2017-12-03T09:54:22.458Z,16.83
2017-12-03T09:56:51.691Z,15.93
2017-12-03T09:59:21.634Z,16.70
2017-12-03T10:01:50.892Z,18.20
2017-12-03T10:04:20.081Z,16.63
2017-12-03T10:06:49.305Z,16.10
2017-12-03T10:09:19.258Z,17.90
2017-12-03T10:11:48.543Z,15.30
2017-12-03T10:14:17.742Z,17.37
2017-12-03T10:16:46.963Z,16.03
2017-12-03T10:19:16.116Z,15.53
2017-12-03T10:21:46.073Z,16.70
2017-12-03T10:24:15.313Z,18.13
2017-12-03T10:26:44.527Z,16.97
2017-12-03T10:29:13.728Z,16.70
2017-12-03T10:31:42.961Z,15.73
2017-12-03T10:34:12.202Z,16.20
2017-12-03T10:36:43.059Z,14.53
2017-12-03T10:39:12.278Z,15.07
2017-12-03T10:41:41.475Z,16.67
2017-12-03T10:44:10.695Z,15.60
2017-12-03T10:46:39.927Z,15.40
2017-12-03T10:49:09.935Z,14.67
2017-12-03T10:51:39.934Z,15.77
2017-12-03T10:54:09.156Z,14.07
2017-12-03T10:56:39.184Z,16.00
2017-12-03T10:59:09.194Z,14.00
2017-12-03T11:01:39.207Z,15.10
2017-12-03T11:04:09.191Z,17.63
2017-12-03T11:06:38.407Z,16.20
2017-12-03T11:09:08.422Z,14.57
2017-12-03T11:11:37.604Z,14.40
2017-12-03T11:14:06.848Z,14.43
2017-12-03T11:16:36.825Z,13.80
2017-12-03T11:19:06.032Z,14.53
2017-12-03T11:21:36.020Z,15.87
2017-12-03T11:24:05.257Z,14.83
2017-12-03T11:26:35.239Z,14.83
2017-12-03T11:29:04.503Z,13.73
2017-12-03T11:31:33.718Z,13.93
2017-12-03T11:34:03.031Z,16.07
2017-12-03T11:36:32.305Z,16.00
2017-12-03T11:39:01.527Z,16.03
2017-12-03T11:41:30.743Z,15.03
2017-12-03T11:44:00.825Z,13.47
2017-12-03T11:46:30.008Z,13.70
2017-12-03T11:48:59.271Z,15.20
2017-12-03T11:51:29.253Z,14.30
2017-12-03T11:53:58.526Z,13.90
2017-12-03T11:56:27.732Z,14.33
2017-12-03T11:58:57.048Z,13.43
2017-12-03T12:01:26.276Z,13.43
2017-12-03T12:03:56.271Z,13.03
2017-12-03T12:06:26.490Z,14.07
2017-12-03T12:08:55.712Z,13.10
2017-12-03T12:11:25.713Z,12.17
2017-12-03T12:13:54.932Z,13.20
2017-12-03T12:16:24.955Z,13.67
2017-12-03T12:18:54.967Z,14.17
2017-12-03T12:21:25.005Z,14.57
2017-12-03T12:23:54.223Z,13.97
2017-12-03T12:26:23.455Z,13.90
2017-12-03T12:28:52.724Z,13.13
2017-12-03T12:31:21.939Z,12.07
2017-12-03T12:33:51.984Z,12.73
2017-12-03T12:36:22.009Z,12.00
2017-12-03T12:38:51.987Z,13.13
2017-12-03T12:41:21.236Z,12.93
2017-12-03T12:43:50.480Z,13.03
2017-12-03T12:46:19.674Z,12.63
2017-12-03T12:48:48.899Z,12.43
2017-12-03T12:51:18.084Z,12.30
2017-12-03T12:53:47.320Z,11.83
2017-12-03T12:56:16.631Z,13.43
2017-12-03T12:58:45.860Z,12.93
2017-12-03T13:01:15.103Z,12.30
2017-12-03T13:03:45.148Z,13.60
2017-12-03T13:06:14.396Z,10.73
2017-12-03T13:08:43.623Z,12.87
2017-12-03T13:11:12.885Z,11.87
2017-12-03T13:13:42.087Z,11.73
2017-12-03T13:16:11.324Z,13.50
2017-12-03T13:18:40.555Z,12.70
2017-12-03T13:21:09.788Z,11.40
2017-12-03T13:23:39.045Z,11.27
2017-12-03T13:26:08.292Z,11.10
2017-12-03T13:28:37.503Z,12.00
2017-12-03T13:31:06.711Z,11.97
2017-12-03T13:33:35.947Z,11.60
2017-12-03T13:36:05.207Z,11.60
2017-12-03T13:38:35.258Z,11.57
2017-12-03T13:41:04.495Z,11.50
2017-12-03T13:43:33.744Z,11.90
2017-12-03T13:46:02.993Z,12.00
2017-12-03T13:48:32.551Z,12.53
2017-12-03T13:51:01.743Z,11.17
2017-12-03T13:53:31.760Z,12.17
2017-12-03T13:56:01.064Z,12.47
2017-12-03T13:58:30.321Z,12.67
2017-12-03T14:01:00.375Z,11.27
2017-12-03T14:03:29.736Z,12.60
2017-12-03T14:05:58.964Z,11.33
2017-12-03T14:08:28.221Z,13.40
2017-12-03T14:10:57.432Z,12.53
2017-12-03T14:13:27.554Z,12.80
2017-12-03T14:15:57.569Z,12.73
2017-12-03T14:18:27.890Z,12.37
2017-12-03T14:20:57.917Z,13.60
2017-12-03T14:23:27.173Z,11.77
2017-12-03T14:25:56.430Z,12.37
2017-12-03T14:28:25.643Z,12.03
2017-12-03T14:30:54.906Z,13.00
2017-12-03T14:33:24.113Z,11.40
2017-12-03T14:35:53.468Z,11.67
2017-12-03T14:38:22.700Z,10.27
2017-12-03T14:40:52.833Z,11.37
2017-12-03T14:43:22.097Z,11.70
2017-12-03T14:45:51.394Z,11.60
2017-12-03T14:48:20.646Z,11.67
2017-12-03T14:50:49.884Z,11.23
2017-12-03T14:53:19.127Z,11.00
2017-12-03T14:55:48.424Z,10.60
2017-12-03T14:58:18.415Z,11.40
2017-12-03T15:00:47.634Z,11.10
2017-12-03T15:03:17.675Z,10.20
2017-12-03T15:05:47.014Z,11.67
2017-12-03T15:08:16.226Z,11.00
2017-12-03T15:10:45.475Z,11.67
2017-12-03T15:13:14.704Z,12.90
2017-12-03T15:15:43.938Z,12.10
2017-12-03T15:18:13.911Z,12.40
2017-12-03T15:20:43.202Z,11.83
2017-12-03T15:23:12.417Z,10.10
2017-12-03T15:25:41.773Z,11.10
2017-12-03T15:28:10.995Z,11.77
2017-12-03T15:30:40.242Z,11.50
2017-12-03T15:33:10.248Z,12.60
2017-12-03T15:35:40.259Z,11.30
2017-12-03T15:38:10.244Z,11.50
2017-12-03T15:40:39.455Z,12.97
2017-12-03T15:43:08.680Z,11.43
2017-12-03T15:45:38.842Z,12.47
2017-12-03T15:48:08.064Z,12.30
2017-12-03T15:50:37.262Z,11.80
2017-12-03T15:53:07.240Z,11.67
2017-12-03T15:55:36.465Z,12.77
2017-12-03T15:58:05.687Z,11.03
2017-12-03T16:00:34.927Z,12.07
2017-12-03T16:03:04.154Z,12.23
2017-12-03T16:05:33.375Z,11.63
2017-12-03T16:08:02.649Z,11.83
2017-12-03T16:10:31.865Z,11.33
2017-12-03T16:13:01.085Z,11.80
2017-12-03T16:15:30.307Z,11.30
2017-12-03T16:18:00.295Z,12.87
2017-12-03T16:20:29.555Z,12.17
2017-12-03T16:22:58.860Z,13.50
2017-12-03T16:25:28.071Z,12.67
2017-12-03T16:27:57.312Z,14.10
2017-12-03T16:30:26.602Z,19.67
2017-12-03T16:32:55.888Z,13.37
2017-12-03T16:35:25.146Z,13.47
2017-12-03T16:37:54.487Z,13.20
2017-12-03T16:40:24.511Z,13.90
2017-12-03T16:42:54.558Z,14.80
2017-12-03T16:45:23.792Z,14.40
2017-12-03T16:47:53.847Z,15.30
2017-12-03T16:50:23.816Z,16.67
2017-12-03T16:52:53.283Z,15.33
2017-12-03T16:55:23.680Z,16.63
2017-12-03T16:57:53.800Z,18.10
2017-12-03T17:00:22.995Z,17.53
2017-12-03T17:02:53.026Z,17.50
2017-12-03T17:05:23.011Z,18.53
2017-12-03T17:07:52.202Z,17.73
2017-12-03T17:10:21.504Z,15.67
2017-12-03T17:12:50.692Z,20.33
2017-12-03T17:15:19.953Z,16.87
2017-12-03T17:17:49.308Z,17.80
2017-12-03T17:20:18.546Z,18.20
2017-12-03T17:22:47.830Z,16.97
2017-12-03T17:25:17.035Z,17.30
2017-12-03T17:27:46.259Z,17.80
2017-12-03T17:30:16.000Z,18.50
2017-12-03T17:32:45.228Z,19.83
2017-12-03T17:35:15.210Z,18.47
2017-12-03T17:37:44.450Z,19.10
2017-12-03T17:40:14.447Z,18.40
2017-12-03T17:42:44.458Z,18.03
2017-12-03T17:45:14.003Z,17.93
2017-12-03T17:47:43.295Z,16.67
2017-12-03T17:50:13.261Z,18.10
2017-12-03T17:52:42.529Z,17.50
2017-12-03T17:55:11.751Z,19.00
2017-12-03T17:57:40.950Z,19.50
2017-12-03T18:00:10.234Z,19.97
2017-12-03T18:02:39.438Z,19.23
2017-12-03T18:05:08.765Z,18.10
2017-12-03T18:07:38.232Z,20.90
2017-12-03T18:10:07.506Z,19.77
2017-12-03T18:12:36.766Z,18.40
2017-12-03T18:15:06.090Z,17.70
2017-12-03T18:17:35.414Z,18.60
2017-12-03T18:20:04.785Z,17.57
2017-12-03T18:22:34.015Z,17.17
2017-12-03T18:25:03.240Z,19.27
2017-12-03T18:27:32.497Z,17.73
2017-12-03T18:30:01.753Z,24.47
2017-12-03T18:32:31.796Z,20.40
2017-12-03T18:35:01.838Z,20.10
2017-12-03T18:37:31.072Z,21.50
2017-12-03T18:40:00.744Z,22.37
2017-12-03T18:42:30.102Z,21.90
2017-12-03T18:45:00.163Z,24.60
2017-12-03T18:47:30.145Z,23.43
2017-12-03T18:49:59.383Z,23.37
2017-12-03T18:52:28.712Z,24.70
2017-12-03T18:54:58.037Z,25.43
2017-12-03T18:57:27.304Z,22.93
2017-12-03T18:59:56.520Z,23.40
2017-12-03T19:02:27.399Z,25.40
2017-12-03T19:04:57.383Z,26.37
2017-12-03T19:07:26.696Z,26.53
2017-12-03T19:09:56.700Z,25.50
2017-12-03T19:12:26.033Z,30.70
2017-12-03T19:14:55.264Z,32.47
2017-12-03T19:17:24.575Z,25.03
2017-12-03T19:19:53.876Z,29.00
2017-12-03T19:22:23.157Z,28.90
2017-12-03T19:24:52.461Z,27.90
2017-12-03T19:27:21.732Z,30.07
2017-12-03T19:29:51.054Z,26.07
2017-12-03T19:32:20.315Z,26.33
2017-12-03T19:34:50.396Z,27.60
2017-12-03T19:37:19.687Z,26.73
2017-12-03T19:39:49.823Z,26.47
2017-12-03T19:42:19.044Z,26.77
2017-12-03T19:44:49.082Z,25.60
2017-12-03T19:47:18.312Z,25.93
2017-12-03T19:49:47.514Z,23.13
2017-12-03T19:52:17.428Z,24.50
2017-12-03T19:54:46.799Z,25.67
2017-12-03T19:57:16.021Z,26.00
2017-12-03T19:59:45.296Z,24.97
2017-12-03T20:02:14.771Z,23.90
2017-12-03T20:04:44.933Z,28.37
2017-12-03T20:07:14.238Z,24.37
2017-12-03T20:09:43.462Z,26.40
2017-12-03T20:12:12.872Z,25.83
2017-12-03T20:14:42.194Z,26.97
2017-12-03T20:17:12.207Z,26.83
2017-12-03T20:19:41.590Z,26.80
2017-12-03T20:22:10.899Z,28.57
2017-12-03T20:24:40.340Z,27.53
2017-12-03T20:27:09.641Z,27.17
2017-12-03T20:29:39.089Z,32.70
2017-12-03T20:32:08.347Z,30.80
2017-12-03T20:34:37.652Z,28.73
2017-12-03T20:37:06.928Z,32.23
2017-12-03T20:39:37.030Z,27.67
2017-12-03T20:42:06.337Z,29.60
2017-12-03T20:44:35.761Z,34.20
2017-12-03T20:47:05.031Z,35.63
2017-12-03T20:49:35.079Z,30.20
2017-12-03T20:52:04.327Z,29.50
2017-12-03T20:54:33.610Z,29.60
2017-12-03T20:57:02.908Z,30.20
2017-12-03T20:59:32.142Z,27.10
2017-12-03T21:02:01.744Z,29.00
2017-12-03T21:04:31.074Z,28.70
2017-12-03T21:07:00.270Z,31.03
2017-12-03T21:09:29.572Z,28.10
2017-12-03T21:11:58.892Z,28.90
2017-12-03T21:14:28.138Z,30.27
2017-12-03T21:16:57.377Z,28.87
2017-12-03T21:19:26.623Z,28.50
2017-12-03T21:21:55.887Z,27.20
2017-12-03T21:24:25.157Z,27.97
2017-12-03T21:26:54.477Z,28.27
2017-12-03T21:29:23.676Z,26.70
2017-12-03T21:31:53.067Z,23.90
2017-12-03T21:34:22.366Z,25.00
2017-12-03T21:36:52.425Z,24.07
2017-12-03T21:39:21.725Z,25.63
2017-12-03T21:41:50.959Z,27.40
2017-12-03T21:44:20.939Z,27.67
2017-12-03T21:46:50.292Z,24.87
2017-12-03T21:49:19.615Z,28.20
2017-12-03T21:51:48.808Z,24.53
2017-12-03T21:54:18.049Z,28.63
2017-12-03T21:56:47.379Z,26.43
2017-12-03T21:59:16.734Z,27.10
2017-12-03T22:01:46.062Z,27.10
2017-12-03T22:04:15.312Z,27.20
2017-12-03T22:06:44.550Z,29.30
2017-12-03T22:09:13.827Z,27.50
2017-12-03T22:11:43.055Z,27.57
2017-12-03T22:14:13.107Z,28.80
2017-12-03T22:16:42.321Z,26.97
2017-12-03T22:19:12.384Z,26.77
2017-12-03T22:21:41.594Z,28.90
2017-12-03T22:24:10.839Z,29.27
2017-12-03T22:26:40.036Z,28.03
2017-12-03T22:29:09.278Z,26.27
2017-12-03T22:31:39.341Z,28.40
2017-12-03T22:34:08.678Z,26.40
2017-12-03T22:36:37.935Z,27.10
2017-12-03T22:39:07.199Z,29.10
2017-12-03T22:41:37.182Z,27.47
2017-12-03T22:44:06.473Z,27.50
2017-12-03T22:46:35.696Z,27.80
2017-12-03T22:49:04.906Z,27.47
2017-12-03T22:51:34.151Z,27.73
2017-12-03T22:54:03.358Z,28.40
