createdAt,value
2017-12-31T00:00:10.664Z,97714.59
2017-12-31T00:02:38.120Z,97716.78
2017-12-31T00:05:05.900Z,97716.31
2017-12-31T00:07:33.356Z,97717.70
2017-12-31T00:10:00.804Z,97713.12
2017-12-31T00:12:29.199Z,97716.67
2017-12-31T00:14:56.653Z,97717.70
2017-12-31T00:17:24.100Z,97715.31
2017-12-31T00:19:51.887Z,97726.08
2017-12-31T00:22:19.750Z,97715.78
2017-12-31T00:24:47.209Z,97730.84
2017-12-31T00:27:15.196Z,97717.03
2017-12-31T00:29:42.649Z,97717.50
2017-12-31T00:32:10.102Z,97718.58
2017-12-31T00:34:37.896Z,97726.78
2017-12-31T00:37:05.353Z,97729.23
2017-12-31T00:39:32.814Z,97727.09
2017-12-31T00:42:00.563Z,97725.09
2017-12-31T00:44:28.013Z,97726.70
2017-12-31T00:46:55.473Z,97716.50
2017-12-31T00:49:23.576Z,97724.47
2017-12-31T00:51:51.029Z,97717.40
2017-12-31T00:54:18.489Z,97726.36
2017-12-31T00:56:46.561Z,97730.48
2017-12-31T00:59:14.015Z,97741.11
2017-12-31T01:01:41.468Z,97735.38
2017-12-31T01:04:09.241Z,97739.27
2017-12-31T01:06:36.697Z,97743.83
2017-12-31T01:09:04.150Z,97743.16
2017-12-31T01:11:31.734Z,97746.91
2017-12-31T01:13:59.190Z,97742.77
2017-12-31T01:16:26.652Z,97752.72
2017-12-31T01:18:54.314Z,97756.08
2017-12-31T01:21:21.773Z,97756.27
2017-12-31T01:23:49.920Z,97754.23
2017-12-31T01:26:17.569Z,97749.34
2017-12-31T01:28:45.021Z,97763.97
2017-12-31T01:31:12.477Z,97758.42
2017-12-31T01:33:40.309Z,97752.73
2017-12-31T01:36:07.772Z,97756.41
2017-12-31T01:38:35.252Z,97754.92
2017-12-31T01:41:02.986Z,97766.98
2017-12-31T01:43:30.441Z,97756.90
2017-12-31T01:45:57.894Z,97767.31
2017-12-31T01:48:25.686Z,97758.47
2017-12-31T01:50:53.146Z,97771.20
2017-12-31T01:53:20.615Z,97757.45
2017-12-31T01:55:48.357Z,97758.33
2017-12-31T01:58:15.815Z,97754.29
2017-12-31T02:00:43.267Z,97750.11
2017-12-31T02:03:11.048Z,97750.67
2017-12-31T02:05:38.504Z,97742.78
2017-12-31T02:08:05.956Z,97754.14
2017-12-31T02:10:33.737Z,97751.66
2017-12-31T02:13:01.198Z,97757.64
2017-12-31T02:15:28.660Z,97757.27
2017-12-31T02:17:56.417Z,97761.39
2017-12-31T02:20:23.958Z,97775.05
2017-12-31T02:22:51.414Z,97778.80
2017-12-31T02:25:19.714Z,97779.33
2017-12-31T02:27:47.192Z,97786.39
2017-12-31T02:30:14.672Z,97778.97
2017-12-31T02:32:42.404Z,97786.88
2017-12-31T02:35:09.860Z,97781.88
2017-12-31T02:37:37.322Z,97787.89
2017-12-31T02:40:05.089Z,97792.70
2017-12-31T02:42:32.560Z,97792.05
2017-12-31T02:45:00.061Z,97799.09
2017-12-31T02:47:27.781Z,97812.44
2017-12-31T02:49:55.244Z,97800.70
2017-12-31T02:52:22.712Z,97809.08
2017-12-31T02:54:50.472Z,97817.20
2017-12-31T02:57:17.928Z,97819.52
2017-12-31T02:59:45.393Z,97821.94
2017-12-31T03:02:13.459Z,97824.27
2017-12-31T03:04:40.940Z,97824.96
2017-12-31T03:07:08.389Z,97826.41
2017-12-31T03:09:35.978Z,97831.89
2017-12-31T03:12:03.451Z,97830.97
2017-12-31T03:14:30.917Z,97831.87
2017-12-31T03:16:58.836Z,97829.70
2017-12-31T03:19:26.284Z,97833.42
2017-12-31T03:21:53.744Z,97836.59
2017-12-31T03:24:21.673Z,97833.81
2017-12-31T03:26:49.673Z,97836.89
2017-12-31T03:29:17.129Z,97838.19
2017-12-31T03:31:44.828Z,97846.56
2017-12-31T03:34:12.288Z,97848.29
2017-12-31T03:36:39.741Z,97853.81
2017-12-31T03:39:07.444Z,97850.63
2017-12-31T03:41:34.908Z,97859.41
2017-12-31T03:44:02.364Z,97860.12
2017-12-31T03:46:30.503Z,97865.39
2017-12-31T03:48:57.965Z,97869.03
2017-12-31T03:51:25.414Z,97869.08
2017-12-31T03:53:53.497Z,97872.71
2017-12-31T03:56:20.953Z,97868.00
2017-12-31T03:58:48.418Z,97867.94
2017-12-31T04:01:16.183Z,97872.42
2017-12-31T04:03:43.640Z,97874.73
2017-12-31T04:06:11.094Z,97880.01
2017-12-31T04:08:38.881Z,97879.79
2017-12-31T04:11:06.349Z,97879.79
2017-12-31T04:13:33.796Z,97876.69
2017-12-31T04:16:01.873Z,97876.85
2017-12-31T04:18:29.333Z,97874.57
2017-12-31T04:20:56.794Z,97875.97
2017-12-31T04:23:24.862Z,97870.02
2017-12-31T04:25:52.328Z,97872.72
2017-12-31T04:28:20.476Z,97875.81
2017-12-31T04:30:48.160Z,97876.16
2017-12-31T04:33:15.607Z,97872.63
2017-12-31T04:35:43.066Z,97877.45
2017-12-31T04:38:10.851Z,97870.12
2017-12-31T04:40:38.329Z,97872.95
2017-12-31T04:43:05.784Z,97880.05
2017-12-31T04:45:33.848Z,97878.14
2017-12-31T04:48:01.307Z,97880.34
2017-12-31T04:50:28.768Z,97882.50
2017-12-31T04:52:56.538Z,97884.12
2017-12-31T04:55:23.982Z,97889.81
2017-12-31T04:57:51.435Z,97887.75
2017-12-31T05:00:19.152Z,97887.15
2017-12-31T05:02:46.600Z,97898.69
2017-12-31T05:05:14.069Z,97896.97
2017-12-31T05:07:41.908Z,97899.55
2017-12-31T05:10:09.377Z,97897.60
2017-12-31T05:12:36.828Z,97901.78
2017-12-31T05:15:04.616Z,97898.44
2017-12-31T05:17:32.068Z,97897.02
2017-12-31T05:19:59.520Z,97905.28
2017-12-31T05:22:27.288Z,97896.14
2017-12-31T05:24:54.755Z,97898.27
2017-12-31T05:27:22.213Z,97912.84
2017-12-31T05:29:51.501Z,97908.95
2017-12-31T05:32:18.961Z,97915.61
2017-12-31T05:34:46.421Z,97913.18
2017-12-31T05:37:14.239Z,97905.53
2017-12-31T05:39:41.696Z,97908.75
2017-12-31T05:42:09.157Z,97906.63
2017-12-31T05:44:36.884Z,97911.03
2017-12-31T05:47:04.348Z,97911.18
2017-12-31T05:49:31.800Z,97904.48
2017-12-31T05:51:59.469Z,97901.09
2017-12-31T05:54:26.925Z,97902.84
2017-12-31T05:56:54.384Z,97900.98
2017-12-31T05:59:22.256Z,97903.64
2017-12-31T06:01:49.717Z,97904.95
2017-12-31T06:04:17.168Z,97899.77
2017-12-31T06:06:44.944Z,97897.14
2017-12-31T06:09:12.404Z,97902.20
2017-12-31T06:11:39.865Z,97907.13
2017-12-31T06:14:07.629Z,97904.61
2017-12-31T06:16:35.097Z,97913.92
2017-12-31T06:19:02.549Z,97915.20
2017-12-31T06:21:30.327Z,97915.83
2017-12-31T06:23:57.785Z,97916.53
2017-12-31T06:26:25.243Z,97923.51
2017-12-31T06:28:52.998Z,97929.57
2017-12-31T06:31:21.072Z,97918.31
2017-12-31T06:33:48.534Z,97916.36
2017-12-31T06:36:16.961Z,97919.25
2017-12-31T06:38:44.420Z,97919.38
2017-12-31T06:41:11.871Z,97912.42
2017-12-31T06:43:39.612Z,97913.11
2017-12-31T06:46:07.065Z,97916.75
2017-12-31T06:48:34.532Z,97911.56
2017-12-31T06:51:02.289Z,97905.70
2017-12-31T06:53:29.734Z,97908.58
2017-12-31T06:55:57.180Z,97907.80
2017-12-31T06:58:25.289Z,97914.98
2017-12-31T07:00:52.737Z,97919.55
2017-12-31T07:03:20.175Z,97932.16
2017-12-31T07:05:47.965Z,97928.45
2017-12-31T07:08:15.417Z,97931.05
2017-12-31T07:10:42.863Z,97934.31
2017-12-31T07:13:10.649Z,97934.25
2017-12-31T07:15:38.093Z,97937.14
2017-12-31T07:18:05.533Z,97943.50
2017-12-31T07:20:33.336Z,97943.35
2017-12-31T07:23:00.786Z,97951.63
2017-12-31T07:25:28.240Z,97955.81
2017-12-31T07:27:56.024Z,97958.24
2017-12-31T07:30:23.469Z,97962.28
2017-12-31T07:32:51.324Z,97966.94
2017-12-31T07:35:19.036Z,97976.59
2017-12-31T07:37:46.487Z,97972.77
2017-12-31T07:40:13.928Z,97982.83
2017-12-31T07:42:41.589Z,97983.63
2017-12-31T07:45:09.033Z,97982.38
2017-12-31T07:47:36.486Z,97985.62
2017-12-31T07:50:04.396Z,97972.38
2017-12-31T07:52:31.836Z,97986.77
2017-12-31T07:54:59.270Z,97988.00
2017-12-31T07:57:26.972Z,97982.16
2017-12-31T07:59:54.417Z,97987.58
2017-12-31T08:02:21.876Z,97982.49
2017-12-31T08:04:49.768Z,97989.97
2017-12-31T08:07:17.217Z,97987.86
2017-12-31T08:09:44.673Z,97995.19
2017-12-31T08:12:12.757Z,98004.37
2017-12-31T08:14:40.198Z,98002.05
2017-12-31T08:17:07.646Z,98008.41
2017-12-31T08:19:35.758Z,98015.93
2017-12-31T08:22:03.205Z,98022.20
2017-12-31T08:24:30.652Z,98024.62
2017-12-31T08:26:58.392Z,98025.67
2017-12-31T08:29:25.846Z,98028.38
2017-12-31T08:31:53.305Z,98035.25
2017-12-31T08:34:21.748Z,98035.83
2017-12-31T08:36:49.200Z,98037.66
2017-12-31T08:39:16.650Z,98035.16
2017-12-31T08:41:44.442Z,98037.61
2017-12-31T08:44:11.902Z,98039.56
2017-12-31T08:46:39.356Z,98040.53
2017-12-31T08:49:07.127Z,98039.10
2017-12-31T08:51:34.576Z,98037.04
2017-12-31T08:54:02.030Z,98033.27
2017-12-31T08:56:29.801Z,98032.09
2017-12-31T08:58:57.252Z,98040.02
2017-12-31T09:01:24.697Z,98044.02
2017-12-31T09:03:52.500Z,98044.53
2017-12-31T09:06:19.948Z,98045.73
2017-12-31T09:08:47.398Z,98050.55
2017-12-31T09:11:15.184Z,98059.55
2017-12-31T09:13:42.636Z,98055.55
2017-12-31T09:16:10.081Z,98060.59
2017-12-31T09:18:37.886Z,98057.91
2017-12-31T09:21:05.334Z,98058.29
2017-12-31T09:23:32.782Z,98059.44
2017-12-31T09:26:00.560Z,98065.52
2017-12-31T09:28:28.010Z,98057.01
2017-12-31T09:30:55.461Z,98057.44
2017-12-31T09:33:23.243Z,98059.00
2017-12-31T09:35:51.698Z,98057.98
2017-12-31T09:38:19.162Z,98054.39
2017-12-31T09:40:47.102Z,98062.39
2017-12-31T09:43:14.547Z,98047.13
2017-12-31T09:45:41.992Z,98043.89
2017-12-31T09:48:09.845Z,98047.88
2017-12-31T09:50:37.292Z,98039.55
2017-12-31T09:53:04.729Z,98043.36
2017-12-31T09:55:32.573Z,98046.33
2017-12-31T09:58:00.007Z,98040.22
2017-12-31T10:00:27.449Z,98042.98
2017-12-31T10:02:55.268Z,98041.59
2017-12-31T10:05:22.715Z,98044.88
2017-12-31T10:07:50.161Z,98045.66
2017-12-31T10:10:17.901Z,98033.33
2017-12-31T10:12:45.344Z,98029.52
2017-12-31T10:15:12.792Z,98029.11
2017-12-31T10:17:40.584Z,98027.60
2017-12-31T10:20:08.032Z,98020.45
2017-12-31T10:22:35.477Z,98025.91
2017-12-31T10:25:03.595Z,98030.61
2017-12-31T10:27:31.116Z,98032.83
2017-12-31T10:29:58.574Z,98026.73
2017-12-31T10:32:26.426Z,98019.73
2017-12-31T10:34:53.885Z,98017.09
2017-12-31T10:37:21.880Z,98014.09
2017-12-31T10:39:49.587Z,98019.26
2017-12-31T10:42:17.037Z,98008.06
2017-12-31T10:44:44.488Z,98017.89
2017-12-31T10:47:12.585Z,98004.41
2017-12-31T10:49:40.055Z,98003.97
2017-12-31T10:52:07.500Z,97995.98
2017-12-31T10:54:35.266Z,97999.09
2017-12-31T10:57:02.726Z,98004.06
2017-12-31T10:59:30.172Z,98005.89
2017-12-31T11:01:57.950Z,98007.06
2017-12-31T11:04:25.401Z,98001.54
2017-12-31T11:06:52.857Z,98001.45
2017-12-31T11:09:20.640Z,98009.01
2017-12-31T11:11:48.088Z,98004.59
2017-12-31T11:14:15.720Z,97993.11
2017-12-31T11:16:43.626Z,97986.52
2017-12-31T11:19:11.078Z,97984.50
2017-12-31T11:21:38.536Z,97983.55
2017-12-31T11:24:06.634Z,97981.39
2017-12-31T11:26:34.088Z,97973.97
2017-12-31T11:29:01.533Z,97968.00
2017-12-31T11:31:29.310Z,97968.38
2017-12-31T11:33:56.816Z,97966.97
2017-12-31T11:36:24.265Z,97969.59
2017-12-31T11:38:52.409Z,97963.22
2017-12-31T11:41:19.868Z,97953.93
2017-12-31T11:43:47.309Z,97958.80
2017-12-31T11:46:15.292Z,97951.45
2017-12-31T11:48:42.736Z,97955.36
2017-12-31T11:51:10.201Z,97953.20
2017-12-31T11:53:37.968Z,97961.97
2017-12-31T11:56:05.419Z,97946.47
2017-12-31T11:58:32.868Z,97950.05
2017-12-31T12:01:00.665Z,97955.98
2017-12-31T12:03:28.109Z,97951.11
2017-12-31T12:05:55.553Z,97942.66
2017-12-31T12:08:23.668Z,97939.09
2017-12-31T12:10:51.115Z,97937.43
2017-12-31T12:13:18.548Z,97944.52
2017-12-31T12:15:46.344Z,97934.27
2017-12-31T12:18:13.797Z,97934.34
2017-12-31T12:27:24.945Z,97939.70
2017-12-31T12:29:52.409Z,97933.39
2017-12-31T12:32:19.860Z,97926.14
2017-12-31T12:34:47.641Z,97926.92
2017-12-31T12:37:15.092Z,97938.95
2017-12-31T12:39:43.251Z,97939.94
2017-12-31T12:42:10.929Z,97922.74
2017-12-31T12:44:38.378Z,97909.55
2017-12-31T12:47:05.824Z,97947.02
2017-12-31T12:49:33.612Z,97920.70
2017-12-31T12:52:01.066Z,97925.59
2017-12-31T12:54:28.523Z,97914.53
2017-12-31T12:56:56.301Z,97922.00
2017-12-31T12:59:23.751Z,97919.19
2017-12-31T13:01:51.201Z,97927.63
2017-12-31T13:04:19.299Z,97918.64
2017-12-31T13:06:46.763Z,97908.77
2017-12-31T13:09:14.204Z,97924.52
2017-12-31T13:11:41.977Z,97889.16
2017-12-31T13:14:09.428Z,97892.28
2017-12-31T13:16:36.875Z,97902.59
2017-12-31T13:19:04.674Z,97911.23
2017-12-31T13:21:32.129Z,97905.36
2017-12-31T13:23:59.585Z,97904.87
2017-12-31T13:26:28.546Z,97905.78
2017-12-31T13:28:55.995Z,97895.95
2017-12-31T13:31:23.449Z,97893.14
2017-12-31T13:33:51.282Z,97895.79
2017-12-31T13:36:18.735Z,97906.20
2017-12-31T13:38:46.206Z,97911.05
2017-12-31T13:41:14.579Z,97886.16
2017-12-31T13:43:42.023Z,97900.75
2017-12-31T13:46:09.477Z,97908.67
2017-12-31T13:48:37.577Z,97894.09
2017-12-31T13:51:05.035Z,97901.02
2017-12-31T13:53:32.497Z,97886.27
2017-12-31T13:56:00.266Z,97897.14
2017-12-31T13:58:27.730Z,97900.36
2017-12-31T14:00:55.172Z,97894.41
2017-12-31T14:03:22.943Z,97902.41
2017-12-31T14:05:50.400Z,97906.30
2017-12-31T14:08:17.837Z,97902.00
2017-12-31T14:10:45.637Z,97893.31
2017-12-31T14:13:13.080Z,97885.53
2017-12-31T14:15:40.523Z,97890.61
2017-12-31T14:18:08.317Z,97877.55
2017-12-31T14:20:35.760Z,97877.78
2017-12-31T14:23:03.202Z,97873.13
2017-12-31T14:25:31.016Z,97878.84
2017-12-31T14:27:58.472Z,97877.05
2017-12-31T14:30:25.945Z,97871.33
2017-12-31T14:32:53.693Z,97867.45
2017-12-31T14:35:21.141Z,97870.22
2017-12-31T14:37:48.604Z,97866.67
2017-12-31T14:40:16.385Z,97862.00
2017-12-31T14:42:44.220Z,97862.27
2017-12-31T14:45:11.673Z,97852.80
2017-12-31T14:47:39.380Z,97852.37
2017-12-31T14:50:06.830Z,97850.84
2017-12-31T14:52:34.278Z,97844.01
2017-12-31T14:55:02.062Z,97846.72
2017-12-31T14:57:29.517Z,97845.23
2017-12-31T14:59:56.971Z,97843.27
2017-12-31T15:02:24.741Z,97851.78
2017-12-31T15:04:52.197Z,97841.86
2017-12-31T15:07:19.645Z,97844.15
2017-12-31T15:09:47.436Z,97841.30
2017-12-31T15:12:14.877Z,97843.42
2017-12-31T15:14:42.332Z,97839.47
2017-12-31T15:17:10.133Z,97836.43
2017-12-31T15:19:37.586Z,97843.35
2017-12-31T15:22:05.038Z,97836.80
2017-12-31T15:24:32.769Z,97837.30
2017-12-31T15:27:00.215Z,97839.17
2017-12-31T15:29:27.679Z,97840.33
2017-12-31T15:31:55.492Z,97840.28
2017-12-31T15:34:22.976Z,97838.84
2017-12-31T15:36:50.417Z,97829.82
2017-12-31T15:39:18.182Z,97826.77
2017-12-31T15:41:45.628Z,97822.03
2017-12-31T15:44:15.316Z,97821.99
2017-12-31T15:46:43.629Z,97816.72
2017-12-31T15:49:11.068Z,97823.03
2017-12-31T15:51:38.516Z,97813.70
2017-12-31T15:54:06.626Z,97806.34
2017-12-31T15:56:34.076Z,97811.00
2017-12-31T15:59:01.598Z,97813.06
2017-12-31T16:01:29.308Z,97810.83
2017-12-31T16:03:56.754Z,97815.56
2017-12-31T16:06:24.193Z,97810.56
2017-12-31T16:08:52.030Z,97803.38
2017-12-31T16:11:19.488Z,97803.89
2017-12-31T16:13:46.936Z,97796.59
2017-12-31T16:16:14.689Z,97797.90
2017-12-31T16:18:42.142Z,97789.09
2017-12-31T16:21:09.596Z,97788.80
2017-12-31T16:23:37.390Z,97790.34
2017-12-31T16:26:04.850Z,97783.84
2017-12-31T16:28:32.309Z,97784.50
2017-12-31T16:31:00.381Z,97780.68
2017-12-31T16:33:27.841Z,97776.41
2017-12-31T16:35:55.289Z,97779.33
2017-12-31T16:38:23.057Z,97779.05
2017-12-31T16:40:50.499Z,97778.66
2017-12-31T16:43:17.944Z,97774.90
2017-12-31T16:45:46.068Z,97776.53
2017-12-31T16:48:13.536Z,97769.98
2017-12-31T16:50:40.990Z,97769.67
2017-12-31T16:53:08.716Z,97765.63
2017-12-31T16:55:36.167Z,97772.34
2017-12-31T16:58:03.613Z,97771.53
2017-12-31T17:00:31.432Z,97769.63
2017-12-31T17:02:58.894Z,97773.59
2017-12-31T17:05:26.345Z,97770.83
2017-12-31T17:07:54.141Z,97771.59
2017-12-31T17:10:21.603Z,97770.23
2017-12-31T17:12:49.056Z,97765.73
2017-12-31T17:15:16.809Z,97769.55
2017-12-31T17:17:44.261Z,97774.75
2017-12-31T17:20:11.711Z,97776.83
2017-12-31T17:22:39.489Z,97771.94
2017-12-31T17:25:06.946Z,97783.13
2017-12-31T17:27:34.407Z,97777.84
2017-12-31T17:30:02.180Z,97774.52
2017-12-31T17:32:29.641Z,97774.86
2017-12-31T17:34:57.102Z,97772.00
2017-12-31T17:37:24.872Z,97767.80
2017-12-31T17:39:52.666Z,97767.63
2017-12-31T17:42:20.133Z,97763.85
2017-12-31T17:44:47.849Z,97758.03
2017-12-31T17:47:16.645Z,97757.72
2017-12-31T17:49:44.096Z,97764.83
2017-12-31T17:52:12.077Z,97763.03
2017-12-31T17:54:39.534Z,97759.41
2017-12-31T17:57:06.999Z,97760.57
2017-12-31T17:59:34.748Z,97763.08
2017-12-31T18:02:02.209Z,97761.11
2017-12-31T18:04:29.667Z,97758.19
2017-12-31T18:06:57.460Z,97757.00
2017-12-31T18:09:24.928Z,97750.02
2017-12-31T18:11:52.381Z,97759.58
2017-12-31T18:14:20.160Z,97747.48
2017-12-31T18:16:47.621Z,97740.30
2017-12-31T18:19:15.086Z,97745.98
2017-12-31T18:21:42.804Z,97742.34
2017-12-31T18:24:10.284Z,97735.20
2017-12-31T18:26:37.745Z,97741.73
2017-12-31T18:29:05.542Z,97736.58
2017-12-31T18:31:33.002Z,97733.41
2017-12-31T18:34:00.449Z,97726.54
2017-12-31T18:36:28.199Z,97723.48
2017-12-31T18:38:55.661Z,97718.03
2017-12-31T18:41:23.116Z,97727.38
2017-12-31T18:43:51.204Z,97714.66
2017-12-31T18:46:18.672Z,97722.58
2017-12-31T18:48:46.476Z,97712.86
2017-12-31T18:51:14.211Z,97709.24
2017-12-31T18:53:41.657Z,97706.63
2017-12-31T18:56:09.125Z,97703.81
2017-12-31T18:58:36.708Z,97699.37
2017-12-31T19:01:04.166Z,97695.02
2017-12-31T19:03:31.617Z,97698.83
2017-12-31T19:05:59.562Z,97692.59
2017-12-31T19:08:27.025Z,97699.39
2017-12-31T19:10:54.489Z,97693.88
2017-12-31T19:13:22.258Z,97685.84
2017-12-31T19:15:49.706Z,97679.03
2017-12-31T19:18:17.152Z,97677.14
2017-12-31T19:20:45.245Z,97676.72
2017-12-31T19:23:12.714Z,97677.19
2017-12-31T19:25:40.175Z,97674.52
2017-12-31T19:28:07.809Z,97676.42
2017-12-31T19:30:35.260Z,97674.30
2017-12-31T19:33:02.719Z,97674.59
2017-12-31T19:35:30.657Z,97676.24
2017-12-31T19:37:58.104Z,97667.27
2017-12-31T19:40:25.583Z,97660.11
2017-12-31T19:42:53.301Z,97661.94
2017-12-31T19:45:20.753Z,97668.00
2017-12-31T19:47:48.206Z,97660.42
2017-12-31T19:50:18.308Z,97661.52
2017-12-31T19:52:45.763Z,97654.20
2017-12-31T19:55:13.216Z,97659.14
2017-12-31T19:57:40.873Z,97661.28
2017-12-31T20:00:08.335Z,97652.65
2017-12-31T20:02:35.785Z,97654.30
2017-12-31T20:05:04.131Z,97652.87
2017-12-31T20:07:31.603Z,97639.59
2017-12-31T20:09:59.069Z,97643.88
2017-12-31T20:12:26.816Z,97647.63
2017-12-31T20:14:54.277Z,97638.19
2017-12-31T20:17:21.747Z,97634.89
2017-12-31T20:19:49.808Z,97637.99
2017-12-31T20:22:17.272Z,97630.64
2017-12-31T20:24:44.730Z,97626.72
2017-12-31T20:27:12.506Z,97623.97
2017-12-31T20:29:39.964Z,97620.88
2017-12-31T20:32:07.424Z,97610.00
2017-12-31T20:34:35.199Z,97612.31
2017-12-31T20:37:02.657Z,97609.81
2017-12-31T20:39:30.117Z,97604.51
2017-12-31T20:41:57.793Z,97594.97
2017-12-31T20:44:25.257Z,97593.86
2017-12-31T20:46:52.723Z,97588.75
2017-12-31T20:49:20.568Z,97587.14
2017-12-31T20:51:49.039Z,97587.53
2017-12-31T20:54:16.510Z,97584.74
2017-12-31T20:56:44.178Z,97585.50
2017-12-31T20:59:11.659Z,97584.95
2017-12-31T21:01:39.116Z,97593.36
2017-12-31T21:04:06.816Z,97595.03
2017-12-31T21:06:34.278Z,97594.58
2017-12-31T21:09:01.734Z,97582.73
2017-12-31T21:11:29.486Z,97585.45
2017-12-31T21:13:56.969Z,97587.36
2017-12-31T21:16:25.113Z,97577.52
2017-12-31T21:18:52.819Z,97586.75
2017-12-31T21:21:20.297Z,97591.77
2017-12-31T21:23:47.756Z,97573.62
2017-12-31T21:26:15.850Z,97568.35
2017-12-31T21:28:43.317Z,97566.21
2017-12-31T21:31:10.781Z,97565.73
2017-12-31T21:33:38.529Z,97557.99
2017-12-31T21:36:06.009Z,97552.99
2017-12-31T21:38:33.473Z,97547.83
2017-12-31T21:41:01.531Z,97546.72
2017-12-31T21:43:28.999Z,97548.09
2017-12-31T21:45:56.464Z,97545.97
2017-12-31T21:48:24.200Z,97546.39
2017-12-31T21:50:51.675Z,97534.21
2017-12-31T21:53:20.144Z,97530.34
2017-12-31T21:55:48.128Z,97523.45
2017-12-31T21:58:15.588Z,97525.61
2017-12-31T22:00:43.047Z,97522.64
2017-12-31T22:03:10.812Z,97529.14
2017-12-31T22:05:38.271Z,97541.81
2017-12-31T22:08:08.356Z,97553.73
2017-12-31T22:10:36.281Z,97538.95
2017-12-31T22:13:03.744Z,97534.61
2017-12-31T22:15:31.209Z,97527.97
2017-12-31T22:17:58.961Z,97526.12
2017-12-31T22:20:26.426Z,97530.07
2017-12-31T22:22:53.889Z,97519.97
2017-12-31T22:25:21.651Z,97516.77
2017-12-31T22:27:49.117Z,97518.25
2017-12-31T22:30:16.585Z,97519.11
2017-12-31T22:32:44.663Z,97514.78
2017-12-31T22:35:12.134Z,97504.84
2017-12-31T22:37:39.657Z,97510.20
2017-12-31T22:40:07.316Z,97509.14
2017-12-31T22:42:34.777Z,97508.14
2017-12-31T22:45:02.244Z,97500.27
2017-12-31T22:47:30.316Z,97498.36
2017-12-31T22:49:57.820Z,97498.50
2017-12-31T22:52:25.260Z,97491.30
2017-12-31T22:54:53.896Z,97494.28
2017-12-31T22:57:21.380Z,97502.52
2017-12-31T22:59:48.845Z,97500.23
2017-12-31T23:02:16.604Z,97502.01
2017-12-31T23:04:44.073Z,97501.44
2017-12-31T23:07:11.628Z,97496.91
2017-12-31T23:09:39.333Z,97486.70
2017-12-31T23:12:06.801Z,97497.91
2017-12-31T23:14:34.264Z,97497.55
2017-12-31T23:17:02.013Z,97500.14
2017-12-31T23:19:29.478Z,97500.08
2017-12-31T23:21:56.999Z,97509.64
2017-12-31T23:24:24.973Z,97503.42
2017-12-31T23:26:52.442Z,97498.21
2017-12-31T23:29:19.902Z,97497.84
2017-12-31T23:31:48.121Z,97495.60
2017-12-31T23:34:15.585Z,97494.51
2017-12-31T23:36:43.049Z,97488.16
2017-12-31T23:39:10.972Z,97493.87
2017-12-31T23:41:38.441Z,97488.89
2017-12-31T23:44:05.912Z,97474.91
2017-12-31T23:46:33.957Z,97468.56
2017-12-31T23:49:01.424Z,97469.44
2017-12-31T23:51:28.892Z,97467.50
2017-12-31T23:53:56.657Z,97463.33
2017-12-31T23:56:25.120Z,97463.27
2017-12-31T23:58:52.590Z,97479.56
