createdAt,value
2023-03-15T00:00:27.409Z,4.79
2023-03-15T00:03:18.261Z,4.76
2023-03-15T00:06:08.376Z,4.80
2023-03-15T00:08:57.720Z,4.80
2023-03-15T00:11:47.429Z,4.77
2023-03-15T00:14:38.175Z,4.75
2023-03-15T00:17:27.605Z,4.78
2023-03-15T00:20:19.493Z,4.68
2023-03-15T00:23:09.635Z,4.67
2023-03-15T00:25:59.141Z,4.64
2023-03-15T00:28:48.396Z,4.64
2023-03-15T00:31:37.563Z,4.70
2023-03-15T00:34:27.122Z,4.66
2023-03-15T00:37:19.754Z,4.63
2023-03-15T00:40:12.316Z,4.67
2023-03-15T00:43:01.480Z,4.70
2023-03-15T00:45:51.412Z,4.67
2023-03-15T00:48:41.213Z,4.66
2023-03-15T00:51:32.022Z,4.55
2023-03-15T00:54:23.890Z,4.57
2023-03-15T00:57:13.543Z,4.58
2023-03-15T01:00:09.406Z,4.54
2023-03-15T01:02:59.035Z,4.50
2023-03-15T01:05:48.440Z,4.47
2023-03-15T01:08:38.076Z,4.43
2023-03-15T01:11:30.084Z,4.36
2023-03-15T01:14:20.453Z,4.40
2023-03-15T01:17:09.942Z,4.31
2023-03-15T01:20:00.040Z,4.22
2023-03-15T01:22:49.679Z,4.27
2023-03-15T01:25:38.872Z,4.25
2023-03-15T01:28:29.805Z,4.25
2023-03-15T01:31:22.663Z,4.11
2023-03-15T01:34:12.317Z,4.06
2023-03-15T01:37:02.935Z,4.07
2023-03-15T01:40:01.729Z,4.07
2023-03-15T01:43:15.869Z,4.10
2023-03-15T01:46:34.876Z,4.05
2023-03-15T01:49:35.363Z,4.06
2023-03-15T01:52:31.552Z,4.11
2023-03-15T01:55:24.225Z,4.14
2023-03-15T01:58:28.673Z,4.13
2023-03-15T02:01:21.663Z,4.13
2023-03-15T02:04:15.581Z,4.09
2023-03-15T02:07:09.733Z,4.00
2023-03-15T02:10:05.582Z,4.04
2023-03-15T02:12:59.549Z,4.04
2023-03-15T02:15:49.714Z,4.07
2023-03-15T02:18:48.233Z,4.12
2023-03-15T02:21:51.718Z,4.15
2023-03-15T02:24:49.161Z,4.18
2023-03-15T02:27:42.158Z,4.20
2023-03-15T02:30:31.572Z,4.16
2023-03-15T02:33:25.309Z,4.30
2023-03-15T02:36:21.770Z,4.31
2023-03-15T02:39:19.631Z,4.32
2023-03-15T02:42:09.841Z,4.40
2023-03-15T02:45:00.678Z,4.43
2023-03-15T02:47:50.872Z,4.40
2023-03-15T02:50:40.582Z,4.34
2023-03-15T02:53:31.727Z,4.32
2023-03-15T02:56:20.924Z,4.28
2023-03-15T02:59:10.271Z,4.27
2023-03-15T03:02:01.411Z,4.30
2023-03-15T03:04:52.748Z,4.21
2023-03-15T03:07:43.120Z,4.25
2023-03-15T03:10:32.635Z,4.20
2023-03-15T03:13:23.512Z,4.22
2023-03-15T03:16:13.512Z,4.16
2023-03-15T03:19:06.130Z,4.20
2023-03-15T03:21:57.591Z,4.24
2023-03-15T03:24:47.280Z,4.27
2023-03-15T03:27:38.996Z,4.31
2023-03-15T03:30:31.259Z,4.34
2023-03-15T03:33:21.336Z,4.29
2023-03-15T03:36:13.224Z,4.35
2023-03-15T03:39:02.912Z,4.41
2023-03-15T03:41:52.431Z,4.46
2023-03-15T03:44:41.886Z,4.45
2023-03-15T03:47:31.360Z,4.43
2023-03-15T03:50:21.208Z,4.43
2023-03-15T03:53:12.225Z,4.45
2023-03-15T03:56:04.218Z,4.48
2023-03-15T03:58:53.400Z,4.48
2023-03-15T04:01:48.406Z,4.47
2023-03-15T04:04:41.351Z,4.49
2023-03-15T04:07:36.152Z,4.43
2023-03-15T04:10:27.903Z,4.47
2023-03-15T04:13:17.660Z,4.46
2023-03-15T04:16:08.485Z,4.45
2023-03-15T04:19:14.095Z,4.43
2023-03-15T04:22:06.801Z,4.42
2023-03-15T04:25:12.823Z,4.46
2023-03-15T04:28:14.536Z,4.46
2023-03-15T04:31:27.363Z,4.42
2023-03-15T04:34:38.892Z,4.51
2023-03-15T04:37:48.306Z,4.55
2023-03-15T04:40:52.061Z,4.56
2023-03-15T04:43:49.579Z,4.60
2023-03-15T04:46:58.266Z,4.57
2023-03-15T04:50:04.599Z,4.55
2023-03-15T04:53:07.988Z,4.63
2023-03-15T04:56:17.651Z,4.65
2023-03-15T04:59:39.204Z,4.67
2023-03-15T05:02:52.236Z,4.61
2023-03-15T05:06:08.169Z,4.65
2023-03-15T05:09:19.317Z,4.65
2023-03-15T05:12:47.364Z,4.67
2023-03-15T05:15:47.271Z,4.64
2023-03-15T05:18:57.318Z,4.69
2023-03-15T05:22:09.725Z,4.70
2023-03-15T05:25:25.583Z,4.72
2023-03-15T05:28:34.925Z,4.73
2023-03-15T05:31:37.216Z,4.72
2023-03-15T05:34:29.801Z,4.73
2023-03-15T05:37:24.974Z,4.61
2023-03-15T05:40:45.105Z,4.80
2023-03-15T05:43:53.042Z,4.81
2023-03-15T05:47:03.921Z,4.85
2023-03-15T05:50:23.297Z,4.93
2023-03-15T05:53:19.712Z,4.96
2023-03-15T05:56:26.909Z,4.61
2023-03-15T05:59:36.010Z,5.03
2023-03-15T06:02:45.648Z,5.04
2023-03-15T06:05:53.538Z,5.06
2023-03-15T06:08:52.333Z,5.09
2023-03-15T06:11:42.050Z,5.05
2023-03-15T06:14:35.065Z,5.12
2023-03-15T06:17:29.497Z,5.15
2023-03-15T06:20:20.652Z,5.19
2023-03-15T06:23:10.607Z,5.26
2023-03-15T06:26:06.994Z,5.30
2023-03-15T06:28:57.219Z,5.34
2023-03-15T06:31:48.187Z,5.39
2023-03-15T06:34:38.347Z,5.32
2023-03-15T06:37:35.331Z,5.32
2023-03-15T06:40:25.818Z,5.33
2023-03-15T06:43:19.628Z,5.30
2023-03-15T06:46:09.297Z,5.33
2023-03-15T06:48:58.742Z,5.29
2023-03-15T06:51:48.939Z,5.35
2023-03-15T06:54:39.848Z,5.38
2023-03-15T06:57:29.176Z,5.38
2023-03-15T07:00:19.695Z,5.39
2023-03-15T07:03:09.139Z,5.49
2023-03-15T07:05:58.464Z,5.53
2023-03-15T07:08:47.870Z,5.60
2023-03-15T07:11:38.529Z,5.81
2023-03-15T07:14:27.705Z,5.93
2023-03-15T07:17:17.140Z,6.05
2023-03-15T07:20:08.310Z,6.11
2023-03-15T07:22:57.629Z,6.11
2023-03-15T07:25:55.081Z,6.26
2023-03-15T07:28:46.757Z,6.36
2023-03-15T07:31:36.126Z,6.47
2023-03-15T07:34:25.388Z,6.49
2023-03-15T07:37:14.688Z,6.50
2023-03-15T07:40:09.748Z,6.44
2023-03-15T07:42:59.068Z,6.54
2023-03-15T07:45:49.781Z,6.58
2023-03-15T07:48:38.952Z,6.68
2023-03-15T07:51:28.184Z,6.73
2023-03-15T07:54:17.485Z,6.77
2023-03-15T07:57:07.376Z,6.78
2023-03-15T07:59:56.528Z,6.80
2023-03-15T08:02:47.159Z,6.83
2023-03-15T08:05:36.967Z,6.86
2023-03-15T08:08:26.364Z,6.77
2023-03-15T08:11:15.975Z,6.86
2023-03-15T08:14:05.842Z,6.87
2023-03-15T08:16:55.267Z,6.83
2023-03-15T08:19:46.342Z,6.82
2023-03-15T08:22:38.122Z,6.83
2023-03-15T08:25:27.860Z,6.82
2023-03-15T08:28:17.197Z,6.81
2023-03-15T08:31:09.044Z,6.77
2023-03-15T08:33:59.013Z,6.78
2023-03-15T08:36:50.290Z,6.73
2023-03-15T08:39:39.755Z,6.72
2023-03-15T08:42:29.387Z,6.71
2023-03-15T08:45:18.804Z,6.66
2023-03-15T08:48:08.345Z,6.73
2023-03-15T08:51:03.333Z,6.68
2023-03-15T08:53:54.494Z,6.68
2023-03-15T08:56:44.630Z,6.75
2023-03-15T08:59:33.945Z,6.79
2023-03-15T09:02:23.696Z,6.72
2023-03-15T09:05:13.006Z,6.79
2023-03-15T09:08:02.358Z,6.79
2023-03-15T09:10:56.801Z,6.84
2023-03-15T09:13:46.090Z,6.86
2023-03-15T09:16:35.525Z,6.89
2023-03-15T09:19:24.884Z,7.00
2023-03-15T09:22:16.505Z,7.03
2023-03-15T09:25:07.256Z,7.07
2023-03-15T09:27:58.280Z,7.09
2023-03-15T09:30:47.536Z,7.11
2023-03-15T09:33:37.210Z,7.11
2023-03-15T09:36:26.541Z,7.08
2023-03-15T09:39:15.721Z,7.08
2023-03-15T09:42:10.543Z,7.01
2023-03-15T09:45:09.137Z,7.09
2023-03-15T09:48:09.473Z,7.12
2023-03-15T09:51:05.843Z,7.13
2023-03-15T09:54:02.148Z,7.13
2023-03-15T09:56:58.285Z,7.14
2023-03-15T09:59:52.305Z,7.17
2023-03-15T10:02:50.065Z,7.16
2023-03-15T10:05:43.617Z,7.19
2023-03-15T10:08:34.438Z,7.23
2023-03-15T10:11:35.519Z,7.28
2023-03-15T10:14:40.961Z,7.26
2023-03-15T10:17:40.894Z,7.28
2023-03-15T10:20:35.866Z,7.34
2023-03-15T10:23:37.243Z,7.41
2023-03-15T10:26:34.268Z,7.42
2023-03-15T10:29:28.349Z,7.49
2023-03-15T10:32:20.235Z,7.52
2023-03-15T10:35:17.236Z,7.57
2023-03-15T10:38:16.646Z,7.71
2023-03-15T10:41:08.838Z,7.79
2023-03-15T10:44:03.222Z,7.87
2023-03-15T10:47:21.595Z,7.93
2023-03-15T10:50:19.157Z,8.08
2023-03-15T10:53:20.878Z,8.14
2023-03-15T10:56:23.242Z,8.32
2023-03-15T10:59:20.388Z,8.34
2023-03-15T11:02:22.759Z,8.34
2023-03-15T11:05:20.228Z,8.44
2023-03-15T11:08:16.336Z,8.45
2023-03-15T11:11:06.425Z,8.54
2023-03-15T11:14:02.139Z,8.59
2023-03-15T11:16:55.174Z,8.63
2023-03-15T11:19:55.376Z,8.59
2023-03-15T11:22:44.738Z,8.68
2023-03-15T11:25:35.430Z,8.76
2023-03-15T11:28:29.353Z,8.76
2023-03-15T11:31:18.643Z,8.79
2023-03-15T11:34:13.762Z,8.79
2023-03-15T11:37:13.097Z,8.76
2023-03-15T11:40:12.901Z,8.79
2023-03-15T11:43:10.265Z,8.77
2023-03-15T11:46:04.786Z,8.72
2023-03-15T11:49:12.404Z,8.83
2023-03-15T11:52:01.920Z,8.82
2023-03-15T11:54:51.970Z,8.79
2023-03-15T11:57:46.827Z,8.74
2023-03-15T12:00:57.560Z,8.83
2023-03-15T12:03:46.930Z,8.84
2023-03-15T12:06:39.434Z,8.81
2023-03-15T12:09:52.434Z,8.90
2023-03-15T12:12:47.861Z,8.86
2023-03-15T12:15:47.644Z,8.98
2023-03-15T12:18:46.945Z,9.00
2023-03-15T12:21:41.470Z,9.02
2023-03-15T12:24:36.406Z,9.09
2023-03-15T12:27:29.531Z,9.20
2023-03-15T12:30:25.101Z,9.17
2023-03-15T12:33:19.659Z,9.24
2023-03-15T12:36:18.453Z,9.22
2023-03-15T12:39:38.348Z,9.30
2023-03-15T12:43:13.508Z,9.42
2023-03-15T12:46:02.789Z,9.39
2023-03-15T12:49:08.231Z,9.47
2023-03-15T12:52:01.257Z,9.56
2023-03-15T12:54:56.690Z,9.68
2023-03-15T12:57:54.152Z,9.64
2023-03-15T13:00:45.602Z,9.77
2023-03-15T13:03:37.500Z,9.85
2023-03-15T13:07:05.447Z,9.96
2023-03-15T13:10:22.992Z,9.95
2023-03-15T13:13:35.188Z,10.13
2023-03-15T13:16:35.701Z,10.17
2023-03-15T13:19:28.968Z,10.26
2023-03-15T13:22:33.977Z,10.42
2023-03-15T13:25:33.672Z,10.44
2023-03-15T13:28:27.294Z,10.53
2023-03-15T13:31:24.399Z,10.59
2023-03-15T13:37:48.559Z,10.81
2023-03-15T13:40:47.719Z,10.99
2023-03-15T13:43:40.027Z,11.01
2023-03-15T13:46:33.290Z,11.09
2023-03-15T13:49:23.304Z,11.08
2023-03-15T13:52:14.931Z,11.11
2023-03-15T13:55:07.074Z,10.98
2023-03-15T13:58:00.989Z,11.03
2023-03-15T14:00:50.802Z,11.02
2023-03-15T14:03:43.400Z,11.05
2023-03-15T14:06:32.780Z,11.05
2023-03-15T14:09:28.706Z,10.88
2023-03-15T14:12:23.962Z,10.92
2023-03-15T14:15:19.475Z,10.94
2023-03-15T14:18:20.600Z,10.84
2023-03-15T14:21:16.931Z,10.79
2023-03-15T14:24:08.709Z,10.75
2023-03-15T14:27:01.785Z,10.70
2023-03-15T14:29:55.732Z,10.72
2023-03-15T14:32:54.481Z,10.74
2023-03-15T14:35:46.242Z,10.68
2023-03-15T14:38:38.304Z,10.76
2023-03-15T14:41:34.032Z,10.71
2023-03-15T14:44:23.382Z,10.71
2023-03-15T14:47:18.141Z,10.74
2023-03-15T14:50:14.941Z,10.79
2023-03-15T14:53:07.244Z,10.79
2023-03-15T14:55:56.495Z,10.78
2023-03-15T14:58:45.696Z,10.82
2023-03-15T15:01:36.603Z,10.81
2023-03-15T15:04:31.095Z,10.78
2023-03-15T15:07:20.818Z,10.84
2023-03-15T15:10:12.060Z,10.88
2023-03-15T15:13:06.329Z,10.93
2023-03-15T15:15:58.091Z,10.87
2023-03-15T15:18:47.646Z,10.91
2023-03-15T15:21:39.200Z,10.89
2023-03-15T15:24:28.849Z,10.98
2023-03-15T15:27:18.193Z,11.03
2023-03-15T15:30:16.197Z,11.03
2023-03-15T15:33:06.003Z,11.04
2023-03-15T15:35:58.905Z,11.04
2023-03-15T15:38:49.923Z,11.02
2023-03-15T15:41:39.246Z,11.07
2023-03-15T15:44:28.524Z,11.01
2023-03-15T15:47:17.784Z,11.03
2023-03-15T15:50:08.129Z,11.03
2023-03-15T15:52:57.384Z,10.98
2023-03-15T15:55:48.185Z,10.91
2023-03-15T15:58:37.497Z,10.96
2023-03-15T16:01:27.246Z,10.92
2023-03-15T16:04:17.216Z,10.89
2023-03-15T16:07:08.020Z,10.95
2023-03-15T16:09:59.501Z,10.88
2023-03-15T16:12:52.163Z,10.92
2023-03-15T16:15:41.430Z,10.87
2023-03-15T16:18:31.315Z,10.93
2023-03-15T16:21:33.026Z,11.01
2023-03-15T16:24:27.041Z,11.00
2023-03-15T16:27:19.314Z,11.06
2023-03-15T16:30:22.101Z,11.04
2023-03-15T16:33:16.443Z,11.03
2023-03-15T16:36:06.380Z,11.07
2023-03-15T16:38:57.154Z,11.06
2023-03-15T16:41:47.202Z,11.07
2023-03-15T16:44:36.968Z,11.06
2023-03-15T16:47:27.651Z,11.11
2023-03-15T16:50:17.774Z,11.14
2023-03-15T16:53:11.217Z,11.18
2023-03-15T16:56:00.654Z,11.14
2023-03-15T16:58:54.119Z,11.19
2023-03-15T17:01:43.472Z,11.21
2023-03-15T17:04:37.012Z,11.23
2023-03-15T17:07:32.700Z,11.23
2023-03-15T17:10:25.761Z,11.22
2023-03-15T17:13:18.511Z,11.23
2023-03-15T17:16:11.326Z,11.24
2023-03-15T17:19:01.606Z,11.23
2023-03-15T17:21:53.376Z,11.21
2023-03-15T17:24:42.694Z,11.25
2023-03-15T17:27:37.098Z,11.25
2023-03-15T17:30:28.159Z,11.21
2023-03-15T17:33:17.558Z,11.25
2023-03-15T17:36:09.904Z,11.25
2023-03-15T17:39:00.584Z,11.25
2023-03-15T17:41:50.375Z,11.25
2023-03-15T17:44:39.753Z,11.27
2023-03-15T17:47:29.297Z,11.32
2023-03-15T17:50:19.546Z,11.29
2023-03-15T17:53:16.961Z,11.29
2023-03-15T17:56:09.572Z,11.30
2023-03-15T17:58:58.981Z,11.26
2023-03-15T18:01:48.975Z,11.31
2023-03-15T18:04:38.233Z,11.34
2023-03-15T18:07:29.688Z,11.36
2023-03-15T18:10:23.901Z,11.37
2023-03-15T18:13:18.344Z,11.35
2023-03-15T18:16:08.223Z,11.38
2023-03-15T18:18:57.649Z,11.41
2023-03-15T18:21:46.864Z,11.44
2023-03-15T18:24:36.068Z,11.38
2023-03-15T18:27:25.342Z,11.42
2023-03-15T18:30:18.988Z,11.43
2023-03-15T18:33:08.345Z,11.45
2023-03-15T18:35:57.707Z,11.45
2023-03-15T18:38:47.450Z,11.46
2023-03-15T18:41:36.892Z,11.43
2023-03-15T18:44:26.161Z,11.46
2023-03-15T18:47:16.860Z,11.47
2023-03-15T18:50:10.592Z,11.52
2023-03-15T18:53:06.175Z,11.48
2023-03-15T18:55:55.673Z,11.54
2023-03-15T18:58:45.177Z,11.51
2023-03-15T19:01:34.483Z,11.52
2023-03-15T19:04:25.430Z,11.55
2023-03-15T19:07:14.770Z,11.61
2023-03-15T19:10:04.333Z,11.60
2023-03-15T19:12:54.456Z,11.62
2023-03-15T19:15:44.038Z,11.60
2023-03-15T19:18:33.987Z,11.67
2023-03-15T19:21:26.510Z,11.66
2023-03-15T19:24:15.798Z,11.67
2023-03-15T19:27:05.168Z,11.67
2023-03-15T19:29:54.490Z,11.68
2023-03-15T19:32:44.003Z,11.74
2023-03-15T19:35:33.784Z,11.76
2023-03-15T19:38:24.600Z,11.78
2023-03-15T19:41:13.752Z,11.75
2023-03-15T19:44:03.168Z,11.83
2023-03-15T19:46:52.447Z,11.83
2023-03-15T19:49:41.681Z,11.88
2023-03-15T19:52:33.249Z,11.93
2023-03-15T19:55:27.941Z,11.96
2023-03-15T19:58:19.638Z,11.94
2023-03-15T20:01:09.207Z,12.03
2023-03-15T20:03:58.507Z,12.09
2023-03-15T20:06:47.762Z,12.21
2023-03-15T20:09:38.963Z,12.22
2023-03-15T20:12:29.610Z,12.37
2023-03-15T20:15:21.082Z,12.36
2023-03-15T20:18:13.109Z,12.45
2023-03-15T20:21:02.377Z,12.43
2023-03-15T20:23:52.206Z,12.39
2023-03-15T20:26:41.526Z,12.23
2023-03-15T20:29:33.034Z,12.31
2023-03-15T20:32:22.325Z,12.35
2023-03-15T20:35:12.416Z,12.39
2023-03-15T20:38:06.698Z,12.36
2023-03-15T20:40:56.969Z,12.47
2023-03-15T20:43:46.646Z,12.53
2023-03-15T20:46:38.193Z,12.54
2023-03-15T20:49:29.361Z,12.63
2023-03-15T20:52:20.088Z,12.65
2023-03-15T20:55:10.660Z,12.69
2023-03-15T20:58:00.339Z,12.77
2023-03-15T21:00:50.870Z,12.77
2023-03-15T21:03:44.118Z,12.67
2023-03-15T21:06:33.886Z,12.83
2023-03-15T21:09:23.216Z,12.91
2023-03-15T21:12:14.700Z,12.98
2023-03-15T21:15:06.069Z,12.96
2023-03-15T21:17:55.539Z,13.00
2023-03-15T21:20:46.562Z,13.00
2023-03-15T21:23:36.327Z,12.86
2023-03-15T21:26:25.533Z,12.98
2023-03-15T21:29:14.744Z,12.99
2023-03-15T21:32:05.625Z,13.07
2023-03-15T21:34:54.816Z,13.17
2023-03-15T21:37:45.723Z,13.15
2023-03-15T21:40:35.438Z,13.13
2023-03-15T21:43:24.774Z,13.13
2023-03-15T21:46:14.376Z,13.11
2023-03-15T21:49:04.160Z,13.16
2023-03-15T21:51:53.405Z,13.14
2023-03-15T21:54:45.033Z,13.11
2023-03-15T21:57:34.941Z,13.16
2023-03-15T22:00:24.869Z,13.11
2023-03-15T22:03:14.384Z,13.19
2023-03-15T22:06:04.320Z,13.20
2023-03-15T22:08:53.729Z,13.22
2023-03-15T22:11:44.412Z,13.19
2023-03-15T22:14:33.693Z,13.25
2023-03-15T22:17:23.003Z,13.29
2023-03-15T22:20:16.930Z,13.23
2023-03-15T22:23:06.865Z,13.23
2023-03-15T22:25:57.289Z,13.13
2023-03-15T22:28:48.103Z,13.13
2023-03-15T22:31:38.274Z,13.09
2023-03-15T22:34:27.676Z,13.14
2023-03-15T22:37:17.000Z,13.09
2023-03-15T22:40:07.544Z,13.15
2023-03-15T22:42:58.429Z,13.14
2023-03-15T22:45:49.001Z,13.11
2023-03-15T22:48:38.425Z,13.16
2023-03-15T22:51:27.849Z,13.16
2023-03-15T22:54:17.260Z,13.16
2023-03-15T22:57:06.914Z,13.19
2023-03-15T22:59:56.424Z,13.07
2023-03-15T23:02:47.270Z,13.11
2023-03-15T23:05:36.709Z,13.09
2023-03-15T23:08:26.886Z,13.19
2023-03-15T23:11:16.180Z,13.14
2023-03-15T23:14:05.622Z,13.21
2023-03-15T23:16:55.037Z,13.15
2023-03-15T23:19:46.266Z,13.18
2023-03-15T23:22:36.435Z,13.23
2023-03-15T23:25:30.014Z,13.21
2023-03-15T23:28:21.890Z,13.27
2023-03-15T23:31:11.727Z,13.28
2023-03-15T23:34:01.032Z,13.30
2023-03-15T23:36:51.907Z,13.32
2023-03-15T23:39:41.691Z,13.28
2023-03-15T23:42:32.724Z,13.27
2023-03-15T23:45:21.995Z,13.30
2023-03-15T23:48:12.575Z,13.27
2023-03-15T23:51:04.030Z,13.21
2023-03-15T23:53:54.700Z,13.26
2023-03-15T23:56:43.891Z,13.28
2023-03-15T23:59:33.067Z,13.29
