createdAt,value
2023-03-11T04:37:40.600Z,1.50
2023-03-11T04:48:16.713Z,1.40
2023-03-11T04:58:52.303Z,1.30
2023-03-11T05:09:29.617Z,1.30
2023-03-11T05:20:07.865Z,1.30
2023-03-11T05:30:44.100Z,1.40
2023-03-11T05:41:20.137Z,1.40
2023-03-11T05:51:58.772Z,1.40
2023-03-11T06:02:36.002Z,1.30
2023-03-11T06:13:12.073Z,1.00
2023-03-11T06:23:56.543Z,0.90
2023-03-11T06:34:32.253Z,1.10
2023-03-11T06:45:09.399Z,4.40
2023-03-11T06:55:45.534Z,7.70
2023-03-11T07:06:24.147Z,4.40
2023-03-11T07:17:02.427Z,2.90
2023-03-11T07:27:43.730Z,2.60
2023-03-11T07:38:19.883Z,8.00
2023-03-11T07:48:56.614Z,12.00
2023-03-11T07:59:32.242Z,13.40
2023-03-11T08:10:08.227Z,15.00
2023-03-11T08:20:45.335Z,16.00
2023-03-11T08:31:27.156Z,16.90
2023-03-11T08:42:03.198Z,13.10
2023-03-11T08:52:39.025Z,6.90
2023-03-11T09:03:14.504Z,10.50
2023-03-11T09:13:50.300Z,13.10
2023-03-11T09:24:26.303Z,13.20
2023-03-11T09:35:02.096Z,12.20
2023-03-11T09:45:50.982Z,11.10
2023-03-11T09:56:27.334Z,10.70
2023-03-11T10:06:46.487Z,19.10
2023-03-11T10:17:02.008Z,10.40
2023-03-11T10:27:28.782Z,7.50
2023-03-11T10:37:52.509Z,7.00
2023-03-11T10:48:13.169Z,8.50
2023-03-11T10:58:30.840Z,11.80
2023-03-11T11:08:46.744Z,7.10
2023-03-11T11:19:04.002Z,6.10
2023-03-11T11:29:19.956Z,6.80
2023-03-11T11:39:51.630Z,6.80
2023-03-11T11:50:37.058Z,7.40
2023-03-11T12:01:19.069Z,6.20
2023-03-11T12:11:47.516Z,6.20
2023-03-11T12:22:27.019Z,5.80
2023-03-11T12:32:57.353Z,6.40
2023-03-11T12:43:33.712Z,6.70
2023-03-11T12:53:50.934Z,6.60
2023-03-11T13:04:21.497Z,7.10
2023-03-11T13:14:37.506Z,7.30
2023-03-11T13:24:53.302Z,7.00
2023-03-11T13:35:24.656Z,6.50
2023-03-11T13:45:40.333Z,6.10
2023-03-11T13:55:56.255Z,5.70
2023-03-11T14:06:20.408Z,5.20
2023-03-11T14:16:44.013Z,5.50
2023-03-11T14:27:04.073Z,5.60
2023-03-11T14:37:37.278Z,5.50
2023-03-11T14:48:09.882Z,5.70
2023-03-11T14:58:40.298Z,5.80
2023-03-11T15:09:01.296Z,5.80
2023-03-11T15:19:30.020Z,5.90
2023-03-11T15:29:52.436Z,5.60
2023-03-11T15:40:20.946Z,5.70
2023-03-11T15:50:52.834Z,5.50
2023-03-11T16:01:09.727Z,5.50
2023-03-11T16:11:26.829Z,5.30
2023-03-11T16:21:46.779Z,4.40
2023-03-11T16:32:02.410Z,4.30
2023-03-11T16:42:24.062Z,4.20
2023-03-11T16:52:39.931Z,4.10
2023-03-11T17:03:01.757Z,4.00
2023-03-11T17:13:19.155Z,3.70
2023-03-11T17:23:35.270Z,3.30
2023-03-11T17:33:51.232Z,2.90
2023-03-11T17:44:06.955Z,2.50
2023-03-11T17:54:22.814Z,2.40
2023-03-11T18:04:39.056Z,2.20
2023-03-11T18:14:54.941Z,1.90
2023-03-11T18:25:10.947Z,1.60
2023-03-11T18:35:26.425Z,1.30
2023-03-11T18:45:41.974Z,1.10
2023-03-11T18:56:02.956Z,0.80
2023-03-11T19:06:18.965Z,0.60
2023-03-11T19:16:34.932Z,0.40
2023-03-11T19:26:50.751Z,0.20
2023-03-11T19:37:06.541Z,0.10
2023-03-11T19:47:23.792Z,0.10
2023-03-11T19:57:40.037Z,0.00
2023-03-11T20:07:56.136Z,0.00
2023-03-11T20:18:11.569Z,-0.10
2023-03-11T20:28:27.358Z,-0.40
2023-03-11T20:38:43.400Z,-0.50
2023-03-11T20:48:59.885Z,-0.50
2023-03-11T20:59:15.889Z,-0.50
2023-03-11T21:09:31.645Z,-0.50
2023-03-11T21:19:47.205Z,-0.50
2023-03-11T21:30:03.660Z,-0.60
2023-03-11T21:40:19.528Z,-0.70
2023-03-11T21:50:35.835Z,-0.70
2023-03-11T22:00:52.298Z,-1.20
2023-03-11T22:11:10.754Z,-1.50
2023-03-11T22:21:27.749Z,-1.60
