createdAt,value
2019-05-26T00:00:55.737Z,22.35
2019-05-26T00:03:26.793Z,20.77
2019-05-26T00:05:58.652Z,21.33
2019-05-26T00:08:29.819Z,21.50
2019-05-26T00:11:01.469Z,21.03
2019-05-26T00:13:32.912Z,20.75
2019-05-26T00:16:04.310Z,20.52
2019-05-26T00:18:36.117Z,19.07
2019-05-26T00:21:07.478Z,18.75
2019-05-26T00:23:38.536Z,16.57
2019-05-26T00:26:09.406Z,15.93
2019-05-26T00:28:41.107Z,17.95
2019-05-26T00:31:12.562Z,22.60
2019-05-26T00:33:44.052Z,20.75
2019-05-26T00:36:15.761Z,19.42
2019-05-26T00:38:47.515Z,18.62
2019-05-26T00:41:18.739Z,24.12
2019-05-26T00:43:49.659Z,20.97
2019-05-26T00:46:21.469Z,16.63
2019-05-26T00:51:23.144Z,18.60
2019-05-26T00:53:54.204Z,15.98
2019-05-26T00:56:25.738Z,18.60
2019-05-26T00:58:57.613Z,17.65
2019-05-26T01:03:58.680Z,17.65
2019-05-26T01:06:29.820Z,19.27
2019-05-26T01:09:01.317Z,19.52
2019-05-26T01:11:32.500Z,17.07
2019-05-26T01:14:04.062Z,19.15
2019-05-26T01:16:35.925Z,18.48
2019-05-26T01:19:07.370Z,15.08
2019-05-26T01:21:38.603Z,19.73
2019-05-26T01:24:09.740Z,20.43
2019-05-26T01:26:41.332Z,13.13
2019-05-26T01:31:42.437Z,13.28
2019-05-26T01:34:13.304Z,14.50
2019-05-26T01:36:44.579Z,13.38
2019-05-26T01:39:15.711Z,22.48
2019-05-26T01:41:46.828Z,16.97
2019-05-26T01:44:18.517Z,16.07
2019-05-26T01:46:50.169Z,13.65
2019-05-26T01:49:21.735Z,13.08
2019-05-26T01:54:22.615Z,18.15
2019-05-26T01:56:53.622Z,14.00
2019-05-26T01:59:25.176Z,18.20
2019-05-26T02:04:27.872Z,14.30
2019-05-26T02:06:59.647Z,13.43
2019-05-26T02:09:30.672Z,16.62
2019-05-26T02:12:01.837Z,14.95
2019-05-26T02:14:33.493Z,15.95
2019-05-26T02:17:04.555Z,18.80
2019-05-26T02:19:35.803Z,15.55
2019-05-26T02:22:07.944Z,14.50
2019-05-26T02:24:39.591Z,14.33
2019-05-26T02:27:11.215Z,12.70
2019-05-26T02:29:42.063Z,15.05
2019-05-26T02:32:13.857Z,17.23
2019-05-26T02:34:45.183Z,14.68
2019-05-26T02:37:16.776Z,13.50
2019-05-26T02:39:48.528Z,15.25
2019-05-26T02:42:19.826Z,17.20
2019-05-26T02:44:50.977Z,14.50
2019-05-26T02:47:21.835Z,14.70
2019-05-26T02:49:52.959Z,15.43
2019-05-26T02:52:26.194Z,12.80
2019-05-26T02:54:57.418Z,14.45
2019-05-26T02:57:28.647Z,12.88
2019-05-26T03:00:00.144Z,13.18
2019-05-26T03:02:31.513Z,15.45
2019-05-26T03:07:34.603Z,15.58
2019-05-26T03:10:07.078Z,14.23
2019-05-26T03:12:40.238Z,17.70
2019-05-26T03:15:12.951Z,11.33
2019-05-26T03:17:44.059Z,13.08
2019-05-26T03:20:16.922Z,15.32
2019-05-26T03:22:50.576Z,17.82
2019-05-26T03:25:22.139Z,23.25
2019-05-26T03:27:53.600Z,15.50
2019-05-26T03:30:24.624Z,18.57
2019-05-26T03:32:55.940Z,15.58
2019-05-26T03:37:57.267Z,16.12
2019-05-26T03:40:29.925Z,17.00
2019-05-26T03:43:01.133Z,16.77
2019-05-26T03:45:34.601Z,17.50
2019-05-26T03:48:06.331Z,13.28
2019-05-26T03:50:37.481Z,17.10
2019-05-26T03:53:09.558Z,15.28
2019-05-26T03:55:41.311Z,17.65
2019-05-26T03:58:45.479Z,15.88
2019-05-26T04:01:17.187Z,14.65
2019-05-26T04:03:48.645Z,13.68
2019-05-26T04:08:49.732Z,15.40
2019-05-26T04:11:21.446Z,14.00
2019-05-26T04:13:52.900Z,15.63
2019-05-26T04:18:54.393Z,18.30
2019-05-26T04:21:25.930Z,17.62
2019-05-26T04:26:27.161Z,17.20
2019-05-26T04:31:28.479Z,17.45
2019-05-26T04:34:00.137Z,13.55
2019-05-26T04:36:31.280Z,15.85
2019-05-26T04:39:03.042Z,13.13
2019-05-26T04:41:34.804Z,15.25
2019-05-26T04:44:06.449Z,17.05
2019-05-26T04:46:38.015Z,16.45
2019-05-26T04:51:40.094Z,14.15
2019-05-26T04:54:11.853Z,22.65
2019-05-26T04:56:43.512Z,22.13
2019-05-26T04:59:14.705Z,17.80
2019-05-26T05:01:45.959Z,15.15
2019-05-26T05:04:17.394Z,15.98
2019-05-26T05:06:48.999Z,17.17
2019-05-26T05:11:50.779Z,17.62
2019-05-26T05:14:22.239Z,19.82
2019-05-26T05:19:24.215Z,14.75
2019-05-26T05:21:55.669Z,16.50
2019-05-26T05:26:57.193Z,14.93
2019-05-26T05:29:28.691Z,15.38
2019-05-26T05:34:30.057Z,18.20
2019-05-26T05:37:01.980Z,14.33
2019-05-26T05:39:33.681Z,18.90
2019-05-26T05:42:05.396Z,22.70
2019-05-26T05:44:36.640Z,21.30
2019-05-26T05:47:08.398Z,18.35
2019-05-26T05:49:39.996Z,15.30
2019-05-26T05:52:11.216Z,20.37
2019-05-26T05:54:42.440Z,14.13
2019-05-26T05:57:14.052Z,17.48
2019-05-26T06:02:15.266Z,20.30
2019-05-26T06:04:46.959Z,19.92
2019-05-26T06:07:18.642Z,17.15
2019-05-26T06:09:50.082Z,17.48
2019-05-26T06:12:22.164Z,14.50
2019-05-26T06:14:53.543Z,18.42
2019-05-26T06:17:25.166Z,20.90
2019-05-26T06:19:56.818Z,15.32
2019-05-26T06:22:28.674Z,17.40
2019-05-26T06:25:01.133Z,16.87
2019-05-26T06:27:32.319Z,18.65
2019-05-26T06:30:03.853Z,13.43
2019-05-26T06:32:35.710Z,19.55
2019-05-26T06:35:07.781Z,16.45
2019-05-26T06:37:39.490Z,18.82
2019-05-26T06:40:11.620Z,16.97
2019-05-26T06:42:43.061Z,19.80
2019-05-26T06:47:44.768Z,18.98
2019-05-26T06:50:17.014Z,17.87
2019-05-26T06:52:48.877Z,24.30
2019-05-26T06:55:20.830Z,17.70
2019-05-26T06:57:52.600Z,15.15
2019-05-26T07:00:24.460Z,16.30
2019-05-26T07:02:55.684Z,17.27
2019-05-26T07:05:27.254Z,18.73
2019-05-26T07:10:28.450Z,15.35
2019-05-26T07:12:59.591Z,14.43
2019-05-26T07:15:30.727Z,16.10
2019-05-26T07:18:02.355Z,16.90
2019-05-26T07:20:33.824Z,18.40
2019-05-26T07:23:06.874Z,17.82
2019-05-26T07:25:38.032Z,16.95
2019-05-26T07:30:39.935Z,18.37
2019-05-26T07:33:11.313Z,21.37
2019-05-26T07:35:42.971Z,21.87
2019-05-26T07:40:44.005Z,17.67
2019-05-26T07:43:15.659Z,17.70
2019-05-26T07:48:17.741Z,25.37
2019-05-26T07:50:48.982Z,22.58
2019-05-26T07:53:20.543Z,22.75
2019-05-26T07:55:51.899Z,23.38
2019-05-26T07:58:23.310Z,21.73
2019-05-26T08:00:54.916Z,15.38
2019-05-26T08:05:56.095Z,25.72
2019-05-26T08:08:28.194Z,20.43
2019-05-26T08:10:59.423Z,26.73
2019-05-26T08:13:30.477Z,20.37
2019-05-26T08:16:01.631Z,19.35
2019-05-26T08:18:33.241Z,20.05
2019-05-26T08:23:35.112Z,19.30
2019-05-26T08:26:06.677Z,16.62
2019-05-26T08:31:08.341Z,21.57
2019-05-26T08:36:10.021Z,20.65
2019-05-26T08:41:11.993Z,19.70
2019-05-26T08:43:43.910Z,18.77
2019-05-26T08:46:15.520Z,16.77
2019-05-26T08:51:17.049Z,17.23
2019-05-26T08:53:48.221Z,24.70
2019-05-26T08:56:19.593Z,23.10
2019-05-26T08:58:51.331Z,18.05
2019-05-26T09:01:22.987Z,20.43
2019-05-26T09:03:54.818Z,40.33
2019-05-26T09:06:26.619Z,33.60
2019-05-26T09:08:58.083Z,24.10
2019-05-26T09:11:29.163Z,18.48
2019-05-26T09:14:00.987Z,33.23
2019-05-26T09:16:32.178Z,53.73
2019-05-26T09:19:03.769Z,55.00
2019-05-26T09:24:04.996Z,29.70
2019-05-26T09:26:36.739Z,31.30
2019-05-26T09:29:07.971Z,26.85
2019-05-26T09:31:39.006Z,26.60
2019-05-26T09:34:10.868Z,22.40
2019-05-26T09:36:42.106Z,28.00
2019-05-26T09:39:13.198Z,26.17
2019-05-26T09:41:44.223Z,24.77
2019-05-26T09:44:15.430Z,21.05
2019-05-26T09:46:47.094Z,26.25
2019-05-26T09:51:48.166Z,18.37
2019-05-26T09:54:19.805Z,22.40
2019-05-26T09:59:20.996Z,19.92
2019-05-26T10:01:52.640Z,30.68
2019-05-26T10:06:54.312Z,35.03
2019-05-26T10:09:26.170Z,20.97
2019-05-26T10:11:57.880Z,25.52
2019-05-26T10:16:59.607Z,23.75
2019-05-26T10:19:31.263Z,27.40
2019-05-26T10:24:32.848Z,22.67
2019-05-26T10:27:04.387Z,22.58
2019-05-26T10:29:36.202Z,30.35
2019-05-26T10:34:38.453Z,28.45
2019-05-26T10:37:09.996Z,24.43
2019-05-26T10:39:44.850Z,26.48
2019-05-26T10:42:14.460Z,27.42
2019-05-26T10:44:45.898Z,31.33
2019-05-26T10:47:17.046Z,28.90
2019-05-26T10:49:48.179Z,30.23
2019-05-26T10:52:19.928Z,34.95
2019-05-26T10:54:51.695Z,31.33
2019-05-26T10:57:23.415Z,30.70
2019-05-26T10:59:54.674Z,28.92
2019-05-26T11:02:25.828Z,35.75
2019-05-26T11:04:57.387Z,28.47
2019-05-26T11:07:29.226Z,28.62
2019-05-26T11:10:01.028Z,29.55
2019-05-26T11:12:32.783Z,35.20
2019-05-26T11:15:04.227Z,40.50
2019-05-26T11:17:35.993Z,31.05
2019-05-26T11:20:08.894Z,27.65
2019-05-26T11:22:40.645Z,37.93
2019-05-26T11:25:12.513Z,29.67
2019-05-26T11:27:44.262Z,36.05
2019-05-26T11:30:17.777Z,32.95
2019-05-26T11:32:49.517Z,26.97
2019-05-26T11:35:20.879Z,25.08
2019-05-26T11:37:52.525Z,30.90
2019-05-26T11:40:24.279Z,27.22
2019-05-26T11:42:56.049Z,32.85
2019-05-26T11:45:27.551Z,29.50
2019-05-26T11:47:58.696Z,25.08
2019-05-26T11:50:30.302Z,24.90
2019-05-26T11:53:02.113Z,27.73
2019-05-26T11:55:33.611Z,29.30
2019-05-26T11:58:05.050Z,47.40
2019-05-26T12:00:36.746Z,32.38
2019-05-26T12:03:08.063Z,34.15
2019-05-26T12:05:39.180Z,22.95
2019-05-26T12:08:10.789Z,30.63
2019-05-26T12:10:42.024Z,31.42
2019-05-26T12:13:13.489Z,28.27
2019-05-26T12:15:46.087Z,25.90
2019-05-26T12:18:17.821Z,32.25
2019-05-26T12:20:49.084Z,38.50
2019-05-26T12:23:20.354Z,32.53
2019-05-26T12:25:51.408Z,34.85
2019-05-26T12:28:23.012Z,25.93
2019-05-26T12:30:54.615Z,31.27
2019-05-26T12:33:26.241Z,24.50
2019-05-26T12:35:57.828Z,25.60
2019-05-26T12:38:29.480Z,34.60
2019-05-26T12:41:01.301Z,41.18
2019-05-26T12:43:32.954Z,31.15
2019-05-26T12:46:04.504Z,37.70
2019-05-26T12:48:35.862Z,40.40
2019-05-26T12:51:07.461Z,28.85
2019-05-26T12:53:38.923Z,35.15
2019-05-26T12:56:11.444Z,40.88
2019-05-26T12:58:42.889Z,33.65
2019-05-26T13:01:14.757Z,50.85
2019-05-26T13:03:46.259Z,43.42
2019-05-26T13:06:17.972Z,46.35
2019-05-26T13:08:49.721Z,73.75
2019-05-26T13:11:22.778Z,32.88
2019-05-26T13:13:54.173Z,35.38
2019-05-26T13:16:25.475Z,30.48
2019-05-26T13:18:56.884Z,26.40
2019-05-26T13:21:28.218Z,36.68
2019-05-26T13:23:59.481Z,39.80
2019-05-26T13:26:31.019Z,36.93
2019-05-26T13:29:03.176Z,48.95
2019-05-26T13:31:34.641Z,39.88
2019-05-26T13:34:05.863Z,60.88
2019-05-26T13:36:37.072Z,36.00
2019-05-26T13:39:10.430Z,36.20
2019-05-26T13:41:42.175Z,28.98
2019-05-26T13:44:13.744Z,39.15
2019-05-26T13:46:45.191Z,36.08
2019-05-26T13:49:16.433Z,27.02
2019-05-26T13:51:50.397Z,28.73
2019-05-26T13:54:20.984Z,29.92
2019-05-26T13:56:52.539Z,28.98
2019-05-26T13:59:24.289Z,31.10
2019-05-26T14:01:55.726Z,35.00
2019-05-26T14:04:27.397Z,30.00
2019-05-26T14:06:58.760Z,29.15
2019-05-26T14:09:30.124Z,44.95
2019-05-26T14:12:01.566Z,73.20
2019-05-26T14:14:32.591Z,70.05
2019-05-26T14:17:05.283Z,32.48
2019-05-26T14:19:38.669Z,29.23
2019-05-26T14:22:10.133Z,35.05
2019-05-26T14:24:53.227Z,28.17
2019-05-26T14:27:14.887Z,32.03
2019-05-26T14:29:46.539Z,37.95
2019-05-26T14:32:18.296Z,39.63
2019-05-26T14:34:49.844Z,35.90
2019-05-26T14:37:21.088Z,38.75
2019-05-26T14:39:53.055Z,37.55
2019-05-26T14:44:54.162Z,103.12
2019-05-26T14:47:25.424Z,43.90
2019-05-26T14:49:56.937Z,35.38
2019-05-26T14:52:28.372Z,35.70
2019-05-26T14:55:00.243Z,46.23
2019-05-26T14:57:31.991Z,44.95
2019-05-26T15:00:03.460Z,40.43
2019-05-26T15:02:35.121Z,30.70
2019-05-26T15:05:07.732Z,31.07
2019-05-26T15:07:38.794Z,34.80
2019-05-26T15:10:11.611Z,34.23
2019-05-26T15:12:43.485Z,37.65
2019-05-26T15:15:15.322Z,47.08
2019-05-26T15:17:46.454Z,40.65
2019-05-26T15:20:18.458Z,34.57
2019-05-26T15:25:19.851Z,31.07
2019-05-26T15:27:51.485Z,31.25
2019-05-26T15:30:23.236Z,37.65
2019-05-26T15:32:54.695Z,32.67
2019-05-26T15:35:25.957Z,36.75
2019-05-26T15:37:57.599Z,32.35
2019-05-26T15:40:29.037Z,40.63
2019-05-26T15:43:00.914Z,34.27
2019-05-26T15:45:32.412Z,37.88
2019-05-26T15:48:04.019Z,32.80
2019-05-26T15:50:35.881Z,31.00
2019-05-26T15:53:07.330Z,31.93
2019-05-26T15:55:40.089Z,26.33
2019-05-26T15:58:11.979Z,26.52
2019-05-26T16:00:43.239Z,34.00
2019-05-26T16:03:14.685Z,25.77
2019-05-26T16:05:45.992Z,23.32
2019-05-26T16:08:17.779Z,21.45
2019-05-26T16:10:49.642Z,24.23
2019-05-26T16:13:21.353Z,23.77
2019-05-26T16:15:53.166Z,30.43
2019-05-26T16:18:24.317Z,22.22
2019-05-26T16:21:03.014Z,23.53
2019-05-26T16:23:28.633Z,21.48
2019-05-26T16:26:00.118Z,24.12
2019-05-26T16:28:31.379Z,27.75
2019-05-26T16:31:02.583Z,34.43
2019-05-26T16:33:33.940Z,30.40
2019-05-26T16:36:05.221Z,30.12
2019-05-26T16:38:36.845Z,28.85
2019-05-26T16:41:08.294Z,38.42
2019-05-26T16:43:40.054Z,36.33
2019-05-26T16:46:11.772Z,31.48
2019-05-26T16:48:43.061Z,26.62
2019-05-26T16:51:14.165Z,32.83
2019-05-26T16:53:45.320Z,37.10
2019-05-26T16:56:17.016Z,38.27
2019-05-26T16:58:48.470Z,23.10
2019-05-26T17:01:20.223Z,25.32
2019-05-26T17:03:51.661Z,25.00
2019-05-26T17:06:22.879Z,23.35
2019-05-26T17:08:54.282Z,23.33
2019-05-26T17:11:25.775Z,32.03
2019-05-26T17:13:57.384Z,28.38
2019-05-26T17:16:29.028Z,27.62
2019-05-26T17:19:00.696Z,27.85
2019-05-26T17:21:32.451Z,31.52
2019-05-26T17:24:04.179Z,34.60
2019-05-26T17:26:35.970Z,36.45
2019-05-26T17:29:08.033Z,39.38
2019-05-26T17:34:09.607Z,26.60
2019-05-26T17:36:40.966Z,37.78
2019-05-26T17:39:12.210Z,39.88
2019-05-26T17:41:43.472Z,28.27
2019-05-26T17:44:15.203Z,36.03
2019-05-26T17:46:46.427Z,33.28
2019-05-26T17:49:17.811Z,33.10
2019-05-26T17:51:49.286Z,30.12
2019-05-26T17:54:21.013Z,26.10
2019-05-26T17:56:52.486Z,34.43
2019-05-26T17:59:24.131Z,30.23
2019-05-26T18:01:55.702Z,27.37
2019-05-26T18:04:27.126Z,30.48
2019-05-26T18:06:58.395Z,29.75
2019-05-26T18:09:43.227Z,30.50
2019-05-26T18:12:01.869Z,40.12
2019-05-26T18:14:33.471Z,37.28
2019-05-26T18:17:05.216Z,56.48
2019-05-26T18:19:37.033Z,37.15
2019-05-26T18:22:08.327Z,33.00
2019-05-26T18:24:39.897Z,30.48
2019-05-26T18:27:11.747Z,30.32
2019-05-26T18:29:44.916Z,30.12
2019-05-26T18:32:16.864Z,32.13
2019-05-26T18:34:48.509Z,34.25
2019-05-26T18:37:20.316Z,30.17
2019-05-26T18:39:51.926Z,30.15
2019-05-26T18:42:23.834Z,27.52
2019-05-26T18:44:55.061Z,30.68
2019-05-26T18:47:26.639Z,33.70
2019-05-26T18:49:58.187Z,30.57
2019-05-26T18:52:29.419Z,32.23
2019-05-26T18:55:00.860Z,32.87
2019-05-26T18:57:32.456Z,29.82
2019-05-26T19:00:03.913Z,29.27
2019-05-26T19:02:35.210Z,31.33
2019-05-26T19:05:07.837Z,27.70
2019-05-26T19:07:39.287Z,31.23
2019-05-26T19:10:11.646Z,29.55
2019-05-26T19:12:43.102Z,27.90
2019-05-26T19:15:15.984Z,30.40
2019-05-26T19:17:47.846Z,28.23
2019-05-26T19:20:20.032Z,29.75
2019-05-26T19:22:53.386Z,31.20
2019-05-26T19:25:24.355Z,33.25
2019-05-26T19:27:56.125Z,30.60
2019-05-26T19:30:27.571Z,34.95
2019-05-26T19:32:59.335Z,29.30
2019-05-26T19:35:31.093Z,40.05
2019-05-26T19:38:02.550Z,27.67
2019-05-26T19:40:34.196Z,28.20
2019-05-26T19:43:05.553Z,34.58
2019-05-26T19:45:36.736Z,31.68
2019-05-26T19:48:08.297Z,26.73
2019-05-26T19:50:40.014Z,31.65
2019-05-26T19:53:11.362Z,41.75
2019-05-26T19:55:42.493Z,34.85
2019-05-26T19:58:13.529Z,36.03
2019-05-26T20:00:45.170Z,29.12
2019-05-26T20:04:04.211Z,27.40
2019-05-26T20:06:35.709Z,27.58
2019-05-26T20:09:08.779Z,32.00
2019-05-26T20:11:40.465Z,28.23
2019-05-26T20:14:12.339Z,31.07
2019-05-26T20:16:43.988Z,33.02
2019-05-26T20:19:15.752Z,29.02
2019-05-26T20:21:47.612Z,25.43
2019-05-26T20:24:19.362Z,29.55
2019-05-26T20:26:50.575Z,38.13
2019-05-26T20:29:21.974Z,26.17
2019-05-26T20:31:53.724Z,31.55
2019-05-26T20:34:24.640Z,28.80
2019-05-26T20:36:56.223Z,29.23
2019-05-26T20:39:28.081Z,29.48
2019-05-26T20:41:59.288Z,28.52
2019-05-26T20:44:30.137Z,32.60
2019-05-26T20:47:01.280Z,28.05
2019-05-26T20:49:45.070Z,31.68
2019-05-26T20:52:05.954Z,24.32
2019-05-26T20:54:37.520Z,38.78
2019-05-26T20:57:09.079Z,31.45
2019-05-26T20:59:40.443Z,35.05
2019-05-26T21:02:11.648Z,34.65
2019-05-26T21:04:43.521Z,32.75
2019-05-26T21:07:15.237Z,26.02
2019-05-26T21:09:46.945Z,30.92
2019-05-26T21:12:18.804Z,26.30
2019-05-26T21:14:50.511Z,30.90
2019-05-26T21:17:22.325Z,29.50
2019-05-26T21:19:53.985Z,33.08
2019-05-26T21:22:24.823Z,30.82
2019-05-26T21:24:55.964Z,29.87
2019-05-26T21:27:27.412Z,31.10
2019-05-26T21:29:59.273Z,35.85
2019-05-26T21:32:31.507Z,25.80
2019-05-26T21:35:03.316Z,31.93
2019-05-26T21:37:35.099Z,27.17
2019-05-26T21:40:08.098Z,32.85
2019-05-26T21:42:39.830Z,33.88
2019-05-26T21:45:12.188Z,37.83
2019-05-26T21:47:44.058Z,38.60
2019-05-26T21:50:15.278Z,29.25
2019-05-26T21:52:46.854Z,45.65
2019-05-26T21:55:18.298Z,34.53
2019-05-26T21:57:49.647Z,28.83
2019-05-26T22:00:22.845Z,29.48
2019-05-26T22:02:54.514Z,40.83
2019-05-26T22:05:26.576Z,35.73
2019-05-26T22:07:57.790Z,26.80
2019-05-26T22:10:29.014Z,27.52
2019-05-26T22:13:00.628Z,29.43
2019-05-26T22:15:32.381Z,31.55
2019-05-26T22:18:04.238Z,32.13
2019-05-26T22:20:35.994Z,29.80
2019-05-26T22:23:07.203Z,41.80
2019-05-26T22:25:38.593Z,31.23
2019-05-26T22:28:10.252Z,34.53
2019-05-26T22:30:41.148Z,35.80
2019-05-26T22:33:12.385Z,37.67
2019-05-26T22:35:43.990Z,30.75
2019-05-26T22:38:15.850Z,41.02
2019-05-26T22:40:47.573Z,37.95
2019-05-26T22:43:19.371Z,41.00
2019-05-26T22:45:50.841Z,41.18
2019-05-26T22:48:21.993Z,44.18
2019-05-26T22:50:53.788Z,41.75
2019-05-26T22:53:24.992Z,37.38
2019-05-26T22:55:56.531Z,40.25
2019-05-26T22:58:27.899Z,40.78
2019-05-26T23:00:58.947Z,31.23
2019-05-26T23:03:30.854Z,35.30
2019-05-26T23:06:02.367Z,33.20
2019-05-26T23:08:34.104Z,35.28
2019-05-26T23:11:06.162Z,38.15
2019-05-26T23:13:38.018Z,35.73
2019-05-26T23:16:09.455Z,33.50
2019-05-26T23:18:41.141Z,43.83
2019-05-26T23:21:12.477Z,38.67
2019-05-26T23:23:44.145Z,42.33
2019-05-26T23:26:15.855Z,39.92
2019-05-26T23:28:47.652Z,44.00
2019-05-26T23:31:19.114Z,36.95
2019-05-26T23:33:50.458Z,37.10
2019-05-26T23:36:21.833Z,33.95
2019-05-26T23:38:52.880Z,34.45
2019-05-26T23:41:24.513Z,34.05
2019-05-26T23:43:55.876Z,30.23
2019-05-26T23:46:27.404Z,35.00
2019-05-26T23:48:59.009Z,32.00
2019-05-26T23:51:30.153Z,28.45
2019-05-26T23:54:01.287Z,31.23
2019-05-26T23:56:33.084Z,34.75
2019-05-26T23:59:04.229Z,33.15
