createdAt,value
2019-05-07T00:01:16.833Z,1.73
2019-05-07T00:05:19.178Z,1.27
2019-05-07T00:09:23.337Z,1.40
2019-05-07T00:13:25.472Z,1.37
2019-05-07T00:17:27.710Z,1.80
2019-05-07T00:21:29.831Z,1.50
2019-05-07T00:25:32.928Z,1.43
2019-05-07T00:29:35.265Z,1.20
2019-05-07T00:33:38.337Z,1.23
2019-05-07T00:37:55.538Z,1.80
2019-05-07T00:42:04.423Z,1.30
2019-05-07T00:46:12.936Z,1.23
2019-05-07T00:50:22.502Z,1.50
2019-05-07T00:54:24.977Z,1.40
2019-05-07T00:58:27.499Z,1.30
2019-05-07T01:02:32.191Z,1.30
2019-05-07T01:06:33.800Z,1.37
2019-05-07T01:10:35.826Z,1.20
2019-05-07T01:14:38.549Z,1.40
2019-05-07T01:18:42.082Z,1.40
2019-05-07T01:22:44.709Z,1.80
2019-05-07T01:26:46.890Z,1.50
2019-05-07T01:30:49.133Z,1.30
2019-05-07T01:34:55.924Z,1.67
2019-05-07T01:38:58.110Z,1.73
2019-05-07T01:43:02.438Z,1.50
2019-05-07T01:47:04.161Z,1.50
2019-05-07T01:51:06.297Z,1.20
2019-05-07T01:55:08.654Z,1.60
2019-05-07T01:59:12.086Z,1.70
2019-05-07T02:03:23.054Z,1.30
2019-05-07T02:07:35.541Z,1.70
2019-05-07T02:11:42.237Z,1.37
2019-05-07T02:15:57.400Z,1.30
2019-05-07T02:19:48.622Z,1.60
2019-05-07T02:23:52.373Z,1.40
2019-05-07T02:27:54.630Z,1.57
2019-05-07T02:31:56.870Z,1.50
2019-05-07T02:35:59.308Z,1.40
2019-05-07T02:40:23.479Z,1.43
2019-05-07T02:44:25.789Z,1.70
2019-05-07T02:48:33.482Z,1.80
2019-05-07T02:52:56.856Z,1.80
2019-05-07T02:56:59.001Z,1.70
2019-05-07T03:01:04.450Z,1.77
2019-05-07T03:05:05.638Z,1.77
2019-05-07T03:09:08.255Z,2.27
2019-05-07T03:13:13.448Z,2.17
2019-05-07T03:17:14.537Z,1.90
2019-05-07T03:21:19.389Z,1.90
2019-05-07T03:25:26.315Z,2.13
2019-05-07T03:29:28.504Z,2.17
2019-05-07T03:33:47.188Z,1.93
2019-05-07T03:37:48.520Z,2.57
2019-05-07T03:41:53.084Z,2.00
2019-05-07T03:46:03.857Z,2.30
2019-05-07T03:50:08.009Z,2.00
2019-05-07T03:54:10.254Z,2.07
2019-05-07T03:58:14.599Z,1.90
2019-05-07T04:02:16.244Z,1.70
2019-05-07T04:06:18.478Z,1.87
2019-05-07T04:10:23.178Z,1.97
2019-05-07T04:14:27.272Z,1.87
2019-05-07T04:18:35.228Z,2.13
2019-05-07T04:22:37.542Z,2.00
2019-05-07T04:26:43.158Z,1.80
2019-05-07T04:30:45.476Z,2.10
2019-05-07T04:35:04.183Z,2.13
2019-05-07T04:39:08.645Z,2.33
2019-05-07T04:43:13.608Z,2.07
2019-05-07T04:47:32.256Z,2.60
2019-05-07T04:51:24.122Z,1.87
2019-05-07T04:55:26.355Z,2.13
2019-05-07T04:59:28.641Z,1.93
2019-05-07T05:03:34.607Z,2.40
2019-05-07T05:07:35.395Z,2.97
2019-05-07T05:11:37.544Z,2.20
2019-05-07T05:15:39.801Z,2.27
2019-05-07T05:19:43.896Z,2.00
2019-05-07T05:24:12.628Z,2.20
2019-05-07T05:28:15.250Z,1.80
2019-05-07T05:32:17.405Z,1.93
2019-05-07T05:36:22.021Z,1.97
2019-05-07T05:40:23.546Z,1.93
2019-05-07T05:44:31.860Z,2.10
2019-05-07T05:48:33.616Z,2.37
2019-05-07T05:52:42.582Z,1.77
2019-05-07T05:56:52.368Z,1.97
2019-05-07T06:01:13.113Z,2.40
2019-05-07T06:05:35.742Z,1.93
2019-05-07T06:10:02.448Z,2.20
2019-05-07T06:14:08.135Z,1.90
2019-05-07T06:18:29.350Z,1.57
2019-05-07T06:22:52.745Z,2.03
2019-05-07T06:26:54.189Z,1.77
2019-05-07T06:30:56.230Z,1.93
2019-05-07T06:34:58.240Z,1.60
2019-05-07T06:39:08.390Z,1.80
2019-05-07T06:43:38.439Z,2.70
2019-05-07T06:47:42.464Z,2.10
2019-05-07T06:51:44.341Z,1.83
2019-05-07T06:55:48.310Z,2.03
2019-05-07T06:59:54.180Z,1.70
2019-05-07T07:04:03.601Z,1.83
2019-05-07T07:08:32.539Z,1.57
2019-05-07T07:12:34.867Z,1.57
2019-05-07T07:16:37.033Z,1.43
2019-05-07T07:20:39.309Z,1.83
2019-05-07T07:24:42.423Z,1.67
2019-05-07T07:28:44.763Z,1.70
2019-05-07T07:32:48.263Z,1.90
2019-05-07T07:37:18.446Z,1.67
2019-05-07T07:41:39.365Z,1.70
2019-05-07T07:45:42.116Z,1.70
2019-05-07T07:49:44.650Z,1.60
2019-05-07T07:53:46.686Z,1.83
2019-05-07T07:58:07.741Z,1.87
2019-05-07T08:02:44.130Z,2.00
2019-05-07T08:06:48.250Z,1.60
2019-05-07T08:10:51.982Z,1.50
2019-05-07T08:14:54.340Z,1.37
2019-05-07T08:18:56.592Z,1.50
2019-05-07T08:22:58.850Z,2.37
2019-05-07T08:27:02.417Z,1.97
2019-05-07T08:31:27.532Z,1.73
2019-05-07T08:35:33.360Z,1.90
2019-05-07T08:39:35.596Z,1.63
2019-05-07T08:43:37.622Z,1.60
2019-05-07T08:47:46.599Z,1.70
2019-05-07T08:52:03.048Z,1.63
2019-05-07T08:56:04.526Z,1.77
2019-05-07T09:00:07.418Z,1.60
2019-05-07T09:04:09.666Z,1.87
2019-05-07T09:08:12.844Z,1.40
2019-05-07T09:12:16.275Z,1.03
2019-05-07T09:16:18.386Z,1.40
2019-05-07T09:20:22.706Z,1.60
2019-05-07T09:24:26.214Z,1.40
2019-05-07T09:28:46.523Z,1.60
2019-05-07T09:33:02.338Z,1.90
2019-05-07T09:37:05.991Z,1.50
2019-05-07T09:41:11.908Z,1.47
2019-05-07T09:45:14.955Z,1.30
2019-05-07T09:49:17.146Z,1.50
2019-05-07T09:53:19.423Z,1.30
2019-05-07T09:57:30.932Z,1.73
2019-05-07T10:01:25.829Z,1.57
2019-05-07T10:05:27.855Z,1.60
2019-05-07T10:09:30.082Z,1.70
2019-05-07T10:13:45.858Z,1.60
2019-05-07T10:17:52.665Z,1.80
2019-05-07T10:21:55.322Z,2.10
2019-05-07T10:25:58.999Z,1.90
2019-05-07T10:30:02.325Z,1.80
2019-05-07T10:34:06.334Z,1.70
2019-05-07T10:38:08.542Z,1.77
2019-05-07T10:42:12.345Z,1.70
2019-05-07T10:46:32.507Z,2.17
2019-05-07T10:50:38.898Z,2.10
2019-05-07T10:54:38.969Z,1.70
2019-05-07T10:58:41.741Z,1.97
2019-05-07T11:02:44.300Z,1.80
2019-05-07T11:06:48.152Z,1.87
2019-05-07T11:10:52.071Z,1.70
2019-05-07T11:14:54.511Z,2.20
2019-05-07T11:18:56.649Z,1.90
2019-05-07T11:22:59.023Z,1.50
2019-05-07T11:27:02.426Z,2.00
2019-05-07T11:31:05.064Z,1.67
2019-05-07T11:35:07.451Z,2.07
2019-05-07T11:39:12.214Z,1.70
2019-05-07T11:43:33.309Z,1.90
2019-05-07T11:47:36.013Z,1.70
2019-05-07T11:51:53.751Z,1.60
2019-05-07T11:55:56.032Z,1.33
2019-05-07T11:59:58.031Z,1.20
2019-05-07T12:04:02.005Z,1.40
2019-05-07T12:08:04.408Z,1.00
2019-05-07T12:12:06.911Z,0.93
2019-05-07T12:16:13.503Z,0.90
2019-05-07T12:20:13.195Z,1.00
2019-05-07T12:24:16.654Z,0.80
2019-05-07T12:28:18.967Z,0.70
2019-05-07T12:32:48.810Z,0.90
2019-05-07T12:36:52.428Z,0.83
2019-05-07T12:40:54.668Z,1.50
2019-05-07T12:44:56.915Z,1.27
2019-05-07T12:48:59.033Z,1.37
2019-05-07T12:53:07.397Z,1.53
2019-05-07T12:57:09.343Z,1.50
2019-05-07T13:01:32.806Z,1.27
2019-05-07T13:05:35.165Z,1.50
2019-05-07T13:09:38.350Z,1.30
2019-05-07T13:13:42.382Z,1.20
2019-05-07T13:17:44.949Z,1.43
2019-05-07T13:21:49.982Z,1.00
2019-05-07T13:25:52.276Z,2.17
2019-05-07T13:29:54.442Z,2.13
2019-05-07T13:33:57.441Z,4.17
2019-05-07T13:38:17.337Z,2.23
2019-05-07T13:42:46.303Z,1.20
2019-05-07T13:46:52.866Z,0.87
2019-05-07T13:50:54.532Z,1.00
2019-05-07T13:54:56.850Z,0.73
2019-05-07T13:58:59.087Z,1.00
2019-05-07T14:03:03.222Z,1.00
2019-05-07T14:07:05.316Z,0.93
2019-05-07T14:11:07.576Z,0.80
2019-05-07T14:15:10.027Z,0.60
2019-05-07T14:19:12.941Z,1.00
2019-05-07T14:23:15.296Z,0.80
2019-05-07T14:27:17.443Z,1.20
2019-05-07T14:31:19.795Z,0.50
2019-05-07T14:35:32.735Z,1.27
2019-05-07T14:39:35.138Z,0.73
2019-05-07T14:43:42.781Z,0.70
2019-05-07T14:47:45.310Z,0.60
2019-05-07T14:51:49.008Z,0.50
2019-05-07T14:55:51.404Z,0.70
2019-05-07T14:59:53.625Z,0.70
2019-05-07T15:03:56.058Z,0.90
2019-05-07T15:08:08.321Z,0.70
2019-05-07T15:12:02.289Z,0.80
2019-05-07T15:16:06.328Z,0.70
2019-05-07T15:20:08.784Z,1.47
2019-05-07T15:24:12.697Z,0.50
2019-05-07T15:28:14.947Z,0.67
2019-05-07T15:32:17.301Z,1.07
2019-05-07T15:36:19.539Z,0.70
2019-05-07T15:40:22.509Z,0.90
2019-05-07T15:44:25.113Z,0.73
2019-05-07T15:48:27.134Z,0.63
2019-05-07T15:52:57.665Z,0.53
2019-05-07T15:56:52.729Z,0.80
2019-05-07T16:00:55.027Z,0.83
2019-05-07T16:04:57.163Z,1.00
2019-05-07T16:09:04.472Z,0.80
2019-05-07T16:13:08.614Z,0.80
2019-05-07T16:17:24.543Z,0.60
2019-05-07T16:21:26.760Z,0.60
2019-05-07T16:25:29.317Z,0.70
2019-05-07T16:29:33.748Z,0.50
2019-05-07T16:33:35.479Z,0.67
2019-05-07T16:37:37.906Z,0.73
2019-05-07T16:41:42.044Z,0.70
2019-05-07T16:45:44.057Z,0.83
2019-05-07T16:49:46.236Z,0.60
2019-05-07T16:53:48.453Z,0.60
2019-05-07T16:58:02.845Z,1.20
2019-05-07T17:02:11.531Z,0.70
2019-05-07T17:06:13.805Z,0.83
2019-05-07T17:10:16.053Z,0.87
2019-05-07T17:14:18.162Z,0.80
2019-05-07T17:18:22.172Z,0.80
2019-05-07T17:22:24.359Z,1.00
2019-05-07T17:26:26.908Z,1.30
2019-05-07T17:30:29.142Z,1.03
2019-05-07T17:34:31.379Z,0.97
2019-05-07T17:38:33.664Z,1.00
2019-05-07T17:42:35.829Z,0.77
2019-05-07T17:46:38.129Z,0.50
2019-05-07T17:50:57.960Z,0.63
2019-05-07T17:55:02.170Z,0.90
2019-05-07T17:59:04.330Z,0.90
2019-05-07T18:03:37.960Z,0.80
2019-05-07T18:07:42.050Z,0.80
2019-05-07T18:11:44.370Z,0.80
2019-05-07T18:15:47.629Z,0.90
2019-05-07T18:19:50.881Z,0.97
2019-05-07T18:23:53.206Z,0.43
2019-05-07T18:27:55.529Z,0.90
2019-05-07T18:32:01.348Z,0.70
2019-05-07T18:36:04.846Z,0.67
2019-05-07T18:40:07.191Z,0.90
2019-05-07T18:44:12.822Z,1.03
2019-05-07T18:48:13.352Z,0.83
2019-05-07T18:52:15.598Z,0.80
2019-05-07T18:56:17.805Z,0.87
2019-05-07T19:00:26.454Z,0.73
2019-05-07T19:04:30.259Z,0.70
2019-05-07T19:08:35.631Z,0.80
2019-05-07T19:12:39.011Z,0.60
2019-05-07T19:16:43.063Z,1.27
2019-05-07T19:20:45.750Z,1.00
2019-05-07T19:24:48.310Z,0.70
2019-05-07T19:28:50.599Z,0.80
2019-05-07T19:32:52.868Z,0.90
2019-05-07T19:36:55.178Z,0.80
2019-05-07T19:40:57.383Z,0.83
2019-05-07T19:44:59.556Z,0.67
2019-05-07T19:49:02.772Z,0.70
2019-05-07T19:53:06.286Z,1.03
2019-05-07T19:57:11.840Z,0.53
2019-05-07T20:01:15.924Z,0.80
2019-05-07T20:05:18.368Z,0.60
2019-05-07T20:09:24.327Z,0.70
2019-05-07T20:13:27.405Z,0.80
2019-05-07T20:17:31.404Z,1.07
2019-05-07T20:21:35.205Z,0.70
2019-05-07T20:25:37.468Z,0.90
2019-05-07T20:29:39.529Z,0.90
2019-05-07T20:33:44.536Z,0.97
2019-05-07T20:37:46.674Z,0.93
2019-05-07T20:41:48.820Z,1.10
2019-05-07T20:45:51.859Z,1.10
2019-05-07T20:49:54.058Z,1.00
2019-05-07T20:54:15.223Z,1.17
2019-05-07T20:58:17.452Z,1.00
2019-05-07T21:02:19.822Z,0.90
2019-05-07T21:06:22.545Z,1.20
2019-05-07T21:10:24.793Z,1.10
2019-05-07T21:14:27.127Z,0.90
2019-05-07T21:18:29.342Z,1.17
2019-05-07T21:22:32.026Z,1.30
2019-05-07T21:26:34.208Z,1.10
2019-05-07T21:30:36.437Z,1.10
2019-05-07T21:34:38.669Z,1.43
2019-05-07T21:38:42.605Z,1.37
2019-05-07T21:42:44.958Z,1.33
2019-05-07T21:46:47.102Z,1.50
2019-05-07T21:50:49.385Z,1.43
2019-05-07T21:55:06.651Z,1.40
2019-05-07T21:59:12.678Z,1.50
2019-05-07T22:03:17.025Z,1.60
2019-05-07T22:07:19.340Z,1.43
2019-05-07T22:11:22.980Z,1.43
2019-05-07T22:16:13.351Z,1.97
2019-05-07T22:20:15.614Z,2.10
2019-05-07T22:24:18.058Z,2.00
2019-05-07T22:28:21.984Z,1.70
2019-05-07T22:32:46.435Z,1.73
2019-05-07T22:36:48.783Z,1.70
2019-05-07T22:40:55.744Z,1.97
2019-05-07T22:44:59.279Z,1.43
2019-05-07T22:49:03.059Z,1.90
2019-05-07T22:53:05.589Z,1.90
2019-05-07T22:57:19.581Z,2.00
2019-05-07T23:01:22.609Z,1.80
2019-05-07T23:05:25.067Z,2.33
2019-05-07T23:09:27.197Z,1.97
2019-05-07T23:13:31.751Z,1.80
2019-05-07T23:17:33.312Z,2.23
2019-05-07T23:21:35.620Z,2.03
2019-05-07T23:25:39.506Z,2.23
2019-05-07T23:29:43.837Z,2.03
2019-05-07T23:33:45.908Z,2.27
2019-05-07T23:37:48.228Z,1.70
2019-05-07T23:41:58.221Z,2.50
2019-05-07T23:46:02.205Z,2.10
2019-05-07T23:50:04.459Z,2.10
2019-05-07T23:54:06.658Z,2.40
2019-05-07T23:58:08.878Z,2.53
