createdAt,value
2018-09-27T00:00:40.095Z,11.90
2018-09-27T00:03:15.528Z,17.55
2018-09-27T00:05:50.989Z,10.40
2018-09-27T00:08:26.354Z,14.93
2018-09-27T00:11:01.888Z,13.90
2018-09-27T00:13:37.085Z,15.00
2018-09-27T00:16:12.537Z,10.15
2018-09-27T00:18:47.996Z,15.20
2018-09-27T00:21:23.527Z,8.30
2018-09-27T00:23:58.965Z,15.03
2018-09-27T00:26:34.296Z,13.40
2018-09-27T00:29:09.553Z,12.58
2018-09-27T00:31:45.206Z,9.65
2018-09-27T00:34:20.882Z,11.65
2018-09-27T00:36:56.515Z,12.37
2018-09-27T00:39:32.048Z,18.12
2018-09-27T00:42:07.388Z,13.65
2018-09-27T00:44:42.807Z,11.90
2018-09-27T00:47:18.044Z,16.93
2018-09-27T00:49:53.468Z,14.15
2018-09-27T00:52:28.854Z,15.63
2018-09-27T00:55:04.094Z,11.57
2018-09-27T00:57:39.424Z,21.82
2018-09-27T01:00:14.734Z,18.82
2018-09-27T01:02:50.234Z,13.30
2018-09-27T01:05:25.795Z,15.28
2018-09-27T01:08:01.307Z,18.27
2018-09-27T01:10:36.890Z,16.10
2018-09-27T01:13:12.207Z,18.15
2018-09-27T01:15:47.653Z,21.85
2018-09-27T01:18:22.995Z,17.02
2018-09-27T01:20:58.367Z,18.55
2018-09-27T01:23:33.667Z,14.38
2018-09-27T01:26:08.927Z,18.48
2018-09-27T01:28:44.084Z,26.00
2018-09-27T01:31:19.517Z,16.12
2018-09-27T01:33:54.957Z,27.62
2018-09-27T01:36:30.394Z,23.07
2018-09-27T01:39:07.248Z,20.65
2018-09-27T01:41:42.604Z,19.17
2018-09-27T01:44:18.045Z,19.87
2018-09-27T01:46:53.588Z,25.20
2018-09-27T01:49:28.904Z,21.90
2018-09-27T01:52:04.259Z,38.45
2018-09-27T01:54:39.505Z,21.87
2018-09-27T01:57:14.967Z,28.17
2018-09-27T01:59:50.491Z,27.05
2018-09-27T02:02:25.742Z,21.02
2018-09-27T02:05:00.977Z,23.25
2018-09-27T02:07:36.085Z,22.32
2018-09-27T02:10:11.457Z,29.25
2018-09-27T02:12:46.928Z,24.65
2018-09-27T02:15:22.319Z,24.82
2018-09-27T02:17:57.884Z,33.15
2018-09-27T02:20:33.417Z,17.73
2018-09-27T02:23:08.978Z,24.45
2018-09-27T02:25:44.305Z,25.30
2018-09-27T02:28:19.675Z,29.45
2018-09-27T02:30:55.164Z,24.98
2018-09-27T02:33:30.346Z,20.52
2018-09-27T02:36:05.606Z,24.72
2018-09-27T02:38:40.915Z,21.65
2018-09-27T02:41:16.599Z,29.87
2018-09-27T02:43:52.027Z,24.65
2018-09-27T02:46:27.568Z,36.40
2018-09-27T02:49:03.218Z,25.90
2018-09-27T02:51:38.535Z,22.77
2018-09-27T02:54:14.015Z,36.28
2018-09-27T02:56:49.454Z,27.27
2018-09-27T02:59:25.017Z,25.45
2018-09-27T03:02:00.437Z,27.00
2018-09-27T03:04:35.855Z,25.10
2018-09-27T03:07:11.213Z,34.60
2018-09-27T03:09:46.548Z,20.48
2018-09-27T03:12:21.804Z,34.20
2018-09-27T03:14:57.035Z,26.12
2018-09-27T03:17:32.358Z,26.35
2018-09-27T03:20:08.135Z,25.90
2018-09-27T03:22:43.588Z,26.40
2018-09-27T03:25:19.124Z,23.10
2018-09-27T03:27:57.823Z,22.80
2018-09-27T03:30:33.285Z,19.20
2018-09-27T03:33:08.915Z,14.28
2018-09-27T03:35:44.356Z,23.10
2018-09-27T03:38:19.827Z,20.25
2018-09-27T03:40:55.059Z,41.68
2018-09-27T03:43:30.405Z,25.35
2018-09-27T03:46:05.728Z,19.00
2018-09-27T03:48:41.112Z,19.48
2018-09-27T03:51:16.298Z,24.90
2018-09-27T03:53:51.664Z,26.48
2018-09-27T03:56:30.038Z,25.12
2018-09-27T03:59:05.602Z,22.48
2018-09-27T04:01:41.278Z,28.12
2018-09-27T04:04:16.728Z,34.63
2018-09-27T04:06:52.248Z,18.98
2018-09-27T04:09:27.804Z,35.52
2018-09-27T04:12:03.257Z,32.50
2018-09-27T04:14:38.727Z,26.15
2018-09-27T04:17:14.034Z,24.47
2018-09-27T04:19:49.588Z,34.38
2018-09-27T04:22:24.876Z,38.20
2018-09-27T04:25:00.236Z,32.13
2018-09-27T04:27:35.538Z,20.10
2018-09-27T04:30:10.794Z,31.23
2018-09-27T04:32:46.107Z,23.07
2018-09-27T04:35:21.512Z,22.55
2018-09-27T04:37:57.051Z,24.37
2018-09-27T04:40:32.464Z,13.88
2018-09-27T04:43:07.724Z,16.73
2018-09-27T04:45:43.256Z,19.15
2018-09-27T04:48:18.727Z,19.42
2018-09-27T04:50:54.406Z,27.20
2018-09-27T04:53:30.147Z,27.10
2018-09-27T04:56:05.608Z,29.07
2018-09-27T04:58:41.044Z,23.10
2018-09-27T05:01:16.577Z,17.17
2018-09-27T05:03:52.009Z,18.55
2018-09-27T05:06:27.381Z,19.20
2018-09-27T05:09:02.767Z,17.40
2018-09-27T05:11:38.039Z,29.82
2018-09-27T05:14:13.527Z,17.10
2018-09-27T05:16:48.995Z,21.70
2018-09-27T05:19:24.331Z,17.32
2018-09-27T05:21:59.799Z,20.92
2018-09-27T05:24:35.487Z,20.60
2018-09-27T05:27:11.008Z,22.27
2018-09-27T05:29:46.426Z,21.00
2018-09-27T05:32:21.779Z,25.55
2018-09-27T05:34:57.099Z,24.10
2018-09-27T05:37:32.369Z,20.12
2018-09-27T05:40:07.827Z,25.20
2018-09-27T05:42:43.263Z,27.30
2018-09-27T05:45:18.496Z,23.20
2018-09-27T05:47:53.858Z,19.90
2018-09-27T05:50:29.111Z,13.75
2018-09-27T05:53:04.704Z,19.60
2018-09-27T05:55:40.099Z,17.10
2018-09-27T05:58:15.527Z,24.87
2018-09-27T06:00:51.177Z,18.00
2018-09-27T06:03:26.633Z,19.50
2018-09-27T06:06:02.134Z,13.83
2018-09-27T06:08:37.680Z,18.32
2018-09-27T06:11:13.487Z,14.58
2018-09-27T06:13:49.071Z,14.90
2018-09-27T06:16:24.757Z,9.85
2018-09-27T06:19:00.194Z,13.75
2018-09-27T06:21:35.653Z,14.65
2018-09-27T06:24:11.069Z,16.52
2018-09-27T06:26:46.618Z,16.42
2018-09-27T06:29:22.316Z,15.83
2018-09-27T06:31:57.711Z,15.90
2018-09-27T06:34:33.148Z,22.35
2018-09-27T06:37:08.418Z,14.65
2018-09-27T06:39:43.744Z,14.45
2018-09-27T06:42:19.088Z,23.75
2018-09-27T06:44:54.539Z,12.88
2018-09-27T06:47:29.833Z,19.60
2018-09-27T06:50:05.151Z,17.10
2018-09-27T06:52:40.813Z,15.38
2018-09-27T06:55:16.421Z,14.15
2018-09-27T06:57:51.646Z,20.68
2018-09-27T07:00:27.062Z,31.42
2018-09-27T07:03:02.533Z,29.60
2018-09-27T07:05:37.849Z,34.55
2018-09-27T07:08:13.297Z,22.20
2018-09-27T07:10:48.773Z,30.07
2018-09-27T07:13:24.435Z,28.10
2018-09-27T07:15:59.964Z,26.17
2018-09-27T07:18:35.553Z,19.80
2018-09-27T07:21:10.955Z,22.22
2018-09-27T07:23:46.274Z,18.77
2018-09-27T07:26:21.792Z,31.77
2018-09-27T07:28:57.118Z,19.30
2018-09-27T07:31:32.427Z,30.60
2018-09-27T07:34:08.056Z,29.77
2018-09-27T07:36:43.483Z,23.63
2018-09-27T07:39:18.729Z,24.30
2018-09-27T07:41:54.266Z,21.80
2018-09-27T07:44:29.619Z,19.47
2018-09-27T07:47:05.180Z,27.70
2018-09-27T07:49:40.674Z,18.70
2018-09-27T07:52:15.977Z,23.42
2018-09-27T07:54:51.387Z,25.10
2018-09-27T07:57:26.866Z,18.10
2018-09-27T08:00:02.233Z,14.57
2018-09-27T08:02:37.728Z,17.20
2018-09-27T08:05:13.153Z,15.07
2018-09-27T08:07:48.727Z,13.30
2018-09-27T08:10:24.137Z,15.70
2018-09-27T08:12:59.747Z,15.57
2018-09-27T08:15:35.046Z,12.13
2018-09-27T08:18:10.556Z,17.33
2018-09-27T08:20:46.112Z,15.73
2018-09-27T08:23:21.507Z,15.30
2018-09-27T08:25:57.115Z,14.23
2018-09-27T08:28:32.774Z,14.70
2018-09-27T08:31:08.218Z,20.43
2018-09-27T08:33:43.806Z,18.57
2018-09-27T08:36:19.096Z,17.20
2018-09-27T08:38:54.349Z,12.27
2018-09-27T08:41:29.674Z,12.83
2018-09-27T08:44:05.219Z,21.07
2018-09-27T08:46:41.650Z,16.40
2018-09-27T08:49:17.035Z,10.17
2018-09-27T08:51:52.574Z,16.53
2018-09-27T08:54:28.226Z,20.40
2018-09-27T08:57:03.705Z,16.50
2018-09-27T08:59:39.080Z,14.80
2018-09-27T09:02:14.566Z,13.53
2018-09-27T09:04:49.998Z,14.23
2018-09-27T09:07:25.417Z,12.17
2018-09-27T09:10:00.978Z,11.50
2018-09-27T09:12:36.347Z,12.60
2018-09-27T09:15:11.785Z,12.10
2018-09-27T09:17:47.207Z,7.40
2018-09-27T09:20:22.324Z,8.83
2018-09-27T09:22:58.099Z,14.53
2018-09-27T09:25:33.461Z,8.10
2018-09-27T09:28:08.804Z,14.23
2018-09-27T09:30:44.154Z,12.27
2018-09-27T09:33:19.674Z,11.90
2018-09-27T09:35:55.262Z,13.30
2018-09-27T09:38:30.777Z,13.03
2018-09-27T09:41:06.094Z,10.87
2018-09-27T09:43:41.424Z,13.40
2018-09-27T09:46:16.810Z,8.90
2018-09-27T09:48:52.333Z,8.57
2018-09-27T09:51:27.784Z,11.27
2018-09-27T09:54:03.343Z,10.47
2018-09-27T09:56:38.754Z,9.33
2018-09-27T09:59:14.337Z,9.07
2018-09-27T10:01:49.735Z,16.80
2018-09-27T10:04:24.998Z,16.23
2018-09-27T10:07:00.513Z,10.90
2018-09-27T10:09:35.797Z,10.23
2018-09-27T10:12:11.193Z,11.00
2018-09-27T10:14:46.594Z,12.87
2018-09-27T10:17:21.993Z,13.13
2018-09-27T10:19:57.360Z,15.70
2018-09-27T10:22:32.778Z,12.53
2018-09-27T10:25:08.153Z,11.83
2018-09-27T10:27:43.280Z,12.60
2018-09-27T10:30:18.734Z,12.63
2018-09-27T10:32:54.163Z,12.13
2018-09-27T10:35:29.415Z,15.17
2018-09-27T10:38:04.957Z,14.00
2018-09-27T10:40:40.557Z,12.17
2018-09-27T10:43:15.887Z,11.67
2018-09-27T10:45:51.438Z,11.87
2018-09-27T10:48:26.735Z,14.70
2018-09-27T10:51:02.118Z,12.53
2018-09-27T10:53:37.637Z,18.17
2018-09-27T10:56:12.953Z,13.63
2018-09-27T10:58:48.296Z,12.83
2018-09-27T11:01:23.827Z,18.30
2018-09-27T11:03:59.413Z,12.73
2018-09-27T11:06:34.847Z,13.30
2018-09-27T11:09:10.457Z,12.20
2018-09-27T11:11:45.816Z,11.47
2018-09-27T11:14:21.277Z,12.50
2018-09-27T11:16:56.800Z,11.03
2018-09-27T11:19:32.254Z,13.33
2018-09-27T11:22:07.810Z,16.13
2018-09-27T11:24:43.055Z,13.43
2018-09-27T11:27:18.494Z,11.20
2018-09-27T11:29:59.078Z,12.23
2018-09-27T11:32:38.681Z,16.30
2018-09-27T11:35:14.330Z,16.23
2018-09-27T11:37:49.797Z,12.00
2018-09-27T11:40:25.126Z,11.33
2018-09-27T11:43:00.327Z,14.90
2018-09-27T11:45:35.617Z,11.60
2018-09-27T11:48:10.937Z,12.60
2018-09-27T11:50:46.305Z,12.50
2018-09-27T11:53:21.637Z,11.97
2018-09-27T11:55:57.094Z,12.27
2018-09-27T11:58:32.738Z,16.30
2018-09-27T12:01:08.360Z,14.13
2018-09-27T12:03:43.888Z,11.00
2018-09-27T12:06:19.518Z,10.13
2018-09-27T12:08:54.995Z,7.67
2018-09-27T12:11:30.287Z,11.50
2018-09-27T12:14:06.038Z,12.47
2018-09-27T12:16:41.465Z,10.30
2018-09-27T12:19:16.975Z,10.97
2018-09-27T12:21:52.495Z,9.60
2018-09-27T12:24:27.757Z,12.10
2018-09-27T12:27:03.437Z,9.43
2018-09-27T12:29:38.880Z,13.27
2018-09-27T12:32:14.308Z,13.17
2018-09-27T12:34:49.828Z,11.40
2018-09-27T12:37:25.496Z,10.53
2018-09-27T12:40:00.936Z,11.43
2018-09-27T12:42:36.536Z,10.93
2018-09-27T12:45:12.298Z,10.70
2018-09-27T12:47:47.697Z,10.40
2018-09-27T12:50:23.158Z,11.40
2018-09-27T12:52:58.542Z,10.77
2018-09-27T12:55:34.306Z,10.50
2018-09-27T12:58:09.678Z,11.93
2018-09-27T13:00:45.118Z,10.03
2018-09-27T13:03:20.787Z,12.50
2018-09-27T13:05:56.227Z,10.43
2018-09-27T13:08:31.686Z,11.07
2018-09-27T13:11:06.950Z,13.23
2018-09-27T13:13:42.336Z,15.73
2018-09-27T13:16:17.639Z,12.73
2018-09-27T13:18:57.938Z,12.07
2018-09-27T13:21:28.465Z,14.67
2018-09-27T13:25:33.344Z,14.83
2018-09-27T13:28:08.904Z,14.43
2018-09-27T13:30:44.376Z,20.50
2018-09-27T13:33:19.929Z,13.73
2018-09-27T13:35:55.496Z,17.33
2018-09-27T13:38:30.683Z,16.60
2018-09-27T13:41:06.213Z,13.33
2018-09-27T13:43:41.498Z,14.47
2018-09-27T13:46:16.821Z,13.03
2018-09-27T13:48:52.092Z,21.03
2018-09-27T13:51:27.636Z,14.80
2018-09-27T13:54:03.064Z,11.93
2018-09-27T13:56:38.562Z,13.50
2018-09-27T13:59:13.824Z,11.63
2018-09-27T14:01:49.007Z,13.50
2018-09-27T14:04:24.407Z,13.00
2018-09-27T14:06:59.854Z,14.17
2018-09-27T14:09:35.195Z,13.40
2018-09-27T14:12:10.534Z,13.50
2018-09-27T14:14:46.181Z,12.47
2018-09-27T14:17:21.798Z,10.47
2018-09-27T14:19:57.177Z,10.07
2018-09-27T14:22:32.669Z,11.83
2018-09-27T14:25:08.103Z,11.03
2018-09-27T14:27:43.533Z,14.27
2018-09-27T14:30:18.945Z,12.60
2018-09-27T14:32:54.315Z,10.37
2018-09-27T14:35:29.733Z,17.43
2018-09-27T14:38:05.193Z,9.37
2018-09-27T14:40:40.755Z,16.23
2018-09-27T14:43:16.103Z,15.20
2018-09-27T14:45:51.332Z,13.17
2018-09-27T14:48:26.807Z,10.30
2018-09-27T14:51:02.412Z,10.83
2018-09-27T14:53:37.809Z,10.17
2018-09-27T14:56:13.396Z,12.57
2018-09-27T14:58:49.065Z,11.07
2018-09-27T15:01:24.382Z,10.40
2018-09-27T15:03:59.744Z,12.17
2018-09-27T15:06:35.203Z,11.53
2018-09-27T15:09:11.847Z,10.97
2018-09-27T15:11:47.141Z,11.03
2018-09-27T15:14:22.763Z,11.40
2018-09-27T15:16:58.264Z,15.10
2018-09-27T15:19:34.034Z,15.50
2018-09-27T15:22:09.806Z,13.20
2018-09-27T15:24:45.234Z,19.93
2018-09-27T15:27:20.773Z,15.23
2018-09-27T15:29:56.026Z,18.13
2018-09-27T15:32:31.578Z,16.83
2018-09-27T15:35:07.096Z,20.73
2018-09-27T15:37:42.679Z,19.93
2018-09-27T15:40:18.135Z,18.83
2018-09-27T15:42:53.561Z,19.03
2018-09-27T15:45:29.098Z,19.90
2018-09-27T15:48:11.277Z,20.13
2018-09-27T15:50:46.576Z,18.20
2018-09-27T15:53:22.140Z,21.17
2018-09-27T15:55:57.615Z,19.60
2018-09-27T15:58:33.099Z,21.20
2018-09-27T16:01:08.415Z,21.50
2018-09-27T16:03:43.838Z,19.97
2018-09-27T16:06:19.187Z,16.90
2018-09-27T16:08:54.306Z,17.80
2018-09-27T16:11:29.781Z,19.00
2018-09-27T16:14:05.017Z,16.00
2018-09-27T16:16:40.728Z,14.53
2018-09-27T16:19:16.437Z,17.13
2018-09-27T16:21:51.976Z,16.73
2018-09-27T16:24:27.436Z,18.73
2018-09-27T16:27:02.981Z,18.23
2018-09-27T16:29:38.666Z,19.10
2018-09-27T16:32:14.338Z,15.77
2018-09-27T16:34:50.304Z,14.83
2018-09-27T16:37:25.958Z,18.47
2018-09-27T16:40:01.556Z,15.40
2018-09-27T16:42:37.145Z,14.07
2018-09-27T16:45:12.826Z,13.07
2018-09-27T16:47:48.468Z,16.27
2018-09-27T16:50:23.866Z,15.60
2018-09-27T16:52:59.203Z,15.33
2018-09-27T16:55:40.902Z,16.60
2018-09-27T16:58:16.386Z,14.43
2018-09-27T17:00:52.625Z,12.13
2018-09-27T17:03:28.163Z,11.73
2018-09-27T17:06:03.633Z,16.17
2018-09-27T17:08:39.156Z,10.97
2018-09-27T17:11:14.542Z,14.47
2018-09-27T17:13:49.734Z,10.10
2018-09-27T17:16:25.212Z,14.90
2018-09-27T17:19:00.719Z,10.90
2018-09-27T17:21:35.973Z,9.50
2018-09-27T17:24:11.629Z,22.40
2018-09-27T17:26:47.117Z,9.63
2018-09-27T17:29:22.832Z,9.93
2018-09-27T17:31:58.328Z,9.53
2018-09-27T17:34:33.803Z,12.57
2018-09-27T17:37:09.438Z,8.33
2018-09-27T17:39:44.875Z,8.00
2018-09-27T17:42:20.337Z,7.93
2018-09-27T17:44:55.625Z,7.20
2018-09-27T17:47:30.787Z,8.90
2018-09-27T17:50:06.343Z,7.43
2018-09-27T17:52:41.979Z,6.20
2018-09-27T17:55:17.436Z,7.77
2018-09-27T17:57:53.091Z,6.00
2018-09-27T18:00:28.559Z,9.20
2018-09-27T18:03:03.785Z,8.93
2018-09-27T18:05:39.319Z,7.43
2018-09-27T18:08:14.769Z,7.37
2018-09-27T18:10:50.095Z,8.90
2018-09-27T18:13:25.347Z,7.73
2018-09-27T18:16:00.804Z,10.37
2018-09-27T18:18:36.419Z,19.03
2018-09-27T18:21:11.986Z,8.40
2018-09-27T18:23:47.427Z,8.10
2018-09-27T18:26:22.855Z,7.20
2018-09-27T18:28:58.207Z,6.23
2018-09-27T18:31:33.697Z,6.77
2018-09-27T18:34:09.185Z,4.13
2018-09-27T18:36:44.555Z,9.53
2018-09-27T18:39:19.885Z,7.93
2018-09-27T18:41:55.185Z,5.93
2018-09-27T18:44:30.565Z,4.20
2018-09-27T18:47:05.985Z,5.63
2018-09-27T18:49:41.277Z,4.33
2018-09-27T18:52:16.466Z,5.27
2018-09-27T18:54:51.725Z,3.17
2018-09-27T18:57:27.055Z,4.33
2018-09-27T19:00:02.418Z,3.20
2018-09-27T19:02:37.537Z,4.17
2018-09-27T19:05:12.904Z,2.80
2018-09-27T19:07:48.447Z,3.80
2018-09-27T19:10:23.818Z,3.60
2018-09-27T19:12:59.374Z,3.53
2018-09-27T19:15:34.888Z,2.30
2018-09-27T19:18:10.515Z,7.10
2018-09-27T19:20:46.169Z,3.70
2018-09-27T19:23:21.582Z,3.80
2018-09-27T19:25:56.858Z,2.87
2018-09-27T19:28:32.306Z,3.73
2018-09-27T19:31:07.768Z,3.60
2018-09-27T19:33:43.096Z,2.80
2018-09-27T19:36:18.285Z,3.53
2018-09-27T19:38:53.469Z,4.30
2018-09-27T19:41:28.948Z,3.67
2018-09-27T19:44:04.478Z,5.07
2018-09-27T19:46:40.053Z,6.60
2018-09-27T19:49:15.731Z,4.67
2018-09-27T19:51:51.177Z,4.70
2018-09-27T19:54:26.596Z,5.30
2018-09-27T19:57:02.009Z,7.63
2018-09-27T19:59:37.539Z,8.17
2018-09-27T20:02:13.166Z,8.53
2018-09-27T20:04:48.800Z,15.00
2018-09-27T20:07:24.428Z,11.63
2018-09-27T20:09:59.868Z,15.70
2018-09-27T20:12:35.334Z,17.83
2018-09-27T20:15:10.988Z,14.50
2018-09-27T20:17:46.428Z,18.75
2018-09-27T20:20:21.988Z,22.33
2018-09-27T20:22:57.407Z,18.87
2018-09-27T20:25:32.689Z,19.73
2018-09-27T20:28:07.887Z,22.97
2018-09-27T20:30:43.124Z,23.30
2018-09-27T20:33:18.368Z,23.13
2018-09-27T20:35:53.729Z,23.45
2018-09-27T20:38:29.226Z,26.40
2018-09-27T20:41:04.804Z,24.00
2018-09-27T20:43:40.355Z,23.60
2018-09-27T20:46:16.015Z,24.57
2018-09-27T20:48:51.449Z,24.77
2018-09-27T20:51:26.927Z,28.35
2018-09-27T20:54:02.427Z,30.77
2018-09-27T20:56:37.905Z,31.50
2018-09-27T20:59:13.248Z,28.73
2018-09-27T21:01:48.660Z,25.75
2018-09-27T21:04:24.130Z,25.37
2018-09-27T21:06:59.545Z,28.75
2018-09-27T21:09:34.875Z,29.63
2018-09-27T21:12:10.146Z,21.03
2018-09-27T21:14:45.679Z,22.10
2018-09-27T21:17:21.206Z,24.73
2018-09-27T21:19:56.659Z,25.60
2018-09-27T21:22:32.038Z,21.50
2018-09-27T21:25:07.390Z,22.30
2018-09-27T21:27:42.688Z,9.35
2018-09-27T21:30:18.258Z,17.30
2018-09-27T21:32:56.817Z,8.98
2018-09-27T21:35:32.295Z,9.33
2018-09-27T21:38:07.700Z,12.90
2018-09-27T21:40:43.054Z,9.50
2018-09-27T21:43:18.362Z,19.10
2018-09-27T21:45:53.690Z,12.85
2018-09-27T21:48:29.105Z,18.07
2018-09-27T21:51:04.459Z,10.18
2018-09-27T21:53:39.597Z,13.20
2018-09-27T21:56:14.945Z,18.25
2018-09-27T21:58:50.309Z,11.93
2018-09-27T22:01:25.655Z,17.70
2018-09-27T22:04:01.261Z,18.23
2018-09-27T22:06:36.797Z,13.62
2018-09-27T22:09:12.567Z,11.20
2018-09-27T22:11:47.928Z,16.25
2018-09-27T22:14:23.368Z,15.63
2018-09-27T22:16:58.585Z,11.43
2018-09-27T22:19:33.908Z,13.28
2018-09-27T22:22:09.209Z,21.45
2018-09-27T22:24:44.474Z,14.83
2018-09-27T22:27:19.858Z,10.88
2018-09-27T22:29:55.414Z,18.40
2018-09-27T22:32:30.994Z,21.87
2018-09-27T22:35:06.664Z,14.07
2018-09-27T22:37:42.038Z,15.40
2018-09-27T22:40:17.355Z,11.75
2018-09-27T22:42:52.938Z,15.03
2018-09-27T22:45:28.457Z,10.35
2018-09-27T22:48:04.040Z,9.95
2018-09-27T22:50:39.436Z,13.10
2018-09-27T22:53:14.884Z,10.95
2018-09-27T22:55:50.344Z,15.50
2018-09-27T22:58:25.654Z,9.33
2018-09-27T23:01:01.124Z,14.53
2018-09-27T23:03:36.482Z,13.72
2018-09-27T23:06:11.954Z,7.15
2018-09-27T23:08:47.677Z,7.83
2018-09-27T23:11:23.088Z,11.57
2018-09-27T23:13:58.554Z,12.90
2018-09-27T23:16:33.765Z,6.78
2018-09-27T23:19:09.257Z,5.45
2018-09-27T23:21:44.658Z,4.95
2018-09-27T23:24:19.974Z,6.20
2018-09-27T23:26:55.268Z,8.60
2018-09-27T23:29:30.684Z,8.65
2018-09-27T23:32:05.994Z,4.08
2018-09-27T23:34:41.484Z,3.15
2018-09-27T23:37:17.047Z,2.72
2018-09-27T23:39:52.665Z,4.87
2018-09-27T23:42:28.237Z,6.45
2018-09-27T23:45:03.697Z,5.17
2018-09-27T23:47:39.204Z,7.42
2018-09-27T23:50:14.885Z,8.60
2018-09-27T23:52:50.383Z,10.90
2018-09-27T23:55:25.923Z,7.78
2018-09-27T23:58:01.273Z,6.25
