createdAt,value
2023-03-27T00:01:30.829Z,100.00
2023-03-27T00:04:01.300Z,100.00
2023-03-27T00:06:29.668Z,100.00
2023-03-27T00:08:58.392Z,100.00
2023-03-27T00:11:30.170Z,100.00
2023-03-27T00:14:04.519Z,100.00
2023-03-27T00:16:32.803Z,100.00
2023-03-27T00:19:02.046Z,100.00
2023-03-27T00:21:32.339Z,100.00
2023-03-27T00:24:01.059Z,100.00
2023-03-27T00:26:30.818Z,100.00
2023-03-27T00:29:00.565Z,100.00
2023-03-27T00:31:29.090Z,100.00
2023-03-27T00:33:57.629Z,100.00
2023-03-27T00:36:26.157Z,100.00
2023-03-27T00:38:54.684Z,100.00
2023-03-27T00:41:23.032Z,100.00
2023-03-27T00:43:54.396Z,100.00
2023-03-27T00:46:25.646Z,100.00
2023-03-27T00:48:54.256Z,100.00
2023-03-27T00:51:22.460Z,100.00
2023-03-27T00:53:50.988Z,100.00
2023-03-27T00:56:20.266Z,100.00
2023-03-27T00:59:01.540Z,100.00
2023-03-27T01:01:30.265Z,100.00
2023-03-27T01:04:00.255Z,100.00
2023-03-27T01:06:28.969Z,100.00
2023-03-27T01:09:01.797Z,100.00
2023-03-27T01:11:49.443Z,100.00
2023-03-27T01:14:23.456Z,100.00
2023-03-27T01:16:57.979Z,100.00
2023-03-27T01:19:35.650Z,100.00
2023-03-27T01:22:07.105Z,100.00
2023-03-27T01:24:53.621Z,100.00
2023-03-27T01:27:22.723Z,100.00
2023-03-27T01:29:51.324Z,100.00
2023-03-27T01:32:20.413Z,100.00
2023-03-27T01:35:01.689Z,100.00
2023-03-27T01:37:47.947Z,100.00
2023-03-27T01:40:35.191Z,100.00
2023-03-27T01:43:11.581Z,100.00
2023-03-27T01:45:42.569Z,100.00
2023-03-27T01:48:17.129Z,100.00
2023-03-27T01:50:46.675Z,100.00
2023-03-27T01:53:14.944Z,100.00
2023-03-27T01:55:45.809Z,100.00
2023-03-27T01:58:15.175Z,100.00
2023-03-27T02:00:52.173Z,100.00
2023-03-27T02:03:27.111Z,100.00
2023-03-27T02:06:00.362Z,100.00
2023-03-27T02:08:38.186Z,100.00
2023-03-27T02:11:14.656Z,100.00
2023-03-27T02:13:51.219Z,100.00
2023-03-27T02:16:21.707Z,100.00
2023-03-27T02:18:52.041Z,100.00
2023-03-27T02:21:20.223Z,100.00
2023-03-27T02:23:48.568Z,100.00
2023-03-27T02:26:16.908Z,100.00
2023-03-27T02:28:57.590Z,100.00
2023-03-27T02:31:44.713Z,100.00
2023-03-27T02:34:34.643Z,100.00
2023-03-27T02:37:04.006Z,100.00
2023-03-27T02:39:49.061Z,100.00
2023-03-27T02:42:17.273Z,100.00
2023-03-27T02:45:01.335Z,100.00
2023-03-27T02:47:42.472Z,100.00
2023-03-27T02:50:15.903Z,100.00
2023-03-27T02:52:51.388Z,100.00
2023-03-27T02:55:21.549Z,100.00
2023-03-27T02:57:52.307Z,100.00
2023-03-27T03:00:30.430Z,100.00
2023-03-27T03:03:35.097Z,100.00
2023-03-27T03:06:32.838Z,100.00
2023-03-27T03:09:08.068Z,100.00
2023-03-27T03:11:39.812Z,100.00
2023-03-27T03:14:08.922Z,100.00
2023-03-27T03:16:37.398Z,100.00
2023-03-27T03:19:05.592Z,100.00
2023-03-27T03:21:34.043Z,100.00
2023-03-27T03:24:02.450Z,100.00
2023-03-27T03:26:32.277Z,100.00
2023-03-27T03:29:01.848Z,100.00
2023-03-27T03:31:44.690Z,100.00
2023-03-27T03:34:14.711Z,100.00
2023-03-27T03:36:44.877Z,100.00
2023-03-27T03:39:17.164Z,100.00
2023-03-27T03:41:48.353Z,100.00
2023-03-27T03:44:16.610Z,100.00
2023-03-27T03:46:45.188Z,100.00
2023-03-27T03:49:13.680Z,100.00
2023-03-27T03:51:46.193Z,100.00
2023-03-27T03:54:14.876Z,100.00
2023-03-27T03:56:44.522Z,100.00
2023-03-27T03:59:13.550Z,100.00
2023-03-27T04:02:00.757Z,100.00
2023-03-27T04:04:32.199Z,100.00
2023-03-27T04:07:07.049Z,100.00
2023-03-27T04:09:37.957Z,100.00
2023-03-27T04:12:10.237Z,100.00
2023-03-27T04:14:48.497Z,100.00
2023-03-27T04:17:39.912Z,100.00
2023-03-27T04:20:12.930Z,100.00
2023-03-27T04:22:46.911Z,100.00
2023-03-27T04:25:17.299Z,100.00
2023-03-27T04:27:46.114Z,100.00
2023-03-27T04:30:22.478Z,100.00
2023-03-27T04:33:18.861Z,100.00
2023-03-27T04:36:08.364Z,100.00
2023-03-27T04:39:05.850Z,100.00
2023-03-27T04:41:38.977Z,100.00
2023-03-27T04:44:07.638Z,100.00
2023-03-27T04:46:37.031Z,100.00
2023-03-27T04:49:08.858Z,100.00
2023-03-27T04:51:49.092Z,100.00
2023-03-27T04:54:19.326Z,100.00
2023-03-27T04:56:47.798Z,100.00
2023-03-27T04:59:17.564Z,100.00
2023-03-27T05:01:50.896Z,100.00
2023-03-27T05:04:39.087Z,100.00
2023-03-27T05:07:14.333Z,100.00
2023-03-27T05:09:43.376Z,100.00
2023-03-27T05:12:12.094Z,100.00
2023-03-27T05:14:51.932Z,100.00
2023-03-27T05:17:34.032Z,100.00
2023-03-27T05:20:08.336Z,100.00
2023-03-27T05:22:37.702Z,100.00
2023-03-27T05:25:17.287Z,100.00
2023-03-27T05:27:47.972Z,100.00
2023-03-27T05:30:17.631Z,100.00
2023-03-27T05:32:48.967Z,100.00
2023-03-27T05:35:24.052Z,100.00
2023-03-27T05:37:54.512Z,100.00
2023-03-27T05:40:46.562Z,100.00
2023-03-27T05:43:17.869Z,100.00
2023-03-27T05:45:46.242Z,100.00
2023-03-27T05:48:14.811Z,100.00
2023-03-27T05:50:43.239Z,100.00
2023-03-27T05:53:19.698Z,100.00
2023-03-27T05:56:03.797Z,100.00
2023-03-27T05:58:39.250Z,100.00
2023-03-27T06:01:08.035Z,100.00
2023-03-27T06:03:38.805Z,100.00
2023-03-27T06:06:15.487Z,100.00
2023-03-27T06:08:46.317Z,100.00
2023-03-27T06:11:15.409Z,100.00
2023-03-27T06:13:51.209Z,100.00
2023-03-27T06:16:23.464Z,100.00
2023-03-27T06:19:10.288Z,100.00
2023-03-27T06:21:46.465Z,100.00
2023-03-27T06:24:14.937Z,100.00
2023-03-27T06:26:51.002Z,100.00
2023-03-27T06:29:21.416Z,100.00
2023-03-27T06:31:51.840Z,100.00
2023-03-27T06:34:30.162Z,100.00
2023-03-27T06:37:06.473Z,100.00
2023-03-27T06:39:45.596Z,100.00
2023-03-27T06:42:13.896Z,100.00
2023-03-27T06:45:10.627Z,100.00
2023-03-27T06:48:15.937Z,100.00
2023-03-27T06:50:49.076Z,100.00
2023-03-27T06:55:50.676Z,100.00
2023-03-27T06:58:19.559Z,100.00
2023-03-27T07:00:49.899Z,100.00
2023-03-27T07:03:19.621Z,100.00
2023-03-27T07:06:07.650Z,100.00
2023-03-27T07:08:49.020Z,100.00
2023-03-27T07:11:18.373Z,100.00
2023-03-27T07:13:56.816Z,100.00
2023-03-27T07:16:29.230Z,100.00
2023-03-27T07:19:02.208Z,100.00
2023-03-27T07:21:32.341Z,100.00
2023-03-27T07:24:01.045Z,100.00
2023-03-27T07:26:37.907Z,100.00
2023-03-27T07:29:18.878Z,100.00
2023-03-27T07:32:01.502Z,100.00
2023-03-27T07:34:52.163Z,100.00
2023-03-27T07:37:23.695Z,100.00
2023-03-27T07:40:26.625Z,100.00
2023-03-27T07:43:21.418Z,100.00
2023-03-27T07:45:50.626Z,100.00
2023-03-27T07:48:19.356Z,100.00
2023-03-27T07:50:51.855Z,100.00
2023-03-27T07:53:33.998Z,100.00
2023-03-27T07:56:10.687Z,81.63
2023-03-27T07:58:41.734Z,75.57
2023-03-27T08:01:11.749Z,71.26
2023-03-27T08:03:41.935Z,64.21
2023-03-27T08:06:10.732Z,60.88
2023-03-27T08:08:39.498Z,59.18
2023-03-27T08:11:16.378Z,56.83
2023-03-27T08:13:52.601Z,53.76
2023-03-27T08:16:21.767Z,53.03
2023-03-27T08:18:50.772Z,52.40
2023-03-27T08:21:19.382Z,49.36
2023-03-27T08:23:50.926Z,46.83
2023-03-27T08:26:26.701Z,48.17
2023-03-27T08:28:59.719Z,47.31
2023-03-27T08:31:31.579Z,47.20
2023-03-27T08:34:01.722Z,48.86
2023-03-27T08:36:40.491Z,47.66
2023-03-27T08:39:08.968Z,46.98
2023-03-27T08:42:07.441Z,45.53
2023-03-27T08:44:38.669Z,45.57
2023-03-27T08:47:21.616Z,44.59
2023-03-27T08:49:56.434Z,44.43
2023-03-27T08:52:30.846Z,43.84
2023-03-27T08:55:19.837Z,42.75
2023-03-27T08:57:52.874Z,43.12
2023-03-27T09:00:25.357Z,43.42
2023-03-27T09:03:09.829Z,43.00
2023-03-27T09:05:44.796Z,43.72
2023-03-27T09:08:16.668Z,45.26
2023-03-27T09:10:47.926Z,44.88
2023-03-27T09:13:49.184Z,44.41
2023-03-27T09:16:26.710Z,45.06
2023-03-27T09:19:02.441Z,46.20
2023-03-27T09:21:49.302Z,46.11
2023-03-27T09:24:29.603Z,45.72
2023-03-27T09:27:25.894Z,46.36
2023-03-27T09:30:11.181Z,47.66
2023-03-27T09:32:54.727Z,48.49
2023-03-27T09:35:23.447Z,50.41
2023-03-27T09:37:59.337Z,50.93
2023-03-27T09:40:31.876Z,49.96
2023-03-27T09:43:05.418Z,48.03
2023-03-27T09:45:37.888Z,47.56
2023-03-27T09:48:12.118Z,47.75
2023-03-27T09:50:49.386Z,48.93
2023-03-27T09:53:30.026Z,48.42
2023-03-27T09:56:18.209Z,47.48
2023-03-27T09:58:55.754Z,47.59
2023-03-27T10:01:30.935Z,48.97
2023-03-27T10:04:17.416Z,52.46
2023-03-27T10:06:48.655Z,54.70
2023-03-27T10:09:41.288Z,56.09
2023-03-27T10:12:11.841Z,56.52
2023-03-27T10:14:41.607Z,56.60
2023-03-27T10:17:23.472Z,57.27
2023-03-27T10:20:09.250Z,58.31
2023-03-27T10:22:38.947Z,60.21
2023-03-27T10:25:14.067Z,61.78
2023-03-27T10:28:14.936Z,63.30
2023-03-27T10:31:12.145Z,64.30
2023-03-27T10:33:51.687Z,65.04
2023-03-27T10:36:42.827Z,66.55
2023-03-27T10:39:18.642Z,68.68
2023-03-27T10:42:09.918Z,71.01
2023-03-27T10:44:46.050Z,73.32
2023-03-27T10:47:18.917Z,75.38
2023-03-27T10:49:49.201Z,77.47
2023-03-27T10:52:36.137Z,80.14
2023-03-27T10:55:29.980Z,81.94
2023-03-27T10:58:00.789Z,82.89
2023-03-27T11:00:36.392Z,83.23
2023-03-27T11:03:09.933Z,84.40
2023-03-27T11:05:39.988Z,84.30
2023-03-27T11:08:18.233Z,84.07
2023-03-27T11:10:49.586Z,85.03
2023-03-27T11:13:33.759Z,86.39
2023-03-27T11:16:22.493Z,86.28
2023-03-27T11:19:28.475Z,87.71
2023-03-27T11:22:36.830Z,89.91
2023-03-27T11:25:08.280Z,92.15
2023-03-27T11:27:39.294Z,94.31
2023-03-27T11:30:16.490Z,96.46
2023-03-27T11:33:03.375Z,99.28
2023-03-27T11:35:34.444Z,100.00
2023-03-27T11:38:17.479Z,100.00
2023-03-27T11:40:47.877Z,100.00
2023-03-27T11:43:16.585Z,100.00
2023-03-27T11:45:54.512Z,100.00
2023-03-27T11:48:35.550Z,100.00
2023-03-27T11:51:04.328Z,100.00
2023-03-27T11:53:33.266Z,100.00
2023-03-27T11:56:48.862Z,100.00
2023-03-27T11:59:34.155Z,100.00
2023-03-27T12:02:04.287Z,100.00
2023-03-27T12:04:36.780Z,100.00
2023-03-27T12:07:35.434Z,100.00
2023-03-27T12:10:13.840Z,97.60
2023-03-27T12:13:15.040Z,92.67
2023-03-27T12:16:04.904Z,91.37
2023-03-27T12:19:08.113Z,89.21
2023-03-27T12:21:58.773Z,87.83
2023-03-27T12:24:39.099Z,87.96
2023-03-27T12:28:08.723Z,87.80
2023-03-27T12:31:23.930Z,89.16
2023-03-27T12:33:52.265Z,88.72
2023-03-27T12:36:22.539Z,88.48
2023-03-27T12:38:51.436Z,88.87
2023-03-27T12:41:31.119Z,88.65
2023-03-27T12:44:18.108Z,88.50
2023-03-27T12:47:08.917Z,88.48
2023-03-27T12:49:47.033Z,87.60
2023-03-27T12:52:21.105Z,85.37
2023-03-27T12:55:11.204Z,81.20
2023-03-27T12:57:57.804Z,78.05
2023-03-27T13:00:53.976Z,73.97
2023-03-27T13:03:39.634Z,71.94
2023-03-27T13:06:14.437Z,69.27
2023-03-27T13:08:43.416Z,65.04
2023-03-27T13:11:34.847Z,61.93
2023-03-27T13:14:42.807Z,58.68
2023-03-27T13:17:37.798Z,57.06
2023-03-27T13:20:27.440Z,56.68
2023-03-27T13:23:23.063Z,56.63
2023-03-27T13:26:09.285Z,55.80
2023-03-27T13:28:48.644Z,56.45
2023-03-27T13:31:37.658Z,55.97
2023-03-27T13:34:26.442Z,55.53
2023-03-27T13:37:07.353Z,55.30
2023-03-27T13:39:41.242Z,54.36
2023-03-27T13:42:12.544Z,53.44
2023-03-27T13:44:57.166Z,53.04
2023-03-27T13:47:40.189Z,53.32
2023-03-27T13:50:17.735Z,53.11
2023-03-27T13:53:02.312Z,52.48
2023-03-27T13:55:55.975Z,52.24
2023-03-27T13:58:43.359Z,52.48
2023-03-27T14:01:17.718Z,52.10
2023-03-27T14:04:13.925Z,52.26
2023-03-27T14:06:43.241Z,51.13
2023-03-27T14:09:30.375Z,51.82
2023-03-27T14:12:14.751Z,52.47
2023-03-27T14:15:09.187Z,52.80
2023-03-27T14:17:48.129Z,53.52
2023-03-27T14:20:22.310Z,54.37
2023-03-27T14:23:07.028Z,53.61
2023-03-27T14:26:04.830Z,53.24
2023-03-27T14:29:15.545Z,53.57
2023-03-27T14:31:47.434Z,53.78
2023-03-27T14:34:47.304Z,54.52
2023-03-27T14:37:42.106Z,54.33
2023-03-27T14:40:27.441Z,54.08
2023-03-27T14:42:58.442Z,54.52
2023-03-27T14:45:30.150Z,54.81
2023-03-27T14:48:02.901Z,54.45
2023-03-27T14:50:38.417Z,54.56
2023-03-27T14:53:09.165Z,54.94
2023-03-27T14:55:56.624Z,55.45
2023-03-27T14:58:47.078Z,55.60
2023-03-27T15:01:17.462Z,55.92
2023-03-27T15:03:54.404Z,56.14
2023-03-27T15:06:26.627Z,56.36
2023-03-27T15:09:00.319Z,58.53
2023-03-27T15:11:55.252Z,60.34
2023-03-27T15:14:28.022Z,61.33
2023-03-27T15:17:04.194Z,62.36
2023-03-27T15:19:43.315Z,63.34
2023-03-27T15:22:15.059Z,64.03
2023-03-27T15:24:44.806Z,64.72
2023-03-27T15:27:17.257Z,65.40
2023-03-27T15:29:57.959Z,66.57
2023-03-27T15:32:29.354Z,67.23
2023-03-27T15:34:59.171Z,68.25
2023-03-27T15:37:28.817Z,69.52
2023-03-27T15:40:00.140Z,70.24
2023-03-27T15:42:32.516Z,71.01
2023-03-27T15:45:02.871Z,71.51
2023-03-27T15:47:33.094Z,72.15
2023-03-27T15:50:13.865Z,72.96
2023-03-27T15:52:47.430Z,73.41
2023-03-27T15:55:30.090Z,74.37
2023-03-27T15:57:58.487Z,74.91
2023-03-27T16:00:28.825Z,75.45
2023-03-27T16:02:58.067Z,75.99
2023-03-27T16:05:27.337Z,76.45
2023-03-27T16:07:55.435Z,77.39
2023-03-27T16:10:30.655Z,77.78
2023-03-27T16:13:02.883Z,78.46
2023-03-27T16:15:31.780Z,79.17
2023-03-27T16:18:02.508Z,79.56
2023-03-27T16:20:31.950Z,80.25
2023-03-27T16:23:00.742Z,80.65
2023-03-27T16:25:29.193Z,81.21
2023-03-27T16:27:58.921Z,81.49
2023-03-27T16:30:28.521Z,81.95
2023-03-27T16:32:57.571Z,82.47
2023-03-27T16:35:26.944Z,82.81
2023-03-27T16:37:55.353Z,83.42
2023-03-27T16:40:23.716Z,84.01
2023-03-27T16:42:51.918Z,84.58
2023-03-27T16:45:21.603Z,84.97
2023-03-27T16:47:53.171Z,85.48
2023-03-27T16:50:22.773Z,85.78
2023-03-27T16:52:51.768Z,86.04
2023-03-27T16:55:20.077Z,86.41
2023-03-27T16:57:48.551Z,86.91
2023-03-27T17:00:17.167Z,87.67
2023-03-27T17:02:47.212Z,88.06
2023-03-27T17:05:15.948Z,88.58
2023-03-27T17:07:46.659Z,89.11
2023-03-27T17:10:18.357Z,89.75
2023-03-27T17:12:47.220Z,90.25
2023-03-27T17:15:16.300Z,90.70
2023-03-27T17:17:49.852Z,91.07
2023-03-27T17:20:18.014Z,91.26
2023-03-27T17:22:46.215Z,91.60
2023-03-27T17:25:15.855Z,91.66
2023-03-27T17:27:44.028Z,91.79
2023-03-27T17:30:12.665Z,91.80
2023-03-27T17:32:46.425Z,92.01
2023-03-27T17:35:14.645Z,92.25
2023-03-27T17:37:43.319Z,92.45
2023-03-27T17:40:12.738Z,92.61
2023-03-27T17:42:41.412Z,92.83
2023-03-27T17:45:11.497Z,93.12
2023-03-27T17:47:41.522Z,93.07
2023-03-27T17:50:09.886Z,93.04
2023-03-27T17:52:38.157Z,93.01
2023-03-27T17:55:10.569Z,93.18
2023-03-27T17:57:39.532Z,93.40
2023-03-27T18:00:09.933Z,93.47
2023-03-27T18:02:44.477Z,93.53
2023-03-27T18:05:13.761Z,93.62
2023-03-27T18:07:42.988Z,93.93
2023-03-27T18:10:17.363Z,94.19
2023-03-27T18:12:45.684Z,94.46
2023-03-27T18:15:14.153Z,94.67
2023-03-27T18:17:44.691Z,94.92
2023-03-27T18:20:13.369Z,95.09
2023-03-27T18:22:41.740Z,95.29
2023-03-27T18:25:10.348Z,95.30
2023-03-27T18:27:40.373Z,95.20
2023-03-27T18:30:09.485Z,95.03
2023-03-27T18:32:39.449Z,94.93
2023-03-27T18:35:08.153Z,94.86
2023-03-27T18:37:37.091Z,94.75
2023-03-27T18:40:09.323Z,94.73
2023-03-27T18:42:38.029Z,94.64
2023-03-27T18:45:06.887Z,94.61
2023-03-27T18:47:35.584Z,94.70
2023-03-27T18:50:04.490Z,94.77
2023-03-27T18:52:32.780Z,94.82
2023-03-27T18:55:00.971Z,94.87
2023-03-27T18:57:29.378Z,94.87
2023-03-27T18:59:58.626Z,94.70
2023-03-27T19:02:27.282Z,94.41
2023-03-27T19:04:56.259Z,94.00
2023-03-27T19:07:24.480Z,94.10
2023-03-27T19:09:52.692Z,93.99
2023-03-27T19:12:23.624Z,93.91
2023-03-27T19:15:19.902Z,94.34
2023-03-27T19:18:07.014Z,95.20
2023-03-27T19:20:53.713Z,96.32
2023-03-27T19:23:28.985Z,97.90
2023-03-27T19:26:00.210Z,99.62
2023-03-27T19:28:28.640Z,100.00
2023-03-27T19:31:03.630Z,100.00
2023-03-27T19:33:32.230Z,100.00
2023-03-27T19:36:00.652Z,100.00
2023-03-27T19:38:29.800Z,100.00
2023-03-27T19:40:58.186Z,100.00
2023-03-27T19:43:26.822Z,100.00
2023-03-27T19:46:08.405Z,100.00
2023-03-27T19:48:45.391Z,100.00
2023-03-27T19:51:30.394Z,100.00
2023-03-27T19:54:00.363Z,100.00
2023-03-27T19:56:29.010Z,100.00
2023-03-27T19:58:57.132Z,100.00
2023-03-27T20:01:28.538Z,100.00
2023-03-27T20:03:58.033Z,100.00
2023-03-27T20:06:28.898Z,100.00
2023-03-27T20:09:02.383Z,100.00
2023-03-27T20:11:30.826Z,100.00
2023-03-27T20:13:59.192Z,100.00
2023-03-27T20:16:30.813Z,100.00
2023-03-27T20:19:04.942Z,100.00
2023-03-27T20:21:37.866Z,100.00
2023-03-27T20:24:10.221Z,100.00
2023-03-27T20:26:41.645Z,100.00
2023-03-27T20:29:15.166Z,100.00
2023-03-27T20:31:46.426Z,100.00
2023-03-27T20:34:15.088Z,100.00
2023-03-27T20:36:43.859Z,100.00
2023-03-27T20:39:19.592Z,100.00
2023-03-27T20:41:49.249Z,100.00
2023-03-27T20:44:17.583Z,100.00
2023-03-27T20:46:52.213Z,100.00
2023-03-27T20:51:57.886Z,100.00
2023-03-27T20:54:27.404Z,100.00
2023-03-27T20:56:56.089Z,100.00
2023-03-27T20:59:24.857Z,100.00
2023-03-27T21:01:54.361Z,100.00
2023-03-27T21:04:24.485Z,100.00
2023-03-27T21:06:54.987Z,100.00
2023-03-27T21:09:24.886Z,100.00
2023-03-27T21:11:55.451Z,100.00
2023-03-27T21:14:23.641Z,100.00
2023-03-27T21:16:51.826Z,100.00
2023-03-27T21:19:22.082Z,100.00
2023-03-27T21:21:50.837Z,100.00
2023-03-27T21:24:20.617Z,100.00
2023-03-27T21:26:49.481Z,100.00
2023-03-27T21:29:17.970Z,100.00
2023-03-27T21:31:46.320Z,100.00
2023-03-27T21:34:14.999Z,100.00
2023-03-27T21:36:43.211Z,100.00
2023-03-27T21:39:11.570Z,100.00
2023-03-27T21:41:39.684Z,100.00
2023-03-27T21:44:07.940Z,100.00
2023-03-27T21:46:36.208Z,100.00
2023-03-27T21:49:04.460Z,100.00
2023-03-27T21:51:32.661Z,100.00
2023-03-27T21:54:03.152Z,100.00
2023-03-27T21:56:31.364Z,100.00
2023-03-27T21:59:00.052Z,100.00
2023-03-27T22:01:30.474Z,100.00
2023-03-27T22:04:02.461Z,100.00
2023-03-27T22:06:30.885Z,100.00
2023-03-27T22:09:00.159Z,100.00
2023-03-27T22:11:28.426Z,100.00
2023-03-27T22:13:56.854Z,100.00
2023-03-27T22:16:28.146Z,100.00
2023-03-27T22:18:56.641Z,100.00
2023-03-27T22:21:26.889Z,100.00
2023-03-27T22:23:58.555Z,100.00
2023-03-27T22:26:28.103Z,100.00
2023-03-27T22:28:58.631Z,100.00
2023-03-27T22:31:27.384Z,100.00
2023-03-27T22:33:55.921Z,100.00
2023-03-27T22:36:24.335Z,100.00
2023-03-27T22:38:52.776Z,100.00
2023-03-27T22:41:21.700Z,100.00
2023-03-27T22:43:50.848Z,100.00
2023-03-27T22:46:19.892Z,100.00
2023-03-27T22:48:48.394Z,100.00
2023-03-27T22:51:16.520Z,100.00
2023-03-27T22:53:45.007Z,100.00
2023-03-27T22:56:13.556Z,100.00
2023-03-27T22:58:41.905Z,100.00
2023-03-27T23:01:10.065Z,100.00
2023-03-27T23:03:39.315Z,100.00
2023-03-27T23:06:07.836Z,100.00
2023-03-27T23:08:36.614Z,100.00
2023-03-27T23:11:05.240Z,100.00
2023-03-27T23:13:34.251Z,100.00
2023-03-27T23:16:03.193Z,100.00
2023-03-27T23:18:31.601Z,100.00
2023-03-27T23:21:02.881Z,100.00
2023-03-27T23:23:31.463Z,100.00
2023-03-27T23:26:00.034Z,100.00
2023-03-27T23:28:29.782Z,100.00
2023-03-27T23:31:02.026Z,100.00
2023-03-27T23:33:38.977Z,100.00
2023-03-27T23:36:11.549Z,100.00
2023-03-27T23:38:42.115Z,100.00
2023-03-27T23:41:11.052Z,100.00
2023-03-27T23:43:39.272Z,100.00
2023-03-27T23:46:10.949Z,100.00
2023-03-27T23:48:42.128Z,100.00
2023-03-27T23:51:10.489Z,100.00
2023-03-27T23:53:38.714Z,100.00
2023-03-27T23:56:07.246Z,100.00
2023-03-27T23:58:37.463Z,100.00
