createdAt,value
2022-11-29T00:00:47.065Z,26.42
2022-11-29T00:03:14.201Z,25.42
2022-11-29T00:05:40.732Z,33.13
2022-11-29T00:08:07.155Z,29.70
2022-11-29T00:10:36.878Z,26.83
2022-11-29T00:13:03.402Z,32.35
2022-11-29T00:15:29.815Z,29.92
2022-11-29T00:17:56.245Z,30.00
2022-11-29T00:20:22.743Z,32.63
2022-11-29T00:22:49.135Z,26.88
2022-11-29T00:25:15.538Z,32.55
2022-11-29T00:27:41.898Z,26.20
2022-11-29T00:30:08.882Z,28.77
2022-11-29T00:32:35.667Z,25.77
2022-11-29T00:35:06.619Z,29.15
2022-11-29T00:37:35.838Z,26.02
2022-11-29T00:40:02.646Z,30.70
2022-11-29T00:42:29.021Z,27.67
2022-11-29T00:44:55.378Z,33.08
2022-11-29T00:47:21.776Z,29.25
2022-11-29T00:49:48.205Z,33.55
2022-11-29T00:52:14.598Z,25.75
2022-11-29T00:54:41.035Z,31.55
2022-11-29T00:57:07.455Z,34.72
2022-11-29T00:59:33.818Z,25.48
2022-11-29T01:02:00.225Z,23.35
2022-11-29T01:04:26.693Z,23.48
2022-11-29T01:06:53.254Z,25.27
2022-11-29T01:09:20.619Z,24.65
2022-11-29T01:11:49.095Z,24.92
2022-11-29T01:14:15.528Z,24.67
2022-11-29T01:16:41.990Z,28.38
2022-11-29T01:19:08.682Z,30.35
2022-11-29T01:21:35.243Z,23.90
2022-11-29T01:24:01.804Z,24.13
2022-11-29T01:26:29.903Z,25.88
2022-11-29T01:28:57.594Z,26.50
2022-11-29T01:31:30.118Z,31.50
2022-11-29T01:33:57.714Z,23.58
2022-11-29T01:36:24.529Z,28.27
2022-11-29T01:38:51.395Z,22.33
2022-11-29T01:41:24.418Z,21.92
2022-11-29T01:44:01.502Z,22.35
2022-11-29T01:46:30.811Z,24.40
2022-11-29T01:49:01.941Z,23.33
2022-11-29T01:51:29.128Z,23.88
2022-11-29T01:53:56.076Z,23.10
2022-11-29T01:56:23.095Z,22.73
2022-11-29T01:58:49.476Z,24.13
2022-11-29T02:01:16.109Z,24.33
2022-11-29T02:03:42.539Z,22.00
2022-11-29T02:06:08.978Z,27.15
2022-11-29T02:08:41.776Z,22.08
2022-11-29T02:11:32.437Z,21.65
2022-11-29T02:14:11.452Z,21.83
2022-11-29T02:16:56.916Z,22.73
2022-11-29T02:20:00.942Z,21.40
2022-11-29T02:22:36.913Z,20.67
2022-11-29T02:25:25.103Z,21.00
2022-11-29T02:28:30.285Z,24.90
2022-11-29T02:31:20.563Z,19.83
2022-11-29T02:34:07.178Z,20.17
2022-11-29T02:36:45.228Z,22.17
2022-11-29T02:39:26.766Z,21.80
2022-11-29T02:42:02.134Z,22.60
2022-11-29T02:45:04.402Z,25.52
2022-11-29T02:47:45.990Z,25.88
2022-11-29T02:50:19.593Z,20.58
2022-11-29T02:53:06.571Z,21.63
2022-11-29T02:55:42.504Z,22.77
2022-11-29T02:58:17.384Z,20.15
2022-11-29T03:00:55.510Z,20.30
2022-11-29T03:03:26.475Z,22.45
2022-11-29T03:06:05.111Z,20.63
2022-11-29T03:08:43.061Z,18.35
2022-11-29T03:11:28.403Z,20.95
2022-11-29T03:14:12.973Z,20.05
2022-11-29T03:17:11.615Z,23.50
2022-11-29T03:20:01.294Z,18.10
2022-11-29T03:22:43.438Z,20.67
2022-11-29T03:25:13.833Z,19.27
2022-11-29T03:27:44.301Z,23.13
2022-11-29T03:30:14.064Z,19.73
2022-11-29T03:32:40.818Z,16.77
2022-11-29T03:35:11.896Z,22.98
2022-11-29T03:37:48.623Z,16.63
2022-11-29T03:40:18.890Z,18.50
2022-11-29T03:43:20.677Z,21.00
2022-11-29T03:46:00.977Z,24.38
2022-11-29T03:48:27.247Z,17.77
2022-11-29T03:50:56.962Z,18.13
2022-11-29T03:53:46.436Z,16.27
2022-11-29T03:56:35.985Z,19.52
2022-11-29T03:59:31.021Z,17.60
2022-11-29T04:02:29.519Z,18.23
2022-11-29T04:05:13.771Z,18.77
2022-11-29T04:08:00.343Z,17.08
2022-11-29T04:10:56.447Z,16.67
2022-11-29T04:13:44.699Z,17.15
2022-11-29T04:16:27.255Z,16.02
2022-11-29T04:19:05.940Z,16.52
2022-11-29T04:21:44.412Z,14.98
2022-11-29T04:24:48.088Z,14.57
2022-11-29T04:27:32.671Z,14.18
2022-11-29T04:30:03.837Z,14.50
2022-11-29T04:33:08.066Z,12.65
2022-11-29T04:36:01.867Z,11.55
2022-11-29T04:38:50.480Z,13.43
2022-11-29T04:41:40.254Z,11.75
2022-11-29T04:44:57.383Z,10.63
2022-11-29T04:47:41.314Z,11.35
2022-11-29T04:50:16.865Z,14.13
2022-11-29T04:52:43.160Z,12.00
2022-11-29T04:55:31.126Z,13.75
2022-11-29T04:58:07.442Z,11.23
2022-11-29T05:00:49.942Z,11.40
2022-11-29T05:03:49.337Z,11.52
2022-11-29T05:06:39.515Z,12.30
2022-11-29T05:09:12.382Z,13.20
2022-11-29T05:11:53.874Z,11.90
2022-11-29T05:14:39.077Z,12.18
2022-11-29T05:17:31.915Z,10.10
2022-11-29T05:20:24.264Z,12.52
2022-11-29T05:22:56.623Z,11.88
2022-11-29T05:25:40.242Z,13.68
2022-11-29T05:28:17.638Z,11.98
2022-11-29T05:30:58.071Z,10.25
2022-11-29T05:33:44.682Z,11.57
2022-11-29T05:36:33.294Z,11.15
2022-11-29T05:41:48.240Z,13.25
2022-11-29T05:44:32.590Z,10.60
2022-11-29T05:47:05.222Z,11.25
2022-11-29T05:49:37.451Z,9.95
2022-11-29T05:52:22.142Z,11.07
2022-11-29T05:55:10.463Z,10.35
2022-11-29T05:57:57.531Z,10.73
2022-11-29T06:00:24.733Z,10.65
2022-11-29T06:03:06.729Z,12.65
2022-11-29T06:05:40.971Z,12.15
2022-11-29T06:08:16.783Z,13.60
2022-11-29T06:11:06.432Z,13.82
2022-11-29T06:13:44.850Z,11.10
2022-11-29T06:16:26.465Z,10.63
2022-11-29T06:19:31.442Z,9.20
2022-11-29T06:22:21.203Z,9.23
2022-11-29T06:25:22.943Z,8.43
2022-11-29T06:28:02.143Z,10.18
2022-11-29T06:31:17.704Z,9.70
2022-11-29T06:34:04.298Z,8.65
2022-11-29T06:36:37.719Z,8.45
2022-11-29T06:39:04.481Z,9.15
2022-11-29T06:41:31.336Z,10.57
2022-11-29T06:43:58.234Z,10.35
2022-11-29T06:46:45.463Z,10.50
2022-11-29T06:49:13.170Z,14.88
2022-11-29T06:52:04.453Z,9.45
2022-11-29T06:54:33.678Z,11.52
2022-11-29T06:57:15.426Z,9.05
2022-11-29T06:59:47.730Z,9.95
2022-11-29T07:02:51.895Z,9.48
2022-11-29T07:05:27.607Z,9.35
2022-11-29T07:07:56.365Z,9.02
2022-11-29T07:10:23.674Z,9.73
2022-11-29T07:12:51.434Z,11.20
2022-11-29T07:15:20.812Z,9.73
2022-11-29T07:17:53.425Z,11.82
2022-11-29T07:20:37.214Z,9.63
2022-11-29T07:23:20.041Z,8.23
2022-11-29T07:26:01.491Z,9.48
2022-11-29T07:28:50.853Z,9.73
2022-11-29T07:31:23.519Z,10.45
2022-11-29T07:33:56.107Z,8.43
2022-11-29T07:36:41.268Z,9.60
2022-11-29T07:39:10.711Z,9.23
2022-11-29T07:41:45.855Z,9.18
2022-11-29T07:44:29.931Z,12.00
2022-11-29T07:46:56.399Z,8.77
2022-11-29T07:49:22.795Z,8.35
2022-11-29T07:51:49.293Z,8.02
2022-11-29T07:54:17.894Z,8.65
2022-11-29T07:56:44.298Z,8.90
2022-11-29T07:59:12.387Z,8.43
2022-11-29T08:01:39.880Z,8.50
2022-11-29T08:04:07.029Z,8.63
2022-11-29T08:06:33.521Z,11.00
2022-11-29T08:09:00.370Z,9.48
2022-11-29T08:11:27.461Z,11.77
2022-11-29T08:13:58.431Z,8.63
2022-11-29T08:16:24.872Z,10.25
2022-11-29T08:18:53.594Z,8.70
2022-11-29T08:21:20.156Z,8.93
2022-11-29T08:23:47.795Z,9.70
2022-11-29T08:26:14.809Z,8.98
2022-11-29T08:28:41.218Z,9.35
2022-11-29T08:31:09.725Z,9.15
2022-11-29T08:33:41.174Z,8.95
2022-11-29T08:36:15.054Z,8.90
2022-11-29T08:38:41.675Z,10.88
2022-11-29T08:41:10.029Z,9.45
2022-11-29T08:43:36.407Z,10.15
2022-11-29T08:46:02.876Z,8.93
2022-11-29T08:48:29.385Z,9.13
2022-11-29T08:50:56.317Z,8.35
2022-11-29T08:53:41.519Z,9.13
2022-11-29T08:57:04.400Z,9.77
2022-11-29T08:59:04.453Z,9.05
2022-11-29T09:01:31.075Z,8.48
2022-11-29T09:04:00.354Z,10.15
2022-11-29T09:06:32.222Z,9.48
2022-11-29T09:08:59.470Z,8.07
2022-11-29T09:11:27.662Z,9.25
2022-11-29T09:14:02.643Z,9.35
2022-11-29T09:16:33.214Z,8.57
2022-11-29T09:19:00.140Z,8.38
2022-11-29T09:21:27.965Z,8.32
2022-11-29T09:23:58.824Z,12.02
2022-11-29T09:26:30.506Z,9.68
2022-11-29T09:29:01.004Z,9.20
2022-11-29T09:31:28.462Z,8.98
2022-11-29T09:33:55.883Z,11.98
2022-11-29T09:36:27.808Z,9.25
2022-11-29T09:38:55.178Z,7.90
2022-11-29T09:41:53.345Z,9.82
2022-11-29T09:44:44.873Z,10.85
2022-11-29T09:47:35.793Z,8.10
2022-11-29T09:50:25.630Z,8.80
2022-11-29T09:53:04.522Z,10.57
2022-11-29T09:55:43.158Z,7.00
2022-11-29T09:58:14.271Z,8.45
2022-11-29T10:00:47.361Z,7.53
2022-11-29T10:03:23.258Z,8.05
2022-11-29T10:05:53.992Z,8.00
2022-11-29T10:08:26.301Z,8.60
2022-11-29T10:11:11.400Z,6.95
2022-11-29T10:13:40.390Z,6.78
2022-11-29T10:16:13.853Z,7.47
2022-11-29T10:18:48.846Z,9.43
2022-11-29T10:21:21.561Z,7.32
2022-11-29T10:23:54.555Z,7.18
2022-11-29T10:26:22.898Z,7.57
2022-11-29T10:28:49.572Z,8.40
2022-11-29T10:31:37.242Z,6.78
2022-11-29T10:34:13.046Z,7.40
2022-11-29T10:36:43.722Z,6.45
2022-11-29T10:39:21.376Z,6.60
2022-11-29T10:41:51.617Z,7.00
2022-11-29T10:44:18.164Z,6.88
2022-11-29T10:46:44.671Z,7.32
2022-11-29T10:49:14.633Z,7.07
2022-11-29T10:54:23.703Z,6.97
2022-11-29T10:59:58.995Z,8.13
2022-11-29T11:04:51.932Z,6.55
2022-11-29T11:07:35.056Z,7.70
2022-11-29T11:10:04.225Z,7.78
2022-11-29T11:12:33.428Z,7.57
2022-11-29T11:15:25.007Z,7.20
2022-11-29T11:17:57.054Z,7.40
2022-11-29T11:20:25.281Z,8.10
2022-11-29T11:23:04.292Z,7.88
2022-11-29T11:25:36.525Z,8.38
2022-11-29T11:28:21.733Z,8.18
2022-11-29T11:31:03.463Z,8.60
2022-11-29T11:33:48.656Z,7.60
2022-11-29T11:36:27.268Z,8.48
2022-11-29T11:38:54.738Z,8.63
2022-11-29T11:41:47.952Z,8.57
2022-11-29T11:44:52.016Z,8.13
2022-11-29T11:47:27.319Z,7.30
2022-11-29T11:50:06.738Z,7.78
2022-11-29T11:52:40.699Z,8.18
2022-11-29T11:58:13.604Z,7.68
2022-11-29T12:01:06.416Z,8.35
2022-11-29T12:03:38.933Z,8.20
2022-11-29T12:06:14.558Z,8.70
2022-11-29T12:08:42.034Z,8.07
2022-11-29T12:11:10.807Z,8.02
2022-11-29T12:13:48.232Z,8.88
2022-11-29T12:16:19.754Z,8.30
2022-11-29T12:18:51.079Z,8.30
2022-11-29T12:21:24.405Z,7.47
2022-11-29T12:24:06.114Z,8.90
2022-11-29T12:29:29.114Z,9.45
2022-11-29T12:32:17.381Z,8.60
2022-11-29T12:35:09.357Z,9.13
2022-11-29T12:37:43.761Z,9.98
2022-11-29T12:40:20.876Z,9.80
2022-11-29T12:43:35.574Z,9.98
2022-11-29T12:46:11.219Z,9.10
2022-11-29T12:48:53.065Z,9.02
2022-11-29T12:51:32.854Z,9.15
2022-11-29T12:54:40.854Z,10.00
2022-11-29T12:57:50.196Z,9.07
2022-11-29T13:00:18.554Z,9.13
2022-11-29T13:03:03.633Z,9.75
2022-11-29T13:05:39.213Z,9.80
2022-11-29T13:08:26.669Z,9.35
2022-11-29T13:11:31.537Z,9.90
2022-11-29T13:14:34.653Z,10.38
2022-11-29T13:17:00.753Z,9.73
2022-11-29T13:19:48.422Z,11.32
2022-11-29T13:22:31.538Z,10.73
2022-11-29T13:25:01.795Z,9.88
2022-11-29T13:27:35.075Z,10.10
2022-11-29T13:30:02.282Z,9.85
2022-11-29T13:32:37.280Z,10.05
2022-11-29T13:35:07.907Z,10.23
2022-11-29T13:38:06.940Z,10.13
2022-11-29T13:40:56.170Z,10.55
2022-11-29T13:43:33.758Z,10.23
2022-11-29T13:46:20.164Z,10.38
2022-11-29T13:48:49.137Z,9.32
2022-11-29T13:51:25.187Z,10.20
2022-11-29T13:56:36.428Z,9.75
2022-11-29T13:59:07.945Z,10.13
2022-11-29T14:01:53.872Z,11.02
2022-11-29T14:04:23.338Z,10.55
2022-11-29T14:06:50.235Z,10.32
2022-11-29T14:09:23.863Z,11.00
2022-11-29T14:12:01.356Z,10.73
2022-11-29T14:14:31.221Z,11.02
2022-11-29T14:19:34.241Z,10.90
2022-11-29T14:22:06.791Z,11.38
2022-11-29T14:24:36.107Z,11.18
2022-11-29T14:27:14.553Z,11.18
2022-11-29T14:29:50.237Z,12.75
2022-11-29T14:32:34.575Z,12.30
2022-11-29T14:35:09.811Z,10.30
2022-11-29T14:38:14.470Z,12.45
2022-11-29T14:40:40.767Z,11.05
2022-11-29T14:43:23.379Z,10.77
2022-11-29T14:46:07.903Z,11.18
2022-11-29T14:48:34.948Z,11.40
2022-11-29T14:51:16.251Z,11.25
2022-11-29T14:53:43.857Z,12.55
2022-11-29T14:56:28.538Z,12.20
2022-11-29T14:59:32.534Z,12.25
2022-11-29T15:02:00.914Z,13.23
2022-11-29T15:04:28.043Z,11.93
2022-11-29T15:06:55.722Z,12.23
2022-11-29T15:09:23.762Z,11.93
2022-11-29T15:11:58.178Z,11.73
2022-11-29T15:14:34.355Z,13.07
2022-11-29T15:19:49.263Z,11.60
2022-11-29T15:22:18.636Z,15.80
2022-11-29T15:24:53.034Z,17.30
2022-11-29T15:27:19.832Z,15.27
2022-11-29T15:29:49.250Z,15.45
2022-11-29T15:32:26.264Z,15.25
2022-11-29T15:34:56.698Z,15.05
2022-11-29T15:37:39.390Z,15.45
2022-11-29T15:40:07.753Z,14.05
2022-11-29T15:42:55.641Z,14.65
2022-11-29T15:45:36.660Z,12.82
2022-11-29T15:48:15.626Z,13.30
2022-11-29T15:50:46.520Z,13.88
2022-11-29T15:53:18.342Z,13.57
2022-11-29T15:55:45.265Z,14.68
2022-11-29T15:58:13.086Z,16.80
2022-11-29T16:00:39.983Z,14.27
2022-11-29T16:03:07.739Z,15.00
2022-11-29T16:05:37.062Z,13.05
2022-11-29T16:08:13.503Z,13.90
2022-11-29T16:10:50.203Z,16.27
2022-11-29T16:13:25.594Z,16.00
2022-11-29T16:16:04.535Z,12.93
2022-11-29T16:18:32.239Z,11.00
2022-11-29T16:21:00.098Z,13.95
2022-11-29T16:23:34.333Z,13.57
2022-11-29T16:26:27.372Z,15.15
2022-11-29T16:28:56.152Z,11.85
2022-11-29T16:31:24.835Z,14.68
2022-11-29T16:33:52.617Z,14.55
2022-11-29T16:36:22.368Z,13.85
2022-11-29T16:38:52.153Z,14.57
2022-11-29T16:41:36.312Z,15.85
2022-11-29T16:44:03.813Z,13.98
2022-11-29T16:46:34.028Z,12.88
2022-11-29T16:49:03.687Z,14.30
2022-11-29T16:51:43.755Z,13.02
2022-11-29T16:54:24.660Z,12.38
2022-11-29T16:56:52.917Z,11.40
2022-11-29T16:59:26.722Z,12.68
2022-11-29T17:01:55.678Z,12.88
2022-11-29T17:04:24.494Z,12.32
2022-11-29T17:06:55.205Z,12.38
2022-11-29T17:09:27.610Z,12.50
2022-11-29T17:11:55.378Z,14.48
2022-11-29T17:14:21.923Z,13.00
2022-11-29T17:16:49.884Z,13.88
2022-11-29T17:19:16.611Z,14.23
2022-11-29T17:21:43.010Z,14.40
2022-11-29T17:24:13.189Z,13.93
2022-11-29T17:26:40.557Z,13.88
2022-11-29T17:29:07.142Z,14.43
2022-11-29T17:31:33.570Z,14.27
2022-11-29T17:34:00.670Z,14.02
2022-11-29T17:36:27.666Z,13.60
2022-11-29T17:38:54.326Z,12.65
2022-11-29T17:41:23.190Z,13.50
2022-11-29T17:43:50.377Z,12.73
2022-11-29T17:46:19.748Z,12.65
2022-11-29T17:48:46.278Z,12.48
2022-11-29T17:51:43.675Z,13.35
2022-11-29T17:54:04.451Z,11.90
2022-11-29T17:56:30.895Z,11.65
2022-11-29T17:58:58.980Z,13.15
2022-11-29T18:01:27.960Z,12.88
2022-11-29T18:03:56.195Z,12.77
2022-11-29T18:06:25.312Z,11.85
2022-11-29T18:08:56.882Z,11.27
2022-11-29T18:11:29.834Z,12.68
2022-11-29T18:13:57.430Z,11.55
2022-11-29T18:16:26.542Z,11.63
2022-11-29T18:19:10.905Z,10.52
2022-11-29T18:21:37.982Z,12.48
2022-11-29T18:24:05.519Z,12.60
2022-11-29T18:26:33.555Z,12.23
2022-11-29T18:29:00.455Z,10.85
2022-11-29T18:31:31.783Z,12.30
2022-11-29T18:34:00.165Z,14.55
2022-11-29T18:36:32.659Z,11.77
2022-11-29T18:39:01.064Z,10.77
2022-11-29T18:41:29.018Z,12.38
2022-11-29T18:43:58.039Z,12.32
2022-11-29T18:46:25.444Z,11.68
2022-11-29T18:48:52.025Z,10.65
2022-11-29T18:51:20.078Z,11.23
2022-11-29T18:53:46.991Z,10.30
2022-11-29T18:56:17.139Z,10.93
2022-11-29T18:58:47.227Z,10.00
2022-11-29T19:01:18.678Z,10.75
2022-11-29T19:03:47.438Z,10.13
2022-11-29T19:06:16.341Z,10.48
2022-11-29T19:08:43.228Z,9.23
2022-11-29T19:11:14.624Z,10.05
2022-11-29T19:13:41.503Z,9.18
2022-11-29T19:16:12.945Z,9.35
2022-11-29T19:18:39.937Z,8.75
2022-11-29T19:21:08.234Z,8.90
2022-11-29T19:23:34.639Z,9.18
2022-11-29T19:26:08.313Z,8.10
2022-11-29T19:28:39.338Z,9.65
2022-11-29T19:31:06.696Z,9.52
2022-11-29T19:33:34.606Z,9.57
2022-11-29T19:36:10.039Z,9.98
2022-11-29T19:38:36.795Z,9.73
2022-11-29T19:41:13.745Z,10.80
2022-11-29T19:43:40.207Z,8.30
2022-11-29T19:46:08.317Z,8.98
2022-11-29T19:48:34.838Z,8.82
2022-11-29T19:51:01.400Z,10.02
2022-11-29T19:53:27.863Z,8.27
2022-11-29T19:55:54.227Z,8.25
2022-11-29T19:58:20.842Z,7.80
2022-11-29T20:00:47.337Z,7.85
2022-11-29T20:03:13.875Z,7.43
2022-11-29T20:05:40.448Z,8.23
2022-11-29T20:08:06.911Z,7.25
2022-11-29T20:10:33.949Z,8.52
2022-11-29T20:13:00.306Z,8.10
2022-11-29T20:15:26.723Z,8.80
2022-11-29T20:17:53.132Z,8.52
2022-11-29T20:20:19.689Z,7.97
2022-11-29T20:22:46.159Z,8.52
2022-11-29T20:25:13.298Z,8.18
2022-11-29T20:27:39.740Z,7.90
2022-11-29T20:30:07.955Z,8.80
2022-11-29T20:32:44.336Z,8.52
2022-11-29T20:35:12.419Z,8.73
2022-11-29T20:38:11.978Z,8.95
2022-11-29T20:41:08.447Z,8.70
2022-11-29T20:43:46.322Z,8.00
2022-11-29T20:46:12.957Z,8.90
2022-11-29T20:48:39.583Z,9.18
2022-11-29T20:51:06.383Z,8.98
2022-11-29T20:53:40.659Z,8.65
2022-11-29T20:56:08.156Z,7.50
2022-11-29T20:58:34.720Z,8.18
2022-11-29T21:01:01.307Z,8.93
2022-11-29T21:03:28.593Z,8.63
2022-11-29T21:05:55.994Z,8.70
2022-11-29T21:08:25.441Z,9.15
2022-11-29T21:10:52.256Z,9.98
2022-11-29T21:13:23.099Z,9.52
2022-11-29T21:15:50.206Z,8.20
2022-11-29T21:18:27.009Z,7.35
2022-11-29T21:21:12.182Z,8.38
2022-11-29T21:24:06.629Z,8.73
2022-11-29T21:26:41.719Z,9.75
2022-11-29T21:29:19.890Z,9.77
2022-11-29T21:31:48.262Z,11.13
2022-11-29T21:34:14.678Z,10.05
2022-11-29T21:36:41.780Z,9.00
2022-11-29T21:39:11.599Z,9.13
2022-11-29T21:41:38.400Z,9.68
2022-11-29T21:44:07.449Z,9.77
2022-11-29T21:46:34.800Z,8.77
2022-11-29T21:49:01.334Z,8.57
2022-11-29T21:51:27.780Z,8.60
2022-11-29T21:53:54.130Z,8.50
2022-11-29T21:56:20.546Z,9.02
2022-11-29T21:58:46.978Z,8.73
2022-11-29T22:01:15.698Z,8.60
2022-11-29T22:03:42.659Z,8.00
2022-11-29T22:06:12.051Z,7.65
2022-11-29T22:08:39.898Z,7.00
2022-11-29T22:11:08.326Z,7.25
2022-11-29T22:13:36.067Z,6.43
2022-11-29T22:16:07.129Z,6.63
2022-11-29T22:18:33.666Z,6.95
2022-11-29T22:21:05.187Z,7.32
2022-11-29T22:23:31.982Z,6.50
2022-11-29T22:26:05.839Z,6.35
2022-11-29T22:28:33.053Z,6.35
2022-11-29T22:31:07.755Z,7.35
2022-11-29T22:33:34.674Z,7.47
2022-11-29T22:36:09.859Z,7.95
2022-11-29T22:38:36.715Z,7.80
2022-11-29T22:41:05.792Z,7.72
2022-11-29T22:43:32.978Z,7.38
2022-11-29T22:46:21.259Z,8.50
2022-11-29T22:48:51.580Z,9.50
2022-11-29T22:51:23.987Z,8.75
2022-11-29T22:53:51.433Z,9.73
2022-11-29T22:56:18.590Z,9.20
2022-11-29T22:58:45.438Z,8.85
2022-11-29T23:01:26.111Z,17.27
2022-11-29T23:03:54.895Z,9.77
2022-11-29T23:06:25.846Z,8.90
2022-11-29T23:08:54.006Z,9.70
2022-11-29T23:11:23.979Z,9.60
2022-11-29T23:16:19.172Z,9.68
2022-11-29T23:18:45.734Z,9.23
2022-11-29T23:21:13.703Z,9.82
2022-11-29T23:23:40.523Z,9.38
2022-11-29T23:26:08.287Z,10.82
2022-11-29T23:28:35.030Z,10.15
2022-11-29T23:31:01.975Z,10.25
2022-11-29T23:33:28.815Z,11.90
2022-11-29T23:36:04.931Z,10.50
2022-11-29T23:40:57.690Z,9.93
2022-11-29T23:43:24.302Z,11.27
2022-11-29T23:45:50.819Z,11.93
2022-11-29T23:48:17.271Z,13.25
2022-11-29T23:50:43.889Z,12.20
2022-11-29T23:53:12.940Z,12.50
2022-11-29T23:55:39.788Z,14.07
2022-11-29T23:58:06.420Z,12.40
