createdAt,value
2022-11-30T00:00:58.805Z,14.38
2022-11-30T00:03:26.399Z,12.00
2022-11-30T00:05:53.338Z,11.27
2022-11-30T00:08:20.240Z,11.48
2022-11-30T00:10:47.061Z,11.23
2022-11-30T00:13:13.909Z,10.63
2022-11-30T00:15:40.761Z,11.25
2022-11-30T00:18:08.309Z,11.50
2022-11-30T00:20:35.152Z,10.98
2022-11-30T00:23:01.913Z,10.45
2022-11-30T00:25:28.808Z,10.32
2022-11-30T00:27:55.675Z,11.60
2022-11-30T00:30:22.728Z,11.68
2022-11-30T00:32:49.509Z,12.30
2022-11-30T00:35:18.081Z,12.55
2022-11-30T00:37:45.326Z,12.13
2022-11-30T00:40:15.320Z,12.55
2022-11-30T00:42:42.673Z,12.55
2022-11-30T00:45:10.662Z,12.98
2022-11-30T00:47:37.588Z,12.00
2022-11-30T00:50:06.635Z,12.73
2022-11-30T00:52:33.577Z,11.70
2022-11-30T00:55:03.917Z,13.07
2022-11-30T00:57:31.269Z,12.27
2022-11-30T00:59:58.197Z,12.10
2022-11-30T01:02:25.241Z,11.48
2022-11-30T01:04:52.493Z,12.98
2022-11-30T01:07:19.468Z,12.35
2022-11-30T01:09:58.252Z,13.18
2022-11-30T01:12:26.358Z,13.38
2022-11-30T01:14:53.301Z,13.25
2022-11-30T01:17:20.271Z,11.70
2022-11-30T01:19:47.411Z,12.27
2022-11-30T01:22:15.392Z,12.65
2022-11-30T01:24:42.683Z,12.48
2022-11-30T01:27:09.901Z,12.43
2022-11-30T01:29:37.045Z,13.40
2022-11-30T01:32:04.281Z,13.23
2022-11-30T01:34:32.036Z,13.82
2022-11-30T01:36:59.379Z,12.85
2022-11-30T01:39:26.553Z,13.35
2022-11-30T01:41:55.224Z,13.52
2022-11-30T01:44:27.407Z,12.65
2022-11-30T01:47:02.254Z,13.50
2022-11-30T01:49:35.592Z,12.60
2022-11-30T01:52:05.771Z,12.73
2022-11-30T01:54:39.309Z,12.50
2022-11-30T01:57:15.177Z,13.50
2022-11-30T01:59:42.304Z,12.40
2022-11-30T02:02:10.799Z,12.80
2022-11-30T02:04:39.065Z,11.98
2022-11-30T02:07:08.490Z,11.45
2022-11-30T02:09:43.689Z,10.55
2022-11-30T02:12:45.003Z,12.38
2022-11-30T02:15:21.753Z,10.90
2022-11-30T02:17:57.548Z,10.75
2022-11-30T02:20:40.455Z,10.95
2022-11-30T02:23:41.372Z,10.02
2022-11-30T02:26:24.355Z,10.00
2022-11-30T02:29:25.761Z,10.82
2022-11-30T02:32:08.923Z,9.40
2022-11-30T02:34:37.955Z,9.37
2022-11-30T02:37:11.217Z,9.65
2022-11-30T02:39:38.212Z,9.70
2022-11-30T02:42:10.808Z,9.63
2022-11-30T02:44:37.932Z,9.35
2022-11-30T02:47:18.442Z,9.82
2022-11-30T02:50:06.678Z,10.40
2022-11-30T02:52:34.724Z,9.65
2022-11-30T02:55:08.350Z,9.55
2022-11-30T02:57:35.813Z,8.70
2022-11-30T03:00:07.379Z,9.43
2022-11-30T03:02:34.909Z,8.90
2022-11-30T03:05:01.913Z,8.50
2022-11-30T03:07:28.840Z,8.63
2022-11-30T03:09:56.005Z,8.75
2022-11-30T03:12:23.002Z,9.10
2022-11-30T03:14:49.996Z,8.93
2022-11-30T03:17:17.369Z,8.60
2022-11-30T03:19:44.456Z,9.48
2022-11-30T03:22:13.432Z,8.75
2022-11-30T03:24:42.134Z,9.27
2022-11-30T03:27:10.026Z,8.65
2022-11-30T03:29:37.211Z,8.43
2022-11-30T03:32:04.208Z,7.93
2022-11-30T03:34:31.425Z,8.40
2022-11-30T03:36:58.310Z,7.95
2022-11-30T03:39:25.239Z,7.70
2022-11-30T03:41:52.520Z,8.93
2022-11-30T03:44:19.800Z,8.82
2022-11-30T03:46:47.161Z,9.25
2022-11-30T03:49:16.421Z,8.93
2022-11-30T03:51:43.277Z,10.00
2022-11-30T03:54:10.284Z,9.95
2022-11-30T03:56:37.263Z,11.60
2022-11-30T03:59:04.640Z,9.60
2022-11-30T04:01:31.782Z,10.40
2022-11-30T04:03:59.225Z,9.93
2022-11-30T04:06:26.165Z,10.73
2022-11-30T04:08:55.590Z,8.98
2022-11-30T04:11:22.523Z,9.57
2022-11-30T04:13:49.440Z,8.68
2022-11-30T04:16:17.570Z,8.85
2022-11-30T04:18:44.540Z,8.25
2022-11-30T04:21:12.028Z,8.63
2022-11-30T04:23:40.559Z,8.43
2022-11-30T04:26:11.393Z,8.57
2022-11-30T04:28:38.348Z,7.78
2022-11-30T04:31:05.747Z,7.93
2022-11-30T04:33:34.002Z,8.20
2022-11-30T04:36:05.207Z,8.32
2022-11-30T04:38:35.103Z,9.00
2022-11-30T04:41:09.465Z,9.20
2022-11-30T04:43:38.738Z,8.68
2022-11-30T04:46:06.872Z,8.18
2022-11-30T04:48:34.448Z,8.50
2022-11-30T04:51:07.151Z,7.75
2022-11-30T04:53:34.830Z,7.93
2022-11-30T04:56:10.845Z,8.82
2022-11-30T04:58:40.657Z,8.52
2022-11-30T05:01:09.108Z,9.00
2022-11-30T05:03:35.987Z,7.90
2022-11-30T05:06:03.611Z,8.65
2022-11-30T05:08:31.793Z,8.40
2022-11-30T05:10:59.239Z,8.90
2022-11-30T05:13:27.990Z,8.82
2022-11-30T05:15:55.343Z,9.20
2022-11-30T05:18:22.363Z,8.80
2022-11-30T05:20:50.607Z,8.63
2022-11-30T05:23:18.209Z,8.55
2022-11-30T05:25:46.051Z,8.00
2022-11-30T05:28:13.390Z,7.85
2022-11-30T05:30:41.608Z,8.45
2022-11-30T05:33:09.205Z,8.50
2022-11-30T05:35:36.400Z,8.55
2022-11-30T05:38:03.894Z,8.13
2022-11-30T05:40:32.819Z,7.97
2022-11-30T05:43:02.233Z,8.50
2022-11-30T05:45:30.037Z,8.00
2022-11-30T05:47:56.883Z,7.80
2022-11-30T05:50:24.050Z,8.13
2022-11-30T05:53:14.343Z,7.60
2022-11-30T05:55:42.342Z,7.70
2022-11-30T05:58:09.357Z,8.43
2022-11-30T06:00:38.013Z,8.10
2022-11-30T06:03:05.210Z,8.52
2022-11-30T06:05:35.227Z,9.00
2022-11-30T06:08:02.239Z,8.30
2022-11-30T06:10:29.272Z,9.13
2022-11-30T06:12:57.124Z,8.48
2022-11-30T06:15:24.407Z,9.20
2022-11-30T06:17:51.469Z,8.45
2022-11-30T06:20:18.536Z,9.25
2022-11-30T06:22:47.445Z,8.95
2022-11-30T06:25:15.226Z,7.97
2022-11-30T06:27:43.828Z,7.70
2022-11-30T06:30:11.568Z,7.90
2022-11-30T06:32:38.793Z,7.35
2022-11-30T06:35:09.207Z,8.07
2022-11-30T06:37:38.150Z,17.15
2022-11-30T06:40:07.555Z,29.83
2022-11-30T06:42:37.065Z,17.38
2022-11-30T06:45:05.922Z,10.82
2022-11-30T06:47:35.248Z,9.20
2022-11-30T06:50:02.386Z,9.07
2022-11-30T06:52:33.893Z,9.25
2022-11-30T06:55:00.925Z,9.27
2022-11-30T06:57:31.330Z,8.95
2022-11-30T06:59:58.559Z,9.10
2022-11-30T07:05:25.704Z,11.73
2022-11-30T07:07:52.938Z,10.20
2022-11-30T07:10:23.417Z,11.77
2022-11-30T07:12:50.670Z,14.63
2022-11-30T07:15:18.746Z,47.03
2022-11-30T07:17:45.717Z,49.97
2022-11-30T07:20:13.654Z,39.28
2022-11-30T07:22:40.599Z,25.23
2022-11-30T07:25:26.859Z,14.40
2022-11-30T07:27:57.084Z,12.02
2022-11-30T07:30:24.087Z,13.10
2022-11-30T07:32:55.389Z,9.10
2022-11-30T07:35:25.020Z,13.70
2022-11-30T07:37:52.059Z,19.90
2022-11-30T07:40:19.047Z,15.85
2022-11-30T07:42:46.201Z,15.80
2022-11-30T07:45:14.452Z,11.60
2022-11-30T07:47:41.490Z,12.57
2022-11-30T07:50:09.991Z,10.95
2022-11-30T07:52:36.974Z,11.82
2022-11-30T07:55:04.282Z,11.65
2022-11-30T07:57:31.403Z,11.30
2022-11-30T07:59:58.256Z,10.63
2022-11-30T08:02:25.350Z,10.65
2022-11-30T08:04:52.725Z,9.18
2022-11-30T08:07:20.237Z,8.80
2022-11-30T08:09:49.261Z,8.98
2022-11-30T08:12:16.302Z,14.60
2022-11-30T08:15:17.654Z,13.95
2022-11-30T08:17:30.161Z,11.20
2022-11-30T08:19:57.125Z,11.43
2022-11-30T08:22:24.055Z,10.80
2022-11-30T08:24:51.146Z,11.18
2022-11-30T08:27:20.473Z,10.05
2022-11-30T08:29:47.320Z,10.70
2022-11-30T08:32:14.693Z,9.80
2022-11-30T08:34:42.207Z,9.43
2022-11-30T08:37:09.369Z,9.60
2022-11-30T08:39:36.246Z,8.70
2022-11-30T08:42:04.252Z,8.48
2022-11-30T08:44:31.181Z,9.50
2022-11-30T08:46:58.177Z,9.10
2022-11-30T08:49:25.500Z,8.85
2022-11-30T08:54:45.715Z,9.55
2022-11-30T08:57:13.889Z,10.25
2022-11-30T08:59:40.820Z,10.20
2022-11-30T09:02:10.304Z,10.07
2022-11-30T09:04:37.302Z,10.48
2022-11-30T09:07:04.478Z,10.57
2022-11-30T09:09:31.971Z,10.07
2022-11-30T09:11:58.825Z,10.63
2022-11-30T09:14:25.824Z,11.48
2022-11-30T09:16:54.896Z,13.32
2022-11-30T09:19:23.057Z,13.38
2022-11-30T09:21:52.280Z,13.80
2022-11-30T09:24:20.738Z,13.77
2022-11-30T09:26:47.886Z,11.80
2022-11-30T09:29:16.848Z,12.70
2022-11-30T09:31:43.924Z,13.85
2022-11-30T09:34:12.215Z,11.13
2022-11-30T09:36:39.415Z,12.27
2022-11-30T09:39:06.783Z,9.68
2022-11-30T09:41:37.194Z,10.90
2022-11-30T09:44:24.065Z,10.13
2022-11-30T09:47:02.949Z,14.73
2022-11-30T09:49:39.855Z,14.77
2022-11-30T09:52:17.358Z,14.63
2022-11-30T09:54:47.237Z,19.88
2022-11-30T09:57:30.443Z,24.77
2022-11-30T10:00:02.936Z,18.33
2022-11-30T10:02:39.943Z,18.73
2022-11-30T10:05:45.928Z,17.25
2022-11-30T10:08:31.857Z,11.30
2022-11-30T10:11:17.742Z,11.85
2022-11-30T10:14:28.141Z,12.23
2022-11-30T10:16:54.939Z,15.82
2022-11-30T10:20:07.193Z,12.35
2022-11-30T10:22:50.721Z,13.60
2022-11-30T10:25:43.368Z,11.13
2022-11-30T10:28:48.661Z,13.05
2022-11-30T10:31:18.658Z,15.68
2022-11-30T10:33:51.823Z,14.77
2022-11-30T10:36:31.284Z,15.30
2022-11-30T10:39:02.199Z,12.85
2022-11-30T10:41:52.607Z,11.52
2022-11-30T10:44:26.663Z,11.32
2022-11-30T10:47:01.430Z,10.57
2022-11-30T10:49:30.167Z,11.15
2022-11-30T10:52:04.849Z,13.95
2022-11-30T10:54:32.618Z,14.07
2022-11-30T10:57:02.430Z,14.52
2022-11-30T10:59:50.771Z,11.98
2022-11-30T11:02:37.677Z,11.77
2022-11-30T11:05:26.519Z,12.88
2022-11-30T11:08:06.786Z,15.07
2022-11-30T11:10:45.433Z,12.77
2022-11-30T11:13:38.970Z,12.07
2022-11-30T11:16:09.078Z,12.23
2022-11-30T11:18:37.901Z,12.55
2022-11-30T11:21:18.811Z,11.50
2022-11-30T11:23:47.737Z,12.60
2022-11-30T11:26:25.420Z,10.73
2022-11-30T11:28:55.215Z,11.95
2022-11-30T11:31:46.314Z,9.65
2022-11-30T11:34:35.507Z,11.40
2022-11-30T11:37:21.745Z,10.57
2022-11-30T11:40:01.490Z,9.75
2022-11-30T11:45:54.749Z,10.23
2022-11-30T11:48:36.051Z,10.75
2022-11-30T11:51:10.192Z,10.40
2022-11-30T11:53:51.716Z,11.43
2022-11-30T11:56:28.407Z,11.45
2022-11-30T11:59:03.673Z,10.63
2022-11-30T12:02:05.890Z,12.13
2022-11-30T12:04:47.893Z,11.25
2022-11-30T12:07:19.658Z,10.82
2022-11-30T12:10:00.100Z,11.50
2022-11-30T12:12:31.709Z,11.32
2022-11-30T12:14:59.067Z,10.30
2022-11-30T12:17:50.907Z,12.15
2022-11-30T12:20:29.515Z,10.65
2022-11-30T12:23:38.186Z,13.65
2022-11-30T12:26:24.660Z,13.05
2022-11-30T12:29:30.054Z,13.60
2022-11-30T12:32:25.091Z,11.05
2022-11-30T12:35:05.165Z,11.05
2022-11-30T12:38:17.440Z,10.43
2022-11-30T12:41:01.417Z,10.13
2022-11-30T12:43:59.538Z,11.07
2022-11-30T12:46:41.366Z,9.13
2022-11-30T12:49:34.788Z,9.82
2022-11-30T12:52:08.708Z,9.57
2022-11-30T12:55:07.833Z,9.77
2022-11-30T12:57:49.035Z,9.80
2022-11-30T13:00:21.960Z,8.73
2022-11-30T13:03:28.516Z,10.63
2022-11-30T13:06:00.455Z,9.20
2022-11-30T13:08:53.514Z,9.60
2022-11-30T13:11:30.656Z,9.25
2022-11-30T13:14:00.574Z,10.55
2022-11-30T13:16:31.136Z,9.65
2022-11-30T13:19:29.887Z,10.75
2022-11-30T13:22:02.362Z,9.57
2022-11-30T13:24:36.539Z,7.97
2022-11-30T13:27:31.455Z,10.68
2022-11-30T13:30:19.440Z,10.90
2022-11-30T13:32:57.893Z,14.48
2022-11-30T13:35:28.924Z,12.07
2022-11-30T13:41:08.710Z,28.83
2022-11-30T13:43:49.952Z,48.08
2022-11-30T13:46:22.142Z,28.75
2022-11-30T13:48:50.197Z,31.52
2022-11-30T13:51:39.272Z,14.40
2022-11-30T13:54:45.665Z,14.65
2022-11-30T13:57:24.943Z,15.18
2022-11-30T13:59:54.360Z,14.15
2022-11-30T14:02:33.789Z,14.98
2022-11-30T14:05:16.247Z,16.85
2022-11-30T14:07:52.247Z,15.73
2022-11-30T14:10:33.982Z,19.85
2022-11-30T14:13:05.511Z,14.27
2022-11-30T14:15:39.279Z,13.07
2022-11-30T14:18:09.404Z,14.07
2022-11-30T14:21:00.160Z,13.32
2022-11-30T14:23:32.266Z,14.27
2022-11-30T14:26:11.058Z,12.95
2022-11-30T14:28:52.454Z,14.18
2022-11-30T14:31:24.367Z,13.63
2022-11-30T14:33:56.070Z,13.73
2022-11-30T14:36:28.806Z,11.77
2022-11-30T14:38:55.648Z,12.52
2022-11-30T14:41:30.489Z,13.63
2022-11-30T14:44:06.223Z,13.43
2022-11-30T14:46:36.026Z,13.27
2022-11-30T14:49:13.256Z,15.02
2022-11-30T14:51:42.663Z,13.57
2022-11-30T14:54:30.815Z,13.40
2022-11-30T14:57:19.883Z,13.77
2022-11-30T14:59:54.476Z,14.32
2022-11-30T15:05:08.834Z,13.82
2022-11-30T15:07:37.391Z,15.27
2022-11-30T15:10:11.460Z,14.15
2022-11-30T15:12:41.946Z,13.68
2022-11-30T15:15:15.667Z,13.52
2022-11-30T15:17:47.414Z,12.88
2022-11-30T15:20:23.400Z,13.45
2022-11-30T15:22:51.078Z,13.52
2022-11-30T15:25:20.918Z,14.20
2022-11-30T15:27:48.005Z,13.25
2022-11-30T15:30:16.974Z,13.15
2022-11-30T15:32:47.519Z,12.38
2022-11-30T15:35:57.059Z,14.15
2022-11-30T15:38:24.648Z,12.80
2022-11-30T15:40:55.289Z,15.90
2022-11-30T15:43:26.061Z,17.88
2022-11-30T15:45:58.180Z,20.33
2022-11-30T15:48:39.106Z,17.55
2022-11-30T15:51:06.887Z,12.68
2022-11-30T15:53:53.959Z,12.25
2022-11-30T15:56:26.272Z,12.27
2022-11-30T15:59:08.276Z,12.60
2022-11-30T16:02:24.514Z,12.07
2022-11-30T16:04:57.704Z,13.10
2022-11-30T16:07:28.417Z,11.95
2022-11-30T16:10:06.086Z,13.25
2022-11-30T16:12:33.376Z,14.82
2022-11-30T16:15:00.205Z,36.47
2022-11-30T16:17:28.258Z,13.13
2022-11-30T16:19:55.082Z,15.20
2022-11-30T16:22:21.942Z,16.42
2022-11-30T16:24:49.148Z,20.58
2022-11-30T16:27:18.599Z,15.70
2022-11-30T16:29:50.668Z,19.48
2022-11-30T16:34:48.022Z,31.50
2022-11-30T16:37:15.056Z,21.80
2022-11-30T16:39:41.853Z,15.93
2022-11-30T16:42:12.362Z,13.73
2022-11-30T16:44:39.228Z,12.98
2022-11-30T16:47:06.196Z,12.82
2022-11-30T16:49:32.956Z,13.65
2022-11-30T16:51:59.723Z,14.52
2022-11-30T16:54:26.596Z,12.00
2022-11-30T16:56:53.358Z,18.27
2022-11-30T16:59:20.097Z,11.02
2022-11-30T17:01:53.007Z,13.80
2022-11-30T17:04:26.118Z,17.05
2022-11-30T17:07:00.567Z,11.95
2022-11-30T17:09:30.501Z,12.48
2022-11-30T17:11:57.517Z,13.95
2022-11-30T17:14:24.347Z,13.57
2022-11-30T17:16:51.317Z,11.18
2022-11-30T17:19:18.403Z,12.77
2022-11-30T17:21:45.301Z,11.70
2022-11-30T17:24:12.860Z,12.30
2022-11-30T17:26:39.951Z,13.32
2022-11-30T17:29:06.777Z,12.45
2022-11-30T17:31:33.723Z,11.98
2022-11-30T17:34:00.671Z,13.32
2022-11-30T17:36:29.406Z,12.50
2022-11-30T17:38:56.887Z,11.40
2022-11-30T17:41:23.998Z,12.60
2022-11-30T17:43:52.146Z,12.77
2022-11-30T17:46:19.389Z,12.65
2022-11-30T17:48:46.644Z,14.05
2022-11-30T17:51:14.069Z,10.50
2022-11-30T17:53:42.472Z,10.85
2022-11-30T17:56:11.563Z,10.73
2022-11-30T17:58:43.833Z,11.48
2022-11-30T18:01:24.068Z,11.68
2022-11-30T18:03:51.967Z,10.85
2022-11-30T18:06:19.430Z,14.07
2022-11-30T18:08:46.463Z,18.17
2022-11-30T18:11:20.353Z,11.52
2022-11-30T18:13:53.503Z,11.00
2022-11-30T18:16:29.225Z,14.13
2022-11-30T18:18:58.552Z,11.57
2022-11-30T18:21:28.391Z,14.13
2022-11-30T18:23:57.347Z,10.50
2022-11-30T18:26:26.041Z,11.13
2022-11-30T18:28:58.917Z,11.85
2022-11-30T18:31:26.943Z,19.40
2022-11-30T18:33:55.998Z,13.00
2022-11-30T18:36:23.113Z,12.23
2022-11-30T18:38:49.966Z,12.05
2022-11-30T18:41:16.930Z,10.02
2022-11-30T18:43:43.776Z,16.23
2022-11-30T18:46:12.781Z,13.05
2022-11-30T18:48:40.787Z,14.00
2022-11-30T18:51:14.580Z,11.30
2022-11-30T18:53:42.004Z,11.10
2022-11-30T18:56:13.716Z,12.45
2022-11-30T18:58:44.080Z,11.85
2022-11-30T19:01:20.666Z,12.48
2022-11-30T19:03:51.574Z,16.08
2022-11-30T19:06:19.195Z,12.82
2022-11-30T19:08:47.826Z,13.20
2022-11-30T19:11:16.397Z,15.45
2022-11-30T19:13:43.976Z,11.90
2022-11-30T19:16:13.878Z,12.45
2022-11-30T19:18:41.143Z,10.25
2022-11-30T19:21:14.416Z,11.15
2022-11-30T19:23:41.241Z,11.52
2022-11-30T19:26:10.278Z,11.07
2022-11-30T19:28:38.611Z,10.57
2022-11-30T19:31:14.169Z,11.13
2022-11-30T19:33:43.079Z,10.43
2022-11-30T19:36:15.379Z,9.38
2022-11-30T19:38:42.536Z,10.07
2022-11-30T19:41:11.679Z,11.98
2022-11-30T19:43:38.786Z,10.52
2022-11-30T19:46:12.385Z,11.18
2022-11-30T19:51:16.380Z,11.48
2022-11-30T19:53:44.714Z,10.23
2022-11-30T19:56:14.840Z,10.57
2022-11-30T19:58:43.949Z,11.40
2022-11-30T20:01:19.844Z,11.30
2022-11-30T20:03:46.727Z,10.65
2022-11-30T20:06:13.920Z,11.57
2022-11-30T20:08:41.108Z,9.25
2022-11-30T20:11:09.786Z,10.27
2022-11-30T20:13:36.935Z,9.60
2022-11-30T20:16:09.318Z,9.52
2022-11-30T20:18:40.102Z,9.32
2022-11-30T20:21:22.289Z,10.77
2022-11-30T20:23:49.908Z,10.13
2022-11-30T20:26:23.709Z,9.20
2022-11-30T20:28:51.968Z,10.05
2022-11-30T20:31:21.349Z,9.07
2022-11-30T20:33:48.820Z,10.40
2022-11-30T20:36:16.911Z,10.27
2022-11-30T20:38:44.454Z,11.82
2022-11-30T20:41:13.715Z,10.98
2022-11-30T20:43:42.129Z,11.68
2022-11-30T20:46:33.992Z,11.57
2022-11-30T20:49:02.424Z,10.73
2022-11-30T20:51:33.241Z,9.88
2022-11-30T20:54:02.519Z,10.63
2022-11-30T20:56:29.758Z,10.90
2022-11-30T20:58:56.631Z,11.52
2022-11-30T21:01:23.777Z,13.13
2022-11-30T21:03:50.671Z,12.27
2022-11-30T21:06:17.856Z,11.05
2022-11-30T21:08:44.688Z,9.90
2022-11-30T21:11:14.496Z,10.32
2022-11-30T21:13:44.168Z,11.18
2022-11-30T21:16:11.968Z,11.80
2022-11-30T21:18:40.765Z,11.25
2022-11-30T21:21:12.641Z,9.90
2022-11-30T21:23:39.873Z,11.68
2022-11-30T21:26:09.403Z,32.70
2022-11-30T21:28:38.318Z,27.63
2022-11-30T21:31:05.929Z,34.30
2022-11-30T21:33:33.202Z,17.30
2022-11-30T21:36:00.033Z,16.85
2022-11-30T21:38:26.918Z,12.43
2022-11-30T21:40:59.156Z,15.52
2022-11-30T21:43:27.525Z,17.20
2022-11-30T21:46:04.586Z,13.70
2022-11-30T21:48:34.383Z,13.93
2022-11-30T21:51:09.286Z,17.60
2022-11-30T21:53:39.339Z,19.80
2022-11-30T21:56:08.695Z,18.42
2022-11-30T21:58:35.487Z,18.95
2022-11-30T22:01:03.201Z,13.05
2022-11-30T22:03:30.488Z,12.85
2022-11-30T22:06:06.605Z,13.45
2022-11-30T22:08:34.359Z,12.40
2022-11-30T22:11:06.442Z,13.57
2022-11-30T22:13:33.962Z,14.30
2022-11-30T22:16:07.300Z,12.70
2022-11-30T22:18:35.639Z,13.95
2022-11-30T22:21:07.835Z,13.85
2022-11-30T22:23:36.387Z,13.18
2022-11-30T22:26:17.309Z,15.40
2022-11-30T22:28:47.124Z,14.73
2022-11-30T22:31:15.603Z,15.30
2022-11-30T22:33:43.586Z,14.88
2022-11-30T22:36:14.846Z,13.25
2022-11-30T22:38:42.156Z,14.60
2022-11-30T22:41:14.626Z,13.05
2022-11-30T22:43:42.709Z,12.88
2022-11-30T22:46:13.308Z,14.48
2022-11-30T22:48:40.803Z,13.25
2022-11-30T22:51:13.110Z,10.90
2022-11-30T22:53:41.286Z,12.35
2022-11-30T22:56:26.263Z,12.40
2022-11-30T22:58:56.066Z,10.90
2022-11-30T23:01:24.381Z,12.13
2022-11-30T23:03:53.810Z,11.98
2022-11-30T23:06:21.460Z,12.93
2022-11-30T23:08:49.015Z,12.77
2022-11-30T23:11:21.716Z,13.07
2022-11-30T23:13:49.184Z,12.80
2022-11-30T23:16:16.894Z,13.35
2022-11-30T23:18:49.771Z,12.25
2022-11-30T23:21:20.073Z,11.95
2022-11-30T23:23:47.249Z,13.20
2022-11-30T23:26:23.557Z,13.02
2022-11-30T23:28:51.933Z,12.48
2022-11-30T23:31:32.913Z,12.23
2022-11-30T23:34:02.584Z,11.30
2022-11-30T23:36:29.412Z,11.02
2022-11-30T23:38:58.785Z,12.15
2022-11-30T23:41:26.339Z,12.07
2022-11-30T23:43:53.582Z,11.13
2022-11-30T23:46:20.705Z,11.25
2022-11-30T23:48:47.630Z,11.52
2022-11-30T23:51:14.580Z,12.23
2022-11-30T23:53:41.397Z,13.18
2022-11-30T23:56:12.007Z,12.70
2022-11-30T23:58:39.783Z,12.45
