createdAt,value
2022-09-23T00:02:06.568Z,100.00
2022-09-23T00:04:33.195Z,100.00
2022-09-23T00:06:59.774Z,100.00
2022-09-23T00:09:26.378Z,100.00
2022-09-23T00:11:52.935Z,100.00
2022-09-23T00:14:19.529Z,100.00
2022-09-23T00:16:46.171Z,100.00
2022-09-23T00:19:12.767Z,100.00
2022-09-23T00:21:39.327Z,100.00
2022-09-23T00:24:08.096Z,100.00
2022-09-23T00:26:34.769Z,100.00
2022-09-23T00:29:01.335Z,100.00
2022-09-23T00:31:28.041Z,100.00
2022-09-23T00:33:56.732Z,100.00
2022-09-23T00:36:24.315Z,100.00
2022-09-23T00:38:51.066Z,100.00
2022-09-23T00:41:18.180Z,100.00
2022-09-23T00:43:47.720Z,100.00
2022-09-23T00:46:32.531Z,100.00
2022-09-23T00:49:05.963Z,100.00
2022-09-23T00:51:39.759Z,100.00
2022-09-23T00:54:07.015Z,100.00
2022-09-23T00:56:35.398Z,100.00
2022-09-23T00:59:03.030Z,100.00
2022-09-23T01:01:29.911Z,100.00
2022-09-23T01:03:57.641Z,100.00
2022-09-23T01:06:24.347Z,100.00
2022-09-23T01:08:51.736Z,100.00
2022-09-23T01:11:40.238Z,100.00
2022-09-23T01:14:27.765Z,100.00
2022-09-23T01:17:04.016Z,100.00
2022-09-23T01:20:05.940Z,100.00
2022-09-23T01:22:44.824Z,100.00
2022-09-23T01:25:41.475Z,100.00
2022-09-23T01:28:24.904Z,100.00
2022-09-23T01:31:05.483Z,100.00
2022-09-23T01:33:54.434Z,100.00
2022-09-23T01:36:33.730Z,100.00
2022-09-23T01:39:11.872Z,100.00
2022-09-23T01:41:47.411Z,100.00
2022-09-23T01:44:29.569Z,100.00
2022-09-23T01:47:02.494Z,100.00
2022-09-23T01:49:38.752Z,100.00
2022-09-23T01:52:16.167Z,100.00
2022-09-23T01:54:50.719Z,100.00
2022-09-23T01:57:27.762Z,100.00
2022-09-23T02:00:04.375Z,100.00
2022-09-23T02:02:37.709Z,100.00
2022-09-23T02:05:11.485Z,100.00
2022-09-23T02:07:39.057Z,100.00
2022-09-23T02:10:13.443Z,100.00
2022-09-23T02:12:46.740Z,100.00
2022-09-23T02:15:19.183Z,100.00
2022-09-23T02:17:47.388Z,100.00
2022-09-23T02:20:20.899Z,100.00
2022-09-23T02:22:56.601Z,100.00
2022-09-23T02:25:34.056Z,100.00
2022-09-23T02:28:16.037Z,100.00
2022-09-23T02:30:51.949Z,100.00
2022-09-23T02:33:24.555Z,100.00
2022-09-23T02:35:55.775Z,100.00
2022-09-23T02:38:37.094Z,100.00
2022-09-23T02:41:16.240Z,100.00
2022-09-23T02:43:52.211Z,100.00
2022-09-23T02:46:19.568Z,100.00
2022-09-23T02:48:56.968Z,100.00
2022-09-23T02:51:28.842Z,100.00
2022-09-23T02:53:58.376Z,100.00
2022-09-23T02:56:25.188Z,100.00
2022-09-23T02:58:54.302Z,100.00
2022-09-23T03:01:37.373Z,100.00
2022-09-23T03:04:06.792Z,100.00
2022-09-23T03:06:48.737Z,100.00
2022-09-23T03:09:23.261Z,100.00
2022-09-23T03:11:58.805Z,100.00
2022-09-23T03:14:36.736Z,100.00
2022-09-23T03:17:10.586Z,100.00
2022-09-23T03:19:53.356Z,100.00
2022-09-23T03:22:33.710Z,100.00
2022-09-23T03:25:07.140Z,100.00
2022-09-23T03:27:36.549Z,100.00
2022-09-23T03:30:05.241Z,100.00
2022-09-23T03:32:34.496Z,100.00
2022-09-23T03:35:03.197Z,100.00
2022-09-23T03:37:35.799Z,100.00
2022-09-23T03:40:15.049Z,100.00
2022-09-23T03:42:42.208Z,100.00
2022-09-23T03:45:18.337Z,100.00
2022-09-23T03:47:45.964Z,100.00
2022-09-23T03:50:13.441Z,100.00
2022-09-23T03:52:40.515Z,100.00
2022-09-23T03:55:07.890Z,100.00
2022-09-23T03:57:34.765Z,100.00
2022-09-23T04:00:01.900Z,100.00
2022-09-23T04:02:28.481Z,100.00
2022-09-23T04:04:56.061Z,100.00
2022-09-23T04:07:22.606Z,100.00
2022-09-23T04:09:49.256Z,100.00
2022-09-23T04:12:16.836Z,100.00
2022-09-23T04:14:44.214Z,100.00
2022-09-23T04:17:11.564Z,100.00
2022-09-23T04:19:38.443Z,100.00
2022-09-23T04:22:05.711Z,100.00
2022-09-23T04:24:32.322Z,100.00
2022-09-23T04:27:01.803Z,100.00
2022-09-23T04:29:28.492Z,100.00
2022-09-23T04:31:55.601Z,100.00
2022-09-23T04:34:22.249Z,100.00
2022-09-23T04:36:49.490Z,100.00
2022-09-23T04:39:16.778Z,100.00
2022-09-23T04:41:44.644Z,100.00
2022-09-23T04:44:12.530Z,100.00
2022-09-23T04:46:40.857Z,100.00
2022-09-23T04:49:08.320Z,100.00
2022-09-23T04:51:35.497Z,100.00
2022-09-23T04:54:02.204Z,100.00
2022-09-23T04:56:32.816Z,100.00
2022-09-23T04:59:01.803Z,100.00
2022-09-23T05:01:32.598Z,100.00
2022-09-23T05:04:02.460Z,100.00
2022-09-23T05:06:31.580Z,100.00
2022-09-23T05:08:59.279Z,100.00
2022-09-23T05:11:28.955Z,100.00
2022-09-23T05:13:55.580Z,100.00
2022-09-23T05:16:23.582Z,100.00
2022-09-23T05:18:51.901Z,100.00
2022-09-23T05:21:21.413Z,100.00
2022-09-23T05:23:50.173Z,100.00
2022-09-23T05:26:16.847Z,100.00
2022-09-23T05:28:43.514Z,100.00
2022-09-23T05:31:19.975Z,100.00
2022-09-23T05:33:51.749Z,100.00
2022-09-23T05:36:20.585Z,100.00
2022-09-23T05:38:51.338Z,100.00
2022-09-23T05:41:24.807Z,100.00
2022-09-23T05:43:53.136Z,100.00
2022-09-23T05:46:23.210Z,100.00
2022-09-23T05:48:51.231Z,100.00
2022-09-23T05:51:27.507Z,100.00
2022-09-23T05:53:58.344Z,100.00
2022-09-23T05:56:27.476Z,100.00
2022-09-23T05:58:55.617Z,100.00
2022-09-23T06:01:25.036Z,100.00
2022-09-23T06:03:53.086Z,100.00
2022-09-23T06:06:21.796Z,100.00
2022-09-23T06:08:48.674Z,100.00
2022-09-23T06:11:15.371Z,100.00
2022-09-23T06:13:42.002Z,100.00
2022-09-23T06:16:11.910Z,100.00
2022-09-23T06:18:40.297Z,100.00
2022-09-23T06:21:07.804Z,100.00
2022-09-23T06:23:37.360Z,100.00
2022-09-23T06:26:08.166Z,100.00
2022-09-23T06:28:37.474Z,100.00
2022-09-23T06:31:12.936Z,100.00
2022-09-23T06:33:40.072Z,100.00
2022-09-23T06:36:07.971Z,100.00
2022-09-23T06:38:34.986Z,100.00
2022-09-23T06:41:03.440Z,100.00
2022-09-23T06:43:30.912Z,100.00
2022-09-23T06:46:00.605Z,100.00
2022-09-23T06:48:28.717Z,100.00
2022-09-23T06:50:59.651Z,100.00
2022-09-23T06:53:26.216Z,100.00
2022-09-23T06:56:04.197Z,100.00
2022-09-23T06:58:31.953Z,100.00
2022-09-23T07:01:04.415Z,100.00
2022-09-23T07:03:31.909Z,100.00
2022-09-23T07:05:59.307Z,100.00
2022-09-23T07:08:27.604Z,100.00
2022-09-23T07:10:59.233Z,100.00
2022-09-23T07:13:26.600Z,100.00
2022-09-23T07:15:56.223Z,100.00
2022-09-23T07:18:23.985Z,100.00
2022-09-23T07:20:50.649Z,100.00
2022-09-23T07:23:18.536Z,100.00
2022-09-23T07:25:47.199Z,100.00
2022-09-23T07:28:13.847Z,100.00
2022-09-23T07:30:49.554Z,100.00
2022-09-23T07:33:31.619Z,100.00
2022-09-23T07:35:59.150Z,100.00
2022-09-23T07:38:29.969Z,100.00
2022-09-23T07:41:07.544Z,100.00
2022-09-23T07:43:34.154Z,100.00
2022-09-23T07:46:04.784Z,100.00
2022-09-23T07:48:34.453Z,100.00
2022-09-23T07:51:07.371Z,100.00
2022-09-23T07:53:34.064Z,100.00
2022-09-23T07:56:00.673Z,100.00
2022-09-23T07:58:27.289Z,100.00
2022-09-23T08:00:54.111Z,100.00
2022-09-23T08:03:21.344Z,100.00
2022-09-23T08:05:48.211Z,100.00
2022-09-23T08:08:14.941Z,100.00
2022-09-23T08:10:41.588Z,100.00
2022-09-23T08:13:08.236Z,100.00
2022-09-23T08:15:34.944Z,99.52
2022-09-23T08:18:01.885Z,100.00
2022-09-23T08:20:46.543Z,99.12
2022-09-23T08:23:16.252Z,97.57
2022-09-23T08:25:47.104Z,96.18
2022-09-23T08:28:16.743Z,94.46
2022-09-23T08:30:48.024Z,95.02
2022-09-23T08:33:15.970Z,93.24
2022-09-23T08:35:45.565Z,94.55
2022-09-23T08:38:12.153Z,93.25
2022-09-23T08:40:44.089Z,90.94
2022-09-23T08:43:22.086Z,91.43
2022-09-23T08:45:51.184Z,91.60
2022-09-23T08:48:26.632Z,92.33
2022-09-23T08:50:58.815Z,88.35
2022-09-23T08:53:29.539Z,88.45
2022-09-23T08:55:59.646Z,85.60
2022-09-23T08:58:57.131Z,85.33
2022-09-23T09:01:44.882Z,85.79
2022-09-23T09:04:32.360Z,86.88
2022-09-23T09:07:38.685Z,85.00
2022-09-23T09:10:10.568Z,84.07
2022-09-23T09:12:47.242Z,83.85
2022-09-23T09:15:16.749Z,83.89
2022-09-23T09:18:03.795Z,82.60
2022-09-23T09:20:32.388Z,81.87
2022-09-23T09:23:00.592Z,81.70
2022-09-23T09:25:49.390Z,81.24
2022-09-23T09:28:22.068Z,80.62
2022-09-23T09:30:56.500Z,81.08
2022-09-23T09:33:31.150Z,80.35
2022-09-23T09:36:30.869Z,80.92
2022-09-23T09:39:00.888Z,81.13
2022-09-23T09:41:31.929Z,77.63
2022-09-23T09:44:07.873Z,79.88
2022-09-23T09:46:50.954Z,81.22
2022-09-23T09:49:38.085Z,77.67
2022-09-23T09:52:29.567Z,77.26
2022-09-23T09:55:22.885Z,74.93
2022-09-23T09:57:55.031Z,77.75
2022-09-23T10:00:21.530Z,77.40
2022-09-23T10:02:59.731Z,75.30
2022-09-23T10:05:31.868Z,75.23
2022-09-23T10:08:24.660Z,76.10
2022-09-23T10:10:54.862Z,78.39
2022-09-23T10:13:24.373Z,74.80
2022-09-23T10:15:54.826Z,75.52
2022-09-23T10:18:37.512Z,74.73
2022-09-23T10:21:08.109Z,73.75
2022-09-23T10:23:40.204Z,72.47
2022-09-23T10:26:08.305Z,70.81
2022-09-23T10:28:52.310Z,70.87
2022-09-23T10:31:25.903Z,70.79
2022-09-23T10:33:52.517Z,70.66
2022-09-23T10:36:19.225Z,69.35
2022-09-23T10:38:50.763Z,69.92
2022-09-23T10:41:47.143Z,71.49
2022-09-23T10:44:50.709Z,67.75
2022-09-23T10:47:41.920Z,68.99
2022-09-23T10:50:43.160Z,68.30
2022-09-23T10:53:24.634Z,64.36
2022-09-23T10:55:59.215Z,66.28
2022-09-23T10:58:25.739Z,66.42
2022-09-23T11:01:22.778Z,67.46
2022-09-23T11:04:01.278Z,67.07
2022-09-23T11:06:54.199Z,65.76
2022-09-23T11:09:49.465Z,66.36
2022-09-23T11:12:41.392Z,64.15
2022-09-23T11:15:31.143Z,64.86
2022-09-23T11:18:29.207Z,64.51
2022-09-23T11:21:21.041Z,65.59
2022-09-23T11:24:07.060Z,63.01
2022-09-23T11:27:04.983Z,62.82
2022-09-23T11:29:42.976Z,65.97
2022-09-23T11:32:40.648Z,62.75
2022-09-23T11:35:37.774Z,61.66
2022-09-23T11:38:12.048Z,64.24
2022-09-23T11:40:45.533Z,64.89
2022-09-23T11:43:14.136Z,65.49
2022-09-23T11:45:47.175Z,66.83
2022-09-23T11:48:21.824Z,62.27
2022-09-23T11:50:57.355Z,63.04
2022-09-23T11:53:38.051Z,65.01
2022-09-23T11:56:30.087Z,65.84
2022-09-23T11:59:10.093Z,66.38
2022-09-23T12:01:45.799Z,66.32
2022-09-23T12:04:23.012Z,64.57
2022-09-23T12:06:58.907Z,65.13
2022-09-23T12:09:56.570Z,65.84
2022-09-23T12:12:27.235Z,65.77
2022-09-23T12:15:06.096Z,67.06
2022-09-23T12:18:01.589Z,63.58
2022-09-23T12:20:53.831Z,64.57
2022-09-23T12:23:47.782Z,61.08
2022-09-23T12:26:19.813Z,57.36
2022-09-23T12:28:50.008Z,58.97
2022-09-23T12:31:20.749Z,58.38
2022-09-23T12:33:53.703Z,56.52
2022-09-23T12:36:35.615Z,56.34
2022-09-23T12:39:17.568Z,55.13
2022-09-23T12:41:47.576Z,55.64
2022-09-23T12:44:26.468Z,55.95
2022-09-23T12:47:29.501Z,55.53
2022-09-23T12:49:58.133Z,54.93
2022-09-23T12:52:28.150Z,59.00
2022-09-23T12:55:02.950Z,60.47
2022-09-23T12:57:41.612Z,60.45
2022-09-23T13:00:11.575Z,57.44
2022-09-23T13:02:40.986Z,56.71
2022-09-23T13:05:33.114Z,54.59
2022-09-23T13:08:05.322Z,53.27
2022-09-23T13:10:38.564Z,53.02
2022-09-23T13:13:06.715Z,54.27
2022-09-23T13:15:35.883Z,51.72
2022-09-23T13:18:18.686Z,55.82
2022-09-23T13:20:47.064Z,53.25
2022-09-23T13:23:23.556Z,53.86
2022-09-23T13:25:53.258Z,54.77
2022-09-23T13:28:39.148Z,50.91
2022-09-23T13:31:13.767Z,50.86
2022-09-23T13:33:45.733Z,50.25
2022-09-23T13:36:16.752Z,51.94
2022-09-23T13:38:43.628Z,52.88
2022-09-23T13:41:18.012Z,50.89
2022-09-23T13:43:52.569Z,49.88
2022-09-23T13:46:21.840Z,49.37
2022-09-23T13:48:54.665Z,54.21
2022-09-23T13:51:30.287Z,50.21
2022-09-23T13:53:59.432Z,54.97
2022-09-23T13:56:29.057Z,55.27
2022-09-23T13:59:23.556Z,51.75
2022-09-23T14:01:50.444Z,54.75
2022-09-23T14:04:25.475Z,53.19
2022-09-23T14:06:53.836Z,49.92
2022-09-23T14:09:24.811Z,49.33
2022-09-23T14:11:52.118Z,47.19
2022-09-23T14:14:20.542Z,48.37
2022-09-23T14:16:49.997Z,47.79
2022-09-23T14:19:18.677Z,56.13
2022-09-23T14:21:49.212Z,56.02
2022-09-23T14:24:33.381Z,53.67
2022-09-23T14:27:15.437Z,51.56
2022-09-23T14:29:46.500Z,51.84
2022-09-23T14:32:23.344Z,50.46
2022-09-23T14:34:51.071Z,49.46
2022-09-23T14:37:33.998Z,48.00
2022-09-23T14:40:00.994Z,55.31
2022-09-23T14:42:29.830Z,49.80
2022-09-23T14:44:56.718Z,54.72
2022-09-23T14:47:25.041Z,49.40
2022-09-23T14:50:11.719Z,49.41
2022-09-23T14:52:38.201Z,56.14
2022-09-23T14:55:05.989Z,60.56
2022-09-23T14:57:32.626Z,59.61
2022-09-23T15:00:09.220Z,55.76
2022-09-23T15:02:38.228Z,60.72
2022-09-23T15:05:22.410Z,54.10
2022-09-23T15:07:51.592Z,52.15
2022-09-23T15:10:23.663Z,52.30
2022-09-23T15:12:53.659Z,52.27
2022-09-23T15:15:28.083Z,58.23
2022-09-23T15:17:55.174Z,58.12
2022-09-23T15:20:24.670Z,52.97
2022-09-23T15:22:54.277Z,55.50
2022-09-23T15:25:28.215Z,56.30
2022-09-23T15:27:58.404Z,52.89
2022-09-23T15:30:25.045Z,53.04
2022-09-23T15:32:51.679Z,55.91
2022-09-23T15:35:22.272Z,64.84
2022-09-23T15:37:50.337Z,65.17
2022-09-23T15:40:28.181Z,65.76
2022-09-23T15:42:57.775Z,68.84
2022-09-23T15:45:35.871Z,70.33
2022-09-23T15:48:10.695Z,71.97
2022-09-23T15:50:39.362Z,72.31
2022-09-23T15:53:06.407Z,73.57
2022-09-23T15:55:33.776Z,73.28
2022-09-23T15:58:02.928Z,73.34
2022-09-23T16:00:29.802Z,72.71
2022-09-23T16:02:56.425Z,71.54
2022-09-23T16:05:26.638Z,70.53
2022-09-23T16:07:53.443Z,68.76
2022-09-23T16:10:21.687Z,71.28
2022-09-23T16:12:49.156Z,71.84
2022-09-23T16:15:19.224Z,70.34
2022-09-23T16:17:45.939Z,74.29
2022-09-23T16:20:18.097Z,75.63
2022-09-23T16:22:52.471Z,71.65
2022-09-23T16:25:20.278Z,75.73
2022-09-23T16:27:46.964Z,76.54
2022-09-23T16:30:13.527Z,77.34
2022-09-23T16:32:40.141Z,77.45
2022-09-23T16:35:08.451Z,76.58
2022-09-23T16:37:35.235Z,75.27
2022-09-23T16:40:03.884Z,76.14
2022-09-23T16:42:30.468Z,76.67
2022-09-23T16:44:57.018Z,77.90
2022-09-23T16:47:23.634Z,78.31
2022-09-23T16:49:50.186Z,77.80
2022-09-23T16:52:16.975Z,79.46
2022-09-23T16:54:43.750Z,78.79
2022-09-23T16:57:13.134Z,81.10
2022-09-23T16:59:55.224Z,81.10
2022-09-23T17:02:37.304Z,80.77
2022-09-23T17:05:04.311Z,80.27
2022-09-23T17:07:32.037Z,80.74
2022-09-23T17:09:58.593Z,82.11
2022-09-23T17:12:33.375Z,81.46
2022-09-23T17:15:00.614Z,80.50
2022-09-23T17:17:28.478Z,80.28
2022-09-23T17:19:55.035Z,79.70
2022-09-23T17:22:21.624Z,80.89
2022-09-23T17:24:48.174Z,80.61
2022-09-23T17:27:17.175Z,80.53
2022-09-23T17:29:44.503Z,78.83
2022-09-23T17:32:11.185Z,79.62
2022-09-23T17:34:37.839Z,81.46
2022-09-23T17:37:04.413Z,81.36
2022-09-23T17:39:31.714Z,81.55
2022-09-23T17:42:01.808Z,81.74
2022-09-23T17:44:32.369Z,83.07
2022-09-23T17:46:58.904Z,83.51
2022-09-23T17:49:25.526Z,83.54
2022-09-23T17:51:52.119Z,84.07
2022-09-23T17:54:18.684Z,84.99
2022-09-23T17:56:45.225Z,85.21
2022-09-23T17:59:13.199Z,85.14
2022-09-23T18:01:39.981Z,85.07
2022-09-23T18:04:07.193Z,84.93
2022-09-23T18:06:37.298Z,85.76
2022-09-23T18:09:06.687Z,85.51
2022-09-23T18:11:37.317Z,85.65
2022-09-23T18:14:08.417Z,85.67
2022-09-23T18:16:37.558Z,85.93
2022-09-23T18:19:05.883Z,86.11
2022-09-23T18:21:35.773Z,87.02
2022-09-23T18:24:28.051Z,87.02
2022-09-23T18:26:50.348Z,87.07
2022-09-23T18:29:17.058Z,87.31
2022-09-23T18:31:45.195Z,87.70
2022-09-23T18:34:13.976Z,85.90
2022-09-23T18:36:40.611Z,86.49
2022-09-23T18:39:07.494Z,85.50
2022-09-23T18:41:35.111Z,85.14
2022-09-23T18:44:02.335Z,86.16
2022-09-23T18:46:30.568Z,85.11
2022-09-23T18:49:12.906Z,85.41
2022-09-23T18:51:48.447Z,83.82
2022-09-23T18:54:15.437Z,84.01
2022-09-23T18:56:43.761Z,83.76
2022-09-23T18:59:17.714Z,82.80
2022-09-23T19:01:45.870Z,82.84
2022-09-23T19:04:14.242Z,82.65
2022-09-23T19:06:41.052Z,83.08
2022-09-23T19:09:08.445Z,83.44
2022-09-23T19:11:36.535Z,84.17
2022-09-23T19:14:06.438Z,83.80
2022-09-23T19:16:34.851Z,84.46
2022-09-23T19:19:02.746Z,85.81
2022-09-23T19:21:30.428Z,87.03
2022-09-23T19:24:03.647Z,87.89
2022-09-23T19:26:34.652Z,87.56
2022-09-23T19:29:03.338Z,87.59
2022-09-23T19:31:33.485Z,88.48
2022-09-23T19:34:02.604Z,89.34
2022-09-23T19:36:33.453Z,89.97
2022-09-23T19:39:04.761Z,90.15
2022-09-23T19:41:33.369Z,91.37
2022-09-23T19:44:03.180Z,90.99
2022-09-23T19:46:31.177Z,91.27
2022-09-23T19:48:58.479Z,91.85
2022-09-23T19:51:25.112Z,91.71
2022-09-23T19:53:52.032Z,91.59
2022-09-23T19:56:19.114Z,91.30
2022-09-23T19:58:48.272Z,91.04
2022-09-23T20:01:17.188Z,91.96
2022-09-23T20:03:45.064Z,92.16
2022-09-23T20:06:11.614Z,92.73
2022-09-23T20:08:38.727Z,93.51
2022-09-23T20:11:10.300Z,94.08
2022-09-23T20:13:38.819Z,93.97
2022-09-23T20:16:11.284Z,93.67
2022-09-23T20:18:38.725Z,94.49
2022-09-23T20:21:06.756Z,94.85
2022-09-23T20:23:33.645Z,95.20
2022-09-23T20:26:17.155Z,95.71
2022-09-23T20:28:43.754Z,96.16
2022-09-23T20:31:11.881Z,96.36
2022-09-23T20:33:41.505Z,96.64
2022-09-23T20:36:09.415Z,96.54
2022-09-23T20:38:37.588Z,97.28
2022-09-23T20:41:04.561Z,97.44
2022-09-23T20:43:33.041Z,97.64
2022-09-23T20:46:00.160Z,98.46
2022-09-23T20:48:26.743Z,98.29
2022-09-23T20:50:53.406Z,98.53
2022-09-23T20:53:22.227Z,98.94
2022-09-23T20:55:52.079Z,99.09
2022-09-23T20:58:19.103Z,99.72
2022-09-23T21:00:45.937Z,100.00
2022-09-23T21:03:12.990Z,100.00
2022-09-23T21:05:42.054Z,100.00
2022-09-23T21:08:09.056Z,100.00
2022-09-23T21:10:36.124Z,99.98
2022-09-23T21:13:06.878Z,100.00
2022-09-23T21:15:35.617Z,99.10
2022-09-23T21:18:02.173Z,100.00
2022-09-23T21:20:28.739Z,100.00
2022-09-23T21:22:56.328Z,100.00
2022-09-23T21:25:28.095Z,100.00
2022-09-23T21:27:55.690Z,100.00
2022-09-23T21:30:23.024Z,100.00
2022-09-23T21:32:49.656Z,100.00
2022-09-23T21:35:18.877Z,100.00
2022-09-23T21:37:45.974Z,100.00
2022-09-23T21:40:27.973Z,100.00
2022-09-23T21:43:00.249Z,100.00
2022-09-23T21:45:31.619Z,100.00
2022-09-23T21:47:58.193Z,100.00
2022-09-23T21:50:27.884Z,100.00
2022-09-23T21:52:58.297Z,100.00
2022-09-23T21:55:25.548Z,100.00
2022-09-23T21:57:52.151Z,100.00
2022-09-23T22:00:18.837Z,100.00
2022-09-23T22:02:45.376Z,100.00
2022-09-23T22:05:11.939Z,100.00
2022-09-23T22:07:38.555Z,100.00
2022-09-23T22:10:06.064Z,100.00
2022-09-23T22:12:33.658Z,100.00
2022-09-23T22:15:00.246Z,100.00
2022-09-23T22:17:30.149Z,100.00
2022-09-23T22:19:57.259Z,100.00
2022-09-23T22:22:23.813Z,100.00
2022-09-23T22:24:51.382Z,100.00
2022-09-23T22:27:20.013Z,100.00
2022-09-23T22:30:02.437Z,100.00
2022-09-23T22:32:44.463Z,100.00
2022-09-23T22:35:16.517Z,100.00
2022-09-23T22:37:43.842Z,100.00
2022-09-23T22:40:14.698Z,100.00
2022-09-23T22:42:42.295Z,100.00
2022-09-23T22:45:10.361Z,100.00
2022-09-23T22:47:38.882Z,100.00
2022-09-23T22:50:08.021Z,100.00
2022-09-23T22:52:34.858Z,100.00
2022-09-23T22:55:01.839Z,100.00
2022-09-23T22:57:28.372Z,100.00
2022-09-23T22:59:54.977Z,100.00
2022-09-23T23:02:23.682Z,100.00
2022-09-23T23:04:50.703Z,100.00
2022-09-23T23:07:21.511Z,100.00
2022-09-23T23:09:50.217Z,100.00
2022-09-23T23:12:18.892Z,100.00
2022-09-23T23:14:46.530Z,100.00
2022-09-23T23:17:13.367Z,100.00
2022-09-23T23:19:39.974Z,100.00
2022-09-23T23:22:06.568Z,100.00
2022-09-23T23:24:33.287Z,100.00
2022-09-23T23:26:59.869Z,100.00
2022-09-23T23:29:27.811Z,100.00
2022-09-23T23:31:54.748Z,100.00
2022-09-23T23:34:21.767Z,100.00
2022-09-23T23:36:54.773Z,100.00
2022-09-23T23:39:24.565Z,100.00
2022-09-23T23:41:55.156Z,100.00
2022-09-23T23:44:23.889Z,100.00
2022-09-23T23:46:51.206Z,100.00
2022-09-23T23:49:17.977Z,100.00
2022-09-23T23:51:44.808Z,100.00
2022-09-23T23:54:13.038Z,100.00
2022-09-23T23:56:39.610Z,100.00
2022-09-23T23:59:06.247Z,100.00
