createdAt,value
2019-02-09T00:00:50.220Z,1.60
2019-02-09T00:03:19.529Z,1.60
2019-02-09T00:05:48.694Z,1.70
2019-02-09T00:08:18.092Z,1.70
2019-02-09T00:10:47.369Z,1.60
2019-02-09T00:13:16.478Z,1.70
2019-02-09T00:15:45.949Z,1.60
2019-02-09T00:18:15.146Z,1.70
2019-02-09T00:20:44.530Z,1.60
2019-02-09T00:23:13.838Z,1.60
2019-02-09T00:25:43.233Z,1.50
2019-02-09T00:28:12.425Z,1.50
2019-02-09T00:30:41.916Z,1.30
2019-02-09T00:33:11.320Z,1.30
2019-02-09T00:35:40.708Z,1.30
2019-02-09T00:38:10.011Z,1.30
2019-02-09T00:40:39.277Z,1.30
2019-02-09T00:43:08.374Z,1.40
2019-02-09T00:45:37.854Z,1.40
2019-02-09T00:48:07.157Z,1.30
2019-02-09T00:50:36.346Z,1.30
2019-02-09T00:53:05.644Z,1.30
2019-02-09T00:55:35.019Z,1.20
2019-02-09T00:58:04.335Z,1.10
2019-02-09T01:00:34.108Z,1.00
2019-02-09T01:03:03.512Z,1.00
2019-02-09T01:05:44.151Z,1.00
2019-02-09T01:08:13.752Z,1.00
2019-02-09T01:10:43.151Z,1.00
2019-02-09T01:13:12.451Z,1.00
2019-02-09T01:15:41.746Z,0.90
2019-02-09T01:18:11.041Z,1.00
2019-02-09T01:20:40.339Z,1.00
2019-02-09T01:23:09.709Z,1.10
2019-02-09T01:25:39.026Z,1.00
2019-02-09T01:28:08.294Z,1.10
2019-02-09T01:30:37.705Z,1.10
2019-02-09T01:33:07.081Z,1.00
2019-02-09T01:35:36.284Z,1.00
2019-02-09T01:38:05.767Z,1.00
2019-02-09T01:40:34.974Z,0.90
2019-02-09T01:43:04.379Z,0.80
2019-02-09T01:45:34.299Z,0.80
2019-02-09T01:48:03.570Z,0.80
2019-02-09T01:50:33.795Z,0.80
2019-02-09T01:53:03.164Z,0.70
2019-02-09T01:55:32.489Z,0.70
2019-02-09T01:58:01.976Z,0.70
2019-02-09T02:00:35.411Z,0.70
2019-02-09T02:03:05.682Z,0.70
2019-02-09T02:05:34.986Z,0.70
2019-02-09T02:08:04.443Z,0.80
2019-02-09T02:10:35.915Z,0.80
2019-02-09T02:13:07.961Z,0.90
2019-02-09T02:15:37.768Z,1.00
2019-02-09T02:18:07.537Z,1.10
2019-02-09T02:20:37.161Z,1.00
2019-02-09T02:23:06.535Z,1.00
2019-02-09T02:25:35.949Z,1.00
2019-02-09T02:28:05.526Z,1.00
2019-02-09T02:30:39.280Z,1.00
2019-02-09T02:33:09.115Z,1.00
2019-02-09T02:35:39.135Z,1.10
2019-02-09T02:38:08.715Z,1.20
2019-02-09T02:40:38.036Z,1.30
2019-02-09T02:43:07.340Z,1.30
2019-02-09T02:45:36.601Z,1.50
2019-02-09T02:48:05.911Z,1.60
2019-02-09T02:50:35.188Z,1.60
2019-02-09T02:53:04.706Z,1.60
2019-02-09T02:55:34.673Z,1.60
2019-02-09T02:58:04.082Z,1.70
2019-02-09T03:00:36.809Z,1.70
2019-02-09T03:03:06.108Z,1.70
2019-02-09T03:05:35.384Z,1.80
2019-02-09T03:08:05.280Z,1.80
2019-02-09T03:10:34.761Z,1.90
2019-02-09T03:13:04.058Z,2.00
2019-02-09T03:15:35.401Z,2.00
2019-02-09T03:18:05.432Z,2.00
2019-02-09T03:20:34.690Z,2.00
2019-02-09T03:23:03.895Z,2.00
2019-02-09T03:25:35.073Z,2.10
2019-02-09T03:28:04.573Z,2.10
2019-02-09T03:30:46.917Z,2.10
2019-02-09T03:33:04.622Z,2.10
2019-02-09T03:35:33.769Z,2.10
2019-02-09T03:38:03.086Z,2.20
2019-02-09T03:40:32.349Z,2.20
2019-02-09T03:43:01.456Z,2.20
2019-02-09T03:45:33.044Z,2.10
2019-02-09T03:48:03.001Z,2.10
2019-02-09T03:50:33.178Z,2.20
2019-02-09T03:53:02.885Z,2.10
2019-02-09T03:55:32.206Z,2.10
2019-02-09T03:58:01.486Z,2.20
2019-02-09T04:00:32.674Z,2.30
2019-02-09T04:03:02.955Z,2.30
2019-02-09T04:05:32.268Z,2.40
2019-02-09T04:08:01.639Z,2.40
2019-02-09T04:10:30.845Z,2.60
2019-02-09T04:13:00.232Z,2.60
2019-02-09T04:15:30.157Z,2.60
2019-02-09T04:17:59.541Z,2.60
2019-02-09T04:20:28.741Z,2.50
2019-02-09T04:22:58.222Z,2.50
2019-02-09T04:25:27.539Z,2.50
2019-02-09T04:27:56.806Z,2.60
2019-02-09T04:30:28.852Z,2.60
2019-02-09T04:32:58.227Z,2.50
2019-02-09T04:35:27.534Z,2.60
2019-02-09T04:37:56.997Z,2.60
2019-02-09T04:40:27.918Z,2.70
2019-02-09T04:42:57.290Z,2.70
2019-02-09T04:45:26.598Z,2.80
2019-02-09T04:47:56.066Z,3.00
2019-02-09T04:50:25.383Z,3.30
2019-02-09T04:52:54.751Z,3.50
2019-02-09T04:55:28.344Z,3.60
2019-02-09T04:57:57.602Z,3.80
2019-02-09T05:00:32.000Z,4.00
2019-02-09T05:03:01.565Z,4.10
2019-02-09T05:05:31.592Z,4.10
2019-02-09T05:08:01.078Z,4.20
2019-02-09T05:10:30.500Z,4.30
2019-02-09T05:12:59.866Z,4.40
2019-02-09T05:15:29.290Z,4.60
2019-02-09T05:17:58.619Z,4.60
2019-02-09T05:20:27.782Z,4.60
2019-02-09T05:22:57.110Z,4.60
2019-02-09T05:25:26.480Z,4.60
2019-02-09T05:27:55.805Z,4.50
2019-02-09T05:30:27.445Z,4.50
2019-02-09T05:32:56.973Z,4.50
2019-02-09T05:35:26.538Z,4.60
2019-02-09T05:37:55.766Z,4.70
2019-02-09T05:40:26.445Z,4.60
2019-02-09T05:42:55.666Z,4.70
2019-02-09T05:45:27.040Z,4.70
2019-02-09T05:47:56.362Z,4.80
2019-02-09T05:50:25.734Z,4.80
2019-02-09T05:52:55.045Z,4.90
2019-02-09T05:55:24.431Z,4.90
2019-02-09T05:57:53.758Z,4.90
2019-02-09T06:00:32.881Z,4.80
2019-02-09T06:03:02.187Z,4.80
2019-02-09T06:05:31.671Z,4.80
2019-02-09T06:08:00.957Z,4.80
2019-02-09T06:10:30.343Z,4.80
2019-02-09T06:12:59.647Z,4.90
2019-02-09T06:15:29.723Z,4.90
2019-02-09T06:17:59.220Z,4.80
2019-02-09T06:20:31.666Z,4.80
2019-02-09T06:23:01.002Z,4.70
2019-02-09T06:25:30.483Z,4.70
2019-02-09T06:27:59.680Z,4.70
2019-02-09T06:30:33.404Z,4.70
2019-02-09T06:33:02.717Z,4.60
2019-02-09T06:35:32.009Z,4.60
2019-02-09T06:38:01.321Z,4.70
2019-02-09T06:40:30.595Z,4.70
2019-02-09T06:42:59.916Z,4.70
2019-02-09T06:45:29.229Z,4.70
2019-02-09T06:48:20.768Z,4.80
2019-02-09T06:50:50.035Z,4.80
2019-02-09T06:53:20.403Z,4.80
2019-02-09T06:55:49.812Z,4.80
2019-02-09T06:58:18.952Z,4.80
2019-02-09T07:00:48.321Z,4.60
2019-02-09T07:03:17.713Z,4.60
2019-02-09T07:05:47.149Z,4.50
2019-02-09T07:08:16.826Z,4.70
2019-02-09T07:10:46.211Z,4.80
2019-02-09T07:13:15.386Z,5.00
2019-02-09T07:15:44.790Z,4.90
2019-02-09T07:18:14.085Z,4.80
2019-02-09T07:20:43.503Z,4.90
2019-02-09T07:23:12.689Z,5.10
2019-02-09T07:25:42.013Z,5.00
2019-02-09T07:28:11.393Z,5.10
2019-02-09T07:30:40.823Z,5.20
2019-02-09T07:33:10.192Z,5.20
2019-02-09T07:35:39.310Z,5.10
2019-02-09T07:38:08.698Z,5.10
2019-02-09T07:40:37.824Z,5.10
2019-02-09T07:43:07.304Z,5.10
2019-02-09T07:45:37.040Z,5.20
2019-02-09T07:48:07.001Z,5.30
2019-02-09T07:50:36.446Z,5.30
2019-02-09T07:53:05.844Z,5.30
2019-02-09T07:55:35.058Z,5.40
2019-02-09T07:58:04.944Z,5.30
2019-02-09T08:00:35.377Z,5.40
2019-02-09T08:03:05.344Z,5.40
2019-02-09T08:05:34.960Z,5.40
2019-02-09T08:08:04.437Z,5.40
2019-02-09T08:10:37.748Z,5.40
2019-02-09T08:13:08.519Z,5.40
2019-02-09T08:15:37.841Z,5.50
2019-02-09T08:18:08.511Z,6.90
2019-02-09T08:20:37.936Z,8.10
2019-02-09T08:23:09.681Z,9.10
2019-02-09T08:25:40.394Z,10.00
2019-02-09T08:28:14.233Z,10.30
2019-02-09T08:30:47.758Z,9.40
2019-02-09T08:33:17.146Z,8.40
2019-02-09T08:35:46.560Z,8.00
2019-02-09T08:38:17.263Z,8.00
2019-02-09T08:40:46.796Z,7.90
2019-02-09T08:43:16.275Z,7.70
2019-02-09T08:45:45.686Z,7.80
2019-02-09T08:48:15.186Z,7.80
2019-02-09T08:50:59.373Z,7.90
2019-02-09T08:53:28.752Z,7.90
2019-02-09T08:55:58.074Z,7.70
2019-02-09T08:58:27.311Z,7.80
2019-02-09T09:00:56.782Z,8.10
2019-02-09T09:03:26.099Z,8.30
2019-02-09T09:05:55.579Z,8.40
2019-02-09T09:08:24.812Z,8.30
2019-02-09T09:10:54.124Z,8.50
2019-02-09T09:13:23.354Z,8.80
2019-02-09T09:15:58.574Z,8.90
2019-02-09T09:18:28.002Z,8.90
2019-02-09T09:21:00.206Z,8.90
2019-02-09T09:23:29.448Z,8.90
2019-02-09T09:25:58.817Z,8.70
2019-02-09T09:28:28.138Z,8.50
2019-02-09T09:30:57.524Z,8.40
2019-02-09T09:33:26.844Z,8.30
2019-02-09T09:35:56.230Z,8.20
2019-02-09T09:38:25.400Z,8.30
2019-02-09T09:40:54.814Z,8.30
2019-02-09T09:43:24.219Z,8.20
2019-02-09T09:45:53.721Z,8.10
2019-02-09T09:48:23.127Z,8.10
2019-02-09T09:50:52.615Z,8.10
2019-02-09T09:53:21.737Z,8.20
2019-02-09T09:55:51.124Z,8.20
2019-02-09T09:58:20.445Z,8.40
2019-02-09T10:00:49.873Z,8.70
2019-02-09T10:03:19.348Z,9.10
2019-02-09T10:05:48.616Z,9.10
2019-02-09T10:08:17.782Z,9.10
2019-02-09T10:10:47.094Z,8.90
2019-02-09T10:13:16.508Z,8.90
2019-02-09T10:15:45.913Z,8.90
2019-02-09T10:18:15.402Z,9.10
2019-02-09T10:20:44.626Z,9.10
2019-02-09T10:23:13.796Z,9.20
2019-02-09T10:25:43.018Z,9.20
2019-02-09T10:28:12.383Z,9.30
2019-02-09T10:30:41.849Z,9.40
2019-02-09T10:33:10.992Z,9.40
2019-02-09T10:35:40.300Z,9.50
2019-02-09T10:38:09.683Z,9.50
2019-02-09T10:40:39.309Z,9.20
2019-02-09T10:43:09.076Z,9.20
2019-02-09T10:45:38.518Z,9.20
2019-02-09T10:48:08.592Z,9.30
2019-02-09T10:50:40.237Z,9.30
2019-02-09T10:53:09.514Z,9.40
2019-02-09T10:55:38.945Z,9.50
2019-02-09T10:58:08.831Z,9.60
2019-02-09T11:00:49.689Z,9.70
2019-02-09T11:03:19.297Z,9.80
2019-02-09T11:05:48.708Z,9.80
2019-02-09T11:08:18.158Z,9.90
2019-02-09T11:10:47.512Z,9.90
2019-02-09T11:13:17.207Z,9.80
2019-02-09T11:15:46.524Z,9.70
2019-02-09T11:18:16.005Z,9.60
2019-02-09T11:20:45.307Z,9.40
2019-02-09T11:23:14.580Z,9.20
2019-02-09T11:25:43.797Z,8.90
2019-02-09T11:28:13.078Z,8.80
2019-02-09T11:30:42.172Z,8.80
2019-02-09T11:33:11.586Z,8.70
2019-02-09T11:35:40.757Z,8.80
2019-02-09T11:38:10.069Z,9.00
2019-02-09T11:40:39.478Z,9.20
2019-02-09T11:43:08.790Z,9.50
2019-02-09T11:45:38.269Z,9.50
2019-02-09T11:48:07.880Z,9.60
2019-02-09T11:50:37.239Z,9.60
2019-02-09T11:53:06.551Z,9.70
2019-02-09T11:55:35.939Z,9.70
2019-02-09T11:58:05.242Z,9.80
2019-02-09T12:00:40.266Z,9.90
2019-02-09T12:03:15.070Z,9.90
2019-02-09T12:05:40.268Z,10.00
2019-02-09T12:08:09.884Z,10.00
2019-02-09T12:10:39.201Z,9.90
2019-02-09T12:13:09.806Z,10.00
2019-02-09T12:15:40.042Z,9.90
2019-02-09T12:18:14.999Z,9.70
2019-02-09T12:20:44.431Z,9.70
2019-02-09T12:23:13.659Z,9.60
2019-02-09T12:25:43.157Z,9.60
2019-02-09T12:28:13.466Z,9.60
2019-02-09T12:30:42.865Z,9.70
2019-02-09T12:33:13.425Z,9.60
2019-02-09T12:35:43.859Z,9.60
2019-02-09T12:38:13.476Z,9.70
2019-02-09T12:40:42.863Z,9.70
2019-02-09T12:43:12.065Z,9.90
2019-02-09T12:45:42.358Z,10.10
2019-02-09T12:48:12.575Z,10.20
2019-02-09T12:50:41.976Z,10.20
2019-02-09T12:53:11.398Z,10.20
2019-02-09T12:55:40.879Z,10.20
2019-02-09T12:58:10.107Z,10.30
2019-02-09T13:00:40.303Z,10.50
2019-02-09T13:03:21.071Z,10.50
2019-02-09T13:05:50.591Z,10.60
2019-02-09T13:08:20.075Z,10.70
2019-02-09T13:10:49.335Z,10.80
2019-02-09T13:13:18.647Z,10.80
2019-02-09T13:15:48.030Z,10.70
2019-02-09T13:18:17.453Z,10.70
2019-02-09T13:20:46.669Z,10.70
2019-02-09T13:23:16.053Z,10.70
2019-02-09T13:25:45.270Z,10.70
2019-02-09T13:28:14.445Z,10.50
2019-02-09T13:30:43.744Z,10.40
2019-02-09T13:33:13.029Z,10.40
2019-02-09T13:35:42.341Z,10.30
2019-02-09T13:38:11.613Z,10.20
2019-02-09T13:40:40.930Z,10.20
2019-02-09T13:43:10.322Z,10.20
2019-02-09T13:45:45.128Z,10.20
2019-02-09T13:48:14.529Z,10.20
2019-02-09T13:50:43.947Z,10.30
2019-02-09T13:53:13.468Z,10.30
2019-02-09T13:55:42.660Z,10.20
2019-02-09T13:58:11.950Z,10.00
2019-02-09T14:00:41.258Z,10.00
2019-02-09T14:03:10.651Z,10.00
2019-02-09T14:05:39.764Z,9.90
2019-02-09T14:08:09.119Z,9.80
2019-02-09T14:10:38.614Z,9.70
2019-02-09T14:13:14.242Z,9.70
2019-02-09T14:15:39.883Z,9.60
2019-02-09T14:18:10.832Z,9.60
2019-02-09T14:20:40.351Z,9.60
2019-02-09T14:23:09.537Z,9.60
2019-02-09T14:25:38.957Z,9.50
2019-02-09T14:28:08.538Z,9.40
2019-02-09T14:30:39.046Z,9.40
2019-02-09T14:33:10.274Z,9.40
2019-02-09T14:35:40.876Z,9.30
2019-02-09T14:38:10.246Z,9.10
2019-02-09T14:40:39.607Z,9.10
2019-02-09T14:43:09.348Z,9.10
2019-02-09T14:45:43.777Z,9.00
2019-02-09T14:48:13.234Z,8.90
2019-02-09T14:50:42.537Z,8.90
2019-02-09T14:53:11.860Z,8.80
2019-02-09T14:55:41.223Z,8.80
2019-02-09T14:58:10.641Z,8.70
2019-02-09T15:00:48.247Z,8.70
2019-02-09T15:03:25.537Z,8.70
2019-02-09T15:05:48.466Z,8.70
2019-02-09T15:08:17.871Z,8.70
2019-02-09T15:10:47.243Z,8.70
2019-02-09T15:13:16.570Z,8.60
2019-02-09T15:15:57.202Z,8.50
2019-02-09T15:18:26.315Z,8.50
2019-02-09T15:21:01.133Z,8.50
2019-02-09T15:23:30.253Z,8.40
2019-02-09T15:25:59.533Z,8.40
2019-02-09T15:28:28.842Z,8.40
2019-02-09T15:30:58.027Z,8.40
2019-02-09T15:33:27.334Z,8.30
2019-02-09T15:35:56.712Z,8.30
2019-02-09T15:38:25.921Z,8.30
2019-02-09T15:40:55.301Z,8.30
2019-02-09T15:43:24.505Z,8.20
2019-02-09T15:45:53.887Z,8.20
2019-02-09T15:48:23.096Z,8.10
2019-02-09T15:50:52.281Z,8.00
2019-02-09T15:53:21.642Z,7.90
2019-02-09T15:55:50.967Z,7.90
2019-02-09T15:58:20.295Z,7.90
2019-02-09T16:00:49.573Z,7.80
2019-02-09T16:03:18.780Z,7.80
2019-02-09T16:05:48.048Z,7.70
2019-02-09T16:08:17.258Z,7.60
2019-02-09T16:10:46.544Z,7.60
2019-02-09T16:13:15.657Z,7.60
2019-02-09T16:15:44.823Z,7.60
2019-02-09T16:18:14.140Z,7.50
2019-02-09T16:20:43.417Z,7.40
2019-02-09T16:23:12.539Z,7.30
2019-02-09T16:25:41.719Z,7.30
2019-02-09T16:28:11.088Z,7.20
2019-02-09T16:30:40.536Z,7.10
2019-02-09T16:33:09.935Z,7.10
2019-02-09T16:35:39.445Z,7.20
2019-02-09T16:38:08.664Z,7.20
2019-02-09T16:40:37.918Z,7.10
2019-02-09T16:43:07.474Z,7.10
2019-02-09T16:45:38.739Z,7.00
2019-02-09T16:48:10.886Z,7.00
2019-02-09T16:50:40.088Z,7.00
2019-02-09T16:53:09.559Z,7.00
2019-02-09T16:55:38.893Z,6.90
2019-02-09T16:58:08.263Z,6.80
2019-02-09T17:00:45.145Z,6.70
2019-02-09T17:03:15.053Z,6.60
2019-02-09T17:05:44.455Z,6.60
2019-02-09T17:08:14.038Z,6.70
2019-02-09T17:10:43.366Z,6.70
2019-02-09T17:13:12.856Z,6.70
2019-02-09T17:15:42.223Z,6.70
2019-02-09T17:18:11.664Z,6.70
2019-02-09T17:20:40.880Z,6.60
2019-02-09T17:23:10.244Z,6.50
2019-02-09T17:25:39.764Z,6.50
2019-02-09T17:28:09.253Z,6.40
2019-02-09T17:30:39.966Z,6.40
2019-02-09T17:33:09.551Z,6.30
2019-02-09T17:35:38.956Z,6.30
2019-02-09T17:38:08.569Z,6.20
2019-02-09T17:40:46.043Z,6.20
2019-02-09T17:43:15.432Z,6.10
2019-02-09T17:46:02.370Z,6.10
2019-02-09T17:48:31.660Z,6.10
2019-02-09T17:51:00.989Z,6.10
2019-02-09T17:53:30.346Z,6.20
2019-02-09T17:55:59.569Z,6.10
2019-02-09T17:58:28.842Z,6.00
2019-02-09T18:00:59.775Z,6.00
2019-02-09T18:03:29.003Z,6.00
2019-02-09T18:05:58.372Z,6.00
2019-02-09T18:08:27.716Z,6.00
2019-02-09T18:10:56.883Z,6.00
2019-02-09T18:13:25.996Z,6.00
2019-02-09T18:15:55.187Z,5.90
2019-02-09T18:18:24.298Z,5.80
2019-02-09T18:20:53.672Z,5.80
2019-02-09T18:23:22.781Z,5.80
2019-02-09T18:25:52.077Z,5.80
2019-02-09T18:28:21.514Z,5.70
2019-02-09T18:30:51.959Z,5.70
2019-02-09T18:33:21.309Z,5.70
2019-02-09T18:35:50.620Z,5.70
2019-02-09T18:38:19.904Z,5.70
2019-02-09T18:40:49.176Z,5.80
2019-02-09T18:43:18.599Z,5.80
2019-02-09T18:45:47.779Z,5.80
2019-02-09T18:48:17.108Z,5.80
2019-02-09T18:50:46.279Z,5.80
2019-02-09T18:53:15.501Z,5.80
2019-02-09T18:55:44.687Z,5.80
2019-02-09T18:58:13.897Z,5.80
2019-02-09T19:00:44.296Z,5.80
2019-02-09T19:03:14.174Z,5.70
2019-02-09T19:05:45.021Z,5.80
2019-02-09T19:08:14.434Z,5.90
2019-02-09T19:10:43.723Z,6.00
2019-02-09T19:13:13.039Z,6.10
2019-02-09T19:15:42.417Z,6.10
2019-02-09T19:18:11.838Z,6.10
2019-02-09T19:20:44.089Z,6.10
2019-02-09T19:23:13.548Z,6.10
2019-02-09T19:25:43.129Z,6.00
2019-02-09T19:28:12.587Z,5.90
2019-02-09T19:30:41.991Z,5.90
2019-02-09T19:33:11.317Z,5.90
2019-02-09T19:35:40.603Z,5.90
2019-02-09T19:38:09.916Z,6.00
2019-02-09T19:40:39.417Z,6.10
2019-02-09T19:43:08.725Z,6.20
2019-02-09T19:45:39.526Z,6.10
2019-02-09T19:48:09.147Z,6.10
2019-02-09T19:50:38.640Z,6.10
2019-02-09T19:53:07.948Z,6.10
2019-02-09T19:55:37.930Z,6.00
2019-02-09T19:58:07.442Z,6.00
2019-02-09T20:00:47.995Z,6.00
2019-02-09T20:03:17.206Z,6.00
2019-02-09T20:05:46.376Z,6.00
2019-02-09T20:08:15.785Z,6.00
2019-02-09T20:10:45.301Z,6.00
2019-02-09T20:13:15.093Z,5.90
2019-02-09T20:15:44.416Z,6.00
2019-02-09T20:18:13.906Z,5.90
2019-02-09T20:20:47.255Z,5.90
2019-02-09T20:23:14.158Z,5.80
2019-02-09T20:25:43.386Z,5.80
2019-02-09T20:28:12.771Z,5.90
2019-02-09T20:30:43.115Z,5.90
2019-02-09T20:33:12.588Z,5.90
2019-02-09T20:35:42.015Z,6.00
2019-02-09T20:38:11.506Z,5.90
2019-02-09T20:40:49.431Z,5.90
2019-02-09T20:43:21.027Z,5.70
2019-02-09T20:45:50.724Z,5.70
2019-02-09T20:48:20.134Z,5.70
2019-02-09T20:50:49.440Z,5.60
2019-02-09T20:53:18.823Z,5.60
2019-02-09T20:55:48.153Z,5.50
2019-02-09T20:58:17.733Z,5.60
2019-02-09T21:00:47.058Z,5.50
2019-02-09T21:03:16.484Z,5.40
2019-02-09T21:05:45.905Z,5.40
2019-02-09T21:08:15.098Z,5.40
2019-02-09T21:10:47.377Z,5.40
2019-02-09T21:13:16.748Z,5.40
2019-02-09T21:15:46.082Z,5.40
2019-02-09T21:18:15.258Z,5.30
2019-02-09T21:20:44.504Z,5.20
2019-02-09T21:23:13.886Z,5.10
2019-02-09T21:25:45.509Z,5.00
2019-02-09T21:28:14.911Z,4.90
2019-02-09T21:30:44.226Z,4.80
2019-02-09T21:33:13.604Z,4.70
2019-02-09T21:35:44.312Z,4.60
2019-02-09T21:38:13.893Z,4.50
2019-02-09T21:40:43.210Z,4.40
2019-02-09T21:43:12.611Z,4.30
2019-02-09T21:45:45.212Z,4.20
2019-02-09T21:48:12.494Z,4.10
2019-02-09T21:50:41.784Z,4.10
2019-02-09T21:53:11.206Z,4.00
2019-02-09T21:55:40.691Z,4.00
2019-02-09T21:58:09.994Z,3.90
2019-02-09T22:00:44.434Z,3.90
2019-02-09T22:03:14.359Z,3.90
2019-02-09T22:05:43.553Z,3.80
2019-02-09T22:08:19.648Z,3.80
2019-02-09T22:10:46.391Z,3.90
2019-02-09T22:13:15.703Z,3.90
2019-02-09T22:15:44.941Z,3.90
2019-02-09T22:18:14.302Z,4.00
2019-02-09T22:20:43.582Z,4.40
2019-02-09T22:23:13.009Z,4.60
2019-02-09T22:25:42.392Z,4.70
2019-02-09T22:28:11.854Z,4.80
2019-02-09T22:30:41.011Z,4.80
2019-02-09T22:33:10.424Z,4.80
2019-02-09T22:35:39.932Z,4.80
2019-02-09T22:38:09.346Z,4.80
2019-02-09T22:40:40.719Z,4.90
2019-02-09T22:43:10.043Z,5.00
2019-02-09T22:45:39.210Z,5.10
2019-02-09T22:48:09.826Z,5.10
2019-02-09T22:50:44.789Z,5.20
2019-02-09T22:53:14.203Z,5.20
2019-02-09T22:55:43.696Z,5.20
2019-02-09T22:58:13.010Z,5.20
2019-02-09T23:00:59.551Z,5.20
2019-02-09T23:03:34.529Z,5.30
2019-02-09T23:06:15.590Z,5.30
2019-02-09T23:08:47.088Z,5.30
2019-02-09T23:11:16.605Z,5.40
2019-02-09T23:13:45.840Z,5.40
2019-02-09T23:16:15.130Z,5.40
2019-02-09T23:18:44.456Z,5.40
2019-02-09T23:21:13.755Z,5.40
2019-02-09T23:23:43.226Z,5.50
2019-02-09T23:26:12.450Z,5.40
2019-02-09T23:28:41.939Z,5.40
2019-02-09T23:31:11.048Z,5.40
2019-02-09T23:33:40.356Z,5.30
2019-02-09T23:36:16.207Z,5.30
2019-02-09T23:38:40.415Z,5.20
2019-02-09T23:41:09.513Z,5.10
2019-02-09T23:43:38.796Z,5.20
2019-02-09T23:46:07.910Z,5.20
2019-02-09T23:48:37.205Z,5.10
2019-02-09T23:51:06.438Z,5.10
2019-02-09T23:53:35.829Z,5.20
2019-02-09T23:56:04.929Z,5.10
2019-02-09T23:58:34.329Z,5.00
