createdAt,value
2019-04-19T00:01:01.386Z,99667.82
2019-04-19T00:03:30.497Z,99664.42
2019-04-19T00:06:19.056Z,99663.40
2019-04-19T00:09:01.466Z,99669.75
2019-04-19T00:11:21.068Z,99668.98
2019-04-19T00:13:38.913Z,99670.02
2019-04-19T00:16:06.754Z,99665.77
2019-04-19T00:18:38.959Z,99664.98
2019-04-19T00:21:18.306Z,99663.36
2019-04-19T00:23:36.620Z,99664.97
2019-04-19T00:25:59.892Z,99659.67
2019-04-19T00:28:36.707Z,99660.96
2019-04-19T00:31:13.365Z,99660.63
2019-04-19T00:33:32.831Z,99661.33
2019-04-19T00:35:53.704Z,99667.84
2019-04-19T00:38:40.510Z,99665.92
2019-04-19T00:41:14.172Z,99667.23
2019-04-19T00:43:57.644Z,99666.23
2019-04-19T00:46:33.993Z,99663.01
2019-04-19T00:48:58.493Z,99666.18
2019-04-19T00:51:22.954Z,99667.16
2019-04-19T00:53:58.848Z,99665.28
2019-04-19T00:56:16.771Z,99660.23
2019-04-19T00:58:48.449Z,99660.44
2019-04-19T01:01:17.155Z,99661.28
2019-04-19T01:03:43.649Z,99668.81
2019-04-19T01:06:10.649Z,99668.03
2019-04-19T01:08:49.062Z,99697.25
2019-04-19T01:11:20.982Z,99674.36
2019-04-19T01:13:50.610Z,99665.83
2019-04-19T01:16:18.714Z,99662.53
2019-04-19T01:18:44.408Z,99661.50
2019-04-19T01:21:04.961Z,99661.05
2019-04-19T01:23:40.593Z,99667.45
2019-04-19T01:26:05.285Z,99665.86
2019-04-19T01:28:30.582Z,99663.03
2019-04-19T01:30:58.956Z,99674.17
2019-04-19T01:33:35.484Z,99666.61
2019-04-19T01:36:00.078Z,99677.30
2019-04-19T01:38:27.381Z,99675.25
2019-04-19T01:41:12.090Z,99674.50
2019-04-19T01:43:49.766Z,99671.75
2019-04-19T01:46:43.690Z,99676.73
2019-04-19T01:49:22.640Z,99674.88
2019-04-19T01:52:09.807Z,99678.88
2019-04-19T01:54:33.375Z,99679.92
2019-04-19T01:56:55.159Z,99676.73
2019-04-19T01:59:31.503Z,99678.02
2019-04-19T02:02:01.770Z,99681.98
2019-04-19T02:04:28.182Z,99679.07
2019-04-19T02:06:54.640Z,99686.23
2019-04-19T02:09:31.321Z,99681.33
2019-04-19T02:12:11.050Z,99682.20
2019-04-19T02:14:35.507Z,99685.94
2019-04-19T02:16:59.154Z,99682.48
2019-04-19T02:19:25.128Z,99690.44
2019-04-19T02:21:51.045Z,99688.69
2019-04-19T02:24:28.153Z,99688.92
2019-04-19T02:26:54.013Z,99694.63
2019-04-19T02:29:21.823Z,99694.63
2019-04-19T02:32:13.642Z,99692.62
2019-04-19T02:34:42.459Z,99692.05
2019-04-19T02:37:16.278Z,99692.94
2019-04-19T02:39:47.306Z,99700.44
2019-04-19T02:44:55.284Z,99703.09
2019-04-19T02:52:15.099Z,99695.91
2019-04-19T02:54:49.860Z,99697.78
2019-04-19T02:57:48.210Z,99702.09
2019-04-19T03:00:24.793Z,99700.48
2019-04-19T03:05:38.372Z,99702.30
2019-04-19T03:07:32.176Z,99712.31
2019-04-19T03:10:00.009Z,99702.70
2019-04-19T03:12:48.272Z,99712.96
2019-04-19T03:15:09.556Z,99713.51
2019-04-19T03:17:45.850Z,99710.98
2019-04-19T03:20:15.213Z,99711.47
2019-04-19T03:22:39.177Z,99713.83
2019-04-19T03:25:10.870Z,99746.59
2019-04-19T03:27:28.502Z,99712.63
2019-04-19T03:30:04.519Z,99710.42
2019-04-19T03:33:00.414Z,99714.46
2019-04-19T03:37:30.590Z,99715.39
2019-04-19T03:40:12.893Z,99738.08
2019-04-19T03:43:10.656Z,99723.36
2019-04-19T03:45:47.416Z,99731.91
2019-04-19T03:48:10.023Z,99730.52
2019-04-19T03:50:37.386Z,99727.83
2019-04-19T03:53:06.883Z,99730.00
2019-04-19T03:55:29.890Z,99725.81
2019-04-19T03:57:52.294Z,99730.44
2019-04-19T04:00:13.313Z,99729.89
2019-04-19T04:02:43.399Z,99729.73
2019-04-19T04:05:11.141Z,99735.25
2019-04-19T04:07:38.947Z,99733.97
2019-04-19T04:10:23.810Z,99742.41
2019-04-19T04:13:09.278Z,99740.54
2019-04-19T04:16:03.519Z,99749.17
2019-04-19T04:18:15.749Z,99755.17
2019-04-19T04:20:47.623Z,99748.06
2019-04-19T04:23:17.934Z,99749.76
2019-04-19T04:25:48.445Z,99756.59
2019-04-19T04:28:23.557Z,99754.59
2019-04-19T04:30:51.689Z,99757.49
2019-04-19T04:33:21.681Z,99764.87
2019-04-19T04:35:48.386Z,99759.91
2019-04-19T04:38:11.099Z,99767.70
2019-04-19T04:40:33.729Z,99770.42
2019-04-19T04:43:15.284Z,99769.53
2019-04-19T04:46:05.245Z,99774.09
2019-04-19T04:48:51.046Z,99783.55
2019-04-19T04:51:22.078Z,99782.02
2019-04-19T04:53:51.110Z,99782.27
2019-04-19T04:56:25.992Z,99782.06
2019-04-19T04:58:52.446Z,99789.65
2019-04-19T05:01:29.049Z,99790.67
2019-04-19T05:04:07.427Z,99795.70
2019-04-19T05:06:36.438Z,99794.68
2019-04-19T05:09:05.155Z,99792.45
2019-04-19T05:11:33.931Z,99800.73
2019-04-19T05:14:05.907Z,99808.10
2019-04-19T05:16:41.732Z,99809.14
2019-04-19T05:18:58.411Z,99809.23
2019-04-19T05:21:28.580Z,99813.75
2019-04-19T05:24:05.425Z,99867.45
2019-04-19T05:26:43.660Z,99830.41
2019-04-19T05:28:54.347Z,99823.41
2019-04-19T05:31:21.621Z,99823.66
2019-04-19T05:33:53.854Z,99834.69
2019-04-19T05:36:29.271Z,99830.27
2019-04-19T05:39:17.224Z,99829.84
2019-04-19T05:42:04.077Z,99829.00
2019-04-19T05:45:00.093Z,99838.64
2019-04-19T05:47:20.734Z,99827.86
2019-04-19T05:49:45.291Z,99874.98
2019-04-19T05:52:19.216Z,99835.49
2019-04-19T05:54:27.878Z,99835.91
2019-04-19T05:56:59.424Z,99846.14
2019-04-19T06:02:07.511Z,99857.78
2019-04-19T06:04:38.748Z,99839.37
2019-04-19T06:07:09.460Z,99834.39
2019-04-19T06:09:23.969Z,99832.92
2019-04-19T06:11:51.404Z,99843.94
2019-04-19T06:14:46.482Z,99837.73
2019-04-19T06:17:24.995Z,99837.80
2019-04-19T06:19:50.422Z,99838.69
2019-04-19T06:22:20.214Z,99849.41
2019-04-19T06:24:51.990Z,99839.72
2019-04-19T06:27:25.235Z,99880.37
2019-04-19T06:30:03.640Z,99864.80
2019-04-19T06:32:20.869Z,99842.62
2019-04-19T06:34:46.694Z,99842.16
2019-04-19T06:37:08.390Z,99846.48
2019-04-19T06:39:31.714Z,99851.10
2019-04-19T06:42:04.344Z,99847.52
2019-04-19T06:44:50.649Z,99844.95
2019-04-19T06:47:10.569Z,99850.33
2019-04-19T06:49:29.434Z,99851.72
2019-04-19T06:52:03.858Z,99847.49
2019-04-19T06:54:33.138Z,99851.00
2019-04-19T06:57:07.657Z,99850.48
2019-04-19T06:59:39.261Z,99850.77
2019-04-19T07:01:55.851Z,99855.56
2019-04-19T07:04:21.156Z,99843.34
2019-04-19T07:07:13.313Z,99876.06
2019-04-19T07:09:56.561Z,99854.00
2019-04-19T07:12:06.719Z,99850.03
2019-04-19T07:14:20.640Z,99851.61
2019-04-19T07:17:02.645Z,99854.83
2019-04-19T07:19:35.002Z,99856.44
2019-04-19T07:21:55.254Z,99861.48
2019-04-19T07:24:33.600Z,99850.03
2019-04-19T07:26:58.073Z,99855.63
2019-04-19T07:29:08.324Z,99885.41
2019-04-19T07:31:37.020Z,99856.10
2019-04-19T07:34:13.595Z,99855.30
2019-04-19T07:36:54.600Z,99856.94
2019-04-19T07:39:22.834Z,99861.15
2019-04-19T07:41:45.325Z,99865.95
2019-04-19T07:44:41.112Z,99865.91
2019-04-19T07:47:27.691Z,99864.81
2019-04-19T07:49:51.403Z,99866.94
2019-04-19T07:52:19.107Z,99864.27
2019-04-19T07:54:40.727Z,99867.92
2019-04-19T07:57:45.743Z,99865.17
2019-04-19T08:00:00.762Z,99869.47
2019-04-19T08:02:36.082Z,99867.55
2019-04-19T08:05:06.169Z,99865.88
2019-04-19T08:10:03.479Z,99871.54
2019-04-19T08:12:30.690Z,99873.09
2019-04-19T08:29:38.388Z,99880.67
2019-04-19T08:31:57.920Z,99883.84
2019-04-19T08:34:28.319Z,99877.84
2019-04-19T08:36:59.453Z,99885.73
2019-04-19T08:40:40.878Z,99889.28
2019-04-19T08:42:10.746Z,99890.73
2019-04-19T08:44:38.658Z,99920.19
2019-04-19T08:47:21.417Z,99924.84
2019-04-19T08:49:47.738Z,99893.77
2019-04-19T08:52:25.711Z,99889.95
2019-04-19T08:55:09.889Z,99898.77
2019-04-19T08:57:22.620Z,99892.91
2019-04-19T09:00:19.104Z,99906.34
2019-04-19T09:02:34.095Z,99895.59
2019-04-19T09:05:03.992Z,99894.24
2019-04-19T09:10:27.619Z,99894.59
2019-04-19T09:12:31.237Z,99895.23
2019-04-19T09:15:00.929Z,99894.26
2019-04-19T09:17:43.246Z,99886.36
2019-04-19T09:20:14.124Z,99892.45
2019-04-19T09:22:27.650Z,99887.42
2019-04-19T09:24:48.031Z,99898.05
2019-04-19T09:27:32.906Z,99893.99
2019-04-19T09:30:13.692Z,99891.43
2019-04-19T09:32:11.963Z,99897.13
2019-04-19T09:34:34.962Z,99892.84
2019-04-19T09:37:11.697Z,99900.28
2019-04-19T09:39:44.173Z,99891.31
2019-04-19T09:42:13.891Z,99881.67
2019-04-19T09:44:43.092Z,99891.08
2019-04-19T09:47:05.589Z,99896.72
2019-04-19T09:49:51.414Z,99890.52
2019-04-19T09:52:27.884Z,99894.63
2019-04-19T09:54:55.553Z,99891.84
2019-04-19T09:57:13.177Z,99918.50
2019-04-19T09:59:32.845Z,99897.39
2019-04-19T10:02:00.637Z,99890.34
2019-04-19T10:04:25.162Z,99887.33
2019-04-19T10:06:54.825Z,99895.52
2019-04-19T10:09:22.739Z,99879.77
2019-04-19T10:11:50.919Z,99885.28
2019-04-19T10:14:19.248Z,99885.81
2019-04-19T10:16:52.731Z,99884.08
2019-04-19T10:19:19.461Z,99877.94
2019-04-19T10:22:10.022Z,99882.97
2019-04-19T10:24:36.938Z,99885.78
2019-04-19T10:27:17.653Z,99885.09
2019-04-19T10:29:47.019Z,99880.00
2019-04-19T10:32:22.931Z,99883.09
2019-04-19T10:34:52.536Z,99878.69
2019-04-19T10:37:20.273Z,99889.05
2019-04-19T10:39:48.194Z,99884.59
2019-04-19T10:42:18.599Z,99885.20
2019-04-19T10:45:00.503Z,99885.51
2019-04-19T10:47:29.309Z,99914.99
2019-04-19T10:50:12.051Z,99886.29
2019-04-19T10:52:26.073Z,99887.86
2019-04-19T10:54:53.483Z,99881.44
2019-04-19T10:57:21.341Z,99886.52
2019-04-19T10:59:50.129Z,99884.39
2019-04-19T11:02:21.193Z,99881.97
2019-04-19T11:04:48.904Z,99902.79
2019-04-19T11:07:23.552Z,99883.95
2019-04-19T11:09:51.375Z,99886.52
2019-04-19T11:12:18.166Z,99873.52
2019-04-19T11:14:46.116Z,99870.53
2019-04-19T11:17:15.935Z,99874.47
2019-04-19T11:19:58.865Z,99877.83
2019-04-19T11:22:12.037Z,99878.52
2019-04-19T11:24:39.193Z,99864.42
2019-04-19T11:27:07.195Z,99868.69
2019-04-19T11:29:34.528Z,99863.03
2019-04-19T11:32:28.222Z,99860.70
2019-04-19T11:34:55.690Z,99864.33
2019-04-19T11:37:23.422Z,99869.09
2019-04-19T11:39:51.007Z,99857.34
2019-04-19T11:42:19.162Z,99861.39
2019-04-19T11:44:46.180Z,99861.34
2019-04-19T11:47:13.699Z,99859.13
2019-04-19T11:49:42.689Z,99860.80
2019-04-19T11:52:16.813Z,99857.52
2019-04-19T11:54:44.267Z,99857.65
2019-04-19T11:57:24.157Z,99854.95
2019-04-19T11:59:57.429Z,99860.44
2019-04-19T12:02:35.904Z,99854.58
2019-04-19T12:05:12.809Z,99861.94
2019-04-19T12:07:34.730Z,99855.83
2019-04-19T12:10:03.064Z,99853.98
2019-04-19T12:12:30.859Z,99862.50
2019-04-19T12:14:57.837Z,99881.72
2019-04-19T12:17:29.210Z,99863.59
2019-04-19T12:20:00.815Z,99889.42
2019-04-19T12:22:25.370Z,99868.88
2019-04-19T12:24:54.956Z,99862.52
2019-04-19T12:27:23.509Z,99865.99
2019-04-19T12:29:53.308Z,99852.14
2019-04-19T12:32:21.655Z,99859.70
2019-04-19T12:34:48.730Z,99850.84
2019-04-19T12:37:19.449Z,99871.04
2019-04-19T12:39:52.847Z,99857.42
2019-04-19T12:42:35.923Z,99855.79
2019-04-19T12:45:08.048Z,99863.58
2019-04-19T12:47:35.452Z,99855.46
2019-04-19T12:50:06.958Z,99859.85
2019-04-19T12:52:40.054Z,99851.19
2019-04-19T12:55:08.200Z,99844.95
2019-04-19T12:57:41.595Z,99855.44
2019-04-19T13:00:09.924Z,99847.09
2019-04-19T13:02:51.795Z,99848.32
2019-04-19T13:05:28.242Z,99844.81
2019-04-19T13:07:56.764Z,99841.48
2019-04-19T13:10:24.897Z,99839.30
2019-04-19T13:12:52.054Z,99871.78
2019-04-19T13:15:23.790Z,99840.63
2019-04-19T13:17:52.156Z,99837.60
2019-04-19T13:20:25.808Z,99835.20
2019-04-19T13:22:48.525Z,99850.16
2019-04-19T13:25:17.295Z,99828.34
2019-04-19T13:27:54.241Z,99836.91
2019-04-19T13:30:29.520Z,99842.06
2019-04-19T13:32:49.526Z,99837.44
2019-04-19T13:35:17.101Z,99833.23
2019-04-19T13:38:11.194Z,99824.59
2019-04-19T13:41:00.812Z,99827.53
2019-04-19T13:43:31.198Z,99822.72
2019-04-19T13:45:58.898Z,99827.41
2019-04-19T13:48:28.269Z,99815.05
2019-04-19T13:50:56.290Z,99858.76
2019-04-19T13:53:24.670Z,99815.81
2019-04-19T13:55:54.862Z,99147.81
2019-04-19T13:58:22.059Z,99811.58
2019-04-19T14:00:54.403Z,99801.30
2019-04-19T14:03:21.480Z,99811.26
2019-04-19T14:05:49.935Z,99798.84
2019-04-19T14:08:17.456Z,99809.19
2019-04-19T14:10:47.138Z,99809.34
2019-04-19T14:13:14.876Z,99801.85
2019-04-19T14:15:44.839Z,99802.27
2019-04-19T14:18:17.120Z,99811.42
2019-04-19T14:20:48.589Z,99803.64
2019-04-19T14:23:13.267Z,99802.72
2019-04-19T14:25:41.196Z,99831.98
2019-04-19T14:28:09.403Z,99797.42
2019-04-19T14:30:37.488Z,99797.48
2019-04-19T14:33:08.405Z,99801.14
2019-04-19T14:35:42.017Z,99798.06
2019-04-19T14:38:09.492Z,99802.33
2019-04-19T14:40:41.604Z,99796.41
2019-04-19T14:43:08.868Z,99797.45
2019-04-19T14:45:36.363Z,99792.52
2019-04-19T14:48:06.772Z,99796.69
2019-04-19T14:50:42.575Z,99798.70
2019-04-19T14:53:03.601Z,99788.91
2019-04-19T14:55:30.473Z,99790.46
2019-04-19T14:57:57.163Z,99788.11
2019-04-19T15:00:25.108Z,99790.73
2019-04-19T15:03:02.840Z,99819.70
2019-04-19T15:05:32.164Z,99789.69
2019-04-19T15:07:58.938Z,99787.94
2019-04-19T15:10:27.261Z,99796.57
2019-04-19T15:12:54.576Z,99791.87
2019-04-19T15:15:22.344Z,99791.75
2019-04-19T15:17:49.630Z,99791.00
2019-04-19T15:20:19.915Z,99787.86
2019-04-19T15:22:47.489Z,99791.20
2019-04-19T15:25:19.853Z,99789.09
2019-04-19T15:27:47.154Z,99794.95
2019-04-19T15:30:14.916Z,99784.80
2019-04-19T15:32:42.416Z,99787.81
2019-04-19T15:35:11.910Z,99783.41
2019-04-19T15:37:41.674Z,99785.78
2019-04-19T15:40:12.100Z,99794.59
2019-04-19T15:42:38.986Z,99788.38
2019-04-19T15:45:07.199Z,99785.75
2019-04-19T15:47:42.588Z,99794.20
2019-04-19T15:50:11.747Z,99810.42
2019-04-19T15:52:39.898Z,99794.97
2019-04-19T15:55:08.022Z,99793.28
2019-04-19T15:57:36.264Z,99793.72
2019-04-19T16:00:06.040Z,99792.33
2019-04-19T16:02:53.886Z,99796.30
2019-04-19T16:05:46.468Z,99792.91
2019-04-19T16:08:22.651Z,99804.80
2019-04-19T16:11:08.827Z,99796.28
2019-04-19T16:13:36.151Z,99797.28
2019-04-19T16:16:05.885Z,99796.55
2019-04-19T16:18:36.136Z,99788.97
2019-04-19T16:21:05.858Z,99793.94
2019-04-19T16:23:32.630Z,99803.89
2019-04-19T16:25:59.342Z,99793.98
2019-04-19T16:28:27.428Z,99790.36
2019-04-19T16:30:54.625Z,99797.44
2019-04-19T16:33:22.096Z,99793.08
2019-04-19T16:35:49.203Z,99796.77
2019-04-19T16:38:16.390Z,99796.41
2019-04-19T16:40:43.252Z,99796.44
2019-04-19T16:43:11.220Z,99786.70
2019-04-19T16:45:38.309Z,99782.94
2019-04-19T16:48:06.634Z,99790.92
2019-04-19T16:50:34.521Z,99791.78
2019-04-19T16:53:04.388Z,99787.60
2019-04-19T16:55:30.042Z,99795.95
2019-04-19T16:57:57.149Z,99790.28
2019-04-19T17:00:39.145Z,99792.11
2019-04-19T17:03:07.055Z,99794.17
2019-04-19T17:05:34.774Z,99788.06
2019-04-19T17:08:01.690Z,99793.41
2019-04-19T17:10:28.828Z,99808.94
2019-04-19T17:12:55.908Z,99783.70
2019-04-19T17:15:51.346Z,99788.18
2019-04-19T17:18:26.932Z,99786.89
2019-04-19T17:20:57.684Z,99794.58
2019-04-19T17:23:24.571Z,99796.50
2019-04-19T17:25:53.440Z,99804.53
2019-04-19T17:28:21.143Z,99795.14
2019-04-19T17:30:50.871Z,99796.10
2019-04-19T17:33:17.963Z,99799.70
2019-04-19T17:35:45.981Z,99805.02
2019-04-19T17:38:25.001Z,99806.33
2019-04-19T17:40:42.729Z,99805.59
2019-04-19T17:43:09.842Z,99809.98
2019-04-19T17:45:37.788Z,99804.05
2019-04-19T17:48:04.877Z,99806.81
2019-04-19T17:50:32.414Z,99807.23
2019-04-19T17:53:00.338Z,99809.92
2019-04-19T17:55:36.693Z,99812.78
2019-04-19T17:58:01.264Z,99815.14
2019-04-19T18:00:28.307Z,99817.04
2019-04-19T18:03:01.479Z,99820.95
2019-04-19T18:05:28.184Z,99826.27
2019-04-19T18:07:56.041Z,99821.05
2019-04-19T18:10:33.559Z,99845.80
2019-04-19T18:12:53.236Z,99827.23
2019-04-19T18:15:19.956Z,99819.33
2019-04-19T18:17:54.250Z,99825.64
2019-04-19T18:20:19.975Z,99826.68
2019-04-19T18:22:58.168Z,99830.17
2019-04-19T18:25:15.915Z,99835.80
2019-04-19T18:27:48.645Z,99832.05
2019-04-19T18:30:12.190Z,99832.86
2019-04-19T18:32:47.889Z,99830.20
2019-04-19T18:35:21.293Z,99832.67
2019-04-19T18:37:45.773Z,99839.38
2019-04-19T18:40:15.195Z,99840.53
2019-04-19T18:42:53.122Z,99840.57
2019-04-19T18:45:17.590Z,99843.56
2019-04-19T18:47:43.215Z,99837.74
2019-04-19T18:50:10.481Z,99841.50
2019-04-19T18:52:48.515Z,99845.12
2019-04-19T18:55:11.733Z,99842.80
2019-04-19T18:57:39.483Z,99847.81
2019-04-19T19:00:06.147Z,99839.48
2019-04-19T19:02:34.367Z,99847.52
2019-04-19T19:05:05.621Z,99855.36
2019-04-19T19:07:31.163Z,99844.84
2019-04-19T19:10:03.589Z,99848.47
2019-04-19T19:12:26.719Z,99853.20
2019-04-19T19:14:57.542Z,99875.90
2019-04-19T19:17:23.870Z,99879.70
2019-04-19T19:20:03.094Z,99872.66
2019-04-19T19:22:32.078Z,99875.59
2019-04-19T19:25:11.172Z,99868.13
2019-04-19T19:27:25.587Z,99876.61
2019-04-19T19:29:50.142Z,99885.48
2019-04-19T19:32:19.494Z,99879.44
2019-04-19T19:34:47.924Z,99883.80
2019-04-19T19:37:20.758Z,99883.00
2019-04-19T19:39:53.726Z,99889.05
2019-04-19T19:44:53.590Z,99888.41
2019-04-19T19:47:54.152Z,99891.80
2019-04-19T19:50:27.983Z,99893.37
2019-04-19T19:52:42.384Z,99894.58
2019-04-19T19:55:11.522Z,99894.36
2019-04-19T19:57:38.016Z,99889.11
2019-04-19T20:00:04.326Z,99883.38
2019-04-19T20:02:41.856Z,99890.44
2019-04-19T20:04:53.375Z,99892.42
2019-04-19T20:07:22.844Z,99888.94
2019-04-19T20:09:55.341Z,99897.23
2019-04-19T20:12:22.925Z,99902.84
2019-04-19T20:14:47.279Z,99901.19
2019-04-19T20:17:18.561Z,99907.14
2019-04-19T20:19:48.890Z,99902.39
2019-04-19T20:22:15.752Z,99907.63
2019-04-19T20:24:54.980Z,99899.69
2019-04-19T20:27:17.735Z,99904.34
2019-04-19T20:29:43.809Z,99905.22
2019-04-19T20:32:13.941Z,99911.20
2019-04-19T20:34:39.009Z,99910.91
2019-04-19T20:37:07.672Z,99907.77
2019-04-19T20:39:37.579Z,99913.42
2019-04-19T20:42:09.309Z,99904.47
2019-04-19T20:44:53.349Z,99902.97
2019-04-19T20:47:14.684Z,99908.95
2019-04-19T20:49:43.772Z,99913.44
2019-04-19T20:52:17.819Z,99912.78
2019-04-19T20:55:00.222Z,99917.05
2019-04-19T20:57:46.802Z,99925.55
2019-04-19T21:00:02.577Z,99923.70
2019-04-19T21:02:33.564Z,99928.64
2019-04-19T21:04:59.175Z,99924.13
2019-04-19T21:07:31.789Z,99934.27
2019-04-19T21:10:04.051Z,99924.72
2019-04-19T21:12:29.923Z,99932.30
2019-04-19T21:15:09.383Z,99930.81
2019-04-19T21:17:31.887Z,99928.83
2019-04-19T21:19:52.679Z,99927.89
2019-04-19T21:22:23.712Z,99927.06
2019-04-19T21:25:04.973Z,99934.02
2019-04-19T21:27:25.762Z,99927.13
2019-04-19T21:29:50.011Z,99926.54
2019-04-19T21:32:24.336Z,99931.41
2019-04-19T21:34:45.958Z,99929.39
2019-04-19T21:37:15.074Z,99936.36
2019-04-19T21:39:50.619Z,99924.92
2019-04-19T21:42:19.388Z,99930.34
2019-04-19T21:44:53.074Z,99926.15
2019-04-19T21:47:16.334Z,99931.14
2019-04-19T21:49:47.934Z,99933.66
2019-04-19T21:52:16.256Z,99937.94
2019-04-19T21:54:42.065Z,99940.23
2019-04-19T21:57:09.102Z,99981.18
2019-04-19T21:59:40.707Z,99939.52
2019-04-19T22:02:07.627Z,99937.58
2019-04-19T22:04:42.742Z,99932.30
2019-04-19T22:07:07.018Z,99934.95
2019-04-19T22:09:32.571Z,99936.63
2019-04-19T22:12:00.565Z,99933.72
2019-04-19T22:14:31.319Z,99937.95
2019-04-19T22:16:56.781Z,99936.07
2019-04-19T22:19:29.441Z,99934.03
2019-04-19T22:21:53.313Z,99939.69
2019-04-19T22:24:26.057Z,99940.25
2019-04-19T22:26:53.907Z,99931.02
2019-04-19T22:29:19.694Z,99936.97
2019-04-19T22:31:47.673Z,99936.97
2019-04-19T22:34:14.808Z,99931.08
2019-04-19T22:36:45.677Z,99941.73
2019-04-19T22:39:11.638Z,99929.50
2019-04-19T22:41:38.986Z,99934.78
2019-04-19T22:44:06.968Z,99937.26
2019-04-19T22:46:39.256Z,99935.13
2019-04-19T22:49:06.768Z,99937.02
2019-04-19T22:51:31.356Z,99930.59
2019-04-19T22:53:58.814Z,99937.82
2019-04-19T22:56:34.667Z,99930.11
2019-04-19T22:58:58.145Z,99933.83
2019-04-19T23:01:31.246Z,99939.42
2019-04-19T23:04:05.515Z,99944.50
2019-04-19T23:06:30.930Z,99936.52
2019-04-19T23:09:00.965Z,99940.52
2019-04-19T23:11:27.773Z,99939.20
2019-04-19T23:13:55.683Z,99936.00
2019-04-19T23:16:23.613Z,99937.06
2019-04-19T23:18:55.313Z,99933.05
2019-04-19T23:21:22.920Z,99946.35
2019-04-19T23:23:49.143Z,99947.15
2019-04-19T23:26:29.418Z,99929.03
2019-04-19T23:28:49.514Z,99937.82
2019-04-19T23:31:17.963Z,99933.58
2019-04-19T23:33:50.043Z,99936.23
2019-04-19T23:36:17.779Z,99936.75
2019-04-19T23:38:43.290Z,99939.64
2019-04-19T23:41:11.021Z,99945.70
2019-04-19T23:43:41.968Z,99942.19
2019-04-19T23:46:14.617Z,99956.80
2019-04-19T23:48:37.327Z,99951.53
2019-04-19T23:51:06.219Z,99948.05
2019-04-19T23:53:37.386Z,99939.29
2019-04-19T23:56:19.108Z,99950.38
2019-04-19T23:58:39.586Z,99944.78
