createdAt,value
2023-05-05T00:00:12.277Z,11.11
2023-05-05T00:01:12.254Z,11.12
2023-05-05T00:02:12.272Z,11.05
2023-05-05T00:03:12.285Z,11.10
2023-05-05T00:04:12.242Z,11.08
2023-05-05T00:05:12.198Z,11.08
2023-05-05T00:06:12.185Z,11.04
2023-05-05T00:07:12.172Z,11.08
2023-05-05T00:08:12.185Z,11.07
2023-05-05T00:09:12.137Z,11.05
2023-05-05T00:10:12.129Z,11.02
2023-05-05T00:11:12.123Z,11.07
2023-05-05T00:12:12.101Z,11.04
2023-05-05T00:13:12.139Z,11.07
2023-05-05T00:14:12.100Z,11.07
2023-05-05T00:15:12.055Z,11.07
2023-05-05T00:16:12.052Z,11.08
2023-05-05T00:17:12.120Z,11.07
2023-05-05T00:18:12.018Z,11.05
2023-05-05T00:19:12.016Z,11.07
2023-05-05T00:20:11.997Z,11.08
2023-05-05T00:21:11.983Z,11.08
2023-05-05T00:22:11.969Z,11.07
2023-05-05T00:23:11.957Z,11.04
2023-05-05T00:24:11.999Z,11.02
2023-05-05T00:25:11.934Z,10.97
2023-05-05T00:26:11.927Z,10.96
2023-05-05T00:27:11.908Z,10.93
2023-05-05T00:28:11.891Z,10.90
2023-05-05T00:29:11.880Z,10.90
2023-05-05T00:30:11.860Z,10.89
2023-05-05T00:31:11.874Z,10.93
2023-05-05T00:32:11.844Z,10.94
2023-05-05T00:33:11.832Z,10.92
2023-05-05T00:34:11.810Z,10.87
2023-05-05T00:35:11.802Z,10.89
2023-05-05T00:36:11.784Z,10.82
2023-05-05T00:37:11.779Z,10.86
2023-05-05T00:38:11.789Z,10.84
2023-05-05T00:39:11.748Z,10.82
2023-05-05T00:40:11.775Z,10.86
2023-05-05T00:41:11.722Z,10.89
2023-05-05T00:42:11.718Z,10.93
2023-05-05T00:43:11.688Z,10.97
2023-05-05T00:44:11.705Z,10.96
2023-05-05T00:45:11.677Z,10.93
2023-05-05T00:46:11.687Z,10.92
2023-05-05T00:47:11.648Z,10.93
2023-05-05T00:48:11.667Z,10.99
2023-05-05T00:49:11.658Z,10.97
2023-05-05T00:50:11.624Z,11.10
2023-05-05T00:51:11.597Z,11.04
2023-05-05T00:52:11.588Z,10.97
2023-05-05T00:53:11.574Z,10.99
2023-05-05T00:54:11.553Z,10.92
2023-05-05T00:55:11.540Z,10.86
2023-05-05T00:56:11.552Z,10.84
2023-05-05T00:57:11.532Z,10.87
2023-05-05T00:58:11.513Z,10.81
2023-05-05T00:59:11.490Z,10.76
2023-05-05T01:00:11.484Z,10.75
2023-05-05T01:01:11.528Z,10.74
2023-05-05T01:02:11.465Z,10.68
2023-05-05T01:03:11.560Z,10.64
2023-05-05T01:04:11.432Z,10.61
2023-05-05T01:05:11.415Z,10.64
2023-05-05T01:06:11.398Z,10.67
2023-05-05T01:07:11.383Z,10.69
2023-05-05T01:08:11.376Z,10.69
2023-05-05T01:09:11.366Z,10.69
2023-05-05T01:10:18.849Z,10.69
2023-05-05T01:11:12.373Z,10.74
2023-05-05T01:12:11.360Z,10.74
2023-05-05T01:13:11.390Z,10.72
2023-05-05T01:14:11.298Z,10.76
2023-05-05T01:15:11.298Z,10.75
2023-05-05T01:16:11.321Z,10.75
2023-05-05T01:17:11.267Z,10.74
2023-05-05T01:18:11.251Z,10.72
2023-05-05T01:19:11.245Z,10.71
2023-05-05T01:20:11.278Z,10.71
2023-05-05T01:21:11.204Z,10.68
2023-05-05T01:22:11.197Z,10.68
2023-05-05T01:23:11.182Z,10.63
2023-05-05T01:24:11.189Z,10.63
2023-05-05T01:25:11.154Z,10.63
2023-05-05T01:26:11.146Z,10.63
2023-05-05T01:27:11.126Z,10.64
2023-05-05T01:28:11.144Z,10.71
2023-05-05T01:29:11.102Z,10.74
2023-05-05T01:30:11.087Z,10.75
2023-05-05T01:31:11.095Z,10.78
2023-05-05T01:32:11.070Z,10.76
2023-05-05T01:33:11.045Z,10.76
2023-05-05T01:34:11.049Z,10.74
2023-05-05T01:35:11.021Z,10.71
2023-05-05T01:36:11.009Z,10.74
2023-05-05T01:37:11.001Z,10.72
2023-05-05T01:38:10.986Z,10.68
2023-05-05T01:39:10.973Z,10.64
2023-05-05T01:40:10.970Z,10.64
2023-05-05T01:41:10.958Z,10.63
2023-05-05T01:42:10.938Z,10.63
2023-05-05T01:43:10.924Z,10.60
2023-05-05T01:44:11.030Z,10.61
2023-05-05T01:45:10.917Z,10.64
2023-05-05T01:46:10.996Z,10.59
2023-05-05T01:47:10.883Z,10.64
2023-05-05T01:48:10.852Z,10.64
2023-05-05T01:49:10.840Z,10.60
2023-05-05T01:50:10.830Z,10.57
2023-05-05T01:51:10.840Z,10.59
2023-05-05T01:52:10.803Z,10.59
2023-05-05T01:53:10.801Z,10.63
2023-05-05T01:54:10.794Z,10.59
2023-05-05T01:55:10.761Z,10.57
2023-05-05T01:56:10.756Z,10.53
2023-05-05T01:57:10.736Z,10.56
2023-05-05T01:58:10.731Z,10.53
2023-05-05T01:59:10.719Z,10.53
2023-05-05T02:00:10.808Z,10.46
2023-05-05T02:01:10.708Z,10.42
2023-05-05T02:02:10.740Z,10.40
2023-05-05T02:03:10.772Z,10.35
2023-05-05T02:04:10.660Z,10.31
2023-05-05T02:05:10.630Z,10.28
2023-05-05T02:06:10.626Z,10.30
2023-05-05T02:07:10.608Z,10.26
2023-05-05T02:08:10.603Z,10.19
2023-05-05T02:09:10.595Z,10.22
2023-05-05T02:10:10.677Z,10.22
2023-05-05T02:11:10.566Z,10.23
2023-05-05T02:12:10.544Z,10.19
2023-05-05T02:13:10.624Z,10.23
2023-05-05T02:14:10.530Z,10.23
2023-05-05T02:15:10.515Z,10.25
2023-05-05T02:16:10.550Z,10.28
2023-05-05T02:17:10.501Z,10.28
2023-05-05T02:18:10.472Z,10.33
2023-05-05T02:19:10.455Z,10.30
2023-05-05T02:20:10.507Z,10.31
2023-05-05T02:21:10.436Z,10.34
2023-05-05T02:22:10.419Z,10.28
2023-05-05T02:23:10.410Z,10.25
2023-05-05T02:24:10.393Z,10.26
2023-05-05T02:25:10.392Z,10.20
2023-05-05T02:26:10.377Z,10.19
2023-05-05T02:27:10.368Z,10.12
2023-05-05T02:28:10.342Z,10.12
2023-05-05T02:29:10.343Z,10.10
2023-05-05T02:30:10.512Z,10.10
2023-05-05T02:31:10.359Z,10.05
2023-05-05T02:32:10.328Z,10.04
2023-05-05T02:33:10.284Z,10.04
2023-05-05T02:34:10.274Z,10.05
2023-05-05T02:35:10.266Z,10.05
2023-05-05T02:36:10.255Z,9.99
2023-05-05T02:37:10.243Z,9.99
2023-05-05T02:38:10.227Z,10.02
2023-05-05T02:39:10.219Z,10.02
2023-05-05T02:40:10.383Z,10.02
2023-05-05T02:41:10.186Z,10.01
2023-05-05T02:42:10.167Z,9.99
2023-05-05T02:43:10.175Z,9.99
2023-05-05T02:44:10.141Z,10.05
2023-05-05T02:45:10.130Z,10.07
2023-05-05T02:46:10.152Z,10.07
2023-05-05T02:47:10.114Z,10.12
2023-05-05T02:48:10.150Z,10.10
2023-05-05T02:49:10.078Z,10.13
2023-05-05T02:50:10.322Z,10.15
2023-05-05T02:51:10.060Z,10.17
2023-05-05T02:52:10.042Z,10.13
2023-05-05T02:53:10.041Z,10.13
2023-05-05T02:54:10.016Z,10.12
2023-05-05T02:55:09.996Z,10.10
2023-05-05T02:56:09.998Z,10.15
2023-05-05T02:57:09.974Z,10.09
2023-05-05T02:58:09.964Z,10.10
2023-05-05T02:59:09.957Z,10.07
2023-05-05T03:00:10.127Z,10.01
2023-05-05T03:01:09.959Z,10.10
2023-05-05T03:02:09.902Z,10.07
2023-05-05T03:03:09.972Z,10.05
2023-05-05T03:04:09.926Z,10.04
2023-05-05T03:05:09.866Z,10.09
2023-05-05T03:06:09.862Z,10.10
2023-05-05T03:07:09.850Z,10.13
2023-05-05T03:08:09.837Z,10.09
2023-05-05T03:09:09.813Z,10.16
2023-05-05T03:10:10.140Z,10.15
2023-05-05T03:11:09.789Z,10.13
2023-05-05T03:12:09.795Z,10.12
2023-05-05T03:13:09.868Z,10.13
2023-05-05T03:14:09.750Z,10.15
2023-05-05T03:15:09.739Z,10.16
2023-05-05T03:16:09.757Z,10.16
2023-05-05T03:17:09.717Z,10.13
2023-05-05T03:18:09.707Z,10.17
2023-05-05T03:19:09.703Z,10.16
2023-05-05T03:20:09.835Z,10.13
2023-05-05T03:21:09.658Z,10.15
2023-05-05T03:22:09.652Z,10.12
2023-05-05T03:23:09.643Z,10.16
2023-05-05T03:24:09.624Z,10.13
2023-05-05T03:25:09.619Z,10.13
2023-05-05T03:26:09.595Z,10.13
2023-05-05T03:27:09.581Z,10.12
2023-05-05T03:28:09.568Z,10.17
2023-05-05T03:29:09.555Z,10.17
2023-05-05T03:30:09.824Z,10.19
2023-05-05T03:31:09.528Z,10.19
2023-05-05T03:32:09.626Z,10.22
2023-05-05T03:33:09.592Z,10.26
2023-05-05T03:34:09.523Z,10.28
2023-05-05T03:35:09.489Z,10.28
2023-05-05T03:36:09.501Z,10.25
2023-05-05T03:37:09.458Z,10.31
2023-05-05T03:38:09.450Z,10.28
2023-05-05T03:39:09.439Z,10.26
2023-05-05T03:40:09.663Z,10.33
2023-05-05T03:41:09.405Z,10.31
2023-05-05T03:42:09.471Z,10.33
2023-05-05T03:43:09.381Z,10.35
2023-05-05T03:44:09.373Z,10.35
2023-05-05T03:45:09.347Z,10.34
2023-05-05T03:46:09.374Z,10.38
2023-05-05T03:47:09.331Z,10.35
2023-05-05T03:48:09.401Z,10.38
2023-05-05T03:49:09.299Z,10.41
2023-05-05T03:50:09.441Z,10.44
2023-05-05T03:51:09.292Z,10.44
2023-05-05T03:52:09.288Z,10.38
2023-05-05T03:53:09.253Z,10.38
2023-05-05T03:54:09.235Z,10.41
2023-05-05T03:55:09.238Z,10.40
2023-05-05T03:56:09.224Z,10.40
2023-05-05T03:57:09.206Z,10.35
2023-05-05T03:58:09.195Z,10.35
2023-05-05T03:59:09.180Z,10.37
2023-05-05T04:00:09.311Z,10.37
2023-05-05T04:01:09.152Z,10.37
2023-05-05T04:02:09.168Z,10.42
2023-05-05T04:03:09.310Z,10.40
2023-05-05T04:04:09.170Z,10.49
2023-05-05T04:05:09.096Z,10.51
2023-05-05T04:06:09.092Z,10.49
2023-05-05T04:07:09.076Z,10.49
2023-05-05T04:08:09.081Z,10.51
2023-05-05T04:09:09.048Z,10.53
2023-05-05T04:10:09.284Z,10.48
2023-05-05T04:11:09.025Z,10.49
2023-05-05T04:12:09.015Z,10.44
2023-05-05T04:13:09.027Z,10.41
2023-05-05T04:14:08.992Z,10.38
2023-05-05T04:15:08.976Z,10.40
2023-05-05T04:16:09.006Z,10.42
2023-05-05T04:17:08.940Z,10.38
2023-05-05T04:18:08.977Z,10.40
2023-05-05T04:19:08.916Z,10.35
2023-05-05T04:20:09.132Z,10.40
2023-05-05T04:21:08.886Z,10.38
2023-05-05T04:22:08.875Z,10.37
2023-05-05T04:23:08.866Z,10.40
2023-05-05T04:24:08.889Z,10.38
2023-05-05T04:25:08.839Z,10.46
2023-05-05T04:26:08.835Z,10.48
2023-05-05T04:27:08.822Z,10.51
2023-05-05T04:28:08.803Z,10.53
2023-05-05T04:29:08.782Z,10.51
2023-05-05T04:30:08.975Z,10.54
2023-05-05T04:31:08.803Z,10.54
2023-05-05T04:32:08.752Z,10.54
2023-05-05T04:33:08.744Z,10.57
2023-05-05T04:34:08.727Z,10.57
2023-05-05T04:35:08.728Z,10.60
2023-05-05T04:36:08.694Z,10.61
2023-05-05T04:37:08.684Z,10.63
2023-05-05T04:38:08.675Z,10.71
2023-05-05T04:39:08.673Z,10.67
2023-05-05T04:40:08.883Z,10.69
2023-05-05T04:41:08.644Z,10.72
2023-05-05T04:42:08.612Z,10.71
2023-05-05T04:43:08.608Z,10.71
2023-05-05T04:44:08.592Z,10.71
2023-05-05T04:45:08.589Z,10.72
2023-05-05T04:46:08.596Z,10.74
2023-05-05T04:47:08.554Z,10.75
2023-05-05T04:48:08.558Z,10.75
2023-05-05T04:49:08.532Z,10.81
2023-05-05T04:50:08.952Z,10.79
2023-05-05T04:51:08.501Z,10.79
2023-05-05T04:52:08.501Z,10.81
2023-05-05T04:53:08.477Z,10.81
2023-05-05T04:54:08.457Z,10.84
2023-05-05T04:55:08.458Z,10.87
2023-05-05T04:56:08.467Z,10.89
2023-05-05T04:57:08.425Z,10.90
2023-05-05T04:58:08.437Z,10.97
2023-05-05T04:59:08.390Z,10.99
2023-05-05T05:00:08.594Z,11.00
2023-05-05T05:01:08.364Z,11.04
2023-05-05T05:02:08.427Z,11.08
2023-05-05T05:03:08.437Z,11.10
2023-05-05T05:04:08.329Z,11.14
2023-05-05T05:05:08.322Z,11.14
2023-05-05T05:06:08.317Z,11.12
2023-05-05T05:07:08.292Z,11.12
2023-05-05T05:08:08.276Z,11.14
2023-05-05T05:09:08.261Z,11.19
2023-05-05T05:10:08.509Z,11.22
2023-05-05T05:11:08.241Z,11.25
2023-05-05T05:12:08.248Z,11.29
2023-05-05T05:13:09.165Z,11.35
2023-05-05T05:14:08.200Z,11.35
2023-05-05T05:15:08.183Z,11.45
2023-05-05T05:16:08.177Z,11.43
2023-05-05T05:17:08.153Z,11.44
2023-05-05T05:18:08.167Z,11.50
2023-05-05T05:19:08.139Z,11.54
2023-05-05T05:20:08.435Z,11.62
2023-05-05T05:21:08.131Z,11.72
2023-05-05T05:22:08.092Z,11.78
2023-05-05T05:23:08.079Z,11.97
2023-05-05T05:24:08.065Z,12.12
2023-05-05T05:25:08.056Z,12.17
2023-05-05T05:26:08.033Z,12.13
2023-05-05T05:27:09.999Z,12.20
2023-05-05T05:28:10.799Z,12.24
2023-05-05T05:29:08.007Z,12.28
2023-05-05T05:30:08.143Z,12.36
2023-05-05T05:31:07.979Z,12.39
2023-05-05T05:32:07.984Z,12.49
2023-05-05T05:33:08.006Z,12.58
2023-05-05T05:34:07.934Z,12.60
2023-05-05T05:35:07.918Z,12.60
2023-05-05T05:36:07.915Z,12.57
2023-05-05T05:37:07.914Z,12.58
2023-05-05T05:38:07.889Z,12.57
2023-05-05T05:39:07.870Z,12.50
2023-05-05T05:40:08.112Z,12.45
2023-05-05T05:41:07.878Z,12.57
2023-05-05T05:42:07.870Z,12.55
2023-05-05T05:43:07.856Z,12.55
2023-05-05T05:44:07.832Z,12.46
2023-05-05T05:45:07.783Z,12.46
2023-05-05T05:46:09.338Z,12.46
2023-05-05T05:47:07.773Z,12.46
2023-05-05T05:48:07.815Z,12.45
2023-05-05T05:49:07.746Z,12.46
2023-05-05T05:50:07.932Z,12.43
2023-05-05T05:51:07.718Z,12.49
2023-05-05T05:52:07.710Z,12.46
2023-05-05T05:53:07.705Z,12.47
2023-05-05T05:54:07.682Z,12.40
2023-05-05T05:55:07.654Z,12.42
2023-05-05T05:56:07.652Z,12.40
2023-05-05T05:57:07.657Z,12.37
2023-05-05T05:58:07.634Z,12.28
2023-05-05T05:59:07.608Z,12.27
2023-05-05T06:00:07.962Z,12.22
2023-05-05T06:01:07.578Z,12.21
2023-05-05T06:02:07.590Z,12.22
2023-05-05T06:03:07.810Z,12.15
2023-05-05T06:04:07.715Z,12.15
2023-05-05T06:05:07.556Z,12.13
2023-05-05T06:06:07.535Z,12.13
2023-05-05T06:07:07.500Z,12.13
2023-05-05T06:08:07.490Z,12.20
2023-05-05T06:09:07.478Z,12.27
2023-05-05T06:10:22.625Z,12.21
2023-05-05T06:11:08.474Z,12.25
2023-05-05T06:12:07.427Z,12.22
2023-05-05T06:13:07.478Z,12.22
2023-05-05T06:14:07.404Z,12.21
2023-05-05T06:15:07.395Z,12.24
2023-05-05T06:16:07.423Z,12.29
2023-05-05T06:17:07.376Z,12.24
2023-05-05T06:18:07.386Z,12.25
2023-05-05T06:19:07.347Z,12.28
2023-05-05T06:20:07.595Z,12.25
2023-05-05T06:21:07.322Z,12.32
2023-05-05T06:22:07.298Z,12.22
2023-05-05T06:23:07.284Z,12.22
2023-05-05T06:24:07.298Z,12.18
2023-05-05T06:25:07.263Z,12.28
2023-05-05T06:26:07.263Z,12.31
2023-05-05T06:27:07.249Z,12.31
2023-05-05T06:28:07.262Z,12.35
2023-05-05T06:29:07.232Z,12.40
2023-05-05T06:30:07.568Z,12.40
2023-05-05T06:31:07.212Z,12.43
2023-05-05T06:32:07.197Z,12.49
2023-05-05T06:33:07.212Z,12.55
2023-05-05T06:34:07.154Z,12.62
2023-05-05T06:35:07.151Z,12.72
2023-05-05T06:36:07.159Z,12.86
2023-05-05T06:37:07.112Z,12.93
2023-05-05T06:38:07.101Z,12.97
2023-05-05T06:39:07.076Z,13.08
2023-05-05T06:40:07.323Z,13.20
2023-05-05T06:41:07.057Z,13.38
2023-05-05T06:42:07.043Z,13.47
2023-05-05T06:43:07.028Z,13.63
2023-05-05T06:44:07.023Z,13.79
2023-05-05T06:45:07.005Z,13.92
2023-05-05T06:46:06.988Z,14.07
2023-05-05T06:47:07.063Z,14.18
2023-05-05T06:48:07.101Z,14.26
2023-05-05T06:49:06.950Z,14.26
2023-05-05T06:50:07.335Z,14.37
2023-05-05T06:51:06.932Z,14.32
2023-05-05T06:52:06.922Z,14.29
2023-05-05T06:53:06.896Z,14.37
2023-05-05T06:54:06.900Z,14.50
2023-05-05T06:55:06.904Z,14.62
2023-05-05T06:56:06.868Z,14.68
2023-05-05T06:57:06.839Z,14.78
2023-05-05T06:58:06.837Z,14.96
2023-05-05T06:59:06.811Z,15.17
2023-05-05T07:00:07.366Z,15.28
2023-05-05T07:01:06.833Z,15.22
2023-05-05T07:02:06.792Z,15.29
2023-05-05T07:03:06.854Z,15.44
2023-05-05T07:04:07.192Z,15.46
2023-05-05T07:05:06.758Z,15.51
2023-05-05T07:06:06.733Z,15.52
2023-05-05T07:07:06.718Z,15.57
2023-05-05T07:08:06.709Z,15.54
2023-05-05T07:09:06.766Z,15.40
2023-05-05T07:10:06.918Z,15.31
2023-05-05T07:11:06.661Z,15.24
2023-05-05T07:12:06.671Z,15.17
2023-05-05T07:13:06.720Z,15.11
2023-05-05T07:14:06.630Z,15.10
2023-05-05T07:15:19.103Z,15.07
2023-05-05T07:16:07.681Z,15.04
2023-05-05T07:17:06.601Z,15.06
2023-05-05T07:18:06.646Z,15.09
2023-05-05T07:19:06.577Z,15.07
2023-05-05T07:20:06.894Z,15.00
2023-05-05T07:21:06.554Z,15.02
2023-05-05T07:22:06.523Z,15.00
2023-05-05T07:23:06.508Z,15.04
2023-05-05T07:24:06.517Z,15.07
2023-05-05T07:25:06.485Z,15.10
2023-05-05T07:26:06.477Z,15.09
2023-05-05T07:27:06.460Z,15.06
2023-05-05T07:28:06.457Z,15.07
2023-05-05T07:29:06.436Z,15.04
2023-05-05T07:30:11.204Z,15.11
2023-05-05T07:31:07.463Z,15.04
2023-05-05T07:32:06.439Z,15.00
2023-05-05T07:33:06.397Z,15.07
2023-05-05T07:34:06.382Z,15.24
2023-05-05T07:35:06.353Z,15.33
2023-05-05T07:36:06.450Z,15.51
2023-05-05T07:37:06.326Z,15.62
2023-05-05T07:38:06.942Z,15.75
2023-05-05T07:39:06.307Z,16.13
2023-05-05T07:40:06.569Z,16.26
2023-05-05T07:41:06.280Z,16.20
2023-05-05T07:42:06.286Z,16.15
2023-05-05T07:43:06.260Z,16.10
2023-05-05T07:44:06.233Z,16.10
2023-05-05T07:45:06.226Z,16.23
2023-05-05T07:46:06.274Z,16.33
2023-05-05T07:47:07.081Z,16.53
2023-05-05T07:48:06.239Z,17.78
2023-05-05T07:49:06.179Z,19.00
2023-05-05T07:50:06.625Z,20.18
2023-05-05T07:51:06.152Z,21.32
2023-05-05T07:52:06.268Z,22.28
2023-05-05T07:53:14.242Z,23.15
2023-05-05T07:54:07.147Z,23.81
2023-05-05T07:55:06.108Z,24.60
2023-05-05T07:56:06.101Z,25.01
2023-05-05T07:57:06.065Z,25.16
2023-05-05T07:58:06.054Z,25.04
2023-05-05T07:59:06.050Z,24.21
2023-05-05T08:00:06.256Z,23.69
2023-05-05T08:01:06.039Z,23.15
2023-05-05T08:02:06.029Z,22.78
2023-05-05T08:03:07.724Z,22.50
2023-05-05T08:04:06.024Z,22.35
2023-05-05T08:05:06.288Z,21.88
2023-05-05T08:06:05.960Z,21.54
2023-05-05T08:07:05.950Z,21.24
2023-05-05T08:08:06.055Z,21.15
2023-05-05T08:09:05.918Z,20.96
2023-05-05T08:10:05.903Z,20.59
2023-05-05T08:11:05.934Z,20.36
2023-05-05T08:12:05.897Z,20.09
2023-05-05T08:13:05.885Z,19.55
2023-05-05T08:14:05.867Z,19.11
2023-05-05T08:15:06.079Z,18.99
2023-05-05T08:16:05.862Z,18.83
2023-05-05T08:17:05.827Z,18.73
2023-05-05T08:18:05.827Z,18.56
2023-05-05T08:19:14.591Z,18.50
2023-05-05T08:20:06.817Z,18.68
2023-05-05T08:21:05.777Z,19.08
2023-05-05T08:22:05.756Z,19.24
2023-05-05T08:23:05.743Z,19.49
2023-05-05T08:24:05.889Z,19.44
2023-05-05T08:25:05.927Z,19.44
2023-05-05T08:26:05.699Z,19.59
2023-05-05T08:27:05.694Z,19.79
2023-05-05T08:28:05.690Z,20.09
2023-05-05T08:29:05.659Z,20.22
2023-05-05T08:30:05.658Z,20.39
2023-05-05T08:31:05.747Z,20.34
2023-05-05T08:32:05.629Z,20.34
2023-05-05T08:33:05.629Z,20.39
2023-05-05T08:34:05.623Z,20.41
2023-05-05T08:35:05.671Z,20.52
2023-05-05T08:36:05.572Z,20.56
2023-05-05T08:37:05.558Z,20.39
2023-05-05T08:38:05.549Z,20.32
2023-05-05T08:39:05.531Z,20.10
2023-05-05T08:40:05.607Z,19.86
2023-05-05T08:41:05.515Z,19.55
2023-05-05T08:42:05.492Z,19.31
2023-05-05T08:43:05.476Z,19.22
2023-05-05T08:44:05.463Z,19.29
2023-05-05T08:45:05.801Z,19.14
2023-05-05T08:46:05.443Z,19.11
2023-05-05T08:47:05.509Z,19.02
2023-05-05T08:48:05.537Z,19.15
2023-05-05T08:49:05.402Z,19.30
2023-05-05T08:50:05.396Z,19.44
2023-05-05T08:51:05.726Z,19.37
2023-05-05T08:52:05.353Z,19.44
2023-05-05T08:53:05.497Z,19.31
2023-05-05T08:54:05.326Z,19.30
2023-05-05T08:55:05.369Z,19.36
2023-05-05T08:56:05.463Z,19.44
2023-05-05T08:57:05.296Z,19.44
2023-05-05T08:58:05.292Z,19.51
2023-05-05T08:59:05.258Z,19.56
2023-05-05T09:00:05.264Z,19.59
2023-05-05T09:01:05.292Z,19.59
2023-05-05T09:02:05.283Z,19.62
2023-05-05T09:03:05.293Z,19.58
2023-05-05T09:04:05.193Z,19.52
2023-05-05T09:06:05.167Z,19.62
2023-05-05T09:07:05.166Z,19.70
2023-05-05T09:08:05.146Z,19.73
2023-05-05T09:09:05.123Z,19.86
2023-05-05T09:10:05.120Z,19.89
2023-05-05T09:11:05.115Z,19.86
2023-05-05T09:12:05.223Z,19.89
2023-05-05T09:13:05.158Z,20.03
2023-05-05T09:14:05.073Z,20.06
2023-05-05T09:15:05.344Z,20.24
2023-05-05T09:16:05.040Z,20.24
2023-05-05T09:17:05.164Z,20.28
2023-05-05T09:18:05.065Z,20.36
2023-05-05T09:19:05.004Z,20.44
2023-05-05T09:20:04.982Z,20.59
2023-05-05T09:21:04.979Z,20.62
2023-05-05T09:22:04.957Z,20.56
2023-05-05T09:23:04.953Z,20.44
2023-05-05T09:24:08.117Z,20.47
2023-05-05T09:25:04.974Z,20.44
2023-05-05T09:26:04.929Z,20.29
2023-05-05T09:27:04.905Z,20.25
2023-05-05T09:28:05.033Z,20.34
2023-05-05T09:29:04.878Z,20.40
2023-05-05T09:30:04.869Z,20.48
2023-05-05T09:31:04.885Z,20.62
2023-05-05T09:32:04.836Z,20.70
2023-05-05T09:33:04.842Z,20.82
2023-05-05T09:34:04.804Z,20.88
2023-05-05T09:35:04.799Z,20.88
2023-05-05T09:36:04.800Z,20.95
2023-05-05T09:37:04.781Z,20.87
2023-05-05T09:38:04.756Z,20.85
2023-05-05T09:39:04.747Z,20.87
2023-05-05T09:40:04.749Z,20.80
2023-05-05T09:41:04.718Z,20.82
2023-05-05T09:42:04.735Z,20.88
2023-05-05T09:43:04.714Z,20.93
2023-05-05T09:44:04.853Z,21.03
2023-05-05T09:45:04.679Z,21.14
2023-05-05T09:46:04.722Z,21.22
2023-05-05T09:47:09.447Z,21.29
2023-05-05T09:48:05.661Z,21.27
2023-05-05T09:49:04.609Z,21.43
2023-05-05T09:50:04.663Z,21.33
2023-05-05T09:51:04.594Z,21.27
2023-05-05T09:52:04.571Z,21.06
2023-05-05T09:53:04.568Z,21.18
2023-05-05T09:54:04.555Z,21.14
2023-05-05T09:55:04.553Z,21.18
2023-05-05T09:56:04.525Z,21.06
2023-05-05T09:57:04.515Z,21.11
2023-05-05T09:58:04.546Z,20.92
2023-05-05T09:59:04.492Z,21.18
2023-05-05T10:00:04.600Z,20.90
2023-05-05T10:01:04.481Z,21.17
2023-05-05T10:02:04.445Z,21.20
2023-05-05T10:03:04.479Z,21.07
2023-05-05T10:04:04.417Z,21.35
2023-05-05T10:05:04.448Z,21.25
2023-05-05T10:06:04.396Z,21.45
2023-05-05T10:07:04.396Z,21.30
2023-05-05T10:08:04.368Z,21.48
2023-05-05T10:09:04.373Z,21.54
2023-05-05T10:10:04.357Z,21.60
2023-05-05T10:11:04.323Z,21.66
2023-05-05T10:12:04.316Z,21.57
2023-05-05T10:13:04.358Z,21.54
2023-05-05T10:14:04.296Z,21.46
2023-05-05T10:15:04.274Z,21.51
2023-05-05T10:16:04.551Z,21.45
2023-05-05T10:17:04.251Z,21.48
2023-05-05T10:18:08.252Z,21.42
2023-05-05T10:19:04.262Z,21.30
2023-05-05T10:20:04.229Z,21.30
2023-05-05T10:21:04.322Z,21.33
2023-05-05T10:22:04.200Z,21.21
2023-05-05T10:23:04.188Z,21.20
2023-05-05T10:24:04.169Z,21.18
2023-05-05T10:25:04.180Z,21.11
2023-05-05T10:26:04.132Z,21.07
2023-05-05T10:27:04.145Z,21.15
2023-05-05T10:28:04.126Z,21.21
2023-05-05T10:29:04.125Z,21.21
2023-05-05T10:30:04.088Z,21.32
2023-05-05T10:31:12.888Z,21.36
2023-05-05T10:32:21.464Z,21.43
2023-05-05T10:33:18.497Z,21.43
2023-05-05T10:34:05.136Z,21.57
2023-05-05T10:35:04.039Z,21.60
2023-05-05T10:36:04.021Z,21.70
2023-05-05T10:37:04.007Z,21.72
2023-05-05T10:38:03.977Z,21.70
2023-05-05T10:39:04.008Z,21.80
2023-05-05T10:40:03.952Z,21.85
2023-05-05T10:41:03.952Z,21.89
2023-05-05T10:42:03.945Z,21.93
2023-05-05T10:43:03.917Z,21.92
2023-05-05T10:44:04.697Z,21.82
2023-05-05T10:45:03.969Z,21.82
2023-05-05T10:46:03.920Z,21.76
2023-05-05T10:47:03.872Z,21.77
2023-05-05T10:48:04.091Z,21.69
2023-05-05T10:49:03.861Z,21.64
2023-05-05T10:50:03.836Z,21.54
2023-05-05T10:51:03.820Z,21.32
2023-05-05T10:52:03.817Z,21.27
2023-05-05T10:53:03.824Z,21.25
2023-05-05T10:54:03.812Z,21.29
2023-05-05T10:55:03.773Z,21.36
2023-05-05T10:56:03.770Z,21.32
2023-05-05T10:57:03.743Z,21.29
2023-05-05T10:58:03.737Z,21.29
2023-05-05T10:59:03.716Z,21.18
2023-05-05T11:00:03.703Z,21.09
2023-05-05T11:01:03.780Z,21.15
2023-05-05T11:02:03.734Z,21.20
2023-05-05T11:03:03.796Z,21.25
2023-05-05T11:04:03.726Z,21.29
2023-05-05T11:05:03.647Z,21.25
2023-05-05T11:06:03.631Z,21.12
2023-05-05T11:07:03.617Z,21.12
2023-05-05T11:08:03.599Z,21.15
2023-05-05T11:09:03.592Z,21.24
2023-05-05T11:10:03.624Z,21.21
2023-05-05T11:11:03.551Z,21.25
2023-05-05T11:12:03.537Z,21.29
2023-05-05T11:13:03.619Z,21.29
2023-05-05T11:14:03.518Z,21.06
2023-05-05T11:15:03.505Z,21.03
2023-05-05T11:16:03.508Z,20.96
2023-05-05T11:17:03.491Z,20.95
2023-05-05T11:18:07.029Z,20.81
2023-05-05T11:19:03.665Z,20.74
2023-05-05T11:20:03.771Z,20.75
2023-05-05T11:21:03.668Z,20.69
2023-05-05T11:22:03.443Z,20.65
2023-05-05T11:23:03.476Z,20.72
2023-05-05T11:24:03.607Z,20.72
2023-05-05T11:25:03.977Z,20.72
2023-05-05T11:26:03.373Z,20.67
2023-05-05T11:27:03.958Z,20.65
2023-05-05T11:28:03.330Z,20.62
2023-05-05T11:29:09.334Z,20.72
2023-05-05T11:30:03.326Z,20.80
2023-05-05T11:31:03.341Z,20.87
2023-05-05T11:32:03.290Z,20.90
2023-05-05T11:33:03.331Z,20.87
2023-05-05T11:34:03.252Z,20.82
2023-05-05T11:35:03.254Z,20.84
2023-05-05T11:36:05.787Z,20.85
2023-05-05T11:37:03.308Z,20.88
2023-05-05T11:38:03.206Z,20.88
2023-05-05T11:39:03.208Z,20.99
2023-05-05T11:40:03.206Z,20.96
2023-05-05T11:41:03.167Z,21.07
2023-05-05T11:42:09.403Z,21.09
2023-05-05T11:43:04.182Z,21.15
2023-05-05T11:44:03.127Z,21.21
2023-05-05T11:45:03.112Z,21.20
2023-05-05T11:46:03.140Z,21.22
2023-05-05T11:47:03.108Z,21.22
2023-05-05T11:48:03.098Z,21.22
2023-05-05T11:49:03.080Z,21.32
2023-05-05T11:50:03.055Z,21.30
2023-05-05T11:51:03.039Z,21.33
2023-05-05T11:52:03.132Z,21.42
2023-05-05T11:53:03.016Z,21.36
2023-05-05T11:54:03.008Z,21.36
2023-05-05T11:55:03.001Z,21.37
2023-05-05T11:56:02.974Z,21.32
2023-05-05T11:57:02.964Z,21.39
2023-05-05T11:58:02.949Z,21.42
2023-05-05T11:59:02.938Z,21.42
2023-05-05T12:00:02.940Z,21.37
2023-05-05T12:01:02.939Z,21.43
2023-05-05T12:02:02.913Z,21.43
2023-05-05T12:03:03.043Z,21.43
2023-05-05T12:04:03.064Z,21.50
2023-05-05T12:05:02.879Z,21.51
2023-05-05T12:06:02.847Z,21.57
2023-05-05T12:07:02.827Z,21.54
2023-05-05T12:08:02.922Z,21.57
2023-05-05T12:09:02.798Z,21.60
2023-05-05T12:10:02.793Z,21.69
2023-05-05T12:11:02.775Z,21.76
2023-05-05T12:12:02.779Z,21.85
2023-05-05T12:13:02.811Z,21.93
2023-05-05T12:14:02.746Z,22.02
2023-05-05T12:15:02.721Z,22.07
2023-05-05T12:16:02.772Z,22.08
2023-05-05T12:17:02.690Z,22.15
2023-05-05T12:18:03.445Z,22.20
2023-05-05T12:19:02.676Z,22.30
2023-05-05T12:20:02.667Z,22.28
2023-05-05T12:21:02.661Z,22.23
2023-05-05T12:22:02.635Z,22.29
2023-05-05T12:23:02.658Z,22.36
2023-05-05T12:24:02.654Z,22.33
2023-05-05T12:25:02.595Z,22.39
2023-05-05T12:26:02.592Z,22.45
2023-05-05T12:27:02.575Z,22.39
2023-05-05T12:28:02.590Z,22.32
2023-05-05T12:29:02.544Z,22.22
2023-05-05T12:30:02.530Z,22.13
2023-05-05T12:31:02.557Z,22.10
2023-05-05T12:32:02.563Z,22.08
2023-05-05T12:33:02.505Z,21.98
2023-05-05T12:34:02.497Z,21.83
2023-05-05T12:35:02.481Z,21.75
2023-05-05T12:36:02.462Z,21.76
2023-05-05T12:37:02.443Z,21.66
2023-05-05T12:38:02.446Z,21.61
2023-05-05T12:39:02.420Z,21.66
2023-05-05T12:40:02.515Z,21.60
2023-05-05T12:41:02.408Z,21.52
2023-05-05T12:42:02.383Z,21.43
2023-05-05T12:43:02.359Z,21.48
2023-05-05T12:44:02.345Z,21.48
2023-05-05T12:45:02.349Z,21.42
2023-05-05T12:46:02.437Z,21.43
2023-05-05T12:47:02.325Z,21.50
2023-05-05T12:48:02.333Z,21.51
2023-05-05T12:49:02.314Z,21.60
2023-05-05T12:50:02.282Z,21.75
2023-05-05T12:51:02.278Z,21.82
2023-05-05T12:52:02.274Z,21.89
2023-05-05T12:53:02.235Z,21.88