createdAt,value
2023-04-07T00:00:27.716Z,19.10
2023-04-07T00:02:28.259Z,19.05
2023-04-07T00:03:28.006Z,19.15
2023-04-07T00:04:28.366Z,19.12
2023-04-07T00:05:27.867Z,19.15
2023-04-07T00:06:27.897Z,19.10
2023-04-07T00:07:27.932Z,19.05
2023-04-07T00:08:27.950Z,19.02
2023-04-07T00:09:28.304Z,19.12
2023-04-07T00:10:28.013Z,19.13
2023-04-07T00:11:28.038Z,19.06
2023-04-07T00:14:28.135Z,19.12
2023-04-07T00:15:28.151Z,19.13
2023-04-07T00:16:28.484Z,19.09
2023-04-07T00:17:28.230Z,19.12
2023-04-07T00:18:28.240Z,19.10
2023-04-07T00:19:28.269Z,19.09
2023-04-07T00:20:28.315Z,19.10
2023-04-07T00:21:28.332Z,19.12
2023-04-07T00:22:28.422Z,19.09
2023-04-07T00:23:28.684Z,19.12
2023-04-07T00:24:34.371Z,19.05
2023-04-07T00:25:28.458Z,19.06
2023-04-07T00:26:28.471Z,19.05
2023-04-07T00:27:28.538Z,19.12
2023-04-07T00:28:28.570Z,19.06
2023-04-07T00:29:28.750Z,19.12
2023-04-07T00:30:28.898Z,19.10
2023-04-07T00:31:28.632Z,19.07
2023-04-07T00:32:28.692Z,19.10
2023-04-07T00:33:28.916Z,19.07
2023-04-07T00:34:28.700Z,19.06
2023-04-07T00:35:28.763Z,19.15
2023-04-07T00:36:28.785Z,19.10
2023-04-07T00:37:29.103Z,19.06
2023-04-07T00:38:28.832Z,19.09
2023-04-07T00:39:28.840Z,19.12
2023-04-07T00:40:28.888Z,19.12
2023-04-07T00:41:29.008Z,19.06
2023-04-07T00:42:28.932Z,19.15
2023-04-07T00:43:28.954Z,19.09
2023-04-07T00:44:29.287Z,19.13
2023-04-07T00:47:29.097Z,19.12
2023-04-07T00:48:29.134Z,19.13
2023-04-07T00:49:29.130Z,19.09
2023-04-07T00:50:29.162Z,19.12
2023-04-07T00:51:29.508Z,19.10
2023-04-07T00:52:29.214Z,19.06
2023-04-07T00:53:29.267Z,19.06
2023-04-07T00:54:29.281Z,19.10
2023-04-07T00:57:29.687Z,19.13
2023-04-07T00:58:29.431Z,19.09
2023-04-07T00:59:29.423Z,19.12
2023-04-07T01:00:29.453Z,19.06
2023-04-07T01:01:29.660Z,19.07
2023-04-07T01:02:29.813Z,19.07
2023-04-07T01:03:30.022Z,19.05
2023-04-07T01:04:29.625Z,19.10
2023-04-07T01:06:29.618Z,19.05
2023-04-07T01:07:29.642Z,19.07
2023-04-07T01:08:29.675Z,19.06
2023-04-07T01:09:30.115Z,19.06
2023-04-07T01:10:29.823Z,19.10
2023-04-07T01:11:29.868Z,19.09
2023-04-07T01:12:29.792Z,19.06
2023-04-07T01:13:29.839Z,19.01
2023-04-07T01:14:29.854Z,19.02
2023-04-07T01:15:29.886Z,19.07
2023-04-07T01:16:30.247Z,19.09
2023-04-07T01:17:30.006Z,19.09
2023-04-07T01:18:30.071Z,19.12
2023-04-07T01:19:29.996Z,19.12
2023-04-07T01:20:30.016Z,19.06
2023-04-07T01:21:30.055Z,19.07
2023-04-07T01:22:30.078Z,19.05
2023-04-07T01:23:30.474Z,19.09
2023-04-07T01:24:30.157Z,19.06
2023-04-07T01:25:30.172Z,19.07
2023-04-07T01:26:30.285Z,19.09
2023-04-07T01:27:30.253Z,19.09
2023-04-07T01:28:30.342Z,19.12
2023-04-07T01:29:30.322Z,19.07
2023-04-07T01:30:30.616Z,19.06
2023-04-07T01:31:30.446Z,19.10
2023-04-07T01:33:30.941Z,19.12
2023-04-07T01:34:30.471Z,19.09
2023-04-07T01:35:30.446Z,19.09
2023-04-07T01:36:30.583Z,19.09
2023-04-07T01:37:30.822Z,19.07
2023-04-07T01:38:30.640Z,19.13
2023-04-07T01:39:30.568Z,19.06
2023-04-07T01:41:30.632Z,19.09
2023-04-07T01:42:30.677Z,19.06
2023-04-07T01:43:30.689Z,19.10
2023-04-07T01:45:30.773Z,19.15
2023-04-07T01:46:30.766Z,19.07
2023-04-07T01:47:30.930Z,19.02
2023-04-07T01:48:30.832Z,19.09
2023-04-07T01:49:30.853Z,19.15
2023-04-07T01:50:30.898Z,19.13
2023-04-07T01:51:31.217Z,19.12
2023-04-07T01:52:30.947Z,19.07
2023-04-07T01:53:30.974Z,19.06
2023-04-07T01:54:31.110Z,19.12
2023-04-07T01:55:31.045Z,19.01
2023-04-07T01:56:31.086Z,18.97
2023-04-07T01:57:31.083Z,18.99
2023-04-07T01:58:31.415Z,19.05
2023-04-07T01:59:31.147Z,18.99
2023-04-07T02:01:31.283Z,18.99
2023-04-07T02:02:31.409Z,19.06
2023-04-07T02:03:31.456Z,19.02
2023-04-07T02:04:31.285Z,19.02
2023-04-07T02:05:31.621Z,18.94
2023-04-07T02:06:31.355Z,19.05
2023-04-07T02:09:31.430Z,19.05
2023-04-07T02:10:31.459Z,19.01
2023-04-07T02:11:31.493Z,18.99
2023-04-07T02:12:31.823Z,18.99
2023-04-07T02:13:31.824Z,19.01
2023-04-07T02:14:31.580Z,19.02
2023-04-07T02:15:31.610Z,19.02
2023-04-07T02:16:31.746Z,19.01
2023-04-07T02:18:32.013Z,19.01
2023-04-07T02:19:31.859Z,18.97
2023-04-07T02:20:32.099Z,18.96
2023-04-07T02:21:31.785Z,18.99
2023-04-07T02:22:31.808Z,18.96
2023-04-07T02:24:32.174Z,18.99
2023-04-07T02:25:31.901Z,18.96
2023-04-07T02:27:31.951Z,18.97
2023-04-07T02:28:31.979Z,18.93
2023-04-07T02:29:32.017Z,18.96
2023-04-07T02:30:32.343Z,18.96
2023-04-07T02:31:32.127Z,19.02
2023-04-07T02:32:32.158Z,18.99
2023-04-07T02:33:32.117Z,19.01
2023-04-07T02:34:32.181Z,18.94
2023-04-07T02:35:32.183Z,18.94
2023-04-07T02:37:32.241Z,18.99
2023-04-07T02:38:32.265Z,19.01
2023-04-07T02:39:32.308Z,18.91
2023-04-07T02:40:32.325Z,18.93
2023-04-07T02:41:32.356Z,19.05
2023-04-07T02:42:32.918Z,18.90
2023-04-07T02:43:32.848Z,18.86
2023-04-07T02:44:32.450Z,18.89
2023-04-07T02:45:32.465Z,18.99
2023-04-07T02:46:32.521Z,18.86
2023-04-07T02:47:32.523Z,18.89
2023-04-07T02:48:32.548Z,18.86
2023-04-07T02:49:32.577Z,19.01
2023-04-07T02:50:32.926Z,18.93
2023-04-07T02:51:32.633Z,18.90
2023-04-07T02:52:32.669Z,18.94
2023-04-07T02:53:32.703Z,18.84
2023-04-07T02:54:32.888Z,18.99
2023-04-07T02:55:32.757Z,18.96
2023-04-07T02:56:32.807Z,18.94
2023-04-07T02:57:33.111Z,18.94
2023-04-07T02:58:32.853Z,18.94
2023-04-07T02:59:32.866Z,18.87
2023-04-07T03:00:32.898Z,18.91
2023-04-07T03:01:32.967Z,18.91
2023-04-07T03:04:33.304Z,18.91
2023-04-07T03:05:33.038Z,18.90
2023-04-07T03:06:33.227Z,18.93
2023-04-07T03:07:33.132Z,18.97
2023-04-07T03:09:33.205Z,19.02
2023-04-07T03:10:33.180Z,18.91
2023-04-07T03:11:33.233Z,18.89
2023-04-07T03:12:33.241Z,19.06
2023-04-07T03:13:33.289Z,18.91
2023-04-07T03:14:33.288Z,18.93
2023-04-07T03:15:33.320Z,18.99
2023-04-07T03:16:33.383Z,18.91
2023-04-07T03:17:33.819Z,18.94
2023-04-07T03:18:33.445Z,18.84
2023-04-07T03:19:33.442Z,18.97
2023-04-07T03:21:33.493Z,18.87
2023-04-07T03:23:33.572Z,18.84
2023-04-07T03:24:33.876Z,18.89
2023-04-07T03:25:33.611Z,18.93
2023-04-07T03:26:33.650Z,18.93
2023-04-07T03:27:33.669Z,18.94
2023-04-07T03:28:33.695Z,18.87
2023-04-07T03:29:33.720Z,18.78
2023-04-07T03:30:33.801Z,18.91
2023-04-07T03:31:34.087Z,18.91
2023-04-07T03:33:33.836Z,18.89
2023-04-07T03:34:33.872Z,18.94
2023-04-07T03:35:33.889Z,18.97
2023-04-07T03:36:33.972Z,18.94
2023-04-07T03:39:34.330Z,18.94
2023-04-07T03:40:34.037Z,18.87
2023-04-07T03:41:34.171Z,18.89
2023-04-07T03:42:34.084Z,18.93
2023-04-07T03:43:34.112Z,18.93
2023-04-07T03:44:34.178Z,18.86
2023-04-07T03:45:34.178Z,18.89
2023-04-07T03:46:34.571Z,18.91
2023-04-07T03:48:34.290Z,18.84
2023-04-07T03:49:34.295Z,18.82
2023-04-07T03:50:34.338Z,18.87
2023-04-07T03:51:34.351Z,18.86
2023-04-07T03:54:34.742Z,18.89
2023-04-07T03:55:34.490Z,18.86
2023-04-07T03:56:34.487Z,18.84
2023-04-07T03:58:34.557Z,18.83
2023-04-07T03:59:34.577Z,18.87
2023-04-07T04:00:34.613Z,18.82
2023-04-07T04:01:34.950Z,18.84
2023-04-07T04:03:34.833Z,18.90
2023-04-07T04:04:34.750Z,18.78
2023-04-07T04:05:34.757Z,18.84
2023-04-07T04:06:34.824Z,18.74
2023-04-07T04:07:34.808Z,18.75
2023-04-07T04:08:35.132Z,18.75
2023-04-07T04:09:34.862Z,18.83
2023-04-07T04:10:34.922Z,18.79
2023-04-07T04:11:34.949Z,18.75
2023-04-07T04:12:34.957Z,18.83
2023-04-07T04:13:34.980Z,18.79
2023-04-07T04:15:35.442Z,18.83
2023-04-07T04:16:35.072Z,18.82
2023-04-07T04:17:35.134Z,18.87
2023-04-07T04:18:35.218Z,18.82
2023-04-07T04:19:35.149Z,18.76
2023-04-07T04:20:35.193Z,18.78
2023-04-07T04:21:35.208Z,18.69
2023-04-07T04:22:35.529Z,18.76
2023-04-07T04:23:35.263Z,18.76
2023-04-07T04:24:35.290Z,18.82
2023-04-07T04:25:35.339Z,18.76
2023-04-07T04:26:35.346Z,18.75
2023-04-07T04:27:35.394Z,18.72
2023-04-07T04:28:35.397Z,18.74
2023-04-07T04:29:35.747Z,18.74
2023-04-07T04:30:35.515Z,18.71
2023-04-07T04:33:35.542Z,18.72
2023-04-07T04:34:35.582Z,18.72
2023-04-07T04:35:35.650Z,18.68
2023-04-07T04:36:37.987Z,18.78
2023-04-07T04:37:35.654Z,18.68
2023-04-07T04:38:35.732Z,18.72
2023-04-07T04:39:35.736Z,18.69
2023-04-07T04:41:35.775Z,18.76
2023-04-07T04:42:35.805Z,18.68
2023-04-07T04:43:36.140Z,18.59
2023-04-07T04:44:35.854Z,18.66
2023-04-07T04:45:35.880Z,18.60
2023-04-07T04:46:35.920Z,18.64
2023-04-07T04:47:35.968Z,18.71
2023-04-07T04:48:35.979Z,18.74
2023-04-07T04:49:36.299Z,18.62
2023-04-07T04:50:36.025Z,18.62
2023-04-07T04:51:36.060Z,18.74
2023-04-07T04:52:36.090Z,18.68
2023-04-07T04:53:36.116Z,18.66
2023-04-07T04:54:36.142Z,18.69
2023-04-07T04:56:36.511Z,18.62
2023-04-07T04:57:36.232Z,18.66
2023-04-07T04:59:36.316Z,18.66
2023-04-07T05:00:36.388Z,18.65
2023-04-07T05:01:36.346Z,18.66
2023-04-07T05:02:36.911Z,18.71
2023-04-07T05:04:36.502Z,18.60
2023-04-07T05:06:36.500Z,18.66
2023-04-07T05:07:36.506Z,18.65
2023-04-07T05:08:36.835Z,18.69
2023-04-07T05:09:36.673Z,18.65
2023-04-07T05:10:36.596Z,18.66
2023-04-07T05:11:36.626Z,18.71
2023-04-07T05:12:36.639Z,18.66
2023-04-07T05:15:36.756Z,18.72
2023-04-07T05:17:36.807Z,18.64
2023-04-07T05:19:36.856Z,18.68
2023-04-07T05:21:37.191Z,18.65
2023-04-07T05:23:36.971Z,18.71
2023-04-07T05:24:37.013Z,18.64
2023-04-07T05:25:37.032Z,18.72
2023-04-07T05:26:37.070Z,18.65
2023-04-07T05:27:37.087Z,18.65
2023-04-07T05:28:37.415Z,18.71
2023-04-07T05:29:37.144Z,18.69
2023-04-07T05:30:37.161Z,18.62
2023-04-07T05:31:37.364Z,18.69
2023-04-07T05:32:37.258Z,18.64
2023-04-07T05:33:37.282Z,18.59
2023-04-07T05:34:37.319Z,18.64
2023-04-07T05:37:37.714Z,18.65
2023-04-07T05:38:37.380Z,18.65
2023-04-07T05:39:37.398Z,18.64
2023-04-07T05:40:37.861Z,18.59
2023-04-07T05:41:37.475Z,18.64
2023-04-07T05:42:37.709Z,18.60
2023-04-07T05:43:37.532Z,18.65
2023-04-07T05:44:37.844Z,18.57
2023-04-07T05:45:37.599Z,18.66
2023-04-07T05:46:37.621Z,18.56
2023-04-07T05:47:37.711Z,18.65
2023-04-07T05:48:37.677Z,18.66
2023-04-07T05:49:37.694Z,18.64
2023-04-07T05:52:38.096Z,18.65
2023-04-07T05:53:37.809Z,18.57
2023-04-07T05:55:37.884Z,18.60
2023-04-07T05:56:37.897Z,18.68
2023-04-07T05:57:37.930Z,18.68
2023-04-07T05:58:37.933Z,18.68
2023-04-07T05:59:38.282Z,18.59
2023-04-07T06:00:38.021Z,18.65
2023-04-07T06:01:38.050Z,18.66
2023-04-07T06:03:38.238Z,18.60
2023-04-07T06:04:38.125Z,18.66
2023-04-07T06:05:38.305Z,18.65
2023-04-07T06:06:38.228Z,18.56
2023-04-07T06:07:38.194Z,18.57
2023-04-07T06:08:38.224Z,18.59
2023-04-07T06:09:38.247Z,18.59
2023-04-07T06:10:38.277Z,18.68
2023-04-07T06:11:38.316Z,18.66
2023-04-07T06:12:38.681Z,18.65
2023-04-07T06:13:38.364Z,18.64
2023-04-07T06:14:38.394Z,18.68
2023-04-07T06:16:38.481Z,18.59
2023-04-07T06:17:38.531Z,18.66
2023-04-07T06:19:38.846Z,18.68
2023-04-07T06:20:38.560Z,18.71
2023-04-07T06:21:38.598Z,18.64
2023-04-07T06:22:38.615Z,18.56
2023-04-07T06:23:38.662Z,18.56
2023-04-07T06:24:38.682Z,18.65
2023-04-07T06:25:38.712Z,18.56
2023-04-07T06:26:39.025Z,18.66
2023-04-07T06:27:38.757Z,18.64
2023-04-07T06:28:38.812Z,18.56
2023-04-07T06:29:38.826Z,18.64
2023-04-07T06:30:38.891Z,18.65
2023-04-07T06:31:38.952Z,18.65
2023-04-07T06:32:38.920Z,18.64
2023-04-07T06:33:39.324Z,18.64
2023-04-07T06:34:38.956Z,18.68
2023-04-07T06:36:39.034Z,18.64
2023-04-07T06:37:39.104Z,18.60
2023-04-07T06:38:39.058Z,18.66
2023-04-07T06:39:39.108Z,18.69
2023-04-07T06:40:39.431Z,18.68
2023-04-07T06:41:39.176Z,18.66
2023-04-07T06:42:39.173Z,18.71
2023-04-07T06:43:39.232Z,18.65
2023-04-07T06:44:39.229Z,18.69
2023-04-07T06:46:39.626Z,18.66
2023-04-07T06:47:39.342Z,18.66
2023-04-07T06:48:39.345Z,18.62
2023-04-07T06:49:39.385Z,18.66
2023-04-07T06:50:39.523Z,18.68
2023-04-07T06:51:39.437Z,18.68
2023-04-07T06:52:39.782Z,18.66
2023-04-07T06:53:39.487Z,18.64
2023-04-07T06:54:39.510Z,18.64
2023-04-07T06:55:39.531Z,18.60
2023-04-07T06:56:39.577Z,18.69
2023-04-07T06:57:39.613Z,18.65
2023-04-07T06:58:39.925Z,18.66
2023-04-07T07:00:39.692Z,18.78
2023-04-07T07:01:40.081Z,18.68
2023-04-07T07:02:39.986Z,18.75
2023-04-07T07:03:39.831Z,18.75
2023-04-07T07:04:39.811Z,18.64
2023-04-07T07:05:39.820Z,18.72
2023-04-07T07:06:39.871Z,18.71
2023-04-07T07:07:39.898Z,18.71
2023-04-07T07:08:39.924Z,18.72
2023-04-07T07:09:39.942Z,18.74
2023-04-07T07:10:40.270Z,18.78
2023-04-07T07:11:39.996Z,18.79
2023-04-07T07:12:40.017Z,18.75
2023-04-07T07:13:40.047Z,18.74
2023-04-07T07:14:40.076Z,18.76
2023-04-07T07:15:40.126Z,18.75
2023-04-07T07:16:40.139Z,18.82
2023-04-07T07:17:40.553Z,18.83
2023-04-07T07:18:40.188Z,18.75
2023-04-07T07:19:40.214Z,18.82
2023-04-07T07:20:40.239Z,18.79
2023-04-07T07:21:40.265Z,18.76
2023-04-07T07:22:40.291Z,18.78
2023-04-07T07:23:40.329Z,18.83
2023-04-07T07:24:40.371Z,18.79
2023-04-07T07:25:40.387Z,18.76
2023-04-07T07:26:41.432Z,18.79
2023-04-07T07:27:40.451Z,18.75
2023-04-07T07:28:40.483Z,18.82
2023-04-07T07:29:40.503Z,18.82
2023-04-07T07:30:40.824Z,18.83
2023-04-07T07:31:40.634Z,18.79
2023-04-07T07:32:40.819Z,18.86
2023-04-07T07:33:40.628Z,18.87
2023-04-07T07:34:40.655Z,18.78
2023-04-07T07:35:40.825Z,18.78
2023-04-07T07:36:41.102Z,18.89
2023-04-07T07:37:40.727Z,18.78
2023-04-07T07:38:40.752Z,18.86
2023-04-07T07:39:40.779Z,18.89
2023-04-07T07:40:40.844Z,18.83
2023-04-07T07:41:40.858Z,18.84
2023-04-07T07:42:41.177Z,18.83
2023-04-07T07:43:40.893Z,18.89
2023-04-07T07:45:40.978Z,18.86
2023-04-07T07:46:40.984Z,18.86
2023-04-07T07:47:41.061Z,18.89
2023-04-07T07:49:41.367Z,18.90
2023-04-07T07:50:41.096Z,18.90
2023-04-07T07:51:41.116Z,18.90
2023-04-07T07:52:41.145Z,18.87
2023-04-07T07:53:41.188Z,18.79
2023-04-07T07:54:41.205Z,18.89
2023-04-07T07:55:41.540Z,18.84
2023-04-07T07:56:41.287Z,18.84
2023-04-07T07:57:41.306Z,18.75
2023-04-07T07:58:41.325Z,18.87
2023-04-07T07:59:41.355Z,18.89
2023-04-07T08:00:41.381Z,18.93
2023-04-07T08:01:41.438Z,18.90
2023-04-07T08:02:41.927Z,18.96
2023-04-07T08:03:41.609Z,18.93
2023-04-07T08:05:41.520Z,18.86
2023-04-07T08:06:41.536Z,18.84
2023-04-07T08:07:41.569Z,18.93
2023-04-07T08:08:41.593Z,18.93
2023-04-07T08:09:41.926Z,18.99
2023-04-07T08:10:41.703Z,19.01
2023-04-07T08:11:41.691Z,18.91
2023-04-07T08:12:41.732Z,18.89
2023-04-07T08:13:41.891Z,18.97
2023-04-07T08:14:41.761Z,18.96
2023-04-07T08:15:41.872Z,18.94
2023-04-07T08:16:42.206Z,18.94
2023-04-07T08:17:41.925Z,18.93
2023-04-07T08:18:41.888Z,18.89
2023-04-07T08:19:41.903Z,18.91
2023-04-07T08:20:41.943Z,18.99
2023-04-07T08:21:41.985Z,18.99
2023-04-07T08:22:41.994Z,18.97
2023-04-07T08:23:42.323Z,19.05
2023-04-07T08:25:42.091Z,19.01
2023-04-07T08:26:42.111Z,19.05
2023-04-07T08:27:42.138Z,19.05
2023-04-07T08:28:42.179Z,19.01
2023-04-07T08:29:42.196Z,18.99
2023-04-07T08:30:42.519Z,19.05
2023-04-07T08:31:42.272Z,19.02
2023-04-07T08:32:42.334Z,19.07
2023-04-07T08:33:42.307Z,19.01
2023-04-07T08:34:42.343Z,19.07
2023-04-07T08:35:42.417Z,19.07
2023-04-07T08:36:43.943Z,19.06
2023-04-07T08:37:42.720Z,19.09
2023-04-07T08:38:42.446Z,19.06
2023-04-07T08:39:42.478Z,19.13
2023-04-07T08:40:42.493Z,19.12
2023-04-07T08:41:42.666Z,19.10
2023-04-07T08:42:42.626Z,19.17
2023-04-07T08:43:42.720Z,19.17
2023-04-07T08:44:43.032Z,19.15
2023-04-07T08:45:42.662Z,19.17
2023-04-07T08:46:42.741Z,19.21
2023-04-07T08:47:43.796Z,19.15
2023-04-07T08:48:42.743Z,19.15
2023-04-07T08:49:42.753Z,19.20
2023-04-07T08:50:42.892Z,19.15
2023-04-07T08:51:43.129Z,19.24
2023-04-07T08:52:42.844Z,19.24
2023-04-07T08:53:42.880Z,19.17
2023-04-07T08:54:42.915Z,19.23
2023-04-07T08:55:42.943Z,19.16
2023-04-07T08:56:42.957Z,19.20
2023-04-07T08:57:43.037Z,19.17
2023-04-07T08:58:43.312Z,19.24
2023-04-07T08:59:43.034Z,19.17
2023-04-07T09:00:43.220Z,19.30
2023-04-07T09:02:43.277Z,19.27
2023-04-07T09:03:43.197Z,19.27
2023-04-07T09:04:43.193Z,19.27
2023-04-07T09:05:43.510Z,19.23
2023-04-07T09:06:43.255Z,19.27
2023-04-07T09:07:43.360Z,19.25
2023-04-07T09:10:43.357Z,19.28
2023-04-07T09:11:43.391Z,19.20
2023-04-07T09:12:43.710Z,19.20
2023-04-07T09:13:43.446Z,19.23
2023-04-07T09:14:43.470Z,19.16
2023-04-07T09:15:43.510Z,19.21
2023-04-07T09:16:43.625Z,19.17
2023-04-07T09:17:43.589Z,19.12
2023-04-07T09:18:43.618Z,19.15
2023-04-07T09:19:43.919Z,19.13
2023-04-07T09:20:43.642Z,19.10
2023-04-07T09:21:43.669Z,19.20
2023-04-07T09:22:43.691Z,19.24
2023-04-07T09:23:43.730Z,19.20
2023-04-07T09:24:44.117Z,19.21
2023-04-07T09:25:43.793Z,19.27
2023-04-07T09:26:44.122Z,19.24
2023-04-07T09:27:43.862Z,19.31
2023-04-07T09:28:43.869Z,19.20
2023-04-07T09:29:43.908Z,19.13
2023-04-07T09:31:44.135Z,18.87
2023-04-07T09:32:44.375Z,18.87
2023-04-07T09:33:44.013Z,18.90
2023-04-07T09:34:44.416Z,18.76
2023-04-07T09:35:44.154Z,18.71
2023-04-07T09:36:44.098Z,18.65
2023-04-07T09:37:44.120Z,18.71
2023-04-07T09:38:44.449Z,18.69
2023-04-07T09:39:44.185Z,18.72
2023-04-07T09:40:44.210Z,18.69
2023-04-07T09:41:44.255Z,18.57
2023-04-07T09:42:44.286Z,18.64
2023-04-07T09:44:44.628Z,18.57
2023-04-07T09:45:44.400Z,18.51
2023-04-07T09:46:44.454Z,18.53
2023-04-07T09:47:44.503Z,18.54
2023-04-07T09:48:44.455Z,18.44
2023-04-07T09:49:44.464Z,18.39
2023-04-07T09:50:44.502Z,18.41
2023-04-07T09:51:44.825Z,18.38
2023-04-07T09:52:44.553Z,18.39
2023-04-07T09:53:44.787Z,18.39
2023-04-07T09:54:44.615Z,18.39
2023-04-07T09:55:44.640Z,18.41
2023-04-07T09:56:45.016Z,18.49
2023-04-07T09:57:44.782Z,18.56
2023-04-07T09:58:45.040Z,18.51
2023-04-07T09:59:44.853Z,18.50
2023-04-07T10:00:44.932Z,18.49
2023-04-07T10:01:44.932Z,18.57
2023-04-07T10:02:44.912Z,18.57
2023-04-07T10:03:44.994Z,18.51
2023-04-07T10:04:44.936Z,18.57
2023-04-07T10:05:45.335Z,18.54
2023-04-07T10:06:44.966Z,18.60
2023-04-07T10:07:45.011Z,18.60
2023-04-07T10:08:45.012Z,18.56
2023-04-07T10:09:45.061Z,18.62
2023-04-07T10:10:45.326Z,18.59
2023-04-07T10:11:45.120Z,18.54
2023-04-07T10:12:45.469Z,18.49
2023-04-07T10:13:45.190Z,18.47
2023-04-07T10:14:45.196Z,18.46
2023-04-07T10:15:45.227Z,18.49
2023-04-07T10:16:45.347Z,18.49
2023-04-07T10:17:45.313Z,18.47
2023-04-07T10:18:45.315Z,18.39
2023-04-07T10:19:45.679Z,18.41
2023-04-07T10:20:45.386Z,18.49
2023-04-07T10:21:45.400Z,18.46
2023-04-07T10:22:45.421Z,18.41
2023-04-07T10:23:45.662Z,18.31
2023-04-07T10:24:45.475Z,18.28
2023-04-07T10:25:45.502Z,18.21
2023-04-07T10:26:45.839Z,18.17
2023-04-07T10:27:45.561Z,18.16
2023-04-07T10:28:45.601Z,18.16
2023-04-07T10:30:45.746Z,18.07
2023-04-07T10:31:45.784Z,17.95
2023-04-07T10:32:45.799Z,17.99
2023-04-07T10:33:46.269Z,18.02
2023-04-07T10:34:45.765Z,17.99
2023-04-07T10:35:45.812Z,18.09
2023-04-07T10:36:45.847Z,18.07
2023-04-07T10:37:45.869Z,18.11
2023-04-07T10:38:45.890Z,18.09
2023-04-07T10:39:46.208Z,18.19
2023-04-07T10:40:45.938Z,18.26
2023-04-07T10:41:45.964Z,18.25
2023-04-07T10:42:46.006Z,18.28
2023-04-07T10:43:46.290Z,18.36
2023-04-07T10:44:46.081Z,18.49
2023-04-07T10:45:46.110Z,18.59
2023-04-07T10:46:46.409Z,18.51
2023-04-07T10:47:46.151Z,18.54
2023-04-07T10:48:46.162Z,18.69
2023-04-07T10:49:46.189Z,18.65
2023-04-07T10:50:46.226Z,18.71
2023-04-07T10:51:46.247Z,18.86
2023-04-07T10:52:46.296Z,18.78
2023-04-07T10:53:46.615Z,18.83
2023-04-07T10:54:46.334Z,18.94
2023-04-07T10:55:46.432Z,18.90
2023-04-07T10:56:46.399Z,18.89
2023-04-07T10:57:46.420Z,18.87
2023-04-07T10:58:46.454Z,18.96
2023-04-07T10:59:47.145Z,19.01
2023-04-07T11:00:46.518Z,19.05
2023-04-07T11:01:46.622Z,19.01
2023-04-07T11:02:46.856Z,19.06
2023-04-07T11:03:46.866Z,19.02
2023-04-07T11:04:46.948Z,19.06
2023-04-07T11:05:46.957Z,19.07
2023-04-07T11:06:46.688Z,19.09
2023-04-07T11:07:46.732Z,19.13
2023-04-07T11:08:48.916Z,19.10
2023-04-07T11:09:46.791Z,19.07
2023-04-07T11:10:46.898Z,19.07
2023-04-07T11:11:47.183Z,19.12
2023-04-07T11:12:46.876Z,19.13
2023-04-07T11:13:47.200Z,19.13
2023-04-07T11:14:46.979Z,19.13
2023-04-07T11:15:46.952Z,19.06
2023-04-07T11:16:46.986Z,19.15
2023-04-07T11:17:47.092Z,19.23
2023-04-07T11:18:47.359Z,19.21
2023-04-07T11:19:47.062Z,19.15
2023-04-07T11:20:47.122Z,19.16
2023-04-07T11:21:47.121Z,19.21
2023-04-07T11:22:47.141Z,19.27
2023-04-07T11:23:47.765Z,19.25
2023-04-07T11:24:47.217Z,19.27
2023-04-07T11:25:47.533Z,19.27
2023-04-07T11:26:49.410Z,19.31
2023-04-07T11:27:47.287Z,19.40
2023-04-07T11:29:47.382Z,19.42
2023-04-07T11:30:47.374Z,19.43
2023-04-07T11:31:47.505Z,19.53
2023-04-07T11:32:47.763Z,19.42
2023-04-07T11:33:47.730Z,19.55
2023-04-07T11:34:47.497Z,19.62
2023-04-07T11:35:47.546Z,19.55
2023-04-07T11:36:47.555Z,19.61
2023-04-07T11:37:47.583Z,19.65
2023-04-07T11:38:47.609Z,19.67
2023-04-07T11:39:47.960Z,19.70
2023-04-07T11:40:47.687Z,19.72
2023-04-07T11:41:47.690Z,19.78
2023-04-07T11:42:47.735Z,19.82
2023-04-07T11:43:47.946Z,19.85
2023-04-07T11:45:47.813Z,19.85
2023-04-07T11:46:48.153Z,19.82
2023-04-07T11:47:47.919Z,19.94
2023-04-07T11:48:47.915Z,19.90
2023-04-07T11:49:47.922Z,19.90
2023-04-07T11:50:47.962Z,19.87
2023-04-07T11:51:47.999Z,19.94
2023-04-07T11:52:48.015Z,19.97
2023-04-07T11:53:48.620Z,19.92
2023-04-07T11:54:48.079Z,19.94
2023-04-07T11:55:48.101Z,19.92
2023-04-07T11:56:48.167Z,19.85
2023-04-07T11:57:48.208Z,19.90
2023-04-07T11:58:48.185Z,19.85
2023-04-07T11:59:48.220Z,19.92
2023-04-07T12:00:48.559Z,19.86
2023-04-07T12:01:48.461Z,19.92
2023-04-07T12:02:48.617Z,19.94
2023-04-07T12:03:48.751Z,19.94
2023-04-07T12:04:48.472Z,19.89
2023-04-07T12:05:48.401Z,19.90
2023-04-07T12:06:48.437Z,19.89
2023-04-07T12:07:48.742Z,19.92
2023-04-07T12:08:48.485Z,19.90
2023-04-07T12:09:48.519Z,19.89
2023-04-07T12:10:48.540Z,19.92
2023-04-07T12:11:48.584Z,19.92
2023-04-07T12:12:48.633Z,19.90
2023-04-07T12:13:48.730Z,19.90
2023-04-07T12:14:48.659Z,19.94
2023-04-07T12:15:48.786Z,19.94
2023-04-07T12:16:48.867Z,19.89
2023-04-07T12:17:48.799Z,19.87
2023-04-07T12:18:48.771Z,19.82
2023-04-07T12:19:48.798Z,19.82
2023-04-07T12:21:48.871Z,19.80
2023-04-07T12:22:48.911Z,19.80
2023-04-07T12:23:49.209Z,19.87
2023-04-07T12:25:48.966Z,19.80
2023-04-07T12:26:49.337Z,19.83
2023-04-07T12:27:49.038Z,19.83
2023-04-07T12:28:49.083Z,19.79
2023-04-07T12:29:49.124Z,19.79
2023-04-07T12:30:49.116Z,19.82
2023-04-07T12:31:51.132Z,19.76
2023-04-07T12:33:49.665Z,19.79
2023-04-07T12:34:49.237Z,19.80
2023-04-07T12:35:49.315Z,19.85
2023-04-07T12:36:49.299Z,19.82
2023-04-07T12:37:50.175Z,19.76
2023-04-07T12:38:49.699Z,19.78
2023-04-07T12:39:49.407Z,19.78
2023-04-07T12:40:49.425Z,19.78
2023-04-07T12:41:49.456Z,19.86
2023-04-07T12:42:49.477Z,19.80
2023-04-07T12:43:49.787Z,19.83
2023-04-07T12:44:49.561Z,19.87
2023-04-07T12:46:49.890Z,19.79
2023-04-07T12:47:49.731Z,19.82
2023-04-07T12:48:49.653Z,19.83
2023-04-07T12:49:50.272Z,19.85
2023-04-07T12:50:49.699Z,19.85
2023-04-07T12:51:49.728Z,19.89
2023-04-07T12:52:49.766Z,19.90
2023-04-07T12:53:50.195Z,19.89
2023-04-07T12:54:49.821Z,19.90
2023-04-07T12:55:50.629Z,19.87
2023-04-07T12:56:50.041Z,19.92
2023-04-07T12:57:49.904Z,19.94
2023-04-07T12:58:50.242Z,19.90
2023-04-07T12:59:49.989Z,19.89
2023-04-07T13:00:50.075Z,19.94
2023-04-07T13:01:51.199Z,19.94
2023-04-07T13:02:50.243Z,19.95
2023-04-07T13:03:50.244Z,19.90
2023-04-07T13:04:50.103Z,20.00
2023-04-07T13:05:50.159Z,19.94
2023-04-07T13:06:50.166Z,19.94
2023-04-07T13:07:50.189Z,19.95
2023-04-07T13:08:50.235Z,19.97
2023-04-07T13:09:50.266Z,20.04
2023-04-07T13:10:50.282Z,19.97
2023-04-07T13:11:50.326Z,19.95
2023-04-07T13:12:50.359Z,19.94
2023-04-07T13:13:50.611Z,19.92
2023-04-07T13:14:59.722Z,19.90
2023-04-07T13:15:50.495Z,19.98
2023-04-07T13:16:50.532Z,20.10
2023-04-07T13:17:50.514Z,20.10
2023-04-07T13:18:50.540Z,20.04
2023-04-07T13:19:50.737Z,20.10
2023-04-07T13:21:03.042Z,20.07
2023-04-07T13:21:51.082Z,20.13
2023-04-07T13:23:02.925Z,20.12
2023-04-07T13:23:50.856Z,20.16
2023-04-07T13:24:50.711Z,20.17
2023-04-07T13:25:50.731Z,20.15
2023-04-07T13:26:50.752Z,20.17
2023-04-07T13:27:50.801Z,20.20
2023-04-07T13:28:50.807Z,20.13
2023-04-07T13:29:51.227Z,20.23
2023-04-07T13:30:50.882Z,20.23
2023-04-07T13:31:50.900Z,20.34
2023-04-07T13:32:50.991Z,20.35
2023-04-07T13:33:51.225Z,20.34
2023-04-07T13:34:50.990Z,20.38
2023-04-07T13:35:51.067Z,20.40
2023-04-07T13:36:51.392Z,20.44
2023-04-07T13:37:51.073Z,20.42
2023-04-07T13:38:51.112Z,20.44
2023-04-07T13:39:51.129Z,20.53
2023-04-07T13:40:51.173Z,20.42
2023-04-07T13:41:51.236Z,20.50
2023-04-07T13:42:51.225Z,20.42
2023-04-07T13:43:51.936Z,20.44
2023-04-07T13:44:51.297Z,20.44
2023-04-07T13:45:51.329Z,20.53
2023-04-07T13:46:51.351Z,20.58
2023-04-07T13:47:51.437Z,20.57
2023-04-07T13:48:51.425Z,20.60
2023-04-07T13:49:51.456Z,20.64
2023-04-07T13:50:51.805Z,20.56
2023-04-07T13:51:51.514Z,20.61
2023-04-07T13:52:51.525Z,20.64
2023-04-07T13:53:51.713Z,20.61
2023-04-07T13:54:51.600Z,20.60
2023-04-07T13:55:51.608Z,20.64
2023-04-07T13:56:53.455Z,20.66
2023-04-07T13:57:51.806Z,20.61
2023-04-07T13:58:51.711Z,20.64
2023-04-07T13:59:51.730Z,20.60
2023-04-07T14:00:51.776Z,20.58
2023-04-07T14:01:51.833Z,20.60
2023-04-07T14:02:51.902Z,20.63
2023-04-07T14:03:52.741Z,20.53
2023-04-07T14:05:51.947Z,20.60