createdAt,value
2022-10-17T00:00:14.218Z,101770.00
2022-10-17T00:02:41.815Z,101770.84
2022-10-17T00:05:09.423Z,101777.19
2022-10-17T00:07:42.750Z,101781.78
2022-10-17T00:10:14.278Z,101781.19
2022-10-17T00:12:45.236Z,101774.00
2022-10-17T00:15:18.392Z,101777.34
2022-10-17T00:17:45.859Z,101780.91
2022-10-17T00:20:19.812Z,101781.53
2022-10-17T00:22:49.824Z,101775.56
2022-10-17T00:25:23.741Z,101784.81
2022-10-17T00:27:53.958Z,101786.00
2022-10-17T00:30:21.468Z,101779.47
2022-10-17T00:32:49.123Z,101786.44
2022-10-17T00:35:20.195Z,101787.28
2022-10-17T00:37:47.766Z,101788.16
2022-10-17T00:40:15.251Z,101785.56
2022-10-17T00:42:47.900Z,101789.47
2022-10-17T00:45:20.049Z,101786.66
2022-10-17T00:48:14.785Z,101789.31
2022-10-17T00:50:47.714Z,101794.22
2022-10-17T00:53:18.721Z,101798.50
2022-10-17T00:55:55.250Z,101783.84
2022-10-17T00:58:22.771Z,101795.34
2022-10-17T01:00:50.266Z,101800.75
2022-10-17T01:03:17.722Z,101787.56
2022-10-17T01:05:48.588Z,101797.63
2022-10-17T01:08:16.791Z,101797.53
2022-10-17T01:11:25.869Z,101795.28
2022-10-17T01:14:03.111Z,101799.44
2022-10-17T01:16:42.256Z,101802.66
2022-10-17T01:19:12.034Z,101800.69
2022-10-17T01:21:42.925Z,101802.09
2022-10-17T01:24:41.137Z,101801.41
2022-10-17T01:27:35.938Z,101800.13
2022-10-17T01:30:51.510Z,101799.91
2022-10-17T01:33:37.040Z,101803.28
2022-10-17T01:36:17.447Z,101796.59
2022-10-17T01:38:52.205Z,101793.03
2022-10-17T01:41:50.470Z,101793.91
2022-10-17T01:44:40.953Z,101803.03
2022-10-17T01:47:13.356Z,101801.16
2022-10-17T01:49:44.224Z,101808.91
2022-10-17T01:52:26.735Z,101801.75
2022-10-17T01:54:58.469Z,101803.97
2022-10-17T01:57:35.072Z,101805.50
2022-10-17T02:00:11.297Z,101807.34
2022-10-17T02:02:39.698Z,101817.59
2022-10-17T02:05:10.882Z,101815.44
2022-10-17T02:07:40.737Z,101815.88
2022-10-17T02:10:19.653Z,101822.69
2022-10-17T02:13:12.258Z,101829.47
2022-10-17T02:15:54.971Z,101829.13
2022-10-17T02:18:38.780Z,101819.47
2022-10-17T02:21:19.757Z,101827.03
2022-10-17T02:23:56.132Z,101815.94
2022-10-17T02:26:41.142Z,101825.41
2022-10-17T02:29:21.699Z,101827.91
2022-10-17T02:32:17.425Z,101833.28
2022-10-17T02:34:52.856Z,101837.75
2022-10-17T02:37:25.292Z,101836.91
2022-10-17T02:39:55.665Z,101832.00
2022-10-17T02:42:25.642Z,101832.41
2022-10-17T02:44:55.424Z,101830.00
2022-10-17T02:47:32.780Z,101843.03
2022-10-17T02:50:00.459Z,101843.88
2022-10-17T02:52:28.083Z,101841.88
2022-10-17T02:55:36.263Z,101848.25
2022-10-17T02:58:08.808Z,101840.72
2022-10-17T03:00:39.588Z,101852.81
2022-10-17T03:03:20.207Z,101848.53
2022-10-17T03:05:50.074Z,101848.91
2022-10-17T03:08:17.757Z,101848.00
2022-10-17T03:10:46.122Z,101847.41
2022-10-17T03:13:14.493Z,101863.00
2022-10-17T03:15:42.179Z,101849.81
2022-10-17T03:18:12.170Z,101856.50
2022-10-17T03:20:39.635Z,101857.31
2022-10-17T03:23:10.228Z,101858.50
2022-10-17T03:25:37.633Z,101859.03
2022-10-17T03:28:05.404Z,101860.84
2022-10-17T03:30:33.200Z,101857.88
2022-10-17T03:33:01.109Z,101857.06
2022-10-17T03:35:28.503Z,101860.63
2022-10-17T03:37:56.263Z,101859.50
2022-10-17T03:40:23.973Z,101862.19
2022-10-17T03:42:51.953Z,101868.03
2022-10-17T03:45:26.098Z,101860.78
2022-10-17T03:47:58.266Z,101865.72
2022-10-17T03:50:26.216Z,101858.06
2022-10-17T03:52:53.637Z,101871.75
2022-10-17T03:55:21.176Z,101876.28
2022-10-17T03:57:48.810Z,101879.38
2022-10-17T04:00:19.481Z,101883.16
2022-10-17T04:02:46.939Z,101883.78
2022-10-17T04:05:14.567Z,101885.22
2022-10-17T04:07:44.079Z,101889.13
2022-10-17T04:10:22.533Z,101882.78
2022-10-17T04:12:50.092Z,101882.41
2022-10-17T04:15:18.556Z,101883.44
2022-10-17T04:17:48.484Z,101891.81
2022-10-17T04:20:16.672Z,101890.38
2022-10-17T04:22:44.857Z,101884.88
2022-10-17T04:25:13.141Z,101890.22
2022-10-17T04:27:40.973Z,101895.28
2022-10-17T04:30:09.273Z,101888.94
2022-10-17T04:32:37.965Z,101895.06
2022-10-17T04:35:06.549Z,101899.59
2022-10-17T04:37:34.604Z,101905.94
2022-10-17T04:40:02.537Z,101905.38
2022-10-17T04:42:30.034Z,101909.44
2022-10-17T04:45:01.170Z,101900.91
2022-10-17T04:47:28.675Z,101910.47
2022-10-17T04:49:56.476Z,101920.34
2022-10-17T04:52:24.074Z,101926.28
2022-10-17T04:54:52.018Z,101923.06
2022-10-17T04:57:19.967Z,101925.31
2022-10-17T04:59:47.524Z,101926.16
2022-10-17T05:02:15.065Z,101926.16
2022-10-17T05:04:46.262Z,101931.72
2022-10-17T05:07:16.907Z,101936.59
2022-10-17T05:09:45.287Z,101944.38
2022-10-17T05:12:13.104Z,101943.16
2022-10-17T05:14:40.788Z,101938.63
2022-10-17T05:17:08.895Z,101945.78
2022-10-17T05:19:39.548Z,101944.38
2022-10-17T05:22:07.453Z,101949.06
2022-10-17T05:24:37.938Z,101952.16
2022-10-17T05:27:05.417Z,101942.34
2022-10-17T05:29:34.049Z,101957.25
2022-10-17T05:34:29.897Z,101966.66
2022-10-17T05:36:57.716Z,101957.47
2022-10-17T05:39:25.214Z,101966.03
2022-10-17T05:41:52.676Z,101968.91
2022-10-17T05:44:20.130Z,101972.56
2022-10-17T05:46:51.501Z,101979.53
2022-10-17T05:49:32.556Z,101975.84
2022-10-17T05:52:08.681Z,101975.22
2022-10-17T05:54:36.339Z,101979.31
2022-10-17T05:57:06.075Z,101984.41
2022-10-17T05:59:34.673Z,101982.28
2022-10-17T06:02:06.755Z,101991.31
2022-10-17T06:04:37.469Z,101994.72
2022-10-17T06:07:05.184Z,102005.97
2022-10-17T06:09:36.086Z,102001.91
2022-10-17T06:12:07.833Z,102007.19
2022-10-17T06:14:35.509Z,102011.25
2022-10-17T06:17:06.169Z,102004.63
2022-10-17T06:19:34.927Z,102019.16
2022-10-17T06:22:02.963Z,102017.94
2022-10-17T06:24:31.215Z,102017.41
2022-10-17T06:27:00.557Z,102028.72
2022-10-17T06:29:30.124Z,102035.28
2022-10-17T06:32:01.842Z,102029.16
2022-10-17T06:34:30.384Z,102034.97
2022-10-17T06:37:01.737Z,102035.25
2022-10-17T06:39:32.943Z,102043.25
2022-10-17T06:42:06.006Z,102036.44
2022-10-17T06:44:34.202Z,102041.53
2022-10-17T06:47:02.331Z,102039.16
2022-10-17T06:49:32.669Z,102030.75
2022-10-17T06:52:00.853Z,102035.22
2022-10-17T06:54:28.615Z,102033.31
2022-10-17T06:56:57.387Z,102045.22
2022-10-17T06:59:24.944Z,102050.56
2022-10-17T07:01:56.036Z,102041.59
2022-10-17T07:04:25.950Z,102042.28
2022-10-17T07:06:53.743Z,102047.16
2022-10-17T07:09:27.682Z,102044.75
2022-10-17T07:11:58.010Z,102053.88
2022-10-17T07:14:25.953Z,102043.63
2022-10-17T07:16:56.486Z,102050.91
2022-10-17T07:19:24.895Z,102054.75
2022-10-17T07:21:52.754Z,102062.47
2022-10-17T07:24:20.642Z,102058.84
2022-10-17T07:26:51.677Z,102057.69
2022-10-17T07:29:19.291Z,102056.50
2022-10-17T07:31:52.270Z,102063.47
2022-10-17T07:34:23.598Z,102055.22
2022-10-17T07:36:54.214Z,102059.06
2022-10-17T07:39:21.844Z,102056.06
2022-10-17T07:41:49.658Z,102058.75
2022-10-17T07:44:23.637Z,102056.06
2022-10-17T07:46:57.339Z,102060.41
2022-10-17T07:49:24.938Z,102060.63
2022-10-17T07:51:55.201Z,102065.59
2022-10-17T07:54:23.661Z,102067.25
2022-10-17T07:56:54.384Z,102060.47
2022-10-17T07:59:22.197Z,102070.00
2022-10-17T08:01:55.692Z,102068.19
2022-10-17T08:04:26.854Z,102065.50
2022-10-17T08:07:11.687Z,102057.16
2022-10-17T08:09:45.569Z,102057.69
2022-10-17T08:12:13.817Z,102072.09
2022-10-17T08:14:46.439Z,102064.63
2022-10-17T08:17:16.445Z,102062.34
2022-10-17T08:19:43.993Z,102057.50
2022-10-17T08:22:14.264Z,102057.78
2022-10-17T08:24:48.449Z,102053.56
2022-10-17T08:27:16.040Z,102060.28
2022-10-17T08:29:46.422Z,102066.28
2022-10-17T08:32:20.593Z,102062.03
2022-10-17T08:34:50.855Z,102054.97
2022-10-17T08:37:18.453Z,102053.31
2022-10-17T08:39:51.614Z,102052.91
2022-10-17T08:42:31.659Z,102057.16
2022-10-17T08:45:08.217Z,102054.63
2022-10-17T08:47:45.489Z,102059.59
2022-10-17T08:50:26.107Z,102065.53
2022-10-17T08:53:23.290Z,102054.97
2022-10-17T08:55:58.219Z,102058.41
2022-10-17T08:58:35.655Z,102066.00
2022-10-17T09:01:34.149Z,102065.44
2022-10-17T09:04:35.236Z,102058.72
2022-10-17T09:07:16.487Z,102065.00
2022-10-17T09:10:02.246Z,102060.13
2022-10-17T09:12:36.769Z,102059.13
2022-10-17T09:15:41.751Z,102062.91
2022-10-17T09:18:33.430Z,102064.06
2022-10-17T09:21:14.441Z,102061.94
2022-10-17T09:24:15.721Z,102064.63
2022-10-17T09:26:45.836Z,102059.81
2022-10-17T09:29:30.863Z,102061.78
2022-10-17T09:32:17.856Z,102063.66
2022-10-17T09:34:52.334Z,102062.84
2022-10-17T09:37:30.460Z,102060.38
2022-10-17T09:40:12.309Z,102055.56
2022-10-17T09:42:45.920Z,102052.78
2022-10-17T09:45:21.757Z,102059.81
2022-10-17T09:48:11.535Z,102056.63
2022-10-17T09:50:42.262Z,102058.72
2022-10-17T09:53:15.833Z,102053.94
2022-10-17T09:55:54.061Z,102048.50
2022-10-17T09:58:22.143Z,102043.31
2022-10-17T10:00:49.885Z,102045.63
2022-10-17T10:03:26.797Z,102046.69
2022-10-17T10:06:15.072Z,102053.41
2022-10-17T10:08:56.091Z,102038.84
2022-10-17T10:11:26.931Z,102041.53
2022-10-17T10:13:54.420Z,102045.31
2022-10-17T10:16:32.813Z,102033.16
2022-10-17T10:19:00.368Z,102034.25
2022-10-17T10:21:28.936Z,102038.56
2022-10-17T10:23:59.648Z,102030.72
2022-10-17T10:26:50.881Z,102028.28
2022-10-17T10:29:51.723Z,102027.22
2022-10-17T10:32:32.421Z,102022.91
2022-10-17T10:35:16.646Z,102024.00
2022-10-17T10:37:48.525Z,102013.72
2022-10-17T10:40:22.770Z,102017.50
2022-10-17T10:42:53.172Z,102009.13
2022-10-17T10:45:46.400Z,101999.41
2022-10-17T10:48:25.533Z,101997.75
2022-10-17T10:50:57.545Z,102000.75
2022-10-17T10:53:43.378Z,101997.47
2022-10-17T10:56:13.594Z,101992.22
2022-10-17T10:58:59.801Z,101983.66
2022-10-17T11:01:41.303Z,101985.81
2022-10-17T11:04:40.089Z,101975.81
2022-10-17T11:07:17.047Z,101979.91
2022-10-17T11:10:14.657Z,101977.16
2022-10-17T11:12:53.200Z,101974.97
2022-10-17T11:15:31.737Z,101975.50
2022-10-17T11:18:19.831Z,101976.09
2022-10-17T11:21:12.498Z,101962.53
2022-10-17T11:23:53.285Z,101968.97
2022-10-17T11:26:28.329Z,101960.91
2022-10-17T11:28:58.643Z,101964.72
2022-10-17T11:31:34.066Z,101954.41
2022-10-17T11:34:15.186Z,101951.75
2022-10-17T11:36:48.891Z,101955.63
2022-10-17T11:42:28.426Z,101946.69
2022-10-17T11:45:06.630Z,101938.47
2022-10-17T11:47:50.422Z,101947.72
2022-10-17T11:53:48.092Z,101937.81
2022-10-17T11:56:25.824Z,101940.13
2022-10-17T11:59:24.747Z,101930.50
2022-10-17T12:01:57.342Z,101935.59
2022-10-17T12:05:19.070Z,101942.31
2022-10-17T12:07:59.161Z,101932.88
2022-10-17T12:10:55.362Z,101931.47
2022-10-17T12:13:29.237Z,101923.38
2022-10-17T12:16:19.133Z,101925.28
2022-10-17T12:19:10.589Z,101925.50
2022-10-17T12:22:21.557Z,101928.81
2022-10-17T12:25:03.885Z,101925.56
2022-10-17T12:27:34.143Z,101927.91
2022-10-17T12:30:12.615Z,101922.75
2022-10-17T12:33:16.159Z,101920.03
2022-10-17T12:35:43.489Z,101912.00
2022-10-17T12:38:16.773Z,101908.25
2022-10-17T12:40:48.506Z,101905.28
2022-10-17T12:43:16.080Z,101902.34
2022-10-17T12:45:51.197Z,101905.09
2022-10-17T12:48:38.714Z,101911.56
2022-10-17T12:51:35.254Z,101904.56
2022-10-17T12:54:14.946Z,101903.00
2022-10-17T12:56:45.670Z,101906.75
2022-10-17T12:59:21.175Z,101903.03
2022-10-17T13:01:56.372Z,101897.53
2022-10-17T13:04:25.588Z,101890.53
2022-10-17T13:07:00.510Z,101891.63
2022-10-17T13:09:37.608Z,101903.84
2022-10-17T13:12:14.180Z,101882.72
2022-10-17T13:14:43.559Z,101888.41
2022-10-17T13:17:26.518Z,101885.66
2022-10-17T13:19:57.874Z,101886.72
2022-10-17T13:22:26.264Z,101889.38
2022-10-17T13:25:14.999Z,101888.78
2022-10-17T13:27:42.709Z,101893.44
2022-10-17T13:30:31.040Z,101893.25
2022-10-17T13:33:01.045Z,101891.38
2022-10-17T13:38:34.915Z,101889.41
2022-10-17T13:41:34.942Z,101889.72
2022-10-17T13:44:12.911Z,101884.91
2022-10-17T13:46:43.532Z,101881.09
2022-10-17T13:49:20.594Z,101885.19
2022-10-17T13:51:53.059Z,101884.63
2022-10-17T13:54:31.691Z,101881.69
2022-10-17T13:56:59.940Z,101884.69
2022-10-17T13:59:38.131Z,101886.28
2022-10-17T14:02:05.973Z,101879.84
2022-10-17T14:04:56.568Z,101889.88
2022-10-17T14:07:58.024Z,101883.69
2022-10-17T14:10:23.824Z,101885.53
2022-10-17T14:12:55.171Z,101886.06
2022-10-17T14:15:27.094Z,101890.97
2022-10-17T14:18:05.430Z,101890.19
2022-10-17T14:23:29.980Z,101888.03
2022-10-17T14:26:24.096Z,101889.66
2022-10-17T14:29:18.203Z,101891.03
2022-10-17T14:31:49.212Z,101891.56
2022-10-17T14:34:24.316Z,101878.31
2022-10-17T14:36:55.590Z,101892.41
2022-10-17T14:39:23.719Z,101887.53
2022-10-17T14:41:52.317Z,101893.22
2022-10-17T14:44:23.776Z,101887.22
2022-10-17T14:47:30.209Z,101892.66
2022-10-17T14:50:03.567Z,101891.78
2022-10-17T14:52:35.049Z,101888.09
2022-10-17T14:55:24.981Z,101897.75
2022-10-17T14:57:52.278Z,101887.53
2022-10-17T15:00:21.734Z,101899.72
2022-10-17T15:02:50.896Z,101898.63
2022-10-17T15:05:25.197Z,101892.38
2022-10-17T15:07:54.621Z,101893.72
2022-10-17T15:10:30.411Z,101893.47
2022-10-17T15:13:09.963Z,101899.38
2022-10-17T15:15:45.063Z,101899.13
2022-10-17T15:18:14.830Z,101889.91
2022-10-17T15:20:42.145Z,101902.84
2022-10-17T15:23:13.180Z,101900.69
2022-10-17T15:25:43.117Z,101897.19
2022-10-17T15:28:13.179Z,101910.13
2022-10-17T15:30:40.867Z,101909.81
2022-10-17T15:33:08.314Z,101904.69
2022-10-17T15:35:39.142Z,101897.59
2022-10-17T15:38:06.850Z,101898.28
2022-10-17T15:40:41.294Z,101900.44
2022-10-17T15:43:15.042Z,101906.03
2022-10-17T15:45:50.366Z,101902.16
2022-10-17T15:48:29.797Z,101900.84
2022-10-17T15:50:57.268Z,101904.84
2022-10-17T15:53:24.757Z,101908.56
2022-10-17T15:55:55.501Z,101908.53
2022-10-17T15:58:22.765Z,101907.38
2022-10-17T16:00:50.032Z,101909.78
2022-10-17T16:03:23.128Z,101917.03
2022-10-17T16:05:50.570Z,101907.91
2022-10-17T16:08:17.850Z,101920.00
2022-10-17T16:10:45.229Z,101925.53
2022-10-17T16:13:22.069Z,101931.88
2022-10-17T16:15:51.703Z,101935.69
2022-10-17T16:18:19.078Z,101930.25
2022-10-17T16:20:47.298Z,101937.75
2022-10-17T16:23:14.858Z,101933.47
2022-10-17T16:25:42.392Z,101926.97
2022-10-17T16:28:09.776Z,101930.16
2022-10-17T16:30:41.635Z,101935.47
2022-10-17T16:33:08.932Z,101941.75
2022-10-17T16:35:37.765Z,101944.44
2022-10-17T16:38:07.273Z,101943.25
2022-10-17T16:40:36.398Z,101940.00
2022-10-17T16:43:03.666Z,101945.91
2022-10-17T16:45:30.927Z,101952.25
2022-10-17T16:47:58.336Z,101950.38
2022-10-17T16:50:25.889Z,101954.31
2022-10-17T16:52:53.282Z,101958.19
2022-10-17T16:55:20.812Z,101962.16
2022-10-17T16:57:48.899Z,101966.66
2022-10-17T17:00:17.957Z,101963.69
2022-10-17T17:02:47.883Z,101958.13
2022-10-17T17:05:18.858Z,101972.31
2022-10-17T17:07:46.607Z,101964.25
2022-10-17T17:10:14.129Z,101960.22
2022-10-17T17:12:45.222Z,101960.47
2022-10-17T17:15:12.618Z,101967.03
2022-10-17T17:17:53.497Z,101964.78
2022-10-17T17:20:25.267Z,101963.78
2022-10-17T17:22:53.058Z,101961.06
2022-10-17T17:25:20.385Z,101958.13
2022-10-17T17:27:47.951Z,101956.88
2022-10-17T17:30:15.642Z,101961.19
2022-10-17T17:32:43.085Z,101960.72
2022-10-17T17:35:13.202Z,101957.72
2022-10-17T17:37:40.667Z,101965.44
2022-10-17T17:40:09.637Z,101960.97
2022-10-17T17:42:39.983Z,101963.78
2022-10-17T17:45:07.931Z,101964.22
2022-10-17T17:47:35.360Z,101976.03
2022-10-17T17:50:02.866Z,101973.00
2022-10-17T17:52:30.477Z,101977.72
2022-10-17T17:54:58.049Z,101973.72
2022-10-17T17:57:25.527Z,101979.09
2022-10-17T17:59:53.214Z,101979.59
2022-10-17T18:02:25.815Z,101974.72
2022-10-17T18:04:55.891Z,101980.47
2022-10-17T18:07:26.894Z,101982.34
2022-10-17T18:09:58.267Z,101986.34
2022-10-17T18:12:29.322Z,101979.47
2022-10-17T18:15:03.958Z,101980.53
2022-10-17T18:17:34.666Z,101990.22
2022-10-17T18:20:08.085Z,101998.66
2022-10-17T18:22:38.755Z,101992.97
2022-10-17T18:25:09.666Z,101999.75
2022-10-17T18:27:37.517Z,101995.25
2022-10-17T18:30:05.667Z,102001.69
2022-10-17T18:32:39.108Z,102005.31
2022-10-17T18:35:09.948Z,102002.06
2022-10-17T18:37:37.297Z,101995.25
2022-10-17T18:40:05.494Z,101998.75
2022-10-17T18:42:38.469Z,102001.38
2022-10-17T18:45:09.670Z,102004.34
2022-10-17T18:47:46.484Z,102009.84
2022-10-17T18:50:17.764Z,102004.63
2022-10-17T18:52:51.439Z,102005.78
2022-10-17T18:55:19.427Z,102009.88
2022-10-17T18:57:47.695Z,102006.16
2022-10-17T19:00:17.563Z,102014.44
2022-10-17T19:02:53.349Z,102013.88
2022-10-17T19:05:21.101Z,102020.88
2022-10-17T19:07:48.454Z,102021.22
2022-10-17T19:10:15.889Z,102019.38
2022-10-17T19:12:43.336Z,102019.03
2022-10-17T19:15:10.758Z,102019.72
2022-10-17T19:17:38.203Z,102022.97
2022-10-17T19:20:06.448Z,102024.16
2022-10-17T19:22:33.854Z,102028.25
2022-10-17T19:25:01.228Z,102030.09
2022-10-17T19:27:29.023Z,102021.00
2022-10-17T19:29:56.549Z,102027.31
2022-10-17T19:32:23.842Z,102033.22
2022-10-17T19:34:51.109Z,102036.59
2022-10-17T19:37:18.555Z,102032.56
2022-10-17T19:39:49.077Z,102030.09
2022-10-17T19:42:16.416Z,102027.19
2022-10-17T19:44:43.697Z,102021.59
2022-10-17T19:47:11.107Z,102018.56
2022-10-17T19:49:41.136Z,102022.19
2022-10-17T19:52:08.532Z,102021.34
2022-10-17T19:54:35.997Z,102027.16
2022-10-17T19:57:07.991Z,102022.16
2022-10-17T19:59:37.932Z,102032.38
2022-10-17T20:02:05.324Z,102036.94
2022-10-17T20:04:32.760Z,102031.47
2022-10-17T20:07:02.077Z,102035.50
2022-10-17T20:09:29.502Z,102035.66
2022-10-17T20:11:56.822Z,102030.63
2022-10-17T20:14:24.495Z,102040.94
2022-10-17T20:16:52.452Z,102034.75
2022-10-17T20:19:19.863Z,102033.28
2022-10-17T20:21:47.406Z,102032.41
2022-10-17T20:24:16.294Z,102032.63
2022-10-17T20:26:44.119Z,102035.53
2022-10-17T20:29:17.347Z,102035.44
2022-10-17T20:31:46.066Z,102029.41
2022-10-17T20:34:15.653Z,102030.53
2022-10-17T20:36:43.571Z,102030.31
2022-10-17T20:39:13.161Z,102027.97
2022-10-17T20:41:41.361Z,102025.22
2022-10-17T20:44:09.726Z,102021.25
2022-10-17T20:46:45.327Z,102026.31
2022-10-17T20:49:20.903Z,102034.97
2022-10-17T20:51:48.539Z,102035.03
2022-10-17T20:54:15.779Z,102029.41
2022-10-17T20:56:43.201Z,102041.13
2022-10-17T20:59:13.564Z,102034.50
2022-10-17T21:01:43.594Z,102038.28
2022-10-17T21:04:44.758Z,102034.66
2022-10-17T21:07:02.181Z,102031.75
2022-10-17T21:09:29.528Z,102032.56
2022-10-17T21:12:04.707Z,102024.91
2022-10-17T21:14:32.248Z,102032.91
2022-10-17T21:17:04.929Z,102037.06
2022-10-17T21:19:33.326Z,102025.97
2022-10-17T21:22:00.948Z,102030.75
2022-10-17T21:24:28.402Z,102029.44
2022-10-17T21:26:55.775Z,102029.44
2022-10-17T21:29:23.860Z,102035.44
2022-10-17T21:31:53.793Z,102031.13
2022-10-17T21:34:24.295Z,102029.19
2022-10-17T21:36:52.374Z,102024.22
2022-10-17T21:39:20.321Z,102022.78
2022-10-17T21:41:47.613Z,102027.09
2022-10-17T21:44:21.743Z,102024.84
2022-10-17T21:46:49.248Z,102018.88
2022-10-17T21:49:21.075Z,102021.34
2022-10-17T21:51:52.789Z,102016.69
2022-10-17T21:54:21.654Z,102015.91
2022-10-17T21:56:52.307Z,102022.53
2022-10-17T21:59:19.611Z,102017.34
2022-10-17T22:01:47.056Z,102023.13
2022-10-17T22:04:17.220Z,102026.28
2022-10-17T22:06:48.648Z,102019.72
2022-10-17T22:09:18.662Z,102012.78
2022-10-17T22:11:49.294Z,102019.56
2022-10-17T22:14:18.883Z,102022.94
2022-10-17T22:16:47.874Z,102017.97
2022-10-17T22:19:21.089Z,102013.03
2022-10-17T22:21:51.564Z,102018.38
2022-10-17T22:26:48.881Z,102007.22
2022-10-17T22:29:16.847Z,102023.09
2022-10-17T22:31:44.516Z,102020.53
2022-10-17T22:34:13.971Z,102022.13
2022-10-17T22:36:42.054Z,102013.31
2022-10-17T22:39:10.349Z,102015.72
2022-10-17T22:41:37.645Z,102023.97
2022-10-17T22:44:05.457Z,102021.19
2022-10-17T22:46:32.725Z,102022.66
2022-10-17T22:49:00.081Z,102018.97
2022-10-17T22:51:27.565Z,102020.00
2022-10-17T22:53:55.256Z,102015.91
2022-10-17T22:56:23.374Z,102014.69
2022-10-17T22:58:52.533Z,102019.94
2022-10-17T23:01:22.967Z,102018.22
2022-10-17T23:03:52.143Z,102022.31
2022-10-17T23:06:21.789Z,102010.47
2022-10-17T23:08:49.168Z,102018.31
2022-10-17T23:11:16.902Z,102012.31
2022-10-17T23:13:44.445Z,102015.63
2022-10-17T23:16:11.735Z,102011.53
2022-10-17T23:18:39.423Z,102010.78
2022-10-17T23:21:07.614Z,102011.56
2022-10-17T23:23:36.007Z,102003.22
2022-10-17T23:26:08.547Z,102010.63
2022-10-17T23:28:36.482Z,102013.09
2022-10-17T23:31:18.549Z,102017.16
2022-10-17T23:33:47.871Z,102011.47
2022-10-17T23:36:17.236Z,101999.34
2022-10-17T23:38:45.935Z,102000.78
2022-10-17T23:41:13.867Z,102008.16
2022-10-17T23:43:41.871Z,102008.44
2022-10-17T23:46:09.549Z,102005.56
2022-10-17T23:48:38.652Z,102005.97
2022-10-17T23:51:07.598Z,101994.72
2022-10-17T23:53:38.037Z,101994.94
2022-10-17T23:56:06.259Z,101998.84
2022-10-17T23:58:36.882Z,101995.00
