createdAt,value
2023-11-06T00:00:41.793Z,6.82
2023-11-06T00:03:10.065Z,3.83
2023-11-06T00:05:39.599Z,6.38
2023-11-06T00:10:35.185Z,8.45
2023-11-06T00:13:05.481Z,5.75
2023-11-06T00:15:33.358Z,5.70
2023-11-06T00:18:01.211Z,7.47
2023-11-06T00:20:29.092Z,5.15
2023-11-06T00:22:58.222Z,5.90
2023-11-06T00:25:27.017Z,4.75
2023-11-06T00:27:55.166Z,7.90
2023-11-06T00:30:22.909Z,6.32
2023-11-06T00:32:50.707Z,7.63
2023-11-06T00:35:19.161Z,8.38
2023-11-06T00:37:46.942Z,5.43
2023-11-06T00:40:16.073Z,6.38
2023-11-06T00:42:44.079Z,5.68
2023-11-06T00:45:11.983Z,5.60
2023-11-06T00:47:39.801Z,5.57
2023-11-06T00:50:09.368Z,4.65
2023-11-06T00:52:37.302Z,3.42
2023-11-06T00:55:05.644Z,6.07
2023-11-06T00:57:35.076Z,4.65
2023-11-06T01:00:05.604Z,6.30
2023-11-06T01:02:33.552Z,5.18
2023-11-06T01:05:02.198Z,5.65
2023-11-06T01:07:32.199Z,5.10
2023-11-06T01:10:00.649Z,6.07
2023-11-06T01:12:28.388Z,7.80
2023-11-06T01:14:58.510Z,5.80
2023-11-06T01:17:26.859Z,4.18
2023-11-06T01:19:55.125Z,9.27
2023-11-06T01:22:34.706Z,4.90
2023-11-06T01:25:08.012Z,5.95
2023-11-06T01:27:35.795Z,8.65
2023-11-06T01:30:05.151Z,9.82
2023-11-06T01:32:33.598Z,7.05
2023-11-06T01:35:01.505Z,10.88
2023-11-06T01:37:29.792Z,5.85
2023-11-06T01:39:57.579Z,8.50
2023-11-06T01:42:25.321Z,8.40
2023-11-06T01:44:54.602Z,5.38
2023-11-06T01:47:23.976Z,9.15
2023-11-06T01:49:52.185Z,5.03
2023-11-06T01:55:10.752Z,8.15
2023-11-06T01:57:40.002Z,5.18
2023-11-06T02:00:09.561Z,7.22
2023-11-06T02:02:39.540Z,6.15
2023-11-06T02:05:10.685Z,7.05
2023-11-06T02:07:38.843Z,6.57
2023-11-06T02:10:08.086Z,8.20
2023-11-06T02:12:35.910Z,9.30
2023-11-06T02:15:03.868Z,7.00
2023-11-06T02:17:32.485Z,7.75
2023-11-06T02:20:01.893Z,10.73
2023-11-06T02:22:30.435Z,7.28
2023-11-06T02:25:00.058Z,7.15
2023-11-06T02:29:55.325Z,6.85
2023-11-06T02:32:23.688Z,8.88
2023-11-06T02:34:51.479Z,7.40
2023-11-06T02:37:20.040Z,10.68
2023-11-06T02:39:48.163Z,9.60
2023-11-06T02:42:17.266Z,10.20
2023-11-06T02:44:45.105Z,10.18
2023-11-06T02:47:13.575Z,12.52
2023-11-06T02:49:41.556Z,8.63
2023-11-06T02:52:09.278Z,8.05
2023-11-06T02:54:37.067Z,8.48
2023-11-06T02:57:05.850Z,6.82
2023-11-06T02:59:35.540Z,11.70
2023-11-06T03:04:33.732Z,10.85
2023-11-06T03:07:01.810Z,8.82
2023-11-06T03:09:29.559Z,10.60
2023-11-06T03:11:57.557Z,11.13
2023-11-06T03:14:25.341Z,8.82
2023-11-06T03:16:54.463Z,11.60
2023-11-06T03:19:22.745Z,8.35
2023-11-06T03:21:50.585Z,12.50
2023-11-06T03:24:19.220Z,12.55
2023-11-06T03:26:47.080Z,14.15
2023-11-06T03:29:14.896Z,8.82
2023-11-06T03:34:32.359Z,13.00
2023-11-06T03:37:00.079Z,14.13
2023-11-06T03:39:27.904Z,12.60
2023-11-06T03:41:56.192Z,11.20
2023-11-06T03:44:23.064Z,13.80
2023-11-06T03:46:50.877Z,18.23
2023-11-06T03:49:19.318Z,11.77
2023-11-06T03:51:48.403Z,12.50
2023-11-06T03:54:16.179Z,14.13
2023-11-06T03:56:44.422Z,10.95
2023-11-06T03:59:12.214Z,16.92
2023-11-06T04:01:40.194Z,11.65
2023-11-06T04:04:08.396Z,13.70
2023-11-06T04:06:36.259Z,12.38
2023-11-06T04:09:08.698Z,14.90
2023-11-06T04:11:36.433Z,12.88
2023-11-06T04:14:06.281Z,13.35
2023-11-06T04:16:34.907Z,12.20
2023-11-06T04:19:02.665Z,8.75
2023-11-06T04:21:30.415Z,12.02
2023-11-06T04:23:58.389Z,11.32
2023-11-06T04:26:27.514Z,16.63
2023-11-06T04:28:55.441Z,15.18
2023-11-06T04:31:24.843Z,12.30
2023-11-06T04:33:52.598Z,15.02
2023-11-06T04:36:20.346Z,14.00
2023-11-06T04:38:48.395Z,9.45
2023-11-06T04:41:16.179Z,19.23
2023-11-06T04:43:45.321Z,14.02
2023-11-06T04:46:13.282Z,13.35
2023-11-06T04:48:41.047Z,9.65
2023-11-06T04:51:08.809Z,11.57
2023-11-06T04:53:39.370Z,15.32
2023-11-06T04:56:08.161Z,11.32
2023-11-06T04:58:37.030Z,13.73
2023-11-06T05:01:08.422Z,11.30
2023-11-06T05:03:36.374Z,12.80
2023-11-06T05:06:04.883Z,14.20
2023-11-06T05:08:36.949Z,14.57
2023-11-06T05:11:06.870Z,16.02
2023-11-06T05:13:34.842Z,12.88
2023-11-06T05:16:02.569Z,13.70
2023-11-06T05:18:31.867Z,9.82
2023-11-06T05:21:00.542Z,13.68
2023-11-06T05:23:28.293Z,12.50
2023-11-06T05:25:56.022Z,13.15
2023-11-06T05:28:24.126Z,19.40
2023-11-06T05:30:51.858Z,16.02
2023-11-06T05:33:20.405Z,14.40
2023-11-06T05:35:49.902Z,11.40
2023-11-06T05:38:17.671Z,12.40
2023-11-06T05:40:45.415Z,11.02
2023-11-06T05:43:13.513Z,14.05
2023-11-06T05:45:41.240Z,13.48
2023-11-06T05:48:09.040Z,12.98
2023-11-06T05:50:37.569Z,14.48
2023-11-06T05:53:06.913Z,11.80
2023-11-06T05:58:03.278Z,12.57
2023-11-06T06:00:31.978Z,9.85
2023-11-06T06:03:02.101Z,13.63
2023-11-06T06:05:30.189Z,11.80
2023-11-06T06:07:58.267Z,11.80
2023-11-06T06:10:27.736Z,15.68
2023-11-06T06:12:55.658Z,14.45
2023-11-06T06:15:24.347Z,15.43
2023-11-06T06:17:52.174Z,18.33
2023-11-06T06:20:20.396Z,14.38
2023-11-06T06:22:48.652Z,12.43
2023-11-06T06:25:16.930Z,11.32
2023-11-06T06:27:46.446Z,12.73
2023-11-06T06:30:16.310Z,13.82
2023-11-06T06:32:44.546Z,15.93
2023-11-06T06:35:12.963Z,14.38
2023-11-06T06:37:40.745Z,12.30
2023-11-06T06:40:11.455Z,11.43
2023-11-06T06:42:39.300Z,15.10
2023-11-06T06:45:09.508Z,12.68
2023-11-06T06:47:37.318Z,14.02
2023-11-06T06:50:06.212Z,15.48
2023-11-06T06:52:33.958Z,13.77
2023-11-06T06:55:01.768Z,10.75
2023-11-06T06:57:30.458Z,13.90
2023-11-06T06:59:58.273Z,15.63
2023-11-06T07:02:27.563Z,11.43
2023-11-06T07:04:55.717Z,10.50
2023-11-06T07:07:23.724Z,14.32
2023-11-06T07:09:54.136Z,17.27
2023-11-06T07:12:22.183Z,14.60
2023-11-06T07:14:49.976Z,14.52
2023-11-06T07:17:18.485Z,13.55
2023-11-06T07:19:48.206Z,13.07
2023-11-06T07:24:44.700Z,13.77
2023-11-06T07:27:12.808Z,12.38
2023-11-06T07:29:40.546Z,14.98
2023-11-06T07:32:08.701Z,11.25
2023-11-06T07:34:36.611Z,12.40
2023-11-06T07:37:05.947Z,10.65
2023-11-06T07:39:33.718Z,15.10
2023-11-06T07:42:01.580Z,13.82
2023-11-06T07:44:32.127Z,12.05
2023-11-06T07:47:00.396Z,15.18
2023-11-06T07:49:28.880Z,13.80
2023-11-06T07:51:56.668Z,15.15
2023-11-06T07:54:25.922Z,19.17
2023-11-06T07:56:54.319Z,12.73
2023-11-06T07:59:22.161Z,14.88
2023-11-06T08:01:49.939Z,19.13
2023-11-06T08:04:18.671Z,18.23
2023-11-06T08:06:46.462Z,12.20
2023-11-06T08:09:14.231Z,13.02
2023-11-06T08:11:43.479Z,9.20
2023-11-06T08:14:11.305Z,16.50
2023-11-06T08:16:42.222Z,15.07
2023-11-06T08:19:11.994Z,13.60
2023-11-06T08:21:39.839Z,14.50
2023-11-06T08:24:08.875Z,15.95
2023-11-06T08:26:37.208Z,13.00
2023-11-06T08:29:06.971Z,14.52
2023-11-06T08:31:34.733Z,17.70
2023-11-06T08:34:02.738Z,11.85
2023-11-06T08:36:30.506Z,11.77
2023-11-06T08:38:58.878Z,10.75
2023-11-06T08:41:26.872Z,10.02
2023-11-06T08:43:55.356Z,13.95
2023-11-06T08:46:25.067Z,14.68
2023-11-06T08:48:53.336Z,13.38
2023-11-06T08:51:21.637Z,12.07
2023-11-06T08:53:49.672Z,15.13
2023-11-06T08:56:21.854Z,13.45
2023-11-06T08:58:49.562Z,14.90
2023-11-06T09:01:17.933Z,14.13
2023-11-06T09:03:47.202Z,8.77
2023-11-06T09:06:14.981Z,11.82
2023-11-06T09:08:42.971Z,9.43
2023-11-06T09:11:10.820Z,13.88
2023-11-06T09:13:38.613Z,25.75
2023-11-06T09:16:07.497Z,20.77
2023-11-06T09:18:35.363Z,14.07
2023-11-06T09:21:05.149Z,16.88
2023-11-06T09:23:33.783Z,13.35
2023-11-06T09:26:01.984Z,13.57
2023-11-06T09:28:29.745Z,15.75
2023-11-06T09:30:57.498Z,15.40
2023-11-06T09:33:26.414Z,12.50
2023-11-06T09:35:54.181Z,10.20
2023-11-06T09:38:24.271Z,18.88
2023-11-06T09:40:52.863Z,15.77
2023-11-06T09:43:21.443Z,21.95
2023-11-06T09:45:49.672Z,18.55
2023-11-06T09:48:21.206Z,21.85
2023-11-06T09:50:50.555Z,15.95
2023-11-06T09:53:19.160Z,12.23
2023-11-06T09:55:48.837Z,18.23
2023-11-06T10:00:45.133Z,12.75
2023-11-06T10:03:13.642Z,23.90
2023-11-06T10:05:41.901Z,15.95
2023-11-06T10:08:10.439Z,12.77
2023-11-06T10:10:40.005Z,11.88
2023-11-06T10:13:13.324Z,9.88
2023-11-06T10:15:41.702Z,16.20
2023-11-06T10:18:16.834Z,12.45
2023-11-06T10:20:46.110Z,13.52
2023-11-06T10:23:14.922Z,12.20
2023-11-06T10:25:43.256Z,8.85
2023-11-06T10:28:22.904Z,12.18
2023-11-06T10:33:20.729Z,7.00
2023-11-06T10:35:49.013Z,11.30
2023-11-06T10:38:29.476Z,9.70
2023-11-06T10:40:57.541Z,13.25
2023-11-06T10:43:27.527Z,10.35
2023-11-06T10:45:56.547Z,12.30
2023-11-06T10:48:35.317Z,7.78
2023-11-06T10:51:04.541Z,8.43
2023-11-06T10:53:34.889Z,9.88
2023-11-06T10:56:04.621Z,10.63
2023-11-06T10:58:37.493Z,9.27
2023-11-06T11:01:09.478Z,10.85
2023-11-06T11:03:38.897Z,11.68
2023-11-06T11:06:10.597Z,7.63
2023-11-06T11:08:38.416Z,9.60
2023-11-06T11:11:10.423Z,12.10
2023-11-06T11:13:43.934Z,8.80
2023-11-06T11:16:37.597Z,9.90
2023-11-06T11:19:21.157Z,10.45
2023-11-06T11:22:09.177Z,13.40
2023-11-06T11:24:53.383Z,11.00
2023-11-06T11:27:23.466Z,7.80
2023-11-06T11:30:13.852Z,8.23
2023-11-06T11:32:52.619Z,7.97
2023-11-06T11:36:03.147Z,8.95
2023-11-06T11:38:35.038Z,6.65
2023-11-06T11:41:13.682Z,10.07
2023-11-06T11:43:42.828Z,9.15
2023-11-06T11:46:55.424Z,11.15
2023-11-06T11:49:46.696Z,7.18
2023-11-06T11:52:39.070Z,7.55
2023-11-06T11:55:32.624Z,7.57
2023-11-06T11:58:06.830Z,8.90
2023-11-06T12:00:36.053Z,10.35
2023-11-06T12:03:08.731Z,8.18
2023-11-06T12:05:38.820Z,9.18
2023-11-06T12:08:18.418Z,10.60
2023-11-06T12:10:47.684Z,10.45
2023-11-06T12:13:16.469Z,9.32
2023-11-06T12:15:45.052Z,6.50
2023-11-06T12:18:16.795Z,4.07
2023-11-06T12:20:47.344Z,7.40
2023-11-06T12:23:15.229Z,8.93
2023-11-06T12:25:43.113Z,7.10
2023-11-06T12:28:12.447Z,6.72
2023-11-06T12:30:41.523Z,8.32
2023-11-06T12:33:19.389Z,6.25
2023-11-06T12:35:51.966Z,10.50
2023-11-06T12:38:34.860Z,24.08
2023-11-06T12:41:05.091Z,13.68
2023-11-06T12:43:33.785Z,39.65
2023-11-06T12:46:01.802Z,10.93
2023-11-06T12:48:33.702Z,11.60
2023-11-06T12:51:02.245Z,7.15
2023-11-06T12:53:30.267Z,10.23
2023-11-06T12:55:58.131Z,14.55
2023-11-06T12:58:26.279Z,8.32
2023-11-06T13:00:57.405Z,12.38
2023-11-06T13:03:27.036Z,10.73
2023-11-06T13:08:27.379Z,9.30
2023-11-06T13:10:59.676Z,14.00
2023-11-06T13:13:28.908Z,8.20
2023-11-06T13:15:58.781Z,7.47
2023-11-06T13:18:28.954Z,10.05
2023-11-06T13:21:06.705Z,6.68
2023-11-06T13:23:35.231Z,7.82
2023-11-06T13:26:04.175Z,7.90
2023-11-06T13:28:31.959Z,7.60
2023-11-06T13:31:00.368Z,7.40
2023-11-06T13:33:28.913Z,8.55
2023-11-06T13:35:58.057Z,6.97
2023-11-06T13:38:26.418Z,8.18
2023-11-06T13:40:54.286Z,13.05
2023-11-06T13:43:22.846Z,162.18
2023-11-06T13:45:51.183Z,103.40
2023-11-06T13:48:19.358Z,86.18
2023-11-06T13:50:52.439Z,149.48
2023-11-06T13:53:25.009Z,72.68
2023-11-06T13:56:08.804Z,19.40
2023-11-06T13:58:39.223Z,13.05
2023-11-06T14:01:10.314Z,12.00
2023-11-06T14:03:38.989Z,14.07
2023-11-06T14:06:09.609Z,10.10
2023-11-06T14:08:40.586Z,8.65
2023-11-06T14:11:08.382Z,16.70
2023-11-06T14:13:36.150Z,9.98
2023-11-06T14:16:04.395Z,19.08
2023-11-06T14:18:32.255Z,15.13
2023-11-06T14:21:00.073Z,10.35
2023-11-06T14:23:30.389Z,8.23
2023-11-06T14:26:01.165Z,10.13
2023-11-06T14:28:31.547Z,9.52
2023-11-06T14:30:59.700Z,8.70
2023-11-06T14:33:29.866Z,7.68
2023-11-06T14:36:00.102Z,11.63
2023-11-06T14:38:28.800Z,7.72
2023-11-06T14:40:57.387Z,8.40
2023-11-06T14:43:27.037Z,8.57
2023-11-06T14:45:54.822Z,6.55
2023-11-06T14:48:25.458Z,5.15
2023-11-06T14:50:59.208Z,11.13
2023-11-06T14:53:35.332Z,6.03
2023-11-06T14:58:44.056Z,8.50
2023-11-06T15:01:14.450Z,7.93
2023-11-06T15:03:42.620Z,6.28
2023-11-06T15:06:10.685Z,7.63
2023-11-06T15:08:40.092Z,5.38
2023-11-06T15:11:08.635Z,6.07
2023-11-06T15:13:38.879Z,7.30
2023-11-06T15:16:09.089Z,6.80
2023-11-06T15:18:36.960Z,6.10
2023-11-06T15:21:06.270Z,8.85
2023-11-06T15:23:35.420Z,5.65
2023-11-06T15:26:03.273Z,8.18
2023-11-06T15:28:31.098Z,35.85
2023-11-06T15:30:59.580Z,12.93
2023-11-06T15:33:29.260Z,21.73
2023-11-06T15:35:57.144Z,6.75
2023-11-06T15:38:25.446Z,9.18
2023-11-06T15:40:53.198Z,9.98
2023-11-06T15:43:20.960Z,12.90
2023-11-06T15:45:49.394Z,31.88
2023-11-06T15:48:17.917Z,20.30
2023-11-06T15:50:47.220Z,15.13
2023-11-06T15:53:15.731Z,34.85
2023-11-06T15:55:46.269Z,23.77
2023-11-06T15:58:14.942Z,21.40
2023-11-06T16:00:44.286Z,12.25
2023-11-06T16:03:12.190Z,7.95
2023-11-06T16:05:40.843Z,22.45
2023-11-06T16:08:10.059Z,35.00
2023-11-06T16:10:38.351Z,36.80
2023-11-06T16:13:06.733Z,19.80
2023-11-06T16:15:34.762Z,13.77
2023-11-06T16:18:03.264Z,17.75
2023-11-06T16:20:31.165Z,12.15
2023-11-06T16:23:04.952Z,10.00
2023-11-06T16:25:34.110Z,13.88
2023-11-06T16:28:02.788Z,16.90
2023-11-06T16:30:31.006Z,17.60
2023-11-06T16:32:58.807Z,15.75
2023-11-06T16:35:27.640Z,26.83
2023-11-06T16:37:55.952Z,13.23
2023-11-06T16:40:23.725Z,7.03
2023-11-06T16:42:52.847Z,11.25
2023-11-06T16:45:21.312Z,24.80
2023-11-06T16:47:49.214Z,24.73
2023-11-06T16:50:17.679Z,15.07
2023-11-06T16:52:46.074Z,15.93
2023-11-06T16:55:14.051Z,23.77
2023-11-06T16:57:43.024Z,17.33
2023-11-06T17:00:14.768Z,27.58
2023-11-06T17:02:42.738Z,21.00
2023-11-06T17:05:10.907Z,20.75
2023-11-06T17:07:39.124Z,20.90
2023-11-06T17:10:08.101Z,24.92
2023-11-06T17:12:35.918Z,23.88
2023-11-06T17:17:54.657Z,21.60
2023-11-06T17:20:23.904Z,18.85
2023-11-06T17:22:51.646Z,18.38
2023-11-06T17:25:20.028Z,24.15
2023-11-06T17:27:47.789Z,16.38
2023-11-06T17:30:16.020Z,22.65
2023-11-06T17:32:44.257Z,17.17
2023-11-06T17:35:13.495Z,16.15
2023-11-06T17:37:41.317Z,26.85
2023-11-06T17:40:11.591Z,18.98
2023-11-06T17:42:43.335Z,20.98
2023-11-06T17:45:13.845Z,13.25
2023-11-06T17:47:42.064Z,14.25
2023-11-06T17:50:10.627Z,22.38
2023-11-06T17:52:40.124Z,21.73
2023-11-06T17:55:08.256Z,21.20
2023-11-06T17:57:36.490Z,23.95
2023-11-06T18:02:55.562Z,21.00
2023-11-06T18:05:25.115Z,23.05
2023-11-06T18:07:55.193Z,19.27
2023-11-06T18:10:23.436Z,18.67
2023-11-06T18:12:51.743Z,16.55
2023-11-06T18:15:19.626Z,15.27
2023-11-06T18:17:47.484Z,16.17
2023-11-06T18:20:19.296Z,32.35
2023-11-06T18:22:47.525Z,36.30
2023-11-06T18:25:18.828Z,30.58
2023-11-06T18:27:46.585Z,15.45
2023-11-06T18:30:15.230Z,15.82
2023-11-06T18:32:45.003Z,21.08
2023-11-06T18:35:12.951Z,11.65
2023-11-06T18:37:40.702Z,13.65
2023-11-06T18:40:10.652Z,16.17
2023-11-06T18:42:41.286Z,20.55
2023-11-06T18:45:09.525Z,19.52
2023-11-06T18:47:37.724Z,16.92
2023-11-06T18:50:06.315Z,12.73
2023-11-06T18:52:34.127Z,13.00
2023-11-06T18:55:02.388Z,12.98
2023-11-06T18:57:30.166Z,16.17
2023-11-06T18:59:59.346Z,10.32
2023-11-06T19:02:28.779Z,13.85
2023-11-06T19:04:56.591Z,9.27
2023-11-06T19:07:25.204Z,11.18
2023-11-06T19:09:53.932Z,12.30
2023-11-06T19:12:21.678Z,13.10
2023-11-06T19:14:49.440Z,10.25
2023-11-06T19:17:18.897Z,12.13
2023-11-06T19:19:46.890Z,11.32
2023-11-06T19:22:14.645Z,12.18
2023-11-06T19:24:43.158Z,11.77
2023-11-06T19:27:10.994Z,12.52
2023-11-06T19:29:38.886Z,10.45
2023-11-06T19:32:08.146Z,11.73
2023-11-06T19:34:37.383Z,10.55
2023-11-06T19:37:05.344Z,12.05
2023-11-06T19:39:34.179Z,11.00
2023-11-06T19:42:02.031Z,11.93
2023-11-06T19:44:29.899Z,13.05
2023-11-06T19:46:57.938Z,11.45
2023-11-06T19:49:27.051Z,12.52
2023-11-06T19:51:56.265Z,11.63
2023-11-06T19:54:24.251Z,12.27
2023-11-06T19:56:52.048Z,16.52
2023-11-06T19:59:35.509Z,12.60
2023-11-06T20:02:10.423Z,14.32
2023-11-06T20:04:38.282Z,16.17
2023-11-06T20:07:09.646Z,12.68
2023-11-06T20:09:38.488Z,23.33
2023-11-06T20:12:06.914Z,30.23
2023-11-06T20:14:34.786Z,19.55
2023-11-06T20:17:04.614Z,26.75
2023-11-06T20:19:32.476Z,14.55
2023-11-06T20:22:00.284Z,16.60
2023-11-06T20:24:29.677Z,34.15
2023-11-06T20:26:57.609Z,17.23
2023-11-06T20:29:25.368Z,16.48
2023-11-06T20:31:53.373Z,16.67
2023-11-06T20:34:21.130Z,24.00
2023-11-06T20:36:49.426Z,19.75
2023-11-06T20:39:18.060Z,18.05
2023-11-06T20:41:47.386Z,16.30
2023-11-06T20:44:15.525Z,13.57
2023-11-06T20:46:47.328Z,8.73
2023-11-06T20:49:16.195Z,13.00
2023-11-06T20:51:44.146Z,10.45
2023-11-06T20:54:13.166Z,10.68
2023-11-06T20:56:43.375Z,7.07
2023-11-06T20:59:12.701Z,10.25
2023-11-06T21:01:40.739Z,14.10
2023-11-06T21:04:08.937Z,10.93
2023-11-06T21:06:37.784Z,8.57
2023-11-06T21:09:06.717Z,9.90
2023-11-06T21:11:34.593Z,10.48
2023-11-06T21:14:02.848Z,7.93
2023-11-06T21:16:35.311Z,9.40
2023-11-06T21:19:03.562Z,9.50
2023-11-06T21:21:31.646Z,12.48
2023-11-06T21:24:02.245Z,8.88
2023-11-06T21:26:30.561Z,8.52
2023-11-06T21:28:58.553Z,13.65
2023-11-06T21:31:27.346Z,8.30
2023-11-06T21:33:58.283Z,8.98
2023-11-06T21:36:26.875Z,8.65
2023-11-06T21:38:57.857Z,9.05
2023-11-06T21:41:27.503Z,11.57
2023-11-06T21:46:23.567Z,13.05
2023-11-06T21:48:51.499Z,10.60
2023-11-06T21:51:20.681Z,9.55
2023-11-06T21:53:48.845Z,11.65
2023-11-06T21:56:16.642Z,9.63
2023-11-06T21:58:44.546Z,10.77
2023-11-06T22:01:19.692Z,10.82
2023-11-06T22:03:47.676Z,13.20
2023-11-06T22:06:16.127Z,6.63
2023-11-06T22:08:45.646Z,10.13
2023-11-06T22:11:13.426Z,8.32
2023-11-06T22:13:41.178Z,7.85
2023-11-06T22:16:10.105Z,10.15
2023-11-06T22:18:38.041Z,10.00
2023-11-06T22:21:06.685Z,11.80
2023-11-06T22:23:34.672Z,8.68
2023-11-06T22:26:03.762Z,8.27
2023-11-06T22:28:31.532Z,11.25
2023-11-06T22:30:59.588Z,6.88
2023-11-06T22:33:27.503Z,5.32
2023-11-06T22:35:55.582Z,8.50
2023-11-06T22:38:23.864Z,9.18
2023-11-06T22:40:52.071Z,10.73
2023-11-06T22:43:21.215Z,7.72
2023-11-06T22:45:49.167Z,13.68
2023-11-06T22:48:17.003Z,9.80
2023-11-06T22:50:45.963Z,9.68
2023-11-06T22:53:19.974Z,9.60
2023-11-06T22:55:48.012Z,8.07
2023-11-06T22:58:15.769Z,9.60
2023-11-06T23:00:47.716Z,9.63
2023-11-06T23:03:15.780Z,8.15
2023-11-06T23:05:46.564Z,12.93
2023-11-06T23:08:14.967Z,12.48
2023-11-06T23:10:43.081Z,7.43
2023-11-06T23:13:10.997Z,12.55
2023-11-06T23:15:39.133Z,7.68
2023-11-06T23:18:09.067Z,6.40
2023-11-06T23:20:36.978Z,9.88
2023-11-06T23:23:05.211Z,5.72
2023-11-06T23:25:38.426Z,9.88
2023-11-06T23:28:07.516Z,9.25
2023-11-06T23:30:35.328Z,9.05
2023-11-06T23:33:03.266Z,9.02
2023-11-06T23:35:33.757Z,10.68
2023-11-06T23:38:01.532Z,8.45
2023-11-06T23:40:31.209Z,7.20
2023-11-06T23:43:00.917Z,11.35
2023-11-06T23:45:29.551Z,8.70
2023-11-06T23:47:57.473Z,10.23
2023-11-06T23:50:25.709Z,7.45
2023-11-06T23:52:55.149Z,9.30
2023-11-06T23:55:23.179Z,8.23
2023-11-06T23:57:51.308Z,5.68
