createdAt,value
2023-02-05T00:02:12.155Z,88.77
2023-02-05T00:04:41.450Z,87.99
2023-02-05T00:07:10.548Z,88.46
2023-02-05T00:09:41.874Z,90.82
2023-02-05T00:12:11.827Z,89.09
2023-02-05T00:14:40.679Z,83.21
2023-02-05T00:17:09.868Z,80.34
2023-02-05T00:19:38.703Z,80.63
2023-02-05T00:22:07.765Z,79.15
2023-02-05T00:24:36.679Z,78.85
2023-02-05T00:27:05.817Z,79.39
2023-02-05T00:29:34.619Z,80.12
2023-02-05T00:32:03.786Z,78.20
2023-02-05T00:34:32.562Z,76.84
2023-02-05T00:37:01.769Z,74.95
2023-02-05T00:39:30.956Z,74.97
2023-02-05T00:42:00.760Z,75.32
2023-02-05T00:44:29.945Z,75.16
2023-02-05T00:46:59.043Z,76.50
2023-02-05T00:49:28.129Z,77.25
2023-02-05T00:51:57.942Z,77.27
2023-02-05T00:54:26.803Z,78.65
2023-02-05T00:56:55.960Z,80.85
2023-02-05T00:59:24.889Z,82.13
2023-02-05T01:01:54.207Z,80.72
2023-02-05T01:04:24.185Z,79.98
2023-02-05T01:06:53.142Z,78.27
2023-02-05T01:09:23.042Z,79.38
2023-02-05T01:11:51.999Z,78.59
2023-02-05T01:14:20.807Z,77.96
2023-02-05T01:16:49.955Z,78.53
2023-02-05T01:19:18.693Z,77.52
2023-02-05T01:21:47.752Z,77.94
2023-02-05T01:24:17.234Z,77.71
2023-02-05T01:26:46.632Z,76.59
2023-02-05T01:29:15.330Z,75.85
2023-02-05T01:31:44.764Z,74.02
2023-02-05T01:34:13.582Z,73.89
2023-02-05T01:36:42.582Z,74.27
2023-02-05T01:39:11.913Z,76.21
2023-02-05T01:41:43.727Z,77.99
2023-02-05T01:44:25.939Z,79.70
2023-02-05T01:46:56.740Z,79.55
2023-02-05T01:49:40.922Z,78.48
2023-02-05T01:52:16.067Z,76.01
2023-02-05T01:54:50.069Z,76.82
2023-02-05T01:57:23.609Z,79.33
2023-02-05T01:59:53.100Z,81.18
2023-02-05T02:02:22.069Z,80.79
2023-02-05T02:04:59.951Z,82.10
2023-02-05T02:07:28.995Z,83.13
2023-02-05T02:09:58.208Z,79.13
2023-02-05T02:12:34.991Z,72.70
2023-02-05T02:15:10.645Z,72.46
2023-02-05T02:17:43.932Z,67.08
2023-02-05T02:20:27.267Z,65.20
2023-02-05T02:22:56.619Z,64.43
2023-02-05T02:25:34.527Z,64.63
2023-02-05T02:28:25.602Z,63.00
2023-02-05T02:31:23.088Z,59.52
2023-02-05T02:33:55.164Z,59.06
2023-02-05T02:36:31.956Z,56.21
2023-02-05T02:39:08.076Z,54.54
2023-02-05T02:42:03.019Z,52.02
2023-02-05T02:44:42.790Z,51.58
2023-02-05T02:47:26.980Z,51.02
2023-02-05T02:50:08.452Z,48.15
2023-02-05T02:52:42.000Z,47.70
2023-02-05T02:55:14.793Z,45.84
2023-02-05T02:57:50.288Z,44.91
2023-02-05T03:00:28.136Z,42.96
2023-02-05T03:03:03.419Z,41.43
2023-02-05T03:05:35.618Z,43.37
2023-02-05T03:08:36.440Z,41.43
2023-02-05T03:11:16.824Z,39.61
2023-02-05T03:13:47.973Z,42.41
2023-02-05T03:16:21.795Z,42.02
2023-02-05T03:18:52.319Z,44.80
2023-02-05T03:21:30.317Z,46.45
2023-02-05T03:24:00.140Z,45.39
2023-02-05T03:26:36.216Z,44.00
2023-02-05T03:29:16.626Z,43.25
2023-02-05T03:32:13.282Z,46.10
2023-02-05T03:35:05.854Z,45.42
2023-02-05T03:37:57.596Z,46.47
2023-02-05T03:40:57.197Z,49.24
2023-02-05T03:43:50.321Z,48.29
2023-02-05T03:46:59.457Z,47.56
2023-02-05T03:49:37.317Z,47.71
2023-02-05T03:52:17.197Z,46.26
2023-02-05T03:54:53.671Z,48.94
2023-02-05T03:57:54.697Z,49.33
2023-02-05T04:00:25.948Z,50.08
2023-02-05T04:02:56.871Z,49.89
2023-02-05T04:05:31.060Z,49.73
2023-02-05T04:08:02.963Z,49.80
2023-02-05T04:10:37.595Z,48.17
2023-02-05T04:13:07.596Z,48.21
2023-02-05T04:15:38.389Z,47.10
2023-02-05T04:18:10.469Z,47.19
2023-02-05T04:20:39.845Z,47.96
2023-02-05T04:23:10.774Z,50.60
2023-02-05T04:25:41.354Z,48.70
2023-02-05T04:28:13.993Z,48.96
2023-02-05T04:30:43.209Z,48.63
2023-02-05T04:33:13.499Z,48.95
2023-02-05T04:35:43.849Z,48.00
2023-02-05T04:38:13.411Z,49.02
2023-02-05T04:40:42.755Z,49.63
2023-02-05T04:43:11.555Z,49.23
2023-02-05T04:45:41.001Z,50.72
2023-02-05T04:48:09.837Z,50.97
2023-02-05T04:50:40.770Z,49.69
2023-02-05T04:53:09.612Z,50.59
2023-02-05T04:55:38.594Z,51.42
2023-02-05T04:58:07.837Z,50.80
2023-02-05T05:00:37.152Z,49.78
2023-02-05T05:03:05.965Z,50.79
2023-02-05T05:05:37.343Z,49.40
2023-02-05T05:08:06.390Z,48.45
2023-02-05T05:10:35.304Z,49.76
2023-02-05T05:13:04.481Z,51.73
2023-02-05T05:15:33.744Z,51.85
2023-02-05T05:18:02.924Z,50.26
2023-02-05T05:20:32.378Z,50.21
2023-02-05T05:23:02.834Z,48.88
2023-02-05T05:25:33.105Z,47.98
2023-02-05T05:28:02.284Z,49.39
2023-02-05T05:30:31.210Z,47.26
2023-02-05T05:33:00.137Z,46.13
2023-02-05T05:35:29.855Z,46.31
2023-02-05T05:38:00.248Z,46.24
2023-02-05T05:40:48.163Z,44.41
2023-02-05T05:43:38.257Z,45.42
2023-02-05T05:46:10.093Z,43.50
2023-02-05T05:48:39.766Z,42.71
2023-02-05T05:51:08.595Z,41.10
2023-02-05T05:53:37.737Z,43.38
2023-02-05T05:56:07.334Z,42.92
2023-02-05T05:58:36.852Z,40.74
2023-02-05T06:01:07.964Z,42.19
2023-02-05T06:03:37.513Z,42.94
2023-02-05T06:06:08.178Z,43.02
2023-02-05T06:08:37.288Z,42.92
2023-02-05T06:11:06.353Z,42.44
2023-02-05T06:13:35.985Z,42.31
2023-02-05T06:16:05.622Z,41.13
2023-02-05T06:18:35.238Z,39.77
2023-02-05T06:21:06.934Z,38.72
2023-02-05T06:23:36.060Z,40.66
2023-02-05T06:26:05.003Z,38.08
2023-02-05T06:28:34.279Z,37.53
2023-02-05T06:31:03.344Z,39.09
2023-02-05T06:33:32.418Z,38.33
2023-02-05T06:36:02.004Z,38.54
2023-02-05T06:38:31.038Z,35.34
2023-02-05T06:40:59.729Z,38.00
2023-02-05T06:43:29.389Z,39.33
2023-02-05T06:45:58.594Z,38.39
2023-02-05T06:48:27.948Z,39.85
2023-02-05T06:50:56.910Z,39.51
2023-02-05T06:53:26.160Z,40.46
2023-02-05T06:55:58.837Z,41.28
2023-02-05T06:58:28.701Z,41.11
2023-02-05T07:00:57.624Z,40.74
2023-02-05T07:03:26.643Z,39.79
2023-02-05T07:05:55.753Z,39.79
2023-02-05T07:08:24.852Z,40.05
2023-02-05T07:10:54.016Z,41.22
2023-02-05T07:13:22.983Z,40.21
2023-02-05T07:15:52.547Z,38.57
2023-02-05T07:18:21.876Z,36.96
2023-02-05T07:20:50.873Z,37.32
2023-02-05T07:23:20.704Z,37.02
2023-02-05T07:28:39.716Z,36.71
2023-02-05T07:31:18.127Z,34.49
2023-02-05T07:33:48.307Z,37.67
2023-02-05T07:36:18.815Z,37.76
2023-02-05T07:38:49.200Z,38.32
2023-02-05T07:41:18.582Z,39.10
2023-02-05T07:43:48.484Z,39.37
2023-02-05T07:46:17.342Z,41.09
2023-02-05T07:48:46.787Z,41.83
2023-02-05T07:51:21.488Z,40.03
2023-02-05T07:53:51.589Z,41.98
2023-02-05T07:56:26.585Z,39.36
2023-02-05T07:59:00.248Z,39.16
2023-02-05T08:01:29.334Z,39.33
2023-02-05T08:03:58.148Z,40.80
2023-02-05T08:06:27.378Z,40.62
2023-02-05T08:08:57.059Z,41.29
2023-02-05T08:11:26.351Z,42.33
2023-02-05T08:13:55.592Z,42.42
2023-02-05T08:16:25.237Z,43.50
2023-02-05T08:19:00.301Z,42.70
2023-02-05T08:21:29.981Z,42.71
2023-02-05T08:23:59.572Z,45.18
2023-02-05T08:26:29.065Z,44.70
2023-02-05T08:29:00.900Z,43.64
2023-02-05T08:31:31.164Z,42.95
2023-02-05T08:34:01.000Z,43.81
2023-02-05T08:36:30.625Z,41.94
2023-02-05T08:38:59.865Z,41.58
2023-02-05T08:41:28.891Z,41.57
2023-02-05T08:43:58.314Z,42.02
2023-02-05T08:46:37.421Z,40.97
2023-02-05T08:49:17.988Z,41.14
2023-02-05T08:51:48.442Z,39.78
2023-02-05T08:54:17.685Z,39.97
2023-02-05T08:56:50.764Z,44.07
2023-02-05T08:59:20.742Z,42.90
2023-02-05T09:01:52.275Z,44.77
2023-02-05T09:04:24.393Z,44.26
2023-02-05T09:06:53.887Z,43.83
2023-02-05T09:09:22.681Z,45.08
2023-02-05T09:11:51.984Z,43.49
2023-02-05T09:14:21.055Z,44.78
2023-02-05T09:16:50.209Z,43.24
2023-02-05T09:19:19.046Z,44.37
2023-02-05T09:21:48.568Z,41.71
2023-02-05T09:24:17.623Z,40.22
2023-02-05T09:26:46.675Z,43.52
2023-02-05T09:29:16.145Z,41.70
2023-02-05T09:31:45.459Z,41.80
2023-02-05T09:34:15.755Z,40.14
2023-02-05T09:36:45.246Z,38.38
2023-02-05T09:39:34.583Z,36.71
2023-02-05T09:42:25.101Z,37.04
2023-02-05T09:45:36.155Z,38.40
2023-02-05T09:48:58.867Z,37.50
2023-02-05T09:51:42.316Z,40.28
2023-02-05T09:54:14.374Z,35.37
2023-02-05T09:56:49.016Z,37.69
2023-02-05T09:59:25.073Z,39.32
2023-02-05T10:01:58.662Z,42.57
2023-02-05T10:04:29.121Z,44.88
2023-02-05T10:07:04.636Z,43.18
2023-02-05T10:10:08.412Z,43.67
2023-02-05T10:12:42.029Z,40.24
2023-02-05T10:15:41.510Z,36.46
2023-02-05T10:18:26.821Z,41.56
2023-02-05T10:21:29.587Z,47.21
2023-02-05T10:24:07.616Z,52.04
2023-02-05T10:26:51.085Z,54.47
2023-02-05T10:29:40.241Z,55.31
2023-02-05T10:32:24.718Z,55.61
2023-02-05T10:34:58.983Z,56.76
2023-02-05T10:37:50.171Z,59.11
2023-02-05T10:40:27.477Z,59.61
2023-02-05T10:43:12.535Z,61.05
2023-02-05T10:45:41.624Z,62.21
2023-02-05T10:48:26.136Z,62.03
2023-02-05T10:51:07.989Z,62.59
2023-02-05T10:53:37.480Z,60.24
2023-02-05T10:56:07.836Z,61.09
2023-02-05T10:59:08.677Z,59.58
2023-02-05T11:01:39.765Z,60.46
2023-02-05T11:04:17.068Z,60.32
2023-02-05T11:06:49.674Z,60.13
2023-02-05T11:09:39.913Z,60.39
2023-02-05T11:12:23.976Z,61.12
2023-02-05T11:15:00.238Z,60.59
2023-02-05T11:17:39.146Z,57.32
2023-02-05T11:20:13.421Z,59.47
2023-02-05T11:22:42.616Z,58.33
2023-02-05T11:25:19.344Z,60.19
2023-02-05T11:28:02.183Z,54.84
2023-02-05T11:30:52.670Z,52.20
2023-02-05T11:33:29.003Z,51.27
2023-02-05T11:36:07.523Z,48.82
2023-02-05T11:38:58.082Z,46.08
2023-02-05T11:41:52.921Z,48.66
2023-02-05T11:44:36.627Z,46.53
2023-02-05T11:47:06.335Z,48.32
2023-02-05T11:49:39.518Z,44.91
2023-02-05T11:52:16.769Z,34.75
2023-02-05T11:54:48.940Z,34.37
2023-02-05T11:57:21.523Z,34.83
2023-02-05T11:59:57.134Z,36.51
2023-02-05T12:02:34.633Z,35.09
2023-02-05T12:05:20.901Z,36.55
2023-02-05T12:07:53.577Z,33.40
2023-02-05T12:10:59.197Z,33.62
2023-02-05T12:14:18.538Z,35.96
2023-02-05T12:16:58.749Z,39.20
2023-02-05T12:19:51.442Z,39.68
2023-02-05T12:22:37.310Z,43.53
2023-02-05T12:25:17.452Z,45.17
2023-02-05T12:28:24.781Z,47.88
2023-02-05T12:31:09.938Z,48.70
2023-02-05T12:33:41.678Z,48.99
2023-02-05T12:36:27.984Z,50.05
2023-02-05T12:39:26.413Z,50.28
2023-02-05T12:42:16.214Z,50.55
2023-02-05T12:44:57.712Z,50.89
2023-02-05T12:47:45.230Z,50.86
2023-02-05T12:50:25.723Z,51.61
2023-02-05T12:53:06.230Z,53.08
2023-02-05T12:56:08.174Z,52.53
2023-02-05T12:58:44.022Z,52.98
2023-02-05T13:01:21.126Z,54.38
2023-02-05T13:03:56.740Z,55.21
2023-02-05T13:06:29.861Z,57.39
2023-02-05T13:09:27.602Z,57.78
2023-02-05T13:12:19.732Z,59.85
2023-02-05T13:15:06.000Z,62.23
2023-02-05T13:17:47.885Z,64.17
2023-02-05T13:21:03.007Z,67.47
2023-02-05T13:23:51.826Z,70.22
2023-02-05T13:26:46.191Z,72.05
2023-02-05T13:29:20.569Z,69.95
2023-02-05T13:32:17.070Z,72.76
2023-02-05T13:34:46.778Z,64.44
2023-02-05T13:37:18.341Z,68.77
2023-02-05T13:40:26.517Z,71.64
2023-02-05T13:43:17.942Z,73.67
2023-02-05T13:46:17.212Z,76.58
2023-02-05T13:49:11.409Z,80.60
2023-02-05T13:51:49.105Z,80.32
2023-02-05T13:54:36.019Z,77.96
2023-02-05T13:57:15.594Z,76.87
2023-02-05T13:59:52.537Z,71.91
2023-02-05T14:02:42.629Z,71.63
2023-02-05T14:05:14.777Z,72.23
2023-02-05T14:07:46.998Z,72.68
2023-02-05T14:10:41.903Z,70.83
2023-02-05T14:13:25.613Z,69.63
2023-02-05T14:16:01.566Z,67.40
2023-02-05T14:18:45.526Z,65.65
2023-02-05T14:21:35.977Z,65.68
2023-02-05T14:24:28.547Z,66.27
2023-02-05T14:27:01.552Z,64.93
2023-02-05T14:29:42.982Z,65.55
2023-02-05T14:32:14.050Z,66.25
2023-02-05T14:34:42.929Z,66.48
2023-02-05T14:37:43.232Z,66.00
2023-02-05T14:40:39.448Z,64.93
2023-02-05T14:43:22.694Z,64.90
2023-02-05T14:45:53.387Z,65.39
2023-02-05T14:48:36.340Z,63.42
2023-02-05T14:51:16.151Z,64.06
2023-02-05T14:53:56.159Z,65.55
2023-02-05T14:56:49.994Z,65.19
2023-02-05T14:59:38.024Z,66.00
2023-02-05T15:02:45.123Z,66.41
2023-02-05T15:05:23.461Z,66.41
2023-02-05T15:08:01.511Z,65.63
2023-02-05T15:10:38.882Z,66.28
2023-02-05T15:13:19.057Z,65.65
2023-02-05T15:16:19.018Z,65.21
2023-02-05T15:19:00.040Z,63.94
2023-02-05T15:21:52.324Z,67.38
2023-02-05T15:24:25.239Z,68.59
2023-02-05T15:27:03.845Z,69.31
2023-02-05T15:29:38.502Z,70.86
2023-02-05T15:32:44.543Z,69.95
2023-02-05T15:35:19.251Z,69.91
2023-02-05T15:37:56.031Z,71.16
2023-02-05T15:40:33.760Z,70.22
2023-02-05T15:43:17.836Z,72.56
2023-02-05T15:45:48.389Z,74.14
2023-02-05T15:48:23.925Z,76.23
2023-02-05T15:51:25.108Z,78.11
2023-02-05T15:53:58.746Z,79.25
2023-02-05T15:56:33.773Z,79.79
2023-02-05T15:59:03.140Z,80.64
2023-02-05T16:01:35.923Z,81.14
2023-02-05T16:04:23.893Z,81.48
2023-02-05T16:06:53.402Z,83.01
2023-02-05T16:09:26.069Z,82.08
2023-02-05T16:11:56.735Z,78.51
2023-02-05T16:14:29.673Z,76.90
2023-02-05T16:17:18.707Z,75.45
2023-02-05T16:19:56.203Z,75.78
2023-02-05T16:22:28.146Z,77.41
2023-02-05T16:25:02.311Z,76.64
2023-02-05T16:27:42.423Z,78.13
2023-02-05T16:30:35.344Z,80.25
2023-02-05T16:33:06.610Z,81.15
2023-02-05T16:35:40.669Z,81.91
2023-02-05T16:38:18.794Z,80.24
2023-02-05T16:40:51.856Z,78.94
2023-02-05T16:43:30.791Z,80.05
2023-02-05T16:46:08.793Z,81.38
2023-02-05T16:48:52.212Z,83.43
2023-02-05T16:51:42.317Z,84.07
2023-02-05T16:54:26.841Z,84.96
2023-02-05T16:57:05.281Z,84.67
2023-02-05T16:59:50.342Z,85.11
2023-02-05T17:02:30.871Z,85.81
2023-02-05T17:05:02.435Z,86.62
2023-02-05T17:07:32.485Z,88.01
2023-02-05T17:10:17.756Z,88.72
2023-02-05T17:12:52.204Z,91.24
2023-02-05T17:15:21.129Z,95.37
2023-02-05T17:17:59.059Z,100.00
2023-02-05T17:20:30.793Z,100.00
2023-02-05T17:23:04.414Z,100.00
2023-02-05T17:25:43.826Z,100.00
2023-02-05T17:28:17.844Z,100.00
2023-02-05T17:30:49.545Z,100.00
2023-02-05T17:33:22.623Z,100.00
2023-02-05T17:35:52.038Z,100.00
2023-02-05T17:38:21.548Z,100.00
2023-02-05T17:40:51.119Z,100.00
2023-02-05T17:43:20.655Z,100.00
2023-02-05T17:45:49.461Z,100.00
2023-02-05T17:48:19.190Z,100.00
2023-02-05T17:50:49.541Z,100.00
2023-02-05T17:53:18.780Z,100.00
2023-02-05T17:55:47.926Z,100.00
2023-02-05T17:58:17.627Z,100.00
2023-02-05T18:00:46.456Z,100.00
2023-02-05T18:03:16.397Z,100.00
2023-02-05T18:05:46.017Z,100.00
2023-02-05T18:08:15.418Z,100.00
2023-02-05T18:10:45.946Z,100.00
2023-02-05T18:13:17.641Z,100.00
2023-02-05T18:15:47.195Z,100.00
2023-02-05T18:18:16.180Z,100.00
2023-02-05T18:20:52.045Z,100.00
2023-02-05T18:23:28.890Z,100.00
2023-02-05T18:26:00.256Z,100.00
2023-02-05T18:28:29.960Z,100.00
2023-02-05T18:31:04.532Z,100.00
2023-02-05T18:33:34.577Z,100.00
2023-02-05T18:36:10.862Z,100.00
2023-02-05T18:38:42.192Z,100.00
2023-02-05T18:41:14.145Z,100.00
2023-02-05T18:43:44.090Z,100.00
2023-02-05T18:46:16.916Z,100.00
2023-02-05T18:48:50.201Z,100.00
2023-02-05T18:51:21.574Z,100.00
2023-02-05T18:53:51.238Z,100.00
2023-02-05T18:56:23.794Z,100.00
2023-02-05T18:59:00.788Z,100.00
2023-02-05T19:01:38.171Z,100.00
2023-02-05T19:04:14.072Z,100.00
2023-02-05T19:06:47.766Z,100.00
2023-02-05T19:09:16.759Z,100.00
2023-02-05T19:11:47.367Z,100.00
2023-02-05T19:14:18.739Z,100.00
2023-02-05T19:16:48.481Z,100.00
2023-02-05T19:19:26.011Z,100.00
2023-02-05T19:22:00.983Z,100.00
2023-02-05T19:24:30.320Z,100.00
2023-02-05T19:27:02.678Z,100.00
2023-02-05T19:29:31.910Z,100.00
2023-02-05T19:32:01.377Z,100.00
2023-02-05T19:34:30.710Z,100.00
2023-02-05T19:36:59.658Z,100.00
2023-02-05T19:39:29.215Z,100.00
2023-02-05T19:41:58.106Z,100.00
2023-02-05T19:44:28.593Z,100.00
2023-02-05T19:46:57.665Z,100.00
2023-02-05T19:49:26.493Z,100.00
2023-02-05T19:51:57.202Z,100.00
2023-02-05T19:54:26.306Z,100.00
2023-02-05T19:56:55.504Z,100.00
2023-02-05T19:59:25.593Z,100.00
2023-02-05T20:01:54.956Z,100.00
2023-02-05T20:04:26.980Z,100.00
2023-02-05T20:06:58.463Z,100.00
2023-02-05T20:09:29.168Z,100.00
2023-02-05T20:11:59.069Z,100.00
2023-02-05T20:14:27.926Z,100.00
2023-02-05T20:16:58.269Z,100.00
2023-02-05T20:19:27.490Z,100.00
2023-02-05T20:21:56.612Z,100.00
2023-02-05T20:24:25.922Z,100.00
2023-02-05T20:26:55.201Z,100.00
2023-02-05T20:29:42.296Z,100.00
2023-02-05T20:32:11.534Z,100.00
2023-02-05T20:34:45.814Z,100.00
2023-02-05T20:37:15.039Z,100.00
2023-02-05T20:39:46.283Z,100.00
2023-02-05T20:42:16.159Z,100.00
2023-02-05T20:44:45.705Z,100.00
2023-02-05T20:47:16.228Z,100.00
2023-02-05T20:49:45.490Z,100.00
2023-02-05T20:52:14.523Z,100.00
2023-02-05T20:54:43.718Z,100.00
2023-02-05T20:57:12.545Z,100.00
2023-02-05T20:59:42.014Z,100.00
2023-02-05T21:02:11.713Z,100.00
2023-02-05T21:04:40.832Z,100.00
2023-02-05T21:07:09.650Z,100.00
2023-02-05T21:09:38.847Z,100.00
2023-02-05T21:12:08.283Z,100.00
2023-02-05T21:14:37.358Z,100.00
2023-02-05T21:17:10.242Z,100.00
2023-02-05T21:19:42.707Z,100.00
2023-02-05T21:22:12.239Z,100.00
2023-02-05T21:24:41.182Z,100.00
2023-02-05T21:27:10.548Z,100.00
2023-02-05T21:29:39.782Z,100.00
2023-02-05T21:32:09.016Z,100.00
2023-02-05T21:34:38.223Z,100.00
2023-02-05T21:37:07.807Z,100.00
2023-02-05T21:39:38.160Z,100.00
2023-02-05T21:42:07.315Z,100.00
2023-02-05T21:44:36.290Z,100.00
2023-02-05T21:47:05.492Z,100.00
2023-02-05T21:49:34.962Z,100.00
2023-02-05T21:52:04.014Z,100.00
2023-02-05T21:54:32.853Z,100.00
2023-02-05T21:57:01.853Z,100.00
2023-02-05T21:59:30.950Z,100.00
2023-02-05T22:02:00.258Z,100.00
2023-02-05T22:04:30.350Z,100.00
2023-02-05T22:06:59.724Z,100.00
2023-02-05T22:09:28.927Z,100.00
2023-02-05T22:12:04.510Z,100.00
2023-02-05T22:14:34.902Z,100.00
2023-02-05T22:17:04.237Z,100.00
2023-02-05T22:19:33.119Z,100.00
2023-02-05T22:22:02.416Z,100.00
2023-02-05T22:24:31.300Z,100.00
2023-02-05T22:27:00.849Z,100.00
2023-02-05T22:29:29.962Z,100.00
2023-02-05T22:31:59.163Z,100.00
2023-02-05T22:34:28.953Z,100.00
2023-02-05T22:36:58.206Z,100.00
2023-02-05T22:39:27.234Z,100.00
2023-02-05T22:41:56.244Z,100.00
2023-02-05T22:44:25.051Z,100.00
2023-02-05T22:46:54.041Z,100.00
