createdAt,value
2017-10-18T06:41:31.185Z,15.90
2017-10-18T06:44:01.950Z,17.93
2017-10-18T06:46:32.714Z,15.60
2017-10-18T06:49:03.482Z,17.23
2017-10-18T06:51:34.246Z,17.47
2017-10-18T06:54:05.041Z,23.90
2017-10-18T06:56:35.826Z,20.10
2017-10-18T06:59:06.589Z,21.17
2017-10-18T07:01:37.350Z,17.33
2017-10-18T07:04:08.122Z,18.83
2017-10-18T07:06:38.890Z,11.33
2017-10-18T07:09:09.656Z,17.50
2017-10-18T07:11:40.441Z,15.50
2017-10-18T07:14:11.213Z,18.70
2017-10-18T07:16:42.021Z,19.00
2017-10-18T07:19:12.790Z,21.73
2017-10-18T07:21:43.562Z,22.30
2017-10-18T07:24:14.317Z,27.77
2017-10-18T07:26:45.097Z,28.17
2017-10-18T07:29:15.865Z,67.53
2017-10-18T07:31:46.617Z,93.47
2017-10-18T07:34:17.422Z,108.33
2017-10-18T07:36:48.183Z,94.57
2017-10-18T07:39:18.982Z,109.30
2017-10-18T07:41:49.734Z,113.77
2017-10-18T07:44:20.529Z,94.97
2017-10-18T07:46:51.317Z,92.73
2017-10-18T07:49:22.066Z,91.73
2017-10-18T07:51:52.848Z,92.03
2017-10-18T07:54:23.610Z,80.80
2017-10-18T07:56:54.393Z,79.27
2017-10-18T07:59:25.157Z,72.97
2017-10-18T08:01:55.929Z,80.83
2017-10-18T08:04:26.699Z,73.77
2017-10-18T08:06:57.456Z,59.13
2017-10-18T08:09:28.234Z,63.43
2017-10-18T08:11:59.008Z,60.90
2017-10-18T08:14:29.788Z,59.83
2017-10-18T08:17:00.549Z,52.30
2017-10-18T08:19:31.325Z,47.50
2017-10-18T08:22:02.110Z,49.47
2017-10-18T08:24:32.897Z,44.40
2017-10-18T08:27:03.677Z,47.80
2017-10-18T08:29:34.454Z,46.37
2017-10-18T08:32:05.248Z,47.30
2017-10-18T08:34:36.026Z,45.90
2017-10-18T08:37:06.784Z,42.00
2017-10-18T08:39:37.602Z,40.87
2017-10-18T08:42:08.374Z,41.10
2017-10-18T08:44:39.133Z,36.13
2017-10-18T08:47:09.921Z,42.87
2017-10-18T08:49:40.693Z,38.10
2017-10-18T08:52:11.477Z,35.80
2017-10-18T08:54:42.245Z,32.37
2017-10-18T08:57:13.018Z,34.77
2017-10-18T08:59:43.776Z,34.83
2017-10-18T09:02:14.545Z,27.77
2017-10-18T09:04:45.314Z,33.67
2017-10-18T09:07:16.092Z,35.00
2017-10-18T09:09:46.865Z,33.77
2017-10-18T09:12:17.652Z,27.80
2017-10-18T09:14:48.434Z,25.43
2017-10-18T09:17:19.207Z,28.33
2017-10-18T09:19:49.973Z,26.60
2017-10-18T09:22:20.741Z,24.60
2017-10-18T09:24:51.521Z,26.03
2017-10-18T09:27:22.286Z,22.70
2017-10-18T09:29:53.066Z,28.00
2017-10-18T09:32:23.832Z,23.20
2017-10-18T09:34:54.630Z,23.37
2017-10-18T09:37:25.426Z,21.57
2017-10-18T09:39:56.185Z,20.97
2017-10-18T09:42:26.965Z,23.53
2017-10-18T09:44:57.753Z,21.70
2017-10-18T09:47:28.505Z,19.13
2017-10-18T09:49:59.286Z,19.87
2017-10-18T09:52:30.061Z,16.97
2017-10-18T09:55:00.861Z,15.97
2017-10-18T09:57:31.638Z,19.30
2017-10-18T10:00:02.403Z,19.63
2017-10-18T10:02:33.186Z,16.27
2017-10-18T10:05:03.970Z,17.57
2017-10-18T10:07:34.765Z,17.43
2017-10-18T10:10:05.522Z,15.27
2017-10-18T10:12:36.331Z,16.90
2017-10-18T10:15:07.125Z,15.17
2017-10-18T10:17:37.894Z,14.30
2017-10-18T10:20:08.664Z,14.53
2017-10-18T10:22:39.446Z,17.70
2017-10-18T10:25:10.267Z,16.47
2017-10-18T10:27:41.057Z,16.43
2017-10-18T10:30:11.839Z,13.87
2017-10-18T10:32:42.619Z,14.13
2017-10-18T10:35:13.373Z,14.87
2017-10-18T10:37:44.150Z,16.10
2017-10-18T10:40:14.932Z,18.53
2017-10-18T10:42:45.718Z,15.20
2017-10-18T10:45:16.492Z,16.80
2017-10-18T10:47:47.328Z,13.47
2017-10-18T10:50:18.090Z,14.30
2017-10-18T10:52:48.883Z,14.17
2017-10-18T10:55:19.978Z,13.23
2017-10-18T10:57:50.756Z,14.33
2017-10-18T11:00:21.525Z,13.00
2017-10-18T11:02:52.297Z,12.30
2017-10-18T11:05:23.056Z,14.60
2017-10-18T11:07:53.829Z,14.20
2017-10-18T11:10:24.619Z,12.53
2017-10-18T11:12:55.374Z,13.33
2017-10-18T11:15:26.213Z,12.97
2017-10-18T11:17:56.973Z,14.87
2017-10-18T11:20:27.825Z,14.77
2017-10-18T11:22:58.604Z,12.80
2017-10-18T11:25:29.389Z,11.03
2017-10-18T11:28:00.150Z,12.67
2017-10-18T11:30:30.929Z,14.27
2017-10-18T11:33:01.723Z,10.47
2017-10-18T11:35:32.497Z,11.70
2017-10-18T11:38:03.249Z,11.27
2017-10-18T11:40:34.035Z,11.57
2017-10-18T11:43:04.827Z,10.80
2017-10-18T11:45:35.593Z,10.43
2017-10-18T11:48:06.369Z,9.93
2017-10-18T11:50:37.157Z,9.87
2017-10-18T11:53:07.929Z,10.17
2017-10-18T11:55:38.690Z,11.00
2017-10-18T11:58:09.469Z,9.83
2017-10-18T12:00:40.238Z,11.40
2017-10-18T12:03:11.005Z,9.27
2017-10-18T12:05:41.817Z,8.77
2017-10-18T12:08:12.566Z,8.77
2017-10-18T12:10:43.341Z,8.93
2017-10-18T12:13:14.126Z,8.77
2017-10-18T12:15:44.910Z,8.07
2017-10-18T12:18:15.701Z,8.33
2017-10-18T12:20:46.465Z,9.37
2017-10-18T12:23:17.229Z,7.80
2017-10-18T12:25:48.279Z,8.30
2017-10-18T12:28:19.040Z,9.50
2017-10-18T12:30:49.797Z,9.70
2017-10-18T12:33:20.581Z,8.50
2017-10-18T12:35:51.345Z,9.33
2017-10-18T12:38:22.109Z,9.07
2017-10-18T12:40:52.884Z,8.37
2017-10-18T12:43:23.640Z,7.63
2017-10-18T12:45:54.410Z,7.90
2017-10-18T12:48:25.156Z,7.37
2017-10-18T12:50:55.929Z,7.67
2017-10-18T12:53:26.701Z,7.13
2017-10-18T12:55:57.479Z,6.87
2017-10-18T12:58:28.256Z,7.17
2017-10-18T13:00:59.028Z,7.17
2017-10-18T13:03:29.801Z,7.33
2017-10-18T13:06:00.561Z,7.90
2017-10-18T13:08:31.329Z,7.50
2017-10-18T13:11:02.089Z,7.90
2017-10-18T13:13:32.868Z,7.27
2017-10-18T13:16:03.639Z,7.17
2017-10-18T13:18:34.424Z,7.40
2017-10-18T13:21:05.185Z,6.97
2017-10-18T13:23:35.970Z,6.60
2017-10-18T13:26:06.753Z,6.80
2017-10-18T13:28:37.522Z,6.67
2017-10-18T13:31:08.297Z,6.83
2017-10-18T13:33:39.056Z,6.63
2017-10-18T13:36:09.832Z,6.80
2017-10-18T13:38:40.653Z,6.50
2017-10-18T13:41:11.388Z,6.07
2017-10-18T13:43:42.158Z,6.93
2017-10-18T13:46:12.904Z,7.37
2017-10-18T13:48:43.677Z,6.90
2017-10-18T13:51:14.448Z,6.57
2017-10-18T13:53:45.240Z,6.63
2017-10-18T13:56:15.993Z,6.70
2017-10-18T13:58:46.763Z,6.37
2017-10-18T14:01:17.561Z,5.83
2017-10-18T14:03:48.331Z,6.00
2017-10-18T14:06:19.104Z,7.47
2017-10-18T14:08:49.869Z,6.20
2017-10-18T14:11:20.647Z,5.93
2017-10-18T14:13:51.397Z,6.17
2017-10-18T14:16:22.212Z,5.80
2017-10-18T14:18:52.989Z,5.80
2017-10-18T14:21:23.736Z,6.07
2017-10-18T14:23:54.509Z,6.23
2017-10-18T14:26:25.261Z,5.67
2017-10-18T14:28:56.049Z,6.03
2017-10-18T14:31:26.832Z,5.90
2017-10-18T14:33:57.597Z,6.23
2017-10-18T14:36:28.358Z,5.90
2017-10-18T14:38:59.141Z,5.60
2017-10-18T14:41:29.884Z,6.10
2017-10-18T14:44:00.663Z,5.80
2017-10-18T14:46:31.410Z,5.80
2017-10-18T14:49:02.202Z,5.67
2017-10-18T14:51:32.949Z,6.27
2017-10-18T14:54:03.717Z,5.57
2017-10-18T14:56:34.484Z,5.63
2017-10-18T14:59:05.301Z,5.67
2017-10-18T15:01:36.056Z,5.70
2017-10-18T15:04:06.828Z,5.50
2017-10-18T15:06:37.601Z,5.63
2017-10-18T15:09:08.353Z,5.97
2017-10-18T15:11:39.140Z,5.77
2017-10-18T15:14:09.912Z,6.20
2017-10-18T15:16:40.668Z,5.70
2017-10-18T15:19:11.453Z,6.00
2017-10-18T15:21:42.208Z,5.47
2017-10-18T15:24:12.988Z,5.53
2017-10-18T15:26:43.777Z,5.87
2017-10-18T15:29:14.549Z,5.93
2017-10-18T15:31:45.317Z,5.67
2017-10-18T15:34:16.078Z,5.80
2017-10-18T15:36:46.833Z,7.30
2017-10-18T15:39:17.617Z,6.27
2017-10-18T15:41:48.377Z,5.93
2017-10-18T15:44:19.128Z,6.30
2017-10-18T15:46:49.892Z,6.10
2017-10-18T15:49:20.640Z,7.13
2017-10-18T15:51:51.430Z,6.17
2017-10-18T15:54:22.197Z,5.83
2017-10-18T15:56:53.017Z,5.90
2017-10-18T15:59:23.793Z,5.83
2017-10-18T16:01:54.536Z,6.63
2017-10-18T16:04:25.324Z,6.67
2017-10-18T16:06:56.077Z,7.47
2017-10-18T16:09:26.866Z,6.20
2017-10-18T16:11:57.624Z,5.70
2017-10-18T16:14:28.424Z,5.90
2017-10-18T16:16:59.187Z,5.23
2017-10-18T16:19:29.953Z,6.53
2017-10-18T16:22:00.715Z,5.40
2017-10-18T16:24:31.474Z,5.40
2017-10-18T16:27:02.253Z,5.47
2017-10-18T16:29:33.025Z,5.47
2017-10-18T16:32:03.815Z,5.70
2017-10-18T16:34:34.589Z,5.23
2017-10-18T16:37:05.333Z,5.40
2017-10-18T16:39:36.121Z,5.57
2017-10-18T16:42:06.873Z,5.77
2017-10-18T16:44:37.675Z,6.97
2017-10-18T16:47:08.424Z,5.07
2017-10-18T16:49:39.214Z,5.30
2017-10-18T16:52:09.964Z,4.90
2017-10-18T16:54:40.750Z,5.40
2017-10-18T16:57:11.537Z,5.10
2017-10-18T16:59:42.305Z,5.60
2017-10-18T17:02:13.080Z,5.50
2017-10-18T17:04:43.864Z,6.13
2017-10-18T17:07:14.674Z,5.60
2017-10-18T17:09:45.425Z,5.80
2017-10-18T17:12:16.196Z,5.50
2017-10-18T17:14:46.956Z,5.70
2017-10-18T17:17:17.728Z,5.50
2017-10-18T17:19:48.484Z,5.80
2017-10-18T17:22:19.269Z,5.53
2017-10-18T17:24:50.018Z,5.37
2017-10-18T17:27:20.799Z,5.83
2017-10-18T17:29:51.565Z,5.93
2017-10-18T17:32:22.321Z,5.33
2017-10-18T17:34:53.116Z,5.63
2017-10-18T17:37:23.878Z,5.37
2017-10-18T17:39:54.657Z,5.80
2017-10-18T17:42:25.428Z,5.60
2017-10-18T17:44:56.180Z,5.30
2017-10-18T17:47:26.954Z,6.00
2017-10-18T17:49:57.729Z,5.30
2017-10-18T17:52:28.499Z,5.37
2017-10-18T17:54:59.276Z,5.27
2017-10-18T17:57:30.037Z,5.17
2017-10-18T18:00:00.805Z,5.50
2017-10-18T18:02:31.556Z,4.97
2017-10-18T18:05:02.325Z,5.43
2017-10-18T18:07:33.098Z,5.60
2017-10-18T18:10:03.880Z,5.27
2017-10-18T18:12:34.660Z,5.07
2017-10-18T18:15:05.421Z,5.20
2017-10-18T18:17:36.182Z,5.37
2017-10-18T18:20:06.945Z,5.70
2017-10-18T18:22:37.712Z,5.30
2017-10-18T18:25:08.474Z,5.23
2017-10-18T18:27:39.280Z,5.93
2017-10-18T18:30:10.021Z,5.60
2017-10-18T18:32:40.791Z,5.10
2017-10-18T18:35:11.569Z,5.70
2017-10-18T18:37:42.327Z,5.23
2017-10-18T18:40:13.111Z,5.50
2017-10-18T18:42:43.869Z,5.50
2017-10-18T18:45:14.648Z,5.60
2017-10-18T18:47:45.409Z,5.70
2017-10-18T18:50:16.193Z,5.10
2017-10-18T18:52:46.960Z,5.10
2017-10-18T18:55:17.735Z,5.53
2017-10-18T18:57:48.495Z,5.20
2017-10-18T19:00:19.285Z,5.03
2017-10-18T19:02:50.048Z,5.40
2017-10-18T19:05:20.832Z,5.03
2017-10-18T19:07:51.606Z,5.43
2017-10-18T19:10:22.386Z,5.53
2017-10-18T19:12:53.152Z,6.97
2017-10-18T19:15:23.925Z,5.57
2017-10-18T19:17:54.681Z,5.60
2017-10-18T19:20:25.469Z,5.33
2017-10-18T19:22:56.230Z,5.37
2017-10-18T19:25:27.002Z,5.77
2017-10-18T19:27:57.797Z,5.50
2017-10-18T19:30:28.559Z,5.47
2017-10-18T19:32:59.328Z,5.70
2017-10-18T19:35:30.093Z,5.70
2017-10-18T19:38:00.854Z,5.80
2017-10-18T19:40:31.615Z,5.90
2017-10-18T19:43:02.372Z,5.80
2017-10-18T19:45:33.144Z,5.53
2017-10-18T19:48:03.935Z,6.10
2017-10-18T19:50:34.713Z,6.13
2017-10-18T19:53:05.465Z,5.80
2017-10-18T19:55:36.274Z,6.60
2017-10-18T19:58:07.055Z,6.20
2017-10-18T20:00:37.837Z,6.77
2017-10-18T20:03:08.583Z,6.13
2017-10-18T20:05:39.352Z,6.53
2017-10-18T20:08:10.097Z,6.30
2017-10-18T20:10:40.907Z,6.53
2017-10-18T20:13:11.678Z,6.33
2017-10-18T20:15:42.449Z,6.83
2017-10-18T20:18:13.234Z,6.17
2017-10-18T20:20:44.010Z,6.50
2017-10-18T20:23:14.755Z,6.33
2017-10-18T20:25:45.563Z,6.10
2017-10-18T20:28:16.296Z,6.40
2017-10-18T20:30:47.090Z,6.73
2017-10-18T20:33:17.850Z,7.17
2017-10-18T20:35:48.638Z,6.70
2017-10-18T20:38:19.385Z,6.73
2017-10-18T20:40:50.173Z,7.10
2017-10-18T20:43:20.941Z,7.00
2017-10-18T20:45:51.742Z,7.10
2017-10-18T20:48:22.498Z,6.57
2017-10-18T20:50:53.293Z,6.60
2017-10-18T20:53:24.072Z,7.17
2017-10-18T20:55:54.870Z,6.30
2017-10-18T20:58:25.621Z,7.10
2017-10-18T21:00:56.409Z,7.30
2017-10-18T21:03:27.152Z,6.77
2017-10-18T21:05:57.925Z,6.57
2017-10-18T21:08:28.716Z,6.67
2017-10-18T21:10:59.504Z,6.60
2017-10-18T21:13:30.292Z,6.50
2017-10-18T21:16:01.086Z,6.47
2017-10-18T21:18:31.984Z,7.67
2017-10-18T21:21:02.756Z,6.90
2017-10-18T21:23:33.515Z,7.00
2017-10-18T21:26:04.288Z,6.87
2017-10-18T21:28:35.056Z,6.73
2017-10-18T21:31:05.807Z,6.43
2017-10-18T21:33:36.584Z,6.33
2017-10-18T21:36:07.340Z,7.57
2017-10-18T21:38:38.113Z,6.83
2017-10-18T21:41:08.876Z,6.93
2017-10-18T21:43:39.659Z,6.70
2017-10-18T21:46:10.392Z,6.57
2017-10-18T21:48:41.209Z,6.77
2017-10-18T21:51:11.953Z,7.10
2017-10-18T21:53:42.748Z,6.57
2017-10-18T21:56:13.505Z,6.47
2017-10-18T21:58:44.296Z,6.67
2017-10-18T22:01:15.073Z,6.70
2017-10-18T22:03:45.833Z,6.50
2017-10-18T22:06:16.641Z,6.23
2017-10-18T22:08:47.388Z,6.10
2017-10-18T22:11:18.177Z,6.10
2017-10-18T22:13:48.943Z,6.50
2017-10-18T22:16:19.733Z,6.30
2017-10-18T22:18:50.481Z,6.87
2017-10-18T22:21:21.253Z,6.60
2017-10-18T22:23:52.012Z,6.53
2017-10-18T22:26:22.811Z,6.47
2017-10-18T22:28:53.555Z,6.50
2017-10-18T22:31:24.340Z,6.53
2017-10-18T22:33:55.099Z,6.50
2017-10-18T22:36:25.893Z,6.60
2017-10-18T22:38:56.634Z,6.67
2017-10-18T22:41:27.437Z,6.47
2017-10-18T22:43:58.235Z,6.63
2017-10-18T22:46:29.008Z,6.70
2017-10-18T22:48:59.788Z,6.43
2017-10-18T22:51:30.554Z,6.70
2017-10-18T22:54:01.323Z,6.73
2017-10-18T22:56:32.114Z,6.67
2017-10-18T22:59:02.905Z,6.23
2017-10-18T23:01:33.672Z,6.67
2017-10-18T23:04:04.457Z,6.70
2017-10-18T23:06:35.212Z,6.40
2017-10-18T23:09:06.017Z,6.40
2017-10-18T23:11:36.793Z,6.70
2017-10-18T23:14:07.600Z,6.57
2017-10-18T23:16:38.378Z,6.53
2017-10-18T23:19:09.170Z,6.97
2017-10-18T23:21:39.904Z,6.03
2017-10-18T23:24:10.893Z,6.50
2017-10-18T23:26:41.656Z,6.70
2017-10-18T23:29:12.439Z,6.50
2017-10-18T23:31:43.212Z,6.70
2017-10-18T23:34:13.980Z,6.70
2017-10-18T23:36:44.743Z,6.60
2017-10-18T23:39:15.518Z,7.00
2017-10-18T23:41:46.276Z,6.80
2017-10-18T23:44:17.060Z,6.83
2017-10-18T23:46:47.825Z,6.57
2017-10-18T23:49:18.572Z,7.00
2017-10-18T23:51:49.342Z,6.93
2017-10-18T23:54:20.127Z,6.87
2017-10-18T23:56:50.893Z,7.00
2017-10-18T23:59:21.660Z,6.80
