createdAt,value
2018-03-07T00:01:44.556Z,93.80
2018-03-07T00:12:07.459Z,94.30
2018-03-07T00:14:24.315Z,94.20
2018-03-07T00:22:13.865Z,94.30
2018-03-07T00:24:14.892Z,94.40
2018-03-07T00:26:30.208Z,94.40
2018-03-07T00:28:41.658Z,94.70
2018-03-07T00:33:12.201Z,94.80
2018-03-07T00:35:13.272Z,94.30
2018-03-07T00:37:14.347Z,95.00
2018-03-07T00:41:44.437Z,94.90
2018-03-07T00:46:11.818Z,95.10
2018-03-07T00:48:12.814Z,95.30
2018-03-07T00:50:41.401Z,95.20
2018-03-07T00:52:42.443Z,95.30
2018-03-07T00:54:50.896Z,95.40
2018-03-07T00:56:51.924Z,95.30
2018-03-07T00:58:56.519Z,95.50
2018-03-07T01:51:15.497Z,96.70
2018-03-07T01:57:55.892Z,96.40
2018-03-07T02:00:14.832Z,96.80
2018-03-07T02:02:16.075Z,96.80
2018-03-07T02:04:17.293Z,96.70
2018-03-07T02:06:29.561Z,96.50
2018-03-07T02:10:48.148Z,96.70
2018-03-07T02:12:49.880Z,96.70
2018-03-07T02:15:01.032Z,96.40
2018-03-07T02:17:02.247Z,96.00
2018-03-07T02:21:41.496Z,97.00
2018-03-07T02:23:42.528Z,96.90
2018-03-07T02:25:43.592Z,96.50
2018-03-07T02:27:53.650Z,97.20
2018-03-07T02:29:58.289Z,97.20
2018-03-07T02:32:12.220Z,97.00
2018-03-07T02:34:13.406Z,97.00
2018-03-07T02:38:49.517Z,96.90
2018-03-07T02:43:17.264Z,96.90
2018-03-07T02:45:19.289Z,97.00
2018-03-07T02:47:41.381Z,97.10
2018-03-07T02:51:59.633Z,97.20
2018-03-07T02:56:35.876Z,97.30
2018-03-07T02:58:45.362Z,97.30
2018-03-07T03:00:46.717Z,97.60
2018-03-07T03:02:47.962Z,97.70
2018-03-07T03:10:02.167Z,97.50
2018-03-07T03:12:07.123Z,97.70
2018-03-07T03:14:08.395Z,97.40
2018-03-07T03:16:12.355Z,97.00
2018-03-07T03:18:13.719Z,97.10
2018-03-07T03:20:14.836Z,97.30
2018-03-07T03:22:15.988Z,97.50
2018-03-07T03:24:17.316Z,97.60
2018-03-07T03:26:18.488Z,98.10
2018-03-07T03:28:30.860Z,99.10
2018-03-07T03:38:50.805Z,99.10
2018-03-07T03:40:53.722Z,98.80
2018-03-07T04:05:53.233Z,99.00
2018-03-07T05:37:13.029Z,98.50
2018-03-07T05:41:44.952Z,99.40
2018-03-07T05:44:08.722Z,99.30
2018-03-07T05:51:41.801Z,99.60
2018-03-07T05:53:50.052Z,99.70
2018-03-07T06:08:37.270Z,99.90
2018-03-07T06:39:51.157Z,99.10
2018-03-07T06:42:05.610Z,99.50
2018-03-07T06:52:12.545Z,99.40
2018-03-07T06:56:47.833Z,99.10
2018-03-07T06:59:04.605Z,99.00
2018-03-07T07:01:35.090Z,99.20
2018-03-07T07:03:36.445Z,99.30
2018-03-07T07:05:38.940Z,98.80
2018-03-07T07:07:45.648Z,98.80
2018-03-07T07:09:48.726Z,99.00
2018-03-07T07:12:10.148Z,99.00
2018-03-07T07:14:35.210Z,99.00
2018-03-07T07:16:39.330Z,99.00
2018-03-07T07:23:44.271Z,98.90
2018-03-07T07:25:45.987Z,98.70
2018-03-07T07:27:48.015Z,98.50
2018-03-07T07:29:52.383Z,98.60
2018-03-07T07:32:04.895Z,98.30
2018-03-07T07:34:12.248Z,98.10
2018-03-07T07:38:53.047Z,98.10
2018-03-07T07:54:43.584Z,98.40
2018-03-07T08:11:56.347Z,96.00
2018-03-07T08:16:31.431Z,96.40
2018-03-07T08:24:00.229Z,96.00
2018-03-07T08:26:29.124Z,94.30
2018-03-07T08:51:51.380Z,90.80
2018-03-07T08:53:59.512Z,91.50
2018-03-07T08:56:20.941Z,88.20
2018-03-07T09:00:48.194Z,85.90
2018-03-07T09:03:00.241Z,86.60
2018-03-07T09:07:29.123Z,80.30
2018-03-07T09:14:30.635Z,75.10
2018-03-07T09:45:00.268Z,77.80
2018-03-07T09:52:13.440Z,73.20
2018-03-07T10:41:59.523Z,68.40
2018-03-07T10:44:01.817Z,64.40
2018-03-07T10:46:12.028Z,65.60
2018-03-07T10:51:00.525Z,58.60
2018-03-07T10:55:30.638Z,57.90
2018-03-07T10:57:32.759Z,51.10
2018-03-07T10:59:35.168Z,48.20
2018-03-07T11:04:30.919Z,47.10
2018-03-07T11:49:44.688Z,38.40
2018-03-07T11:51:47.067Z,38.50
2018-03-07T12:11:24.505Z,36.90
2018-03-07T12:13:26.790Z,37.40
2018-03-07T12:30:40.522Z,45.20
2018-03-07T12:42:45.888Z,44.00
2018-03-07T12:44:49.113Z,43.00
2018-03-07T12:46:50.069Z,42.40
2018-03-07T12:48:51.028Z,43.30
2018-03-07T12:50:51.982Z,44.00
2018-03-07T12:52:52.978Z,44.50
2018-03-07T12:55:11.888Z,45.90
2018-03-07T12:59:43.738Z,44.10
2018-03-07T13:02:11.294Z,44.60
2018-03-07T13:04:12.276Z,44.80
2018-03-07T13:06:13.241Z,46.30
2018-03-07T13:10:56.453Z,45.90
2018-03-07T13:12:57.422Z,46.70
2018-03-07T16:21:03.516Z,46.20
2018-03-07T16:23:04.623Z,57.50
2018-03-07T16:25:06.407Z,57.80
2018-03-07T16:27:07.714Z,58.60
2018-03-07T16:29:09.318Z,59.20
2018-03-07T16:31:11.262Z,60.70
2018-03-07T16:33:16.337Z,62.70
2018-03-07T16:35:25.628Z,62.60
2018-03-07T16:39:56.482Z,64.00
2018-03-07T16:41:57.918Z,65.60
2018-03-07T16:44:01.150Z,66.80
2018-03-07T16:46:02.402Z,67.70
2018-03-07T16:48:08.797Z,68.80
2018-03-07T16:52:20.830Z,71.20
2018-03-07T16:56:56.090Z,72.60
2018-03-07T16:59:07.047Z,73.70
2018-03-07T17:01:16.285Z,74.10
2018-03-07T17:05:35.181Z,74.70
2018-03-07T17:07:39.198Z,75.30
2018-03-07T17:09:40.212Z,75.40
2018-03-07T17:11:41.185Z,76.30
2018-03-07T17:13:42.188Z,76.60
2018-03-07T17:15:43.470Z,77.30
2018-03-07T17:17:44.460Z,77.80
2018-03-07T17:19:45.416Z,78.50
2018-03-07T17:21:46.353Z,79.40
2018-03-07T17:23:47.301Z,79.20
2018-03-07T17:25:48.268Z,80.10
2018-03-07T17:27:49.344Z,80.80
2018-03-07T17:29:50.687Z,81.20
2018-03-07T17:31:53.389Z,82.20
2018-03-07T17:33:54.448Z,81.40
2018-03-07T17:36:00.236Z,82.10
2018-03-07T17:38:01.426Z,82.30
2018-03-07T17:40:02.913Z,83.20
2018-03-07T17:42:15.506Z,82.80
2018-03-07T17:44:17.544Z,83.70
2018-03-07T17:46:19.763Z,83.20
2018-03-07T17:48:24.490Z,83.20
2018-03-07T17:50:25.542Z,82.90
2018-03-07T17:52:26.638Z,82.70
2018-03-07T17:54:27.812Z,82.80
2018-03-07T17:56:28.826Z,82.00
2018-03-07T17:58:30.677Z,79.80
2018-03-07T18:00:39.170Z,81.10
2018-03-07T18:02:40.316Z,82.20
2018-03-07T18:04:44.181Z,83.00
2018-03-07T18:06:46.877Z,83.90
2018-03-07T18:08:48.801Z,82.40
2018-03-07T18:10:52.070Z,82.70
2018-03-07T18:12:58.214Z,83.70
2018-03-07T18:14:59.332Z,83.70
2018-03-07T18:17:00.319Z,83.80
2018-03-07T18:19:01.312Z,84.00
2018-03-07T18:34:22.625Z,90.30
2018-03-07T18:36:31.949Z,90.40
2018-03-07T18:38:52.822Z,90.60
2018-03-07T18:40:56.041Z,91.70
2018-03-07T18:42:58.300Z,91.20
2018-03-07T18:45:01.924Z,90.80
2018-03-07T18:47:05.581Z,91.10
2018-03-07T18:49:07.786Z,90.60
2018-03-07T18:51:09.255Z,90.50
2018-03-07T18:53:10.313Z,90.60
2018-03-07T18:55:11.344Z,90.40
2018-03-07T18:57:16.724Z,88.80
2018-03-07T19:01:36.814Z,90.50
2018-03-07T19:03:37.899Z,90.70
2018-03-07T19:05:38.954Z,91.30
2018-03-07T19:07:39.961Z,91.20
2018-03-07T19:09:40.948Z,90.80
2018-03-07T19:11:41.932Z,90.80
2018-03-07T19:13:42.918Z,90.70
2018-03-07T19:15:58.917Z,90.90
2018-03-07T19:18:00.059Z,91.20
2018-03-07T19:22:44.684Z,90.90
2018-03-07T19:24:45.703Z,91.10
2018-03-07T19:26:56.316Z,90.90
2018-03-07T19:29:14.793Z,91.20
2018-03-07T19:31:30.493Z,91.60
2018-03-07T19:33:31.860Z,91.60
2018-03-07T19:35:32.974Z,91.90
2018-03-07T19:37:43.648Z,91.60
2018-03-07T19:39:44.670Z,91.20
2018-03-07T19:44:14.436Z,91.20
2018-03-07T19:53:59.545Z,91.50
2018-03-07T19:56:00.914Z,91.70
2018-03-07T20:00:34.314Z,91.50
2018-03-07T20:02:35.489Z,91.60
2018-03-07T20:04:36.719Z,91.50
2018-03-07T20:11:34.512Z,91.30
2018-03-07T20:18:32.943Z,91.50
2018-03-07T20:20:33.989Z,91.60
2018-03-07T20:25:01.888Z,92.10
2018-03-07T20:27:21.315Z,91.90
2018-03-07T20:31:50.467Z,91.90
2018-03-07T20:33:52.179Z,91.90
2018-03-07T20:35:53.333Z,91.90
2018-03-07T20:37:54.324Z,91.60
2018-03-07T20:40:24.933Z,92.40
2018-03-07T20:42:26.051Z,92.60
2018-03-07T20:48:54.766Z,94.00
2018-03-07T20:51:00.854Z,93.80
2018-03-07T20:53:01.988Z,94.00
2018-03-07T20:55:20.566Z,94.80
2018-03-07T20:57:21.586Z,94.80
2018-03-07T20:59:22.536Z,95.20
2018-03-07T21:01:26.359Z,95.20
2018-03-07T21:03:30.050Z,95.20
2018-03-07T21:05:31.158Z,95.20
2018-03-07T21:07:32.154Z,95.10
2018-03-07T21:09:33.144Z,95.30
2018-03-07T21:11:34.094Z,95.20
2018-03-07T21:13:35.103Z,94.90
2018-03-07T21:15:36.055Z,95.10
2018-03-07T21:17:38.651Z,95.90
2018-03-07T21:19:39.814Z,96.00
2018-03-07T21:21:43.208Z,96.20
2018-03-07T21:23:48.072Z,96.40
2018-03-07T21:25:51.839Z,96.60
2018-03-07T21:27:57.804Z,96.90
2018-03-07T21:32:35.653Z,96.80
2018-03-07T21:34:36.641Z,96.60
2018-03-07T21:36:37.649Z,96.90
2018-03-07T21:41:06.997Z,97.30
2018-03-07T21:43:17.786Z,97.30
2018-03-07T21:45:18.945Z,97.30
2018-03-07T21:47:24.193Z,97.30
2018-03-07T21:49:25.303Z,97.50
2018-03-07T21:51:27.968Z,98.40
2018-03-07T21:53:33.527Z,98.70
2018-03-07T21:55:34.586Z,98.80
2018-03-07T21:57:35.561Z,98.90
2018-03-07T21:59:36.558Z,99.10
2018-03-07T22:01:49.985Z,99.70
2018-03-07T22:03:51.202Z,99.70
2018-03-07T22:05:52.200Z,99.90
2018-03-07T22:07:53.191Z,99.90
2018-03-07T22:09:56.006Z,99.90
2018-03-07T22:11:57.071Z,99.90
2018-03-07T22:13:58.103Z,99.90
2018-03-07T22:15:59.847Z,99.90
2018-03-07T22:18:00.894Z,99.90
2018-03-07T22:20:01.903Z,99.90
2018-03-07T22:22:12.616Z,99.90
2018-03-07T22:25:51.659Z,99.90
2018-03-07T22:27:52.753Z,99.90
2018-03-07T22:29:58.594Z,99.90
2018-03-07T22:31:59.596Z,99.90
2018-03-07T22:34:15.975Z,99.90
2018-03-07T22:36:17.147Z,99.90
2018-03-07T22:38:19.264Z,99.90
2018-03-07T22:40:20.854Z,99.90
2018-03-07T22:42:21.885Z,99.90
2018-03-07T22:44:24.334Z,99.90
2018-03-07T22:46:25.764Z,99.90
2018-03-07T22:48:27.715Z,99.90
2018-03-07T22:50:28.699Z,99.90
2018-03-07T22:52:30.474Z,99.90
2018-03-07T22:54:31.519Z,99.90
2018-03-07T22:56:33.516Z,99.90
2018-03-07T22:58:35.255Z,99.90
2018-03-07T23:00:51.245Z,99.90
2018-03-07T23:02:52.237Z,99.90
2018-03-07T23:04:53.215Z,99.90
2018-03-07T23:06:54.461Z,99.90
2018-03-07T23:08:55.690Z,99.90
2018-03-07T23:10:58.167Z,99.90
2018-03-07T23:12:59.667Z,99.90
2018-03-07T23:15:01.062Z,99.90
2018-03-07T23:17:02.092Z,99.90
2018-03-07T23:19:04.055Z,99.90
2018-03-07T23:21:05.070Z,99.90
2018-03-07T23:23:06.019Z,99.90
2018-03-07T23:25:06.982Z,99.90
2018-03-07T23:27:08.482Z,99.90
2018-03-07T23:29:10.263Z,99.90
2018-03-07T23:31:11.368Z,99.90
2018-03-07T23:33:14.047Z,99.90
2018-03-07T23:35:36.980Z,99.90
2018-03-07T23:37:38.634Z,99.90
2018-03-07T23:39:39.641Z,99.90
2018-03-07T23:41:41.595Z,99.90
2018-03-07T23:43:42.636Z,99.90
2018-03-07T23:45:57.944Z,99.90
2018-03-07T23:47:58.935Z,99.90
2018-03-07T23:50:19.615Z,99.90
2018-03-07T23:52:20.940Z,99.90
2018-03-07T23:54:21.924Z,99.90
2018-03-07T23:56:22.918Z,99.90
2018-03-07T23:58:24.669Z,99.90
