createdAt,value
2023-09-17T00:01:58.930Z,100816.78
2023-09-17T00:07:01.785Z,100800.16
2023-09-17T00:12:05.044Z,100813.91
2023-09-17T00:17:07.941Z,100815.66
2023-09-17T00:22:13.016Z,100820.97
2023-09-17T00:27:15.808Z,100817.53
2023-09-17T00:32:19.492Z,100817.34
2023-09-17T00:37:22.346Z,100818.94
2023-09-17T00:42:25.631Z,100816.88
2023-09-17T00:47:28.592Z,100823.63
2023-09-17T00:52:32.008Z,100829.22
2023-09-17T00:57:35.426Z,100814.66
2023-09-17T01:02:39.381Z,100821.59
2023-09-17T01:07:42.793Z,100808.81
2023-09-17T01:12:45.663Z,100817.13
2023-09-17T01:17:54.523Z,100817.34
2023-09-17T01:23:12.220Z,100806.22
2023-09-17T01:28:15.331Z,100803.41
2023-09-17T01:33:18.119Z,100817.25
2023-09-17T01:38:24.813Z,100812.94
2023-09-17T01:43:29.260Z,100800.69
2023-09-17T01:48:33.480Z,100816.06
2023-09-17T01:53:36.605Z,100805.53
2023-09-17T01:58:39.340Z,100815.81
2023-09-17T02:03:42.586Z,100810.47
2023-09-17T02:08:45.375Z,100823.25
2023-09-17T02:13:48.316Z,100817.88
2023-09-17T02:18:52.648Z,100813.16
2023-09-17T02:23:56.299Z,100827.88
2023-09-17T02:28:59.483Z,100830.28
2023-09-17T02:34:02.129Z,100827.38
2023-09-17T02:39:05.401Z,100815.81
2023-09-17T02:44:08.051Z,100816.56
2023-09-17T02:49:11.131Z,100829.00
2023-09-17T02:54:13.815Z,100832.53
2023-09-17T02:59:16.722Z,100829.88
2023-09-17T03:04:19.542Z,100839.41
2023-09-17T03:09:22.337Z,100839.34
2023-09-17T03:14:27.305Z,100848.97
2023-09-17T03:19:31.292Z,100852.41
2023-09-17T03:24:34.037Z,100857.34
2023-09-17T03:29:36.917Z,100848.53
2023-09-17T03:34:40.599Z,100850.81
2023-09-17T03:39:44.719Z,100846.19
2023-09-17T03:44:47.629Z,100834.38
2023-09-17T03:49:50.463Z,100845.34
2023-09-17T03:54:53.697Z,100849.09
2023-09-17T03:59:56.556Z,100839.03
2023-09-17T04:04:59.380Z,100814.22
2023-09-17T04:10:04.071Z,100827.63
2023-09-17T04:15:14.474Z,100842.69
2023-09-17T04:20:19.828Z,100849.88
2023-09-17T04:25:27.365Z,100839.41
2023-09-17T04:30:31.256Z,100839.13
2023-09-17T04:35:34.104Z,100843.09
2023-09-17T04:40:37.253Z,100841.75
2023-09-17T04:45:45.503Z,100841.06
2023-09-17T04:51:07.630Z,100839.00
2023-09-17T04:56:11.030Z,100826.25
2023-09-17T05:01:16.537Z,100837.19
2023-09-17T05:06:20.170Z,100842.50
2023-09-17T05:11:23.443Z,100845.16
2023-09-17T05:16:26.331Z,100836.78
2023-09-17T05:21:29.116Z,100835.16
2023-09-17T05:26:32.775Z,100832.78
2023-09-17T05:31:35.697Z,100843.50
2023-09-17T05:36:38.820Z,100828.91
2023-09-17T05:41:41.764Z,100833.38
2023-09-17T05:46:44.732Z,100839.41
2023-09-17T05:51:47.798Z,100833.59
2023-09-17T05:56:54.681Z,100821.59
2023-09-17T06:01:59.495Z,100816.50
2023-09-17T06:07:02.416Z,100814.84
2023-09-17T06:12:06.184Z,100824.41
2023-09-17T06:17:09.682Z,100820.97
2023-09-17T06:22:12.812Z,100814.91
2023-09-17T06:27:15.684Z,100810.59
2023-09-17T06:32:19.420Z,100814.00
2023-09-17T06:37:22.425Z,100804.34
2023-09-17T06:42:26.234Z,100813.84
2023-09-17T06:47:29.156Z,100808.50
2023-09-17T06:52:32.009Z,100800.53
2023-09-17T06:57:34.736Z,100789.88
2023-09-17T07:02:37.343Z,100794.06
2023-09-17T07:07:40.034Z,100787.59
2023-09-17T07:12:43.617Z,100796.25
2023-09-17T07:17:46.396Z,100779.44
2023-09-17T07:22:49.745Z,100772.50
2023-09-17T07:27:52.453Z,100760.22
2023-09-17T07:32:55.742Z,100754.88
2023-09-17T07:37:58.575Z,100754.59
2023-09-17T07:43:02.557Z,100731.56
2023-09-17T07:48:07.241Z,100741.75
2023-09-17T07:53:10.124Z,100728.84
2023-09-17T07:58:12.747Z,100730.09
2023-09-17T08:03:17.775Z,100729.13
2023-09-17T08:08:20.422Z,100714.88
2023-09-17T08:13:23.332Z,100707.59
2023-09-17T08:18:26.385Z,100700.53
2023-09-17T08:23:29.056Z,100674.72
2023-09-17T08:28:51.689Z,100704.34
2023-09-17T08:34:18.263Z,100686.56
2023-09-17T08:39:28.882Z,100685.78
2023-09-17T08:44:34.868Z,100679.78
2023-09-17T08:49:37.646Z,100666.72
2023-09-17T08:54:43.421Z,100664.47
2023-09-17T08:59:54.052Z,100656.56
2023-09-17T09:04:58.275Z,100657.63
2023-09-17T09:10:02.733Z,100645.56
2023-09-17T09:15:08.438Z,100623.31
2023-09-17T09:20:18.133Z,100639.72
2023-09-17T09:25:21.011Z,100624.72
2023-09-17T09:30:23.796Z,100625.38
2023-09-17T09:35:26.720Z,100624.25
2023-09-17T09:40:30.250Z,100620.22
2023-09-17T09:45:34.626Z,100607.81
2023-09-17T09:50:37.432Z,100609.22
2023-09-17T09:55:40.406Z,100611.53
2023-09-17T10:00:46.350Z,100617.91
2023-09-17T10:05:50.067Z,100611.66
2023-09-17T10:10:52.777Z,100595.94
2023-09-17T10:15:56.566Z,100597.72
2023-09-17T10:21:01.070Z,100569.44
2023-09-17T10:26:04.989Z,100588.94
2023-09-17T10:31:10.001Z,100576.69
2023-09-17T10:36:13.731Z,100580.66
2023-09-17T10:41:17.186Z,100570.69
2023-09-17T10:46:22.821Z,100564.53
2023-09-17T10:51:28.397Z,100564.63
2023-09-17T10:56:31.731Z,100551.09
2023-09-17T11:01:36.087Z,100545.03
2023-09-17T11:06:40.950Z,100546.41
2023-09-17T11:11:44.766Z,100535.53
2023-09-17T11:16:49.661Z,100530.16
2023-09-17T11:22:09.642Z,100525.44
2023-09-17T11:27:13.584Z,100520.81
2023-09-17T11:32:23.388Z,100523.41
2023-09-17T11:37:26.838Z,100519.34
2023-09-17T11:42:29.737Z,100499.56
2023-09-17T11:47:32.474Z,100500.66
2023-09-17T11:52:35.295Z,100488.06
2023-09-17T11:57:38.140Z,100492.81
2023-09-17T12:02:43.962Z,100484.94
2023-09-17T12:07:55.189Z,100475.44
2023-09-17T12:13:00.835Z,100465.91
2023-09-17T12:18:04.540Z,100445.97
2023-09-17T12:23:15.480Z,100450.91
2023-09-17T12:28:29.118Z,100433.47
2023-09-17T12:33:31.979Z,100427.97
2023-09-17T12:38:34.590Z,100417.19
2023-09-17T12:43:37.258Z,100423.94
2023-09-17T12:48:40.359Z,100417.16
2023-09-17T12:53:44.829Z,100407.91
2023-09-17T12:58:51.620Z,100405.06
2023-09-17T13:04:05.240Z,100399.19
2023-09-17T13:09:10.365Z,100391.81
2023-09-17T13:14:13.092Z,100397.19
2023-09-17T13:19:16.013Z,100385.16
2023-09-17T13:24:19.783Z,100375.06
2023-09-17T13:29:22.452Z,100383.00
2023-09-17T13:34:25.082Z,100377.97
2023-09-17T13:39:27.983Z,100380.72
2023-09-17T13:44:30.735Z,100370.63
2023-09-17T13:49:33.412Z,100372.22
2023-09-17T13:54:38.951Z,100348.97
2023-09-17T13:59:41.768Z,100349.53
2023-09-17T14:04:44.895Z,100346.06
2023-09-17T14:09:47.614Z,100337.53
2023-09-17T14:14:50.232Z,100342.66
2023-09-17T14:19:52.857Z,100337.44
2023-09-17T14:24:55.559Z,100328.81
2023-09-17T14:29:58.161Z,100325.53
2023-09-17T14:35:00.781Z,100315.53
2023-09-17T14:40:03.434Z,100304.56
2023-09-17T14:45:07.193Z,100301.34
2023-09-17T14:50:11.846Z,100293.78
2023-09-17T14:55:14.618Z,100294.78
2023-09-17T15:00:17.850Z,100301.22
2023-09-17T15:05:20.880Z,100302.72
2023-09-17T15:10:23.584Z,100288.25
2023-09-17T15:15:26.237Z,100294.56
2023-09-17T15:20:31.381Z,100290.66
2023-09-17T15:25:35.062Z,100278.88
2023-09-17T15:30:37.693Z,100279.94
2023-09-17T15:35:41.823Z,100264.59
2023-09-17T15:40:44.618Z,100249.44
2023-09-17T15:45:47.240Z,100253.97
2023-09-17T15:50:52.816Z,100258.53
2023-09-17T15:55:55.612Z,100256.25
2023-09-17T16:00:58.630Z,100257.38
2023-09-17T16:06:01.810Z,100238.72
2023-09-17T16:11:04.749Z,100242.22
2023-09-17T16:16:07.710Z,100246.81
2023-09-17T16:21:11.565Z,100236.59
2023-09-17T16:26:15.481Z,100248.91
2023-09-17T16:31:18.698Z,100245.56
2023-09-17T16:36:21.469Z,100242.22
2023-09-17T16:41:24.468Z,100243.19
2023-09-17T16:46:27.294Z,100237.28
2023-09-17T16:51:30.081Z,100239.13
2023-09-17T16:56:32.815Z,100222.75
2023-09-17T17:01:36.585Z,100223.75
2023-09-17T17:06:39.623Z,100214.38
2023-09-17T17:11:42.776Z,100220.56
2023-09-17T17:16:45.726Z,100216.34
2023-09-17T17:21:48.569Z,100216.34
2023-09-17T17:26:52.268Z,100211.22
2023-09-17T17:31:55.234Z,100206.97
2023-09-17T17:37:01.228Z,100203.53
2023-09-17T17:42:04.891Z,100199.22
2023-09-17T17:47:07.583Z,100193.25
2023-09-17T17:52:10.246Z,100201.97
2023-09-17T17:57:12.984Z,100195.94
2023-09-17T18:02:15.968Z,100185.53
2023-09-17T18:07:18.831Z,100178.69
2023-09-17T18:12:21.628Z,100177.06
2023-09-17T18:17:26.938Z,100180.47
2023-09-17T18:22:30.786Z,100177.03
2023-09-17T18:27:33.516Z,100176.13
2023-09-17T18:32:36.288Z,100182.16
2023-09-17T18:37:39.030Z,100176.13
2023-09-17T18:42:41.726Z,100170.88
2023-09-17T18:47:44.800Z,100166.50
2023-09-17T18:52:47.573Z,100158.72
2023-09-17T18:57:50.616Z,100167.28
2023-09-17T19:02:53.452Z,100169.91
2023-09-17T19:07:56.435Z,100165.56
2023-09-17T19:12:59.098Z,100160.34
2023-09-17T19:18:01.903Z,100162.13
2023-09-17T19:23:04.776Z,100160.34
2023-09-17T19:28:10.371Z,100113.88
2023-09-17T19:33:14.450Z,100159.53
2023-09-17T19:38:17.397Z,100156.09
2023-09-17T19:43:20.260Z,100157.81
2023-09-17T19:48:23.452Z,100136.16
2023-09-17T19:53:26.262Z,100148.22
2023-09-17T19:58:28.962Z,100135.25
2023-09-17T20:03:31.802Z,100133.47
2023-09-17T20:08:34.640Z,100132.59
2023-09-17T20:13:37.986Z,100119.59
2023-09-17T20:18:42.344Z,100116.19
2023-09-17T20:23:45.119Z,100116.19
2023-09-17T20:28:49.501Z,100108.44
2023-09-17T20:33:52.283Z,100116.22
2023-09-17T20:38:55.048Z,100110.19
2023-09-17T20:43:58.014Z,100103.28
2023-09-17T20:49:01.152Z,100108.56
2023-09-17T20:54:04.248Z,100112.16
2023-09-17T20:59:06.923Z,100109.56
2023-09-17T21:04:10.212Z,100089.81
2023-09-17T21:09:31.202Z,100104.47
2023-09-17T21:14:33.870Z,100100.22
2023-09-17T21:19:36.504Z,100095.09
2023-09-17T21:24:39.865Z,100087.50
2023-09-17T21:29:42.534Z,100087.53
2023-09-17T21:34:45.091Z,100090.19
2023-09-17T21:39:47.720Z,100093.69
2023-09-17T21:44:50.420Z,100087.63
2023-09-17T21:49:55.106Z,100085.94
2023-09-17T21:54:58.388Z,100077.31
2023-09-17T22:00:01.080Z,100075.66
2023-09-17T22:05:05.149Z,100074.81
2023-09-17T22:10:08.290Z,100080.88
2023-09-17T22:15:11.480Z,100067.94
2023-09-17T22:20:19.997Z,100071.38
2023-09-17T22:25:23.762Z,100067.09
2023-09-17T22:30:27.178Z,100066.25
2023-09-17T22:35:29.842Z,100062.81
2023-09-17T22:40:32.721Z,100066.28
2023-09-17T22:45:39.374Z,100056.81
2023-09-17T22:50:41.994Z,100065.47
2023-09-17T22:55:44.640Z,100068.16
2023-09-17T23:00:47.323Z,100056.91
2023-09-17T23:05:50.041Z,100062.13
2023-09-17T23:11:00.127Z,100066.44
2023-09-17T23:16:03.187Z,100065.59
2023-09-17T23:21:05.997Z,100058.63
2023-09-17T23:26:09.347Z,100061.22
2023-09-17T23:31:12.128Z,100051.69
2023-09-17T23:36:14.702Z,100047.34
2023-09-17T23:41:20.589Z,100050.72
2023-09-17T23:46:23.922Z,100049.81
2023-09-17T23:51:26.825Z,100037.63
2023-09-17T23:56:29.453Z,100034.09
