createdAt,value
2023-05-01T00:01:00.244Z,4.93
2023-05-01T00:03:28.019Z,4.68
2023-05-01T00:06:05.670Z,5.00
2023-05-01T00:08:33.207Z,4.63
2023-05-01T00:11:09.801Z,5.25
2023-05-01T00:13:37.240Z,4.35
2023-05-01T00:16:09.096Z,4.75
2023-05-01T00:18:36.692Z,5.13
2023-05-01T00:21:03.853Z,6.07
2023-05-01T00:23:31.278Z,8.48
2023-05-01T00:25:58.434Z,10.00
2023-05-01T00:28:25.790Z,10.35
2023-05-01T00:30:52.770Z,7.88
2023-05-01T00:33:20.243Z,8.00
2023-05-01T00:35:47.958Z,5.80
2023-05-01T00:38:15.282Z,5.78
2023-05-01T00:40:46.294Z,6.35
2023-05-01T00:43:14.111Z,6.65
2023-05-01T00:45:44.770Z,6.70
2023-05-01T00:48:12.357Z,6.47
2023-05-01T00:50:39.876Z,5.45
2023-05-01T00:53:07.688Z,5.63
2023-05-01T00:55:35.999Z,5.43
2023-05-01T00:58:04.666Z,5.28
2023-05-01T01:00:32.192Z,5.10
2023-05-01T01:02:59.674Z,4.82
2023-05-01T01:05:29.483Z,4.43
2023-05-01T01:07:56.701Z,5.25
2023-05-01T01:10:35.873Z,4.30
2023-05-01T01:13:19.361Z,9.30
2023-05-01T01:15:53.250Z,5.82
2023-05-01T01:18:49.128Z,5.70
2023-05-01T01:21:20.462Z,5.22
2023-05-01T01:24:04.174Z,4.60
2023-05-01T01:27:11.305Z,5.90
2023-05-01T01:29:58.016Z,7.25
2023-05-01T01:32:49.977Z,6.05
2023-05-01T01:35:20.911Z,5.57
2023-05-01T01:37:54.757Z,6.18
2023-05-01T01:40:39.742Z,4.68
2023-05-01T01:43:08.219Z,5.90
2023-05-01T01:45:45.944Z,5.30
2023-05-01T01:48:18.155Z,5.88
2023-05-01T01:50:46.829Z,6.95
2023-05-01T01:53:20.600Z,6.18
2023-05-01T01:55:49.081Z,6.50
2023-05-01T01:58:18.244Z,6.32
2023-05-01T02:00:46.295Z,5.85
2023-05-01T02:03:15.260Z,6.03
2023-05-01T02:05:44.253Z,5.65
2023-05-01T02:08:12.219Z,5.78
2023-05-01T02:10:41.570Z,6.10
2023-05-01T02:13:09.439Z,7.23
2023-05-01T02:15:39.037Z,8.68
2023-05-01T02:18:06.866Z,8.82
2023-05-01T02:20:35.108Z,9.23
2023-05-01T02:23:04.349Z,7.10
2023-05-01T02:25:35.519Z,7.80
2023-05-01T02:28:16.398Z,6.85
2023-05-01T02:30:45.293Z,7.05
2023-05-01T02:33:12.931Z,7.25
2023-05-01T02:35:47.148Z,6.90
2023-05-01T02:38:20.259Z,6.47
2023-05-01T02:40:54.458Z,6.57
2023-05-01T02:43:22.937Z,5.65
2023-05-01T02:45:53.140Z,6.13
2023-05-01T02:48:28.340Z,5.68
2023-05-01T02:50:57.130Z,6.40
2023-05-01T02:53:24.484Z,5.90
2023-05-01T02:55:57.832Z,6.18
2023-05-01T02:58:25.028Z,5.80
2023-05-01T03:00:52.331Z,6.13
2023-05-01T03:03:20.310Z,6.30
2023-05-01T03:05:47.833Z,6.30
2023-05-01T03:08:15.163Z,6.55
2023-05-01T03:10:43.204Z,5.65
2023-05-01T03:13:13.604Z,7.45
2023-05-01T03:15:41.580Z,6.50
2023-05-01T03:18:10.016Z,6.82
2023-05-01T03:20:37.551Z,7.30
2023-05-01T03:23:04.772Z,6.47
2023-05-01T03:25:33.528Z,6.32
2023-05-01T03:28:00.999Z,6.93
2023-05-01T03:30:33.855Z,6.95
2023-05-01T03:33:03.511Z,8.85
2023-05-01T03:35:34.144Z,7.25
2023-05-01T03:38:02.591Z,7.15
2023-05-01T03:40:49.314Z,6.25
2023-05-01T03:43:53.015Z,8.15
2023-05-01T03:46:35.539Z,6.57
2023-05-01T03:49:04.036Z,8.27
2023-05-01T03:51:36.163Z,7.47
2023-05-01T03:54:03.847Z,6.90
2023-05-01T03:56:40.903Z,7.25
2023-05-01T03:59:07.993Z,7.65
2023-05-01T04:01:36.292Z,6.60
2023-05-01T04:04:05.030Z,5.82
2023-05-01T04:06:32.980Z,5.75
2023-05-01T04:09:00.111Z,6.93
2023-05-01T04:11:27.685Z,6.15
2023-05-01T04:13:54.774Z,6.75
2023-05-01T04:16:22.251Z,7.40
2023-05-01T04:18:49.483Z,5.80
2023-05-01T04:21:18.746Z,7.22
2023-05-01T04:23:49.804Z,5.85
2023-05-01T04:26:19.354Z,7.00
2023-05-01T04:28:47.846Z,6.13
2023-05-01T04:31:19.599Z,5.75
2023-05-01T04:33:46.915Z,7.28
2023-05-01T04:36:14.735Z,6.40
2023-05-01T04:38:42.509Z,5.97
2023-05-01T04:41:10.204Z,7.22
2023-05-01T04:43:38.041Z,6.63
2023-05-01T04:46:07.486Z,5.45
2023-05-01T04:48:35.991Z,5.78
2023-05-01T04:51:04.125Z,7.25
2023-05-01T04:53:34.602Z,6.65
2023-05-01T04:56:03.992Z,7.10
2023-05-01T04:58:33.180Z,4.90
2023-05-01T05:01:07.508Z,5.07
2023-05-01T05:03:35.564Z,4.45
2023-05-01T05:06:03.981Z,9.93
2023-05-01T05:08:31.434Z,9.73
2023-05-01T05:11:09.339Z,8.95
2023-05-01T05:13:46.564Z,5.38
2023-05-01T05:16:14.783Z,5.60
2023-05-01T05:18:43.672Z,5.10
2023-05-01T05:21:12.176Z,5.03
2023-05-01T05:23:45.369Z,5.63
2023-05-01T05:26:12.723Z,6.90
2023-05-01T05:28:40.907Z,5.93
2023-05-01T05:31:12.413Z,9.13
2023-05-01T05:36:07.500Z,6.30
2023-05-01T05:39:12.556Z,6.07
2023-05-01T05:41:40.318Z,7.38
2023-05-01T05:44:07.476Z,18.52
2023-05-01T05:46:36.126Z,11.35
2023-05-01T05:49:05.359Z,7.03
2023-05-01T05:51:34.535Z,4.28
2023-05-01T05:54:02.416Z,4.72
2023-05-01T05:56:35.945Z,4.32
2023-05-01T05:59:04.648Z,4.57
2023-05-01T06:01:32.815Z,5.90
2023-05-01T06:04:00.031Z,3.60
2023-05-01T06:06:29.122Z,4.32
2023-05-01T06:08:56.390Z,4.35
2023-05-01T06:11:23.844Z,4.35
2023-05-01T06:13:51.517Z,3.78
2023-05-01T06:16:19.341Z,3.70
2023-05-01T06:18:48.011Z,3.45
2023-05-01T06:21:17.552Z,5.40
2023-05-01T06:23:45.136Z,6.45
2023-05-01T06:26:26.895Z,3.80
2023-05-01T06:28:59.436Z,4.13
2023-05-01T06:31:29.981Z,4.18
2023-05-01T06:33:58.181Z,8.35
2023-05-01T06:36:33.296Z,4.13
2023-05-01T06:39:01.697Z,4.07
2023-05-01T06:41:32.650Z,6.88
2023-05-01T06:44:00.040Z,4.05
2023-05-01T06:46:27.690Z,5.10
2023-05-01T06:48:55.024Z,5.78
2023-05-01T06:51:23.100Z,3.70
2023-05-01T06:53:50.495Z,4.65
2023-05-01T06:56:18.407Z,4.95
2023-05-01T06:58:45.844Z,4.55
2023-05-01T07:01:13.626Z,4.55
2023-05-01T07:03:40.918Z,4.03
2023-05-01T07:06:08.587Z,4.00
2023-05-01T07:08:36.078Z,3.88
2023-05-01T07:11:06.883Z,3.95
2023-05-01T07:13:35.548Z,5.15
2023-05-01T07:16:03.866Z,3.63
2023-05-01T07:18:31.334Z,3.63
2023-05-01T07:20:58.692Z,3.40
2023-05-01T07:23:25.984Z,3.80
2023-05-01T07:25:53.721Z,3.70
2023-05-01T07:28:21.919Z,3.95
2023-05-01T07:30:49.826Z,4.53
2023-05-01T07:33:17.247Z,3.70
2023-05-01T07:35:49.748Z,4.07
2023-05-01T07:38:18.437Z,3.20
2023-05-01T07:41:06.923Z,3.93
2023-05-01T07:43:34.500Z,4.40
2023-05-01T07:46:02.179Z,3.85
2023-05-01T07:48:29.593Z,4.13
2023-05-01T07:50:57.099Z,3.35
2023-05-01T07:53:24.313Z,4.57
2023-05-01T07:55:51.765Z,4.40
2023-05-01T07:58:19.316Z,5.70
2023-05-01T08:00:48.213Z,6.25
2023-05-01T08:03:15.928Z,3.40
2023-05-01T08:05:43.669Z,3.70
2023-05-01T08:08:13.151Z,4.13
2023-05-01T08:10:40.716Z,4.18
2023-05-01T08:13:07.792Z,3.22
2023-05-01T08:15:37.594Z,3.20
2023-05-01T08:18:05.495Z,2.97
2023-05-01T08:20:32.986Z,3.40
2023-05-01T08:23:00.190Z,4.60
2023-05-01T08:25:27.858Z,3.50
2023-05-01T08:27:55.041Z,4.57
2023-05-01T08:30:22.612Z,3.75
2023-05-01T08:32:49.843Z,4.78
2023-05-01T08:35:17.678Z,3.05
2023-05-01T08:37:44.884Z,4.00
2023-05-01T08:40:13.122Z,3.28
2023-05-01T08:42:40.822Z,3.67
2023-05-01T08:45:09.727Z,3.50
2023-05-01T08:47:39.325Z,3.22
2023-05-01T08:50:11.970Z,3.33
2023-05-01T08:52:43.193Z,3.40
2023-05-01T08:55:15.813Z,3.20
2023-05-01T08:57:46.140Z,3.92
2023-05-01T09:00:22.583Z,3.90
2023-05-01T09:02:50.974Z,3.40
2023-05-01T09:05:20.623Z,2.80
2023-05-01T09:07:48.893Z,2.88
2023-05-01T09:10:19.087Z,2.92
2023-05-01T09:15:21.661Z,3.00
2023-05-01T09:17:48.887Z,4.07
2023-05-01T09:20:18.639Z,3.13
2023-05-01T09:22:46.017Z,3.80
2023-05-01T09:25:13.417Z,3.20
2023-05-01T09:27:40.860Z,3.28
2023-05-01T09:30:09.098Z,2.80
2023-05-01T09:32:36.683Z,3.28
2023-05-01T09:35:14.624Z,3.38
2023-05-01T09:37:41.858Z,3.05
2023-05-01T09:40:14.505Z,3.17
2023-05-01T09:42:49.126Z,3.00
2023-05-01T09:45:19.015Z,3.05
2023-05-01T09:47:47.098Z,3.40
2023-05-01T09:50:35.445Z,3.20
2023-05-01T09:53:05.139Z,3.00
2023-05-01T09:55:33.539Z,2.85
2023-05-01T09:58:00.956Z,2.83
2023-05-01T10:00:28.470Z,4.10
2023-05-01T10:02:55.938Z,3.03
2023-05-01T10:05:24.664Z,2.70
2023-05-01T10:08:03.696Z,2.80
2023-05-01T10:10:31.441Z,2.30
2023-05-01T10:13:17.062Z,1.98
2023-05-01T10:15:46.900Z,2.33
2023-05-01T10:18:14.767Z,2.47
2023-05-01T10:20:42.775Z,2.15
2023-05-01T10:23:11.075Z,2.60
2023-05-01T10:25:41.002Z,2.42
2023-05-01T10:28:09.621Z,2.40
2023-05-01T10:30:38.356Z,2.35
2023-05-01T10:33:05.552Z,2.90
2023-05-01T10:35:38.336Z,2.72
2023-05-01T10:38:11.797Z,2.63
2023-05-01T10:40:39.248Z,2.75
2023-05-01T10:43:29.000Z,6.10
2023-05-01T10:46:21.383Z,6.22
2023-05-01T10:48:51.498Z,2.78
2023-05-01T10:51:28.282Z,1.92
2023-05-01T10:54:14.277Z,2.00
2023-05-01T10:56:43.681Z,2.00
2023-05-01T10:59:12.836Z,2.13
2023-05-01T11:01:40.319Z,2.70
2023-05-01T11:04:28.114Z,2.30
2023-05-01T11:07:05.493Z,2.03
2023-05-01T11:09:42.968Z,2.10
2023-05-01T11:12:12.922Z,1.70
2023-05-01T11:15:03.124Z,2.22
2023-05-01T11:17:43.010Z,1.90
2023-05-01T11:20:33.862Z,1.65
2023-05-01T11:23:01.802Z,1.80
2023-05-01T11:25:31.198Z,1.90
2023-05-01T11:28:01.989Z,2.17
2023-05-01T11:30:42.269Z,1.75
2023-05-01T11:33:10.895Z,1.80
2023-05-01T11:35:39.234Z,2.20
2023-05-01T11:38:06.597Z,2.15
2023-05-01T11:40:35.013Z,2.35
2023-05-01T11:43:02.596Z,2.47
2023-05-01T11:45:31.165Z,2.05
2023-05-01T11:48:02.001Z,2.03
2023-05-01T11:50:36.172Z,2.28
2023-05-01T11:53:11.837Z,2.13
2023-05-01T11:55:40.216Z,1.85
2023-05-01T11:58:08.310Z,1.92
2023-05-01T12:00:40.296Z,2.30
2023-05-01T12:03:08.843Z,2.22
2023-05-01T12:05:38.665Z,2.58
2023-05-01T12:08:23.222Z,2.30
2023-05-01T12:10:58.308Z,2.45
2023-05-01T12:13:29.753Z,2.63
2023-05-01T12:15:57.370Z,2.45
2023-05-01T12:18:25.219Z,2.67
2023-05-01T12:20:54.277Z,2.22
2023-05-01T12:23:34.603Z,2.58
2023-05-01T12:26:03.411Z,2.40
2023-05-01T12:28:31.039Z,2.03
2023-05-01T12:31:05.210Z,2.22
2023-05-01T12:33:33.323Z,2.30
2023-05-01T12:36:11.726Z,2.58
2023-05-01T12:38:39.222Z,2.60
2023-05-01T12:41:08.905Z,2.83
2023-05-01T12:43:38.043Z,2.53
2023-05-01T12:46:06.731Z,2.50
2023-05-01T12:48:39.309Z,2.47
2023-05-01T12:51:07.908Z,2.28
2023-05-01T12:53:43.744Z,2.50
2023-05-01T12:56:24.471Z,2.28
2023-05-01T12:58:53.692Z,2.28
2023-05-01T13:01:28.557Z,2.47
2023-05-01T13:03:58.107Z,2.47
2023-05-01T13:06:36.002Z,2.45
2023-05-01T13:09:12.906Z,2.28
2023-05-01T13:11:40.273Z,2.45
2023-05-01T13:14:09.291Z,2.15
2023-05-01T13:16:46.803Z,2.00
2023-05-01T13:19:25.598Z,2.17
2023-05-01T13:21:52.818Z,2.05
2023-05-01T13:24:21.008Z,2.13
2023-05-01T13:26:57.201Z,2.10
2023-05-01T13:29:26.935Z,2.22
2023-05-01T13:31:54.329Z,2.20
2023-05-01T13:34:27.739Z,2.20
2023-05-01T13:36:56.186Z,2.60
2023-05-01T13:39:24.149Z,1.92
2023-05-01T13:41:52.437Z,2.10
2023-05-01T13:44:22.580Z,2.10
2023-05-01T13:46:49.988Z,1.73
2023-05-01T13:49:21.761Z,2.40
2023-05-01T13:51:48.947Z,2.00
2023-05-01T13:54:17.131Z,2.50
2023-05-01T13:56:44.285Z,2.50
2023-05-01T13:59:11.750Z,2.58
2023-05-01T14:01:46.233Z,1.77
2023-05-01T14:04:17.831Z,2.13
2023-05-01T14:06:48.587Z,2.35
2023-05-01T14:09:19.418Z,1.88
2023-05-01T14:11:48.213Z,1.98
2023-05-01T14:14:17.189Z,2.10
2023-05-01T14:16:49.061Z,5.00
2023-05-01T14:19:18.303Z,2.13
2023-05-01T14:21:45.596Z,2.20
2023-05-01T14:24:16.015Z,1.98
2023-05-01T14:26:43.828Z,1.98
2023-05-01T14:29:24.018Z,1.90
2023-05-01T14:31:52.630Z,2.28
2023-05-01T14:34:20.688Z,2.10
2023-05-01T14:36:48.066Z,2.03
2023-05-01T14:39:18.323Z,2.28
2023-05-01T14:41:45.506Z,2.33
2023-05-01T14:44:16.184Z,2.38
2023-05-01T14:46:47.116Z,3.00
2023-05-01T14:49:20.173Z,4.10
2023-05-01T14:51:48.199Z,2.85
2023-05-01T14:54:16.306Z,2.80
2023-05-01T14:56:44.199Z,2.35
2023-05-01T14:59:12.505Z,2.60
2023-05-01T15:01:40.282Z,2.22
2023-05-01T15:04:08.128Z,2.20
2023-05-01T15:06:35.558Z,2.17
2023-05-01T15:09:05.312Z,2.63
2023-05-01T15:11:32.728Z,3.13
2023-05-01T15:14:00.298Z,3.83
2023-05-01T15:16:28.221Z,2.92
2023-05-01T15:18:56.284Z,4.13
2023-05-01T15:21:23.745Z,3.67
2023-05-01T15:23:52.755Z,4.70
2023-05-01T15:26:21.459Z,2.63
2023-05-01T15:28:48.847Z,2.90
2023-05-01T15:31:16.255Z,5.28
2023-05-01T15:33:45.162Z,3.40
2023-05-01T15:36:12.778Z,4.43
2023-05-01T15:38:40.372Z,5.05
2023-05-01T15:41:08.231Z,2.70
2023-05-01T15:43:36.038Z,2.30
2023-05-01T15:46:03.629Z,2.47
2023-05-01T15:48:31.270Z,2.80
2023-05-01T15:50:58.526Z,3.33
2023-05-01T15:53:26.074Z,2.95
2023-05-01T15:55:57.807Z,3.75
2023-05-01T15:58:25.181Z,3.03
2023-05-01T16:00:52.921Z,2.83
2023-05-01T16:03:20.779Z,2.97
2023-05-01T16:05:48.261Z,3.10
2023-05-01T16:08:17.745Z,2.50
2023-05-01T16:10:45.379Z,2.38
2023-05-01T16:13:13.547Z,3.20
2023-05-01T16:15:40.794Z,2.88
2023-05-01T16:18:08.376Z,2.70
2023-05-01T16:20:42.796Z,3.30
2023-05-01T16:23:12.228Z,3.17
2023-05-01T16:25:43.367Z,2.90
2023-05-01T16:28:17.092Z,3.78
2023-05-01T16:30:45.682Z,4.38
2023-05-01T16:33:18.925Z,3.60
2023-05-01T16:35:50.239Z,4.15
2023-05-01T16:38:18.706Z,4.30
2023-05-01T16:40:48.258Z,4.30
2023-05-01T16:45:42.923Z,3.60
2023-05-01T16:48:10.687Z,3.40
2023-05-01T16:50:41.524Z,2.97
2023-05-01T16:53:09.061Z,3.42
2023-05-01T16:55:36.297Z,2.85
2023-05-01T16:58:03.744Z,3.17
2023-05-01T17:00:31.385Z,3.50
2023-05-01T17:02:59.109Z,3.83
2023-05-01T17:05:26.569Z,4.07
2023-05-01T17:07:54.296Z,4.70
2023-05-01T17:10:21.414Z,5.88
2023-05-01T17:12:48.877Z,4.63
2023-05-01T17:15:16.193Z,8.32
2023-05-01T17:17:43.868Z,8.40
2023-05-01T17:20:12.621Z,4.82
2023-05-01T17:22:40.849Z,5.10
2023-05-01T17:25:08.533Z,7.75
2023-05-01T17:27:37.674Z,6.72
2023-05-01T17:30:05.536Z,5.75
2023-05-01T17:32:36.876Z,6.97
2023-05-01T17:35:05.482Z,8.25
2023-05-01T17:37:33.364Z,12.43
2023-05-01T17:40:01.595Z,13.73
2023-05-01T17:42:29.899Z,11.50
2023-05-01T17:44:57.156Z,14.27
2023-05-01T17:47:26.050Z,11.75
2023-05-01T17:49:53.906Z,10.52
2023-05-01T17:52:21.775Z,16.33
2023-05-01T17:54:49.003Z,21.05
2023-05-01T17:57:16.430Z,21.20
2023-05-01T17:59:43.564Z,17.67
2023-05-01T18:02:11.096Z,26.00
2023-05-01T18:04:38.588Z,22.88
2023-05-01T18:07:06.416Z,26.10
2023-05-01T18:09:33.654Z,15.55
2023-05-01T18:12:01.326Z,20.20
2023-05-01T18:14:28.734Z,21.52
2023-05-01T18:16:56.333Z,18.20
2023-05-01T18:19:24.864Z,21.35
2023-05-01T18:21:52.347Z,13.38
2023-05-01T18:24:19.804Z,11.07
2023-05-01T18:26:47.412Z,23.33
2023-05-01T18:29:15.216Z,23.92
2023-05-01T18:31:42.799Z,17.77
2023-05-01T18:34:12.258Z,12.40
2023-05-01T18:39:07.081Z,10.48
2023-05-01T18:41:35.001Z,10.90
2023-05-01T18:44:04.175Z,11.23
2023-05-01T18:46:32.409Z,8.68
2023-05-01T18:49:00.036Z,8.55
2023-05-01T18:51:27.854Z,8.68
2023-05-01T18:53:55.150Z,7.80
2023-05-01T18:56:24.293Z,7.38
2023-05-01T18:58:51.593Z,7.38
2023-05-01T19:01:20.783Z,7.07
2023-05-01T19:03:48.509Z,8.27
2023-05-01T19:06:16.492Z,17.00
2023-05-01T19:08:44.081Z,9.50
2023-05-01T19:11:11.920Z,8.32
2023-05-01T19:13:39.569Z,6.47
2023-05-01T19:16:07.393Z,6.57
2023-05-01T19:18:37.472Z,5.90
2023-05-01T19:21:06.047Z,5.80
2023-05-01T19:23:35.633Z,7.40
2023-05-01T19:28:32.569Z,7.80
2023-05-01T19:31:00.779Z,9.27
2023-05-01T19:33:28.746Z,9.48
2023-05-01T19:35:56.680Z,8.20
2023-05-01T19:38:24.261Z,8.68
2023-05-01T19:40:51.827Z,9.07
2023-05-01T19:43:19.284Z,8.75
2023-05-01T19:45:47.305Z,8.77
2023-05-01T19:48:15.169Z,9.38
2023-05-01T19:50:50.809Z,8.40
2023-05-01T19:53:18.682Z,9.50
2023-05-01T19:55:48.078Z,10.00
2023-05-01T19:58:15.967Z,11.00
2023-05-01T20:00:44.508Z,12.05
2023-05-01T20:03:12.495Z,11.10
2023-05-01T20:05:40.478Z,12.02
2023-05-01T20:08:08.108Z,12.23
2023-05-01T20:10:35.757Z,13.88
2023-05-01T20:13:10.139Z,19.55
2023-05-01T20:15:41.267Z,22.02
2023-05-01T20:18:09.592Z,21.48
2023-05-01T20:20:37.978Z,20.98
2023-05-01T20:23:13.944Z,17.23
2023-05-01T20:25:42.771Z,18.23
2023-05-01T20:28:13.083Z,19.77
2023-05-01T20:30:43.700Z,19.58
2023-05-01T20:33:11.639Z,19.15
2023-05-01T20:35:39.496Z,23.25
2023-05-01T20:38:06.923Z,20.83
2023-05-01T20:40:36.939Z,21.02
2023-05-01T20:43:04.097Z,21.05
2023-05-01T20:45:32.240Z,20.75
2023-05-01T20:48:00.245Z,19.10
2023-05-01T20:50:28.157Z,20.52
2023-05-01T20:52:56.383Z,15.43
2023-05-01T20:55:24.365Z,16.15
2023-05-01T20:57:51.811Z,15.43
2023-05-01T21:00:19.425Z,15.13
2023-05-01T21:02:46.598Z,16.77
2023-05-01T21:05:14.289Z,13.82
2023-05-01T21:07:41.638Z,11.82
2023-05-01T21:10:10.965Z,8.38
2023-05-01T21:12:38.406Z,9.13
2023-05-01T21:15:06.412Z,10.02
2023-05-01T21:17:35.808Z,11.98
2023-05-01T21:20:14.633Z,15.80
2023-05-01T21:22:45.452Z,13.50
2023-05-01T21:25:16.150Z,12.02
2023-05-01T21:27:43.412Z,9.85
2023-05-01T21:30:17.502Z,10.27
2023-05-01T21:32:45.047Z,11.25
2023-05-01T21:35:15.996Z,9.82
2023-05-01T21:37:45.101Z,8.43
2023-05-01T21:40:14.601Z,9.13
2023-05-01T21:42:42.400Z,8.55
2023-05-01T21:45:15.505Z,8.68
2023-05-01T21:47:52.108Z,7.60
2023-05-01T21:50:21.279Z,7.95
2023-05-01T21:52:49.916Z,8.35
2023-05-01T21:55:22.418Z,8.27
2023-05-01T21:57:53.385Z,7.47
2023-05-01T22:00:21.493Z,6.53
2023-05-01T22:02:51.121Z,8.10
2023-05-01T22:05:22.472Z,7.45
2023-05-01T22:07:52.120Z,6.93
2023-05-01T22:10:20.187Z,6.85
2023-05-01T22:12:54.926Z,7.05
2023-05-01T22:15:30.742Z,6.38
2023-05-01T22:18:03.595Z,5.93
2023-05-01T22:20:32.388Z,6.33
2023-05-01T22:22:59.676Z,6.15
2023-05-01T22:25:28.545Z,6.13
2023-05-01T22:27:55.515Z,5.90
2023-05-01T22:30:22.935Z,5.75
2023-05-01T22:32:50.091Z,5.82
2023-05-01T22:35:17.651Z,6.00
2023-05-01T22:37:44.770Z,6.05
2023-05-01T22:40:12.356Z,5.78
2023-05-01T22:42:39.544Z,6.38
2023-05-01T22:45:07.187Z,5.70
2023-05-01T22:47:34.444Z,6.38
2023-05-01T22:50:02.144Z,6.35
2023-05-01T22:52:29.791Z,6.97
2023-05-01T22:54:57.867Z,5.53
2023-05-01T22:57:24.938Z,5.95
2023-05-01T22:59:52.255Z,5.65
2023-05-01T23:02:21.521Z,5.75
2023-05-01T23:04:49.139Z,6.38
2023-05-01T23:07:16.329Z,6.68
2023-05-01T23:09:44.374Z,6.13
2023-05-01T23:12:18.328Z,6.43
2023-05-01T23:14:46.952Z,6.60
2023-05-01T23:17:14.958Z,6.22
2023-05-01T23:19:43.704Z,6.30
2023-05-01T23:22:13.078Z,5.80
2023-05-01T23:24:48.112Z,5.50
2023-05-01T23:27:19.719Z,6.40
2023-05-01T23:29:56.559Z,8.50
2023-05-01T23:32:29.465Z,8.27
2023-05-01T23:35:04.252Z,6.60
2023-05-01T23:37:31.357Z,5.90
2023-05-01T23:40:00.086Z,5.60
2023-05-01T23:42:28.252Z,6.38
2023-05-01T23:44:56.555Z,5.60
2023-05-01T23:47:23.782Z,6.43
2023-05-01T23:49:51.492Z,6.07
2023-05-01T23:52:18.545Z,5.57
2023-05-01T23:54:46.007Z,10.25
2023-05-01T23:57:13.004Z,6.50
2023-05-01T23:59:40.484Z,5.53
