createdAt,value
2023-04-02T00:02:26.033Z,74.70
2023-04-02T00:05:21.226Z,74.71
2023-04-02T00:07:57.648Z,74.88
2023-04-02T00:09:23.204Z,74.93
2023-04-02T00:11:56.965Z,74.84
2023-04-02T00:14:35.747Z,74.81
2023-04-02T00:17:06.277Z,75.26
2023-04-02T00:19:56.229Z,75.14
2023-04-02T00:22:33.142Z,75.27
2023-04-02T00:25:02.282Z,75.32
2023-04-02T00:27:44.748Z,75.17
2023-04-02T00:31:52.289Z,75.00
2023-04-02T00:35:43.401Z,74.74
2023-04-02T00:39:39.109Z,74.81
2023-04-02T00:42:07.346Z,75.11
2023-04-02T00:44:37.269Z,74.81
2023-04-02T00:45:51.322Z,74.78
2023-04-02T00:47:05.556Z,74.79
2023-04-02T00:49:42.211Z,74.66
2023-04-02T00:50:54.075Z,74.51
2023-04-02T00:53:27.537Z,74.37
2023-04-02T00:57:37.574Z,74.45
2023-04-02T01:00:22.114Z,74.41
2023-04-02T01:04:36.189Z,74.88
2023-04-02T01:07:10.134Z,74.42
2023-04-02T01:10:04.374Z,74.50
2023-04-02T01:13:06.017Z,74.46
2023-04-02T01:16:18.559Z,74.08
2023-04-02T01:17:50.830Z,74.06
2023-04-02T01:20:48.155Z,74.19
2023-04-02T01:23:22.578Z,73.95
2023-04-02T01:26:11.833Z,73.79
2023-04-02T01:30:18.729Z,73.78
2023-04-02T01:32:46.104Z,73.69
2023-04-02T01:35:11.743Z,73.84
2023-04-02T01:38:10.658Z,73.63
2023-04-02T01:42:31.891Z,73.73
2023-04-02T01:43:55.474Z,73.83
2023-04-02T01:46:29.920Z,73.81
2023-04-02T01:48:57.141Z,73.76
2023-04-02T01:50:15.399Z,73.79
2023-04-02T01:51:33.262Z,73.73
2023-04-02T01:54:06.236Z,73.57
2023-04-02T01:56:37.951Z,73.79
2023-04-02T01:59:10.520Z,73.59
2023-04-02T02:00:23.419Z,73.60
2023-04-02T02:01:52.553Z,73.29
2023-04-02T02:04:19.428Z,73.29
2023-04-02T02:06:47.212Z,73.44
2023-04-02T02:10:42.513Z,73.85
2023-04-02T02:13:12.328Z,73.75
2023-04-02T02:14:27.875Z,73.86
2023-04-02T02:16:57.193Z,74.15
2023-04-02T02:19:35.914Z,74.15
2023-04-02T02:23:24.145Z,74.56
2023-04-02T02:24:36.631Z,74.71
2023-04-02T02:25:48.072Z,74.62
2023-04-02T02:28:33.607Z,74.37
2023-04-02T02:31:18.274Z,74.43
2023-04-02T02:33:53.212Z,74.49
2023-04-02T02:36:31.146Z,74.65
2023-04-02T02:39:39.392Z,74.78
2023-04-02T02:42:14.366Z,74.72
2023-04-02T02:46:03.401Z,74.69
2023-04-02T02:47:18.970Z,74.85
2023-04-02T02:49:55.769Z,74.80
2023-04-02T02:52:34.588Z,74.78
2023-04-02T02:56:36.527Z,74.87
2023-04-02T02:59:08.571Z,75.47
2023-04-02T03:01:38.781Z,75.28
2023-04-02T03:02:49.721Z,75.13
2023-04-02T03:05:21.917Z,75.00
2023-04-02T03:06:32.262Z,75.15
2023-04-02T03:07:41.825Z,75.24
2023-04-02T03:11:39.752Z,74.79
2023-04-02T03:14:16.563Z,75.02
2023-04-02T03:16:53.853Z,74.68
2023-04-02T03:18:13.566Z,74.83
2023-04-02T03:21:22.242Z,75.22
2023-04-02T03:24:06.630Z,75.14
2023-04-02T03:26:55.892Z,74.96
2023-04-02T03:29:33.871Z,74.86
2023-04-02T03:33:28.441Z,74.67
2023-04-02T03:36:38.960Z,74.80
2023-04-02T03:37:59.743Z,74.66
2023-04-02T03:40:56.769Z,74.63
2023-04-02T03:43:44.225Z,75.41
2023-04-02T03:48:01.059Z,74.18
2023-04-02T03:50:42.802Z,74.35
2023-04-02T03:53:29.277Z,74.09
2023-04-02T03:54:41.305Z,73.95
2023-04-02T03:55:54.015Z,74.06
2023-04-02T03:57:03.511Z,74.04
2023-04-02T03:58:26.297Z,74.24
2023-04-02T04:01:05.325Z,74.41
2023-04-02T04:02:36.918Z,74.46
2023-04-02T04:05:20.440Z,74.63
2023-04-02T04:06:33.333Z,74.76
2023-04-02T04:07:45.182Z,75.08
2023-04-02T04:10:23.101Z,75.28
2023-04-02T04:12:56.999Z,74.83
2023-04-02T04:14:27.851Z,74.67
2023-04-02T04:17:09.113Z,74.82
2023-04-02T04:20:02.161Z,74.92
2023-04-02T04:22:40.767Z,74.50
2023-04-02T04:25:29.314Z,74.43
2023-04-02T04:28:27.374Z,74.39
2023-04-02T04:31:40.222Z,74.44
2023-04-02T04:34:21.111Z,74.43
2023-04-02T04:36:55.944Z,74.58
2023-04-02T04:39:46.673Z,74.59
2023-04-02T04:41:04.668Z,74.58
2023-04-02T04:43:50.757Z,74.63
2023-04-02T04:46:37.563Z,74.84
2023-04-02T04:49:23.449Z,74.97
2023-04-02T04:52:00.320Z,75.19
2023-04-02T04:54:36.843Z,75.39
2023-04-02T04:55:50.024Z,75.08
2023-04-02T04:58:23.468Z,74.51
2023-04-02T05:02:30.078Z,74.23
2023-04-02T05:05:04.522Z,74.14
2023-04-02T05:07:52.897Z,74.44
2023-04-02T05:12:05.522Z,74.48
2023-04-02T05:14:44.055Z,74.51
2023-04-02T05:17:29.464Z,75.17
2023-04-02T05:20:15.847Z,75.11
2023-04-02T05:21:52.245Z,75.46
2023-04-02T05:23:08.478Z,74.85
2023-04-02T05:26:18.497Z,74.33
2023-04-02T05:32:22.676Z,73.93
2023-04-02T05:33:35.264Z,73.70
2023-04-02T05:34:49.531Z,73.77
2023-04-02T05:36:07.872Z,73.56
2023-04-02T05:37:22.423Z,73.67
2023-04-02T05:39:58.134Z,74.06
2023-04-02T05:42:38.313Z,73.99
2023-04-02T05:43:51.674Z,74.01
2023-04-02T05:46:54.941Z,73.63
2023-04-02T05:51:19.641Z,74.27
2023-04-02T05:52:32.589Z,74.09
2023-04-02T05:55:19.457Z,73.13
2023-04-02T05:58:13.486Z,73.47
2023-04-02T06:00:45.571Z,73.38
2023-04-02T06:02:31.206Z,73.35
2023-04-02T06:05:16.456Z,72.96
2023-04-02T06:08:01.861Z,72.59
2023-04-02T06:11:01.336Z,72.73
2023-04-02T06:13:45.990Z,72.87
2023-04-02T06:16:15.543Z,72.68
2023-04-02T06:17:32.738Z,72.83
2023-04-02T06:20:02.670Z,73.14
2023-04-02T06:21:16.907Z,72.95
2023-04-02T06:24:06.746Z,73.04
2023-04-02T06:26:42.880Z,73.29
2023-04-02T06:29:36.076Z,73.20
2023-04-02T06:32:03.791Z,73.57
2023-04-02T06:33:16.251Z,73.20
2023-04-02T06:35:46.416Z,72.77
2023-04-02T06:37:01.158Z,72.97
2023-04-02T06:39:39.426Z,72.96
2023-04-02T06:43:42.427Z,72.27
2023-04-02T06:48:01.304Z,73.93
2023-04-02T06:52:13.489Z,73.65
2023-04-02T06:54:42.871Z,73.31
2023-04-02T06:57:14.762Z,73.06
2023-04-02T06:59:41.948Z,73.08
2023-04-02T07:02:25.150Z,72.93
2023-04-02T07:03:37.309Z,73.12
2023-04-02T07:04:49.157Z,73.15
2023-04-02T07:07:16.125Z,73.13
2023-04-02T07:09:41.860Z,73.54
2023-04-02T07:10:52.891Z,73.13
2023-04-02T07:12:02.513Z,73.32
2023-04-02T07:13:22.444Z,73.17
2023-04-02T07:14:32.802Z,73.28
2023-04-02T07:16:57.224Z,73.03
2023-04-02T07:19:23.624Z,73.15
2023-04-02T07:21:56.488Z,73.03
2023-04-02T07:24:24.953Z,72.73
2023-04-02T07:25:34.192Z,72.90
2023-04-02T07:26:43.734Z,72.85
2023-04-02T07:27:54.084Z,72.71
2023-04-02T07:29:04.099Z,72.73
2023-04-02T07:30:13.553Z,72.50
2023-04-02T07:31:29.394Z,72.66
2023-04-02T07:32:38.088Z,72.70
2023-04-02T07:35:03.366Z,73.17
2023-04-02T07:37:31.333Z,73.27
2023-04-02T07:39:56.117Z,72.52
2023-04-02T07:42:22.308Z,73.04
2023-04-02T07:44:46.691Z,72.98
2023-04-02T07:47:11.019Z,72.97
2023-04-02T07:49:34.706Z,73.12
2023-04-02T07:50:44.820Z,72.99
2023-04-02T07:51:54.889Z,73.11
2023-04-02T07:54:20.434Z,72.82
2023-04-02T07:56:44.220Z,73.17
2023-04-02T07:59:11.561Z,73.18
2023-04-02T08:01:39.370Z,73.28
2023-04-02T08:04:07.252Z,72.74
2023-04-02T08:06:32.619Z,72.86
2023-04-02T08:08:58.306Z,73.17
2023-04-02T08:11:25.561Z,72.54
2023-04-02T08:12:35.441Z,72.38
2023-04-02T08:13:45.446Z,72.17
2023-04-02T08:14:55.199Z,72.05
2023-04-02T08:17:21.748Z,72.32
2023-04-02T08:19:54.823Z,73.16
2023-04-02T08:22:14.770Z,72.76
2023-04-02T08:23:24.084Z,72.78
2023-04-02T08:24:33.371Z,73.11
2023-04-02T08:26:59.154Z,72.76
2023-04-02T08:28:07.943Z,72.78
2023-04-02T08:30:32.388Z,72.85
2023-04-02T08:31:42.313Z,72.87
2023-04-02T08:34:08.575Z,73.06
2023-04-02T08:36:37.528Z,73.22
2023-04-02T08:39:05.873Z,73.08
2023-04-02T08:41:38.248Z,72.55
2023-04-02T08:44:18.532Z,72.77
2023-04-02T08:47:07.156Z,72.71
2023-04-02T08:49:48.744Z,72.72
2023-04-02T08:52:28.926Z,72.76
2023-04-02T08:53:42.465Z,72.99
2023-04-02T08:57:43.870Z,72.95
2023-04-02T09:00:42.865Z,73.16
2023-04-02T09:03:55.883Z,73.07
2023-04-02T09:06:27.750Z,73.28
2023-04-02T09:08:53.948Z,73.76
2023-04-02T09:10:04.978Z,73.19
2023-04-02T09:12:52.973Z,73.17
2023-04-02T09:14:06.338Z,73.17
2023-04-02T09:16:45.673Z,73.62
2023-04-02T09:19:21.313Z,73.58
2023-04-02T09:23:06.391Z,73.83
2023-04-02T09:25:32.120Z,74.09
2023-04-02T09:27:59.332Z,73.25
2023-04-02T09:30:48.967Z,73.19
2023-04-02T09:33:53.478Z,73.23
2023-04-02T09:36:38.036Z,73.37
2023-04-02T09:39:08.117Z,73.04
2023-04-02T09:41:48.175Z,73.01
2023-04-02T09:44:31.616Z,73.09
2023-04-02T09:47:09.024Z,72.59
2023-04-02T09:49:55.027Z,72.83
2023-04-02T09:52:32.539Z,73.45
2023-04-02T09:55:17.243Z,73.98
2023-04-02T09:57:44.272Z,73.50
2023-04-02T10:00:32.491Z,73.21
2023-04-02T10:03:29.382Z,73.01
2023-04-02T10:06:12.485Z,72.54
2023-04-02T10:07:43.910Z,72.61
2023-04-02T10:08:53.441Z,72.59
2023-04-02T10:11:46.255Z,72.83
2023-04-02T10:14:20.938Z,72.87
2023-04-02T10:15:40.987Z,72.73
2023-04-02T10:18:16.580Z,72.09
2023-04-02T10:19:38.899Z,72.19
2023-04-02T10:22:28.673Z,72.47
2023-04-02T10:23:38.785Z,71.88
2023-04-02T10:24:49.058Z,71.78
2023-04-02T10:26:07.946Z,71.82
2023-04-02T10:27:25.523Z,71.87
2023-04-02T10:30:19.721Z,71.79
2023-04-02T10:33:12.349Z,72.12
2023-04-02T10:42:00.056Z,72.77
2023-04-02T10:44:47.439Z,72.80
2023-04-02T10:47:32.750Z,72.70
2023-04-02T10:50:51.249Z,72.80
2023-04-02T10:52:05.688Z,72.98
2023-04-02T10:56:47.984Z,72.77
2023-04-02T10:57:48.632Z,72.88
2023-04-02T10:59:16.688Z,72.34
2023-04-02T11:00:30.350Z,72.17
2023-04-02T11:01:41.705Z,71.90
2023-04-02T11:03:11.675Z,71.84
2023-04-02T11:05:51.054Z,71.71
2023-04-02T11:08:29.055Z,71.92
2023-04-02T11:11:10.272Z,72.80
2023-04-02T11:15:21.073Z,71.72
2023-04-02T11:17:38.371Z,71.80
2023-04-02T11:20:59.004Z,71.91
2023-04-02T11:24:03.652Z,71.70
2023-04-02T11:25:28.227Z,71.32
2023-04-02T11:28:47.590Z,71.12
2023-04-02T11:32:28.123Z,70.79
2023-04-02T11:36:54.978Z,71.04
2023-04-02T11:41:10.028Z,71.20
2023-04-02T11:43:44.049Z,70.95
2023-04-02T11:46:21.881Z,70.43
2023-04-02T11:48:47.328Z,70.59
2023-04-02T11:51:27.021Z,70.68
2023-04-02T11:53:58.035Z,69.93
2023-04-02T11:56:44.802Z,69.32
2023-04-02T11:59:40.821Z,70.07
2023-04-02T12:04:36.773Z,71.02
2023-04-02T12:05:57.593Z,70.85
2023-04-02T12:08:57.681Z,71.29
2023-04-02T12:11:37.243Z,70.64
2023-04-02T12:12:46.623Z,70.71
2023-04-02T12:15:29.643Z,70.59
2023-04-02T12:16:39.745Z,70.41
2023-04-02T12:17:48.732Z,69.86
2023-04-02T12:20:24.977Z,70.50
2023-04-02T12:21:34.859Z,70.78
2023-04-02T12:22:50.563Z,70.68
2023-04-02T12:26:43.359Z,71.23
2023-04-02T12:29:36.225Z,70.92
2023-04-02T12:32:05.479Z,71.06
2023-04-02T12:34:34.662Z,71.79
2023-04-02T12:37:03.825Z,71.71
2023-04-02T12:39:56.620Z,71.18
2023-04-02T12:42:29.836Z,71.24
2023-04-02T12:44:55.735Z,70.57
2023-04-02T12:46:07.428Z,70.52
2023-04-02T12:47:18.140Z,70.42
2023-04-02T12:48:28.170Z,70.56
2023-04-02T12:51:00.071Z,70.40
2023-04-02T12:52:12.008Z,70.35
2023-04-02T12:54:54.024Z,70.37
2023-04-02T12:57:27.760Z,70.57
2023-04-02T13:00:07.088Z,70.27
2023-04-02T13:01:24.144Z,70.05
2023-04-02T13:04:03.778Z,69.94
2023-04-02T13:06:32.580Z,69.65
2023-04-02T13:09:02.018Z,69.88
2023-04-02T13:11:42.116Z,71.02
2023-04-02T13:14:19.716Z,71.33
2023-04-02T13:17:59.716Z,73.28
2023-04-02T13:21:30.005Z,72.96
2023-04-02T13:24:48.365Z,71.35
2023-04-02T13:32:21.588Z,71.53
2023-04-02T13:34:47.972Z,70.37
2023-04-02T13:37:31.160Z,69.76
2023-04-02T13:40:04.611Z,69.48
2023-04-02T13:42:38.125Z,69.98
2023-04-02T13:45:02.680Z,71.55
2023-04-02T13:47:34.836Z,73.03
2023-04-02T13:49:58.500Z,72.93
2023-04-02T13:52:26.426Z,71.39
2023-04-02T13:53:37.273Z,71.92
2023-04-02T13:56:07.835Z,72.25
2023-04-02T13:58:33.142Z,70.41
2023-04-02T14:00:58.692Z,71.13
2023-04-02T14:03:32.176Z,70.75
2023-04-02T14:06:12.762Z,70.08
2023-04-02T14:09:06.513Z,69.36
2023-04-02T14:11:43.108Z,69.73
2023-04-02T14:13:06.068Z,69.96
2023-04-02T14:14:33.295Z,70.12
2023-04-02T14:17:32.498Z,70.78
2023-04-02T14:20:19.111Z,70.34
2023-04-02T14:23:02.057Z,71.29
2023-04-02T14:24:23.747Z,71.31
2023-04-02T14:25:43.112Z,70.80
2023-04-02T14:29:09.587Z,69.62
2023-04-02T14:31:59.321Z,69.78
2023-04-02T14:37:02.393Z,71.37
2023-04-02T14:38:20.517Z,71.69
2023-04-02T14:41:21.587Z,72.32
2023-04-02T14:44:21.003Z,71.45
2023-04-02T14:47:04.283Z,71.00
2023-04-02T14:49:54.818Z,70.83
2023-04-02T14:51:43.986Z,69.60
2023-04-02T14:52:58.125Z,69.83
2023-04-02T14:55:46.554Z,70.91
2023-04-02T14:58:39.393Z,71.03
2023-04-02T15:05:48.448Z,70.17
2023-04-02T15:10:00.918Z,69.97
2023-04-02T15:12:45.552Z,70.76
2023-04-02T15:15:36.860Z,70.77
2023-04-02T15:17:54.005Z,70.00
2023-04-02T15:20:21.614Z,71.61
2023-04-02T15:23:28.646Z,70.25
2023-04-02T15:26:27.277Z,70.02
2023-04-02T15:27:56.709Z,69.70
2023-04-02T15:29:27.878Z,70.25
2023-04-02T15:32:31.826Z,69.34
2023-04-02T15:33:44.055Z,69.65
2023-04-02T15:35:11.652Z,69.65
2023-04-02T15:36:36.741Z,70.08
2023-04-02T15:39:33.004Z,71.59
2023-04-02T15:42:32.107Z,72.08
2023-04-02T15:45:13.666Z,72.53
2023-04-02T15:46:26.203Z,72.69
2023-04-02T15:49:30.660Z,71.70
2023-04-02T15:52:17.513Z,71.40
2023-04-02T15:55:22.114Z,70.75
2023-04-02T15:56:45.005Z,71.02
2023-04-02T15:58:15.461Z,71.11
2023-04-02T16:00:50.568Z,69.76
2023-04-02T16:03:50.952Z,69.17
2023-04-02T16:05:04.960Z,69.14
2023-04-02T16:08:09.960Z,70.43
2023-04-02T16:10:43.382Z,71.53
2023-04-02T16:13:27.731Z,72.03
2023-04-02T16:14:38.863Z,72.32
2023-04-02T16:16:14.328Z,72.18
2023-04-02T16:19:16.676Z,71.77
2023-04-02T16:20:29.027Z,71.49
2023-04-02T16:21:41.661Z,71.28
2023-04-02T16:24:27.870Z,71.97
2023-04-02T16:27:34.508Z,72.05
2023-04-02T16:29:03.610Z,72.69
2023-04-02T16:31:59.788Z,70.56
2023-04-02T16:35:41.012Z,71.18
2023-04-02T16:36:43.012Z,70.02
2023-04-02T16:39:41.154Z,70.06
2023-04-02T16:42:34.225Z,69.89
2023-04-02T16:45:37.901Z,69.97
2023-04-02T16:46:53.947Z,70.02
2023-04-02T16:49:49.561Z,69.34
2023-04-02T16:52:36.931Z,67.74
2023-04-02T16:54:07.569Z,66.72
2023-04-02T16:55:24.596Z,67.91
2023-04-02T16:59:34.126Z,67.97
2023-04-02T17:02:35.766Z,68.99
2023-04-02T17:05:32.586Z,70.33
2023-04-02T17:08:19.580Z,70.48
2023-04-02T17:09:43.959Z,70.32
2023-04-02T17:12:21.257Z,69.49
2023-04-02T17:18:00.101Z,69.58
2023-04-02T17:20:31.063Z,71.37
2023-04-02T17:21:47.622Z,71.10
2023-04-02T17:24:19.478Z,71.73
2023-04-02T17:25:31.817Z,71.85
2023-04-02T17:28:00.692Z,71.72
2023-04-02T17:30:35.776Z,71.78
2023-04-02T17:33:04.076Z,70.63
2023-04-02T17:34:13.983Z,69.81
2023-04-02T17:37:14.463Z,69.46
2023-04-02T17:38:41.828Z,68.75
2023-04-02T17:41:50.531Z,69.67
2023-04-02T17:44:59.763Z,69.67
2023-04-02T17:47:56.775Z,69.96
2023-04-02T17:50:48.648Z,70.54
2023-04-02T17:53:59.670Z,71.01
2023-04-02T17:57:09.515Z,71.62
2023-04-02T18:00:17.716Z,71.63
2023-04-02T18:02:55.157Z,71.60
2023-04-02T18:04:16.013Z,71.21
2023-04-02T18:07:06.373Z,70.74
2023-04-02T18:08:37.615Z,70.86
2023-04-02T18:09:59.636Z,70.43
2023-04-02T18:12:41.164Z,69.59
2023-04-02T18:14:02.056Z,69.68
2023-04-02T18:16:58.261Z,69.65
2023-04-02T18:18:17.500Z,70.09
2023-04-02T18:20:56.446Z,69.83
2023-04-02T18:23:56.158Z,69.09
2023-04-02T18:25:09.595Z,69.37
2023-04-02T18:29:25.782Z,69.49
2023-04-02T18:32:12.353Z,70.68
2023-04-02T18:35:00.132Z,72.21
2023-04-02T18:38:20.429Z,71.24
2023-04-02T18:41:08.857Z,70.83
2023-04-02T18:42:31.323Z,71.56
2023-04-02T18:45:45.628Z,70.69
2023-04-02T18:48:24.675Z,70.91
2023-04-02T18:51:00.349Z,70.26
2023-04-02T18:53:30.957Z,69.69
2023-04-02T18:54:44.014Z,69.58
2023-04-02T18:56:06.722Z,68.06
2023-04-02T18:58:51.530Z,68.19
2023-04-02T19:01:32.868Z,69.78
2023-04-02T19:04:11.573Z,69.77
2023-04-02T19:05:36.932Z,69.87
2023-04-02T19:06:59.280Z,70.43
2023-04-02T19:09:40.112Z,71.37
2023-04-02T19:12:18.679Z,72.67
2023-04-02T19:13:28.101Z,73.31
2023-04-02T19:14:38.635Z,73.51
2023-04-02T19:16:08.616Z,73.41
2023-04-02T19:20:29.524Z,71.51
2023-04-02T19:25:14.359Z,69.78
2023-04-02T19:26:28.732Z,69.83
2023-04-02T19:27:54.820Z,69.50
2023-04-02T19:29:25.028Z,69.35
2023-04-02T19:30:56.131Z,69.04
2023-04-02T19:32:17.542Z,69.09
2023-04-02T19:35:30.026Z,68.46
2023-04-02T19:40:01.338Z,70.25
2023-04-02T19:41:29.098Z,70.42
2023-04-02T19:44:03.386Z,70.37
2023-04-02T19:46:38.727Z,70.07
2023-04-02T19:49:20.358Z,69.29
2023-04-02T19:50:30.160Z,68.72
2023-04-02T19:51:38.830Z,69.07
2023-04-02T19:54:03.062Z,69.04
2023-04-02T19:55:12.171Z,69.47
2023-04-02T19:56:23.374Z,69.56
2023-04-02T19:58:48.864Z,69.93
2023-04-02T20:01:12.918Z,69.71
2023-04-02T20:02:22.348Z,69.37
2023-04-02T20:03:33.213Z,69.49
2023-04-02T20:05:59.135Z,69.74
2023-04-02T20:07:07.930Z,70.00
2023-04-02T20:08:17.013Z,70.56
2023-04-02T20:09:25.866Z,70.73
2023-04-02T20:10:35.046Z,70.62
2023-04-02T20:12:59.110Z,70.47
2023-04-02T20:15:22.708Z,70.67
2023-04-02T20:17:49.821Z,69.66
2023-04-02T20:20:20.419Z,69.11
2023-04-02T20:21:32.035Z,69.03
2023-04-02T20:22:40.643Z,69.05
2023-04-02T20:25:09.284Z,69.54
2023-04-02T20:26:18.544Z,69.95
2023-04-02T20:27:29.031Z,70.20
2023-04-02T20:29:53.785Z,69.85
2023-04-02T20:32:23.915Z,70.32
2023-04-02T20:34:49.817Z,69.57
2023-04-02T20:37:36.371Z,70.29
2023-04-02T20:40:01.926Z,70.91
2023-04-02T20:42:27.675Z,70.91
2023-04-02T20:43:40.125Z,69.92
2023-04-02T20:44:49.053Z,69.97
2023-04-02T20:47:21.135Z,69.92
2023-04-02T20:49:49.501Z,69.58
2023-04-02T20:52:17.158Z,70.79
2023-04-02T20:54:46.076Z,71.10
2023-04-02T20:57:24.394Z,71.67
2023-04-02T20:59:51.539Z,71.27
2023-04-02T21:01:19.478Z,71.06
2023-04-02T21:02:28.161Z,70.99
2023-04-02T21:04:56.557Z,71.50
2023-04-02T21:07:23.405Z,71.66
2023-04-02T21:09:47.427Z,71.25
2023-04-02T21:11:05.127Z,71.15
2023-04-02T21:13:36.612Z,71.27
2023-04-02T21:17:21.165Z,70.49
2023-04-02T21:19:46.490Z,70.52
2023-04-02T21:21:01.928Z,69.77
2023-04-02T21:23:26.125Z,69.60
2023-04-02T21:24:35.015Z,69.42
2023-04-02T21:27:00.629Z,70.49
2023-04-02T21:28:10.231Z,70.88
2023-04-02T21:30:34.394Z,72.55
2023-04-02T21:32:59.952Z,73.05
2023-04-02T21:34:11.286Z,72.16
2023-04-02T21:35:21.684Z,72.29
2023-04-02T21:37:52.358Z,72.16
2023-04-02T21:40:21.142Z,72.41
2023-04-02T21:41:33.095Z,72.10
2023-04-02T21:43:59.429Z,70.99
2023-04-02T21:46:28.790Z,70.05
2023-04-02T21:48:56.401Z,69.90
2023-04-02T21:50:07.866Z,69.17
2023-04-02T21:51:20.048Z,69.34
2023-04-02T21:52:29.071Z,69.53
2023-04-02T21:53:39.756Z,70.11
2023-04-02T21:54:49.406Z,71.18
2023-04-02T21:57:18.972Z,71.44
2023-04-02T21:59:42.680Z,72.34
2023-04-02T22:00:52.258Z,72.59
2023-04-02T22:03:25.038Z,72.29
2023-04-02T22:05:45.457Z,71.42
2023-04-02T22:08:09.630Z,71.71
2023-04-02T22:09:22.160Z,72.16
2023-04-02T22:10:32.399Z,72.10
2023-04-02T22:13:00.581Z,72.51
2023-04-02T22:15:25.532Z,71.61
2023-04-02T22:16:37.115Z,71.61
2023-04-02T22:17:45.825Z,72.17
2023-04-02T22:20:36.336Z,71.40
2023-04-02T22:23:02.045Z,72.25
2023-04-02T22:25:29.984Z,72.41
2023-04-02T22:26:41.272Z,72.13
2023-04-02T22:29:08.253Z,72.51
2023-04-02T22:31:34.526Z,72.19
2023-04-02T22:33:59.878Z,72.28
2023-04-02T22:35:10.465Z,72.40
2023-04-02T22:36:22.393Z,72.49
2023-04-02T22:38:49.878Z,71.99
2023-04-02T22:41:19.983Z,71.64
2023-04-02T22:43:45.724Z,71.52
2023-04-02T22:46:13.141Z,71.08
2023-04-02T22:47:23.058Z,70.35
2023-04-02T22:48:32.505Z,71.07
2023-04-02T22:49:41.712Z,70.60
2023-04-02T22:52:08.534Z,70.65
2023-04-02T22:54:33.788Z,70.90
2023-04-02T22:56:58.236Z,71.87
2023-04-02T22:58:08.336Z,70.97
2023-04-02T23:00:33.632Z,71.04
2023-04-02T23:02:59.314Z,71.19
2023-04-02T23:04:10.184Z,71.66
2023-04-02T23:05:19.125Z,71.21
2023-04-02T23:07:45.070Z,71.42
2023-04-02T23:10:11.688Z,70.94
2023-04-02T23:12:42.232Z,71.03
2023-04-02T23:13:52.191Z,71.53
2023-04-02T23:16:18.918Z,70.72
2023-04-02T23:17:30.178Z,70.60
2023-04-02T23:19:58.544Z,71.02
2023-04-02T23:22:24.418Z,70.17
2023-04-02T23:23:34.953Z,70.78
2023-04-02T23:24:44.545Z,70.49
2023-04-02T23:27:34.481Z,70.87
2023-04-02T23:30:01.461Z,71.27
2023-04-02T23:32:34.502Z,69.85
2023-04-02T23:35:01.491Z,71.10
2023-04-02T23:36:23.421Z,71.00
2023-04-02T23:37:33.049Z,70.08
2023-04-02T23:39:56.938Z,70.72
2023-04-02T23:42:21.571Z,71.57
2023-04-02T23:43:31.457Z,71.77
2023-04-02T23:44:40.591Z,72.39
2023-04-02T23:47:05.523Z,71.30
2023-04-02T23:49:30.236Z,70.02
2023-04-02T23:51:55.216Z,70.82
2023-04-02T23:53:04.454Z,70.67
2023-04-02T23:55:31.141Z,70.80
2023-04-02T23:57:56.924Z,71.03
