createdAt,value
2022-12-28T00:00:37.174Z,0.00
2022-12-28T00:01:37.214Z,0.00
2022-12-28T00:02:37.254Z,0.00
2022-12-28T00:03:37.214Z,0.00
2022-12-28T00:04:37.247Z,0.00
2022-12-28T00:05:37.247Z,0.00
2022-12-28T00:06:37.294Z,0.00
2022-12-28T00:07:37.289Z,0.00
2022-12-28T00:08:37.316Z,0.00
2022-12-28T00:09:37.340Z,0.00
2022-12-28T00:11:08.065Z,0.00
2022-12-28T00:11:37.392Z,0.00
2022-12-28T00:12:37.389Z,0.00
2022-12-28T00:13:37.410Z,0.00
2022-12-28T00:14:37.440Z,0.00
2022-12-28T00:15:37.446Z,0.00
2022-12-28T00:16:37.509Z,0.00
2022-12-28T00:17:37.482Z,0.00
2022-12-28T00:18:37.545Z,0.00
2022-12-28T00:19:37.526Z,0.00
2022-12-28T00:20:37.555Z,0.00
2022-12-28T00:21:37.578Z,0.00
2022-12-28T00:22:37.583Z,0.00
2022-12-28T00:23:37.599Z,0.00
2022-12-28T00:24:37.624Z,0.00
2022-12-28T00:25:37.638Z,0.00
2022-12-28T00:26:37.662Z,0.00
2022-12-28T00:27:37.711Z,0.00
2022-12-28T00:28:37.702Z,0.00
2022-12-28T00:29:37.715Z,0.00
2022-12-28T00:30:37.735Z,0.00
2022-12-28T00:31:37.774Z,0.00
2022-12-28T00:32:37.793Z,0.00
2022-12-28T00:33:37.799Z,0.00
2022-12-28T00:34:37.830Z,0.00
2022-12-28T00:35:37.877Z,0.00
2022-12-28T00:37:08.482Z,0.00
2022-12-28T00:37:37.869Z,0.00
2022-12-28T00:38:37.927Z,0.00
2022-12-28T00:39:37.915Z,0.00
2022-12-28T00:40:37.934Z,0.00
2022-12-28T00:41:37.960Z,0.00
2022-12-28T00:42:37.980Z,0.00
2022-12-28T00:43:38.016Z,0.00
2022-12-28T00:44:38.011Z,0.00
2022-12-28T00:45:38.057Z,0.00
2022-12-28T00:46:38.047Z,0.00
2022-12-28T00:47:38.090Z,0.00
2022-12-28T00:48:38.092Z,0.00
2022-12-28T00:49:38.123Z,0.00
2022-12-28T00:50:38.129Z,0.00
2022-12-28T00:51:38.150Z,0.00
2022-12-28T00:52:38.172Z,0.00
2022-12-28T00:53:38.188Z,0.00
2022-12-28T00:54:38.222Z,0.00
2022-12-28T00:55:38.224Z,0.00
2022-12-28T00:56:38.245Z,0.00
2022-12-28T00:57:38.265Z,0.00
2022-12-28T00:58:38.287Z,0.00
2022-12-28T00:59:38.306Z,0.00
2022-12-28T01:00:38.385Z,0.00
2022-12-28T01:01:38.579Z,0.00
2022-12-28T01:02:38.392Z,0.00
2022-12-28T01:03:38.394Z,0.00
2022-12-28T01:04:38.402Z,0.00
2022-12-28T01:05:38.421Z,0.00
2022-12-28T01:06:38.447Z,0.00
2022-12-28T01:07:38.461Z,0.00
2022-12-28T01:08:38.512Z,0.00
2022-12-28T01:09:38.526Z,0.00
2022-12-28T01:10:38.561Z,0.00
2022-12-28T01:11:38.567Z,0.00
2022-12-28T01:12:38.642Z,0.00
2022-12-28T01:13:38.626Z,0.00
2022-12-28T01:14:38.613Z,0.00
2022-12-28T01:15:38.629Z,0.00
2022-12-28T01:16:38.656Z,0.00
2022-12-28T01:17:38.657Z,0.00
2022-12-28T01:18:38.677Z,0.00
2022-12-28T01:19:38.699Z,0.00
2022-12-28T01:20:38.737Z,0.00
2022-12-28T01:21:38.743Z,0.00
2022-12-28T01:22:38.759Z,0.00
2022-12-28T01:23:38.778Z,0.00
2022-12-28T01:24:38.801Z,0.00
2022-12-28T01:25:38.812Z,0.00
2022-12-28T01:26:38.849Z,0.00
2022-12-28T01:27:38.860Z,0.00
2022-12-28T01:28:38.879Z,0.00
2022-12-28T01:29:38.898Z,0.00
2022-12-28T01:30:39.247Z,0.00
2022-12-28T01:31:38.957Z,0.00
2022-12-28T01:32:38.957Z,0.00
2022-12-28T01:33:39.001Z,0.00
2022-12-28T01:34:39.006Z,0.00
2022-12-28T01:35:39.019Z,0.00
2022-12-28T01:36:39.045Z,0.00
2022-12-28T01:37:39.060Z,0.00
2022-12-28T01:38:39.078Z,0.00
2022-12-28T01:39:39.116Z,0.00
2022-12-28T01:40:39.123Z,0.00
2022-12-28T01:41:39.143Z,0.00
2022-12-28T01:42:39.165Z,0.00
2022-12-28T01:43:39.175Z,0.00
2022-12-28T01:44:39.201Z,0.00
2022-12-28T01:45:39.258Z,0.00
2022-12-28T01:46:39.241Z,0.00
2022-12-28T01:47:39.256Z,0.00
2022-12-28T01:48:39.278Z,0.00
2022-12-28T01:49:39.312Z,0.00
2022-12-28T01:50:39.317Z,0.00
2022-12-28T01:51:39.331Z,0.00
2022-12-28T01:52:39.380Z,0.00
2022-12-28T01:53:39.378Z,0.00
2022-12-28T01:54:39.424Z,0.00
2022-12-28T01:55:39.445Z,0.00
2022-12-28T01:56:39.437Z,0.00
2022-12-28T01:57:39.478Z,0.00
2022-12-28T01:58:39.480Z,0.00
2022-12-28T01:59:39.503Z,0.00
2022-12-28T02:00:39.513Z,0.00
2022-12-28T02:01:39.744Z,0.00
2022-12-28T02:02:39.659Z,0.00
2022-12-28T02:03:39.575Z,0.00
2022-12-28T02:04:39.598Z,0.00
2022-12-28T02:05:39.630Z,0.00
2022-12-28T02:06:39.638Z,0.00
2022-12-28T02:07:39.653Z,0.00
2022-12-28T02:08:39.672Z,0.00
2022-12-28T02:09:39.693Z,0.00
2022-12-28T02:10:40.500Z,0.00
2022-12-28T02:11:39.735Z,0.00
2022-12-28T02:12:39.799Z,0.00
2022-12-28T02:13:39.775Z,0.00
2022-12-28T02:14:39.817Z,0.00
2022-12-28T02:15:39.836Z,0.00
2022-12-28T02:16:39.892Z,0.00
2022-12-28T02:17:39.860Z,0.00
2022-12-28T02:18:39.873Z,0.00
2022-12-28T02:19:39.895Z,0.00
2022-12-28T02:20:39.911Z,0.00
2022-12-28T02:21:39.932Z,0.00
2022-12-28T02:22:39.954Z,0.00
2022-12-28T02:23:39.971Z,0.00
2022-12-28T02:24:39.996Z,0.00
2022-12-28T02:25:40.036Z,0.00
2022-12-28T02:26:40.037Z,0.00
2022-12-28T02:27:40.066Z,0.00
2022-12-28T02:28:40.073Z,0.00
2022-12-28T02:29:40.102Z,0.00
2022-12-28T02:30:40.193Z,0.00
2022-12-28T02:31:40.156Z,0.00
2022-12-28T02:32:40.152Z,0.00
2022-12-28T02:33:40.177Z,0.00
2022-12-28T02:34:40.196Z,0.00
2022-12-28T02:35:40.218Z,0.00
2022-12-28T02:36:40.234Z,0.00
2022-12-28T02:37:40.254Z,0.00
2022-12-28T02:38:40.280Z,0.00
2022-12-28T02:39:40.335Z,0.00
2022-12-28T02:40:40.330Z,0.00
2022-12-28T02:41:40.355Z,0.00
2022-12-28T02:42:40.355Z,0.00
2022-12-28T02:43:40.395Z,0.00
2022-12-28T02:44:40.406Z,0.00
2022-12-28T02:45:40.562Z,0.00
2022-12-28T02:46:40.455Z,0.00
2022-12-28T02:47:40.461Z,0.00
2022-12-28T02:48:40.492Z,0.00
2022-12-28T02:49:40.500Z,0.00
2022-12-28T02:50:40.515Z,0.00
2022-12-28T02:51:40.535Z,0.00
2022-12-28T02:52:40.554Z,0.00
2022-12-28T02:53:40.575Z,0.00
2022-12-28T02:54:40.604Z,0.00
2022-12-28T02:55:40.620Z,0.00
2022-12-28T02:56:40.641Z,0.00
2022-12-28T02:57:40.650Z,0.00
2022-12-28T02:58:40.676Z,0.00
2022-12-28T02:59:40.698Z,0.00
2022-12-28T03:00:40.714Z,0.00
2022-12-28T03:01:40.845Z,0.00
2022-12-28T03:02:40.902Z,0.00
2022-12-28T03:03:40.793Z,0.00
2022-12-28T03:04:40.803Z,0.00
2022-12-28T03:05:40.816Z,0.00
2022-12-28T03:06:40.834Z,0.00
2022-12-28T03:07:40.856Z,0.00
2022-12-28T03:08:40.876Z,0.00
2022-12-28T03:09:40.900Z,0.00
2022-12-28T03:10:40.925Z,0.00
2022-12-28T03:11:40.942Z,0.00
2022-12-28T03:12:40.957Z,0.00
2022-12-28T03:13:40.988Z,0.00
2022-12-28T03:14:41.018Z,0.00
2022-12-28T03:15:41.062Z,0.00
2022-12-28T03:16:41.036Z,0.00
2022-12-28T03:17:41.064Z,0.00
2022-12-28T03:18:41.089Z,0.00
2022-12-28T03:19:41.105Z,0.00
2022-12-28T03:20:41.125Z,0.00
2022-12-28T03:21:41.136Z,0.00
2022-12-28T03:22:41.157Z,0.00
2022-12-28T03:23:41.180Z,0.00
2022-12-28T03:24:41.207Z,0.00
2022-12-28T03:25:41.214Z,0.00
2022-12-28T03:26:41.238Z,0.00
2022-12-28T03:27:41.255Z,0.00
2022-12-28T03:28:41.278Z,0.00
2022-12-28T03:29:41.295Z,0.00
2022-12-28T03:30:41.393Z,0.00
2022-12-28T03:31:41.351Z,0.00
2022-12-28T03:32:41.362Z,0.00
2022-12-28T03:33:41.374Z,0.00
2022-12-28T03:34:41.402Z,0.00
2022-12-28T03:35:41.436Z,0.00
2022-12-28T03:36:41.444Z,0.00
2022-12-28T03:37:41.466Z,0.00
2022-12-28T03:38:41.483Z,0.00
2022-12-28T03:39:41.503Z,0.00
2022-12-28T03:40:41.528Z,0.00
2022-12-28T03:41:41.547Z,0.00
2022-12-28T03:42:41.566Z,0.00
2022-12-28T03:43:41.638Z,0.00
2022-12-28T03:44:41.605Z,0.00
2022-12-28T03:45:45.536Z,0.00
2022-12-28T03:46:41.678Z,0.00
2022-12-28T03:47:41.668Z,0.00
2022-12-28T03:48:41.694Z,0.00
2022-12-28T03:49:41.702Z,0.00
2022-12-28T03:50:41.731Z,0.00
2022-12-28T03:51:41.752Z,0.00
2022-12-28T03:52:41.761Z,0.00
2022-12-28T03:53:41.782Z,0.00
2022-12-28T03:54:41.823Z,0.00
2022-12-28T03:55:41.826Z,0.00
2022-12-28T03:56:41.872Z,0.00
2022-12-28T03:57:41.863Z,0.00
2022-12-28T03:58:41.884Z,0.00
2022-12-28T03:59:41.916Z,0.00
2022-12-28T04:00:41.929Z,0.00
2022-12-28T04:01:42.108Z,0.00
2022-12-28T04:02:42.083Z,0.00
2022-12-28T04:03:41.984Z,0.00
2022-12-28T04:04:42.008Z,0.00
2022-12-28T04:05:42.033Z,0.00
2022-12-28T04:06:42.051Z,0.00
2022-12-28T04:07:42.068Z,0.00
2022-12-28T04:08:42.091Z,0.00
2022-12-28T04:09:42.103Z,0.00
2022-12-28T04:10:42.131Z,0.00
2022-12-28T04:11:42.156Z,0.00
2022-12-28T04:12:42.171Z,0.00
2022-12-28T04:13:42.199Z,0.00
2022-12-28T04:14:42.206Z,0.00
2022-12-28T04:15:42.265Z,0.00
2022-12-28T04:16:42.271Z,0.00
2022-12-28T04:17:42.273Z,0.00
2022-12-28T04:18:42.299Z,0.00
2022-12-28T04:19:42.309Z,0.00
2022-12-28T04:20:42.334Z,0.00
2022-12-28T04:21:42.347Z,0.00
2022-12-28T04:22:42.388Z,0.00
2022-12-28T04:23:42.394Z,0.00
2022-12-28T04:24:42.413Z,0.00
2022-12-28T04:25:42.430Z,0.00
2022-12-28T04:26:42.458Z,0.00
2022-12-28T04:27:42.471Z,0.00
2022-12-28T04:28:42.503Z,0.00
2022-12-28T04:29:42.527Z,0.00
2022-12-28T04:30:42.537Z,0.00
2022-12-28T04:31:42.578Z,0.00
2022-12-28T04:32:42.576Z,0.00
2022-12-28T04:33:42.602Z,0.00
2022-12-28T04:34:48.189Z,0.00
2022-12-28T04:35:42.635Z,0.00
2022-12-28T04:36:42.672Z,0.00
2022-12-28T04:37:42.682Z,0.00
2022-12-28T04:38:42.728Z,0.00
2022-12-28T04:39:56.301Z,0.00
2022-12-28T04:40:42.744Z,0.00
2022-12-28T04:41:42.763Z,0.00
2022-12-28T04:42:42.783Z,0.00
2022-12-28T04:43:42.802Z,0.00
2022-12-28T04:44:42.821Z,0.00
2022-12-28T04:45:50.013Z,0.00
2022-12-28T04:47:47.335Z,0.00
2022-12-28T04:48:46.867Z,0.00
2022-12-28T04:50:50.894Z,0.00
2022-12-28T04:51:50.894Z,0.00
2022-12-28T04:52:50.915Z,0.00
2022-12-28T04:53:50.958Z,0.00
2022-12-28T04:54:50.955Z,0.00
2022-12-28T04:55:51.005Z,0.00
2022-12-28T04:56:50.998Z,0.00
2022-12-28T04:57:51.017Z,0.00
2022-12-28T04:58:51.037Z,0.00
2022-12-28T04:59:51.062Z,0.00
2022-12-28T05:00:51.109Z,0.00
2022-12-28T05:01:51.267Z,0.00
2022-12-28T05:02:51.176Z,0.00
2022-12-28T05:03:55.749Z,0.00
2022-12-28T05:04:51.160Z,0.00
2022-12-28T05:05:51.180Z,0.00
2022-12-28T05:06:51.200Z,0.00
2022-12-28T05:07:51.223Z,0.00
2022-12-28T05:08:51.249Z,0.00
2022-12-28T05:09:51.275Z,0.00
2022-12-28T05:10:51.289Z,0.00
2022-12-28T05:11:51.306Z,0.00
2022-12-28T05:12:51.323Z,0.00
2022-12-28T05:13:51.349Z,0.00
2022-12-28T05:14:51.368Z,0.00
2022-12-28T05:15:51.412Z,0.00
2022-12-28T05:16:51.408Z,0.00
2022-12-28T05:17:51.421Z,0.00
2022-12-28T05:18:51.444Z,0.00
2022-12-28T05:19:51.464Z,0.00
2022-12-28T05:20:51.488Z,0.00
2022-12-28T05:21:51.512Z,0.00
2022-12-28T05:22:51.541Z,0.00
2022-12-28T05:23:51.551Z,0.00
2022-12-28T05:24:51.569Z,0.00
2022-12-28T05:25:51.599Z,0.00
2022-12-28T05:26:51.655Z,0.00
2022-12-28T05:27:51.632Z,0.00
2022-12-28T05:28:51.654Z,0.00
2022-12-28T05:29:51.672Z,0.00
2022-12-28T05:30:51.693Z,0.00
2022-12-28T05:31:51.791Z,0.00
2022-12-28T05:32:51.733Z,0.00
2022-12-28T05:33:51.789Z,0.00
2022-12-28T05:34:51.773Z,0.00
2022-12-28T05:35:51.793Z,0.00
2022-12-28T05:36:51.813Z,0.00
2022-12-28T05:37:51.837Z,0.00
2022-12-28T05:38:51.860Z,0.00
2022-12-28T05:39:51.876Z,0.00
2022-12-28T05:40:51.903Z,0.00
2022-12-28T05:41:51.919Z,0.00
2022-12-28T05:42:51.950Z,0.00
2022-12-28T05:43:51.975Z,0.00
2022-12-28T05:44:51.986Z,0.00
2022-12-28T05:45:51.999Z,0.00
2022-12-28T05:46:52.064Z,0.00
2022-12-28T05:47:52.037Z,0.00
2022-12-28T05:48:52.064Z,0.00
2022-12-28T05:49:52.082Z,0.00
2022-12-28T05:50:54.842Z,0.00
2022-12-28T05:51:52.121Z,0.00
2022-12-28T05:52:52.144Z,0.00
2022-12-28T05:53:52.159Z,0.00
2022-12-28T05:54:52.186Z,0.00
2022-12-28T05:55:52.202Z,0.00
2022-12-28T05:56:52.229Z,0.00
2022-12-28T05:57:52.250Z,0.00
2022-12-28T05:58:52.261Z,0.00
2022-12-28T05:59:52.281Z,0.00
2022-12-28T06:00:52.311Z,0.00
2022-12-28T06:01:52.475Z,0.00
2022-12-28T06:02:52.488Z,0.00
2022-12-28T06:03:52.371Z,0.00
2022-12-28T06:04:52.385Z,0.00
2022-12-28T06:05:52.412Z,0.00
2022-12-28T06:06:52.427Z,0.00
2022-12-28T06:07:52.449Z,0.00
2022-12-28T06:08:52.468Z,0.00
2022-12-28T06:09:52.500Z,0.00
2022-12-28T06:10:52.508Z,0.00
2022-12-28T06:11:52.527Z,0.00
2022-12-28T06:12:52.551Z,0.00
2022-12-28T06:13:52.592Z,0.00
2022-12-28T06:14:52.607Z,0.00
2022-12-28T06:15:52.608Z,0.00
2022-12-28T06:16:52.672Z,0.00
2022-12-28T06:17:52.657Z,0.00
2022-12-28T06:18:52.669Z,0.00
2022-12-28T06:19:52.693Z,0.00
2022-12-28T06:20:57.024Z,0.00
2022-12-28T06:21:52.735Z,0.00
2022-12-28T06:22:52.757Z,0.00
2022-12-28T06:23:52.772Z,0.00
2022-12-28T06:24:52.795Z,0.00
2022-12-28T06:25:52.816Z,0.00
2022-12-28T06:26:52.837Z,0.00
2022-12-28T06:27:52.857Z,0.00
2022-12-28T06:28:52.878Z,0.00
2022-12-28T06:29:52.905Z,0.00
2022-12-28T06:30:53.131Z,0.00
2022-12-28T06:31:52.967Z,0.00
2022-12-28T06:32:52.967Z,0.00
2022-12-28T06:33:52.982Z,0.00
2022-12-28T06:34:53.006Z,0.00
2022-12-28T06:35:53.023Z,0.00
2022-12-28T06:36:53.049Z,0.00
2022-12-28T06:37:53.057Z,0.00
2022-12-28T06:38:53.090Z,0.00
2022-12-28T06:39:53.102Z,0.00
2022-12-28T06:41:12.968Z,0.00
2022-12-28T06:41:53.142Z,0.00
2022-12-28T06:42:53.167Z,0.00
2022-12-28T06:43:53.189Z,0.00
2022-12-28T06:44:53.205Z,0.00
2022-12-28T06:45:53.248Z,0.00
2022-12-28T06:46:53.254Z,0.00
2022-12-28T06:47:53.267Z,0.00
2022-12-28T06:48:53.299Z,0.00
2022-12-28T06:49:53.305Z,0.00
2022-12-28T06:50:53.329Z,0.00
2022-12-28T06:51:53.411Z,0.00
2022-12-28T06:52:53.455Z,0.00
2022-12-28T06:53:53.397Z,0.00
2022-12-28T06:54:53.411Z,0.00
2022-12-28T06:55:53.429Z,0.00
2022-12-28T06:56:53.449Z,0.00
2022-12-28T06:57:53.472Z,0.00
2022-12-28T06:58:58.427Z,0.00
2022-12-28T06:59:53.513Z,0.00
2022-12-28T07:00:53.597Z,0.00
2022-12-28T07:01:53.733Z,0.00
2022-12-28T07:02:53.617Z,0.00
2022-12-28T07:03:53.598Z,0.00
2022-12-28T07:04:53.625Z,0.00
2022-12-28T07:05:53.636Z,0.00
2022-12-28T07:06:53.657Z,0.00
2022-12-28T07:07:53.676Z,0.00
2022-12-28T07:08:53.699Z,0.00
2022-12-28T07:09:53.718Z,0.00
2022-12-28T07:10:53.738Z,0.00
2022-12-28T07:11:53.760Z,0.00
2022-12-28T07:12:53.781Z,0.00
2022-12-28T07:13:53.795Z,0.00
2022-12-28T07:14:53.818Z,0.00
2022-12-28T07:15:53.838Z,0.00
2022-12-28T07:16:53.862Z,0.00
2022-12-28T07:17:53.889Z,0.00
2022-12-28T07:18:53.905Z,0.00
2022-12-28T07:19:53.926Z,0.00
2022-12-28T07:20:53.945Z,0.00
2022-12-28T07:21:53.983Z,0.00
2022-12-28T07:22:53.987Z,0.00
2022-12-28T07:23:54.013Z,0.00
2022-12-28T07:24:54.030Z,0.00
2022-12-28T07:25:54.043Z,0.00
2022-12-28T07:26:54.075Z,0.00
2022-12-28T07:27:54.084Z,0.00
2022-12-28T07:28:54.120Z,0.00
2022-12-28T07:29:54.124Z,0.00
2022-12-28T07:30:54.186Z,0.00
2022-12-28T07:31:54.169Z,0.00
2022-12-28T07:32:54.195Z,0.00
2022-12-28T07:33:54.218Z,0.00
2022-12-28T07:34:54.229Z,0.00
2022-12-28T07:35:54.248Z,0.00
2022-12-28T07:36:54.273Z,0.00
2022-12-28T07:37:54.292Z,0.00
2022-12-28T07:38:54.315Z,0.00
2022-12-28T07:39:54.337Z,0.00
2022-12-28T07:40:54.355Z,0.00
2022-12-28T07:41:54.375Z,5.63
2022-12-28T07:42:54.396Z,5.63
2022-12-28T07:43:54.415Z,0.00
2022-12-28T07:44:54.441Z,5.63
2022-12-28T07:45:54.528Z,5.63
2022-12-28T07:46:54.476Z,0.00
2022-12-28T07:47:54.498Z,5.63
2022-12-28T07:48:54.558Z,5.63
2022-12-28T07:49:54.541Z,5.63
2022-12-28T07:50:54.564Z,5.63
2022-12-28T07:51:54.586Z,5.63
2022-12-28T07:52:54.608Z,5.63
2022-12-28T07:53:54.628Z,5.63
2022-12-28T07:54:54.645Z,5.63
2022-12-28T07:55:54.665Z,5.63
2022-12-28T07:56:54.697Z,5.63
2022-12-28T07:57:54.708Z,5.63
2022-12-28T07:58:54.727Z,5.63
2022-12-28T07:59:54.747Z,5.63
2022-12-28T08:00:54.926Z,11.25
2022-12-28T08:01:54.920Z,11.25
2022-12-28T08:02:54.811Z,11.25
2022-12-28T08:03:54.903Z,11.25
2022-12-28T08:04:54.852Z,11.25
2022-12-28T08:05:54.892Z,11.25
2022-12-28T08:06:54.902Z,11.25
2022-12-28T08:07:58.391Z,11.25
2022-12-28T08:08:54.940Z,11.25
2022-12-28T08:09:54.954Z,11.25
2022-12-28T08:10:54.973Z,11.25
2022-12-28T08:11:55.009Z,16.88
2022-12-28T08:12:55.085Z,11.25
2022-12-28T08:13:55.036Z,11.25
2022-12-28T08:14:55.055Z,11.25
2022-12-28T08:15:55.146Z,11.25
2022-12-28T08:16:55.097Z,11.25
2022-12-28T08:17:55.130Z,11.25
2022-12-28T08:18:55.146Z,11.25
2022-12-28T08:19:55.167Z,11.25
2022-12-28T08:20:55.184Z,11.25
2022-12-28T08:21:55.206Z,11.25
2022-12-28T08:22:55.227Z,11.25
2022-12-28T08:23:55.245Z,11.25
2022-12-28T08:24:55.309Z,11.25
2022-12-28T08:25:55.291Z,11.25
2022-12-28T08:26:55.301Z,11.25
2022-12-28T08:27:55.328Z,11.25
2022-12-28T08:28:55.346Z,11.25
2022-12-28T08:29:55.366Z,16.88
2022-12-28T08:30:55.431Z,16.88
2022-12-28T08:31:55.413Z,11.25
2022-12-28T08:32:55.435Z,16.88
2022-12-28T08:33:55.455Z,16.88
2022-12-28T08:34:55.483Z,16.88
2022-12-28T08:35:55.491Z,16.88
2022-12-28T08:36:55.521Z,22.50
2022-12-28T08:37:55.537Z,16.88
2022-12-28T08:38:55.568Z,22.50
2022-12-28T08:39:55.576Z,22.50
2022-12-28T08:40:57.561Z,22.50
2022-12-28T08:41:55.623Z,28.13
2022-12-28T08:42:55.641Z,28.13
2022-12-28T08:43:55.663Z,28.13
2022-12-28T08:44:55.682Z,28.13
2022-12-28T08:45:55.810Z,22.50
2022-12-28T08:46:55.748Z,28.13
2022-12-28T08:47:55.748Z,28.13
2022-12-28T08:48:55.769Z,28.13
2022-12-28T08:49:55.788Z,28.13
2022-12-28T08:50:55.811Z,28.13
2022-12-28T08:51:55.828Z,28.13
2022-12-28T08:52:55.853Z,28.13
2022-12-28T08:53:55.868Z,28.13
2022-12-28T08:54:55.889Z,28.13
2022-12-28T08:55:56.680Z,28.13
2022-12-28T08:56:55.931Z,28.13
2022-12-28T08:57:55.970Z,22.50
2022-12-28T08:58:55.985Z,22.50
2022-12-28T08:59:56.002Z,22.50
2022-12-28T09:00:56.099Z,28.13
2022-12-28T09:01:56.186Z,28.13
2022-12-28T09:02:56.217Z,28.13
2022-12-28T09:03:56.088Z,28.13
2022-12-28T09:04:56.110Z,28.13
2022-12-28T09:05:56.117Z,22.50
2022-12-28T09:06:56.137Z,22.50
2022-12-28T09:07:59.582Z,28.13
2022-12-28T09:09:05.323Z,22.50
2022-12-28T09:09:56.304Z,22.50
2022-12-28T09:10:56.275Z,22.50
2022-12-28T09:11:56.244Z,28.13
2022-12-28T09:12:56.276Z,28.13
2022-12-28T09:13:56.286Z,22.50
2022-12-28T09:14:56.323Z,22.50
2022-12-28T09:15:56.357Z,22.50
2022-12-28T09:16:56.353Z,22.50
2022-12-28T09:17:56.371Z,28.13
2022-12-28T09:18:56.392Z,28.13
2022-12-28T09:19:56.414Z,33.75
2022-12-28T09:20:56.435Z,33.75
2022-12-28T09:21:56.455Z,33.75
2022-12-28T09:22:56.476Z,28.13
2022-12-28T09:23:56.516Z,28.13
2022-12-28T09:24:56.516Z,28.13
2022-12-28T09:25:56.543Z,45.00
2022-12-28T09:26:56.562Z,56.25
2022-12-28T09:27:59.434Z,50.63
2022-12-28T09:28:56.617Z,61.88
2022-12-28T09:29:56.626Z,73.13
2022-12-28T09:30:56.695Z,73.13
2022-12-28T09:31:56.664Z,78.75
2022-12-28T09:32:56.706Z,67.50
2022-12-28T09:34:34.429Z,56.25
2022-12-28T09:34:56.736Z,39.38
2022-12-28T09:35:56.773Z,45.00
2022-12-28T09:36:56.772Z,61.88
2022-12-28T09:37:56.791Z,78.75
2022-12-28T09:38:56.852Z,78.75
2022-12-28T09:40:01.262Z,67.50
2022-12-28T09:40:56.857Z,67.50
2022-12-28T09:41:56.886Z,73.13
2022-12-28T09:42:56.896Z,56.25
2022-12-28T09:43:56.923Z,73.13
2022-12-28T09:44:56.943Z,67.50
2022-12-28T09:45:56.970Z,78.75
2022-12-28T09:46:57.002Z,90.00
2022-12-28T09:47:57.010Z,73.13
2022-12-28T09:48:57.034Z,73.13
2022-12-28T09:49:57.047Z,73.13
2022-12-28T09:50:57.082Z,67.50
2022-12-28T09:51:57.091Z,67.50
2022-12-28T09:52:57.111Z,61.88
2022-12-28T09:53:57.153Z,56.25
2022-12-28T09:54:57.158Z,56.25
2022-12-28T09:55:57.173Z,50.63
2022-12-28T09:56:57.199Z,67.50
2022-12-28T09:57:57.229Z,61.88
2022-12-28T09:58:57.241Z,67.50
2022-12-28T09:59:57.265Z,61.88
2022-12-28T10:00:57.354Z,61.88
2022-12-28T10:01:57.354Z,45.00
2022-12-28T10:02:57.360Z,56.25
2022-12-28T10:03:57.348Z,45.00
2022-12-28T10:04:57.371Z,50.63
2022-12-28T10:05:57.388Z,61.88
2022-12-28T10:06:57.411Z,61.88
2022-12-28T10:07:57.435Z,61.88
2022-12-28T10:08:57.462Z,56.25
2022-12-28T10:09:57.480Z,50.63
2022-12-28T10:10:57.510Z,45.00
2022-12-28T10:11:57.517Z,61.88
2022-12-28T10:12:57.545Z,78.75
2022-12-28T10:13:57.572Z,73.13
2022-12-28T10:14:57.582Z,73.13
2022-12-28T10:15:57.632Z,78.75
2022-12-28T10:16:57.635Z,73.13
2022-12-28T10:17:57.647Z,73.13
2022-12-28T10:18:57.669Z,73.13
2022-12-28T10:19:57.690Z,56.25
2022-12-28T10:20:57.715Z,67.50
2022-12-28T10:21:57.736Z,84.38
2022-12-28T10:22:57.757Z,101.25
2022-12-28T10:24:30.318Z,95.63
2022-12-28T10:24:57.801Z,84.38
2022-12-28T10:25:57.815Z,67.50
2022-12-28T10:26:57.843Z,78.75
2022-12-28T10:27:57.868Z,67.50
2022-12-28T10:28:57.883Z,78.75
2022-12-28T10:29:57.907Z,73.13
2022-12-28T10:30:57.965Z,84.38
2022-12-28T10:31:57.947Z,90.00
2022-12-28T10:33:02.514Z,101.25
2022-12-28T10:33:57.988Z,101.25
2022-12-28T10:34:58.013Z,101.25
2022-12-28T10:35:58.029Z,78.75
2022-12-28T10:36:58.059Z,73.13
2022-12-28T10:37:58.074Z,84.38
2022-12-28T10:38:58.100Z,73.13
2022-12-28T10:39:58.119Z,78.75
2022-12-28T10:40:58.148Z,84.38
2022-12-28T10:41:58.180Z,84.38
2022-12-28T10:42:58.198Z,61.88
2022-12-28T10:44:29.280Z,67.50
2022-12-28T10:44:58.222Z,50.63
2022-12-28T10:45:58.248Z,56.25
2022-12-28T10:46:58.289Z,50.63
2022-12-28T10:47:58.285Z,50.63
2022-12-28T10:48:58.309Z,56.25
2022-12-28T10:52:02.821Z,56.25
2022-12-28T10:53:02.353Z,56.25
2022-12-28T10:55:07.867Z,90.00
2022-12-28T10:56:06.365Z,78.75
2022-12-28T10:59:10.438Z,78.75
2022-12-28T11:01:14.668Z,61.88
2022-12-28T11:02:14.619Z,61.88
2022-12-28T11:04:19.446Z,67.50
2022-12-28T11:05:18.964Z,67.50
2022-12-28T11:06:24.378Z,73.13
2022-12-28T11:07:19.006Z,78.75
2022-12-28T11:08:19.029Z,73.13
2022-12-28T11:09:19.050Z,73.13
2022-12-28T11:10:19.072Z,73.13
2022-12-28T11:11:19.125Z,90.00
2022-12-28T11:12:19.129Z,84.38
2022-12-28T11:13:21.804Z,95.63
2022-12-28T11:14:19.160Z,84.38
2022-12-28T11:15:19.205Z,78.75
2022-12-28T11:16:19.265Z,84.38
2022-12-28T11:17:19.233Z,78.75
2022-12-28T11:18:19.247Z,78.75
2022-12-28T11:19:19.265Z,78.75
2022-12-28T11:20:19.284Z,90.00
2022-12-28T11:21:19.314Z,90.00
2022-12-28T11:22:19.338Z,90.00
2022-12-28T11:23:19.357Z,90.00
2022-12-28T11:24:19.370Z,84.38
2022-12-28T11:25:19.398Z,90.00
2022-12-28T11:26:19.414Z,106.88
2022-12-28T11:27:19.441Z,112.50
2022-12-28T11:28:19.465Z,101.25
2022-12-28T11:29:19.505Z,123.75
2022-12-28T11:30:19.509Z,112.50
2022-12-28T11:31:19.554Z,123.75
2022-12-28T11:32:19.553Z,123.75
2022-12-28T11:33:19.569Z,112.50
2022-12-28T11:34:19.597Z,101.25
2022-12-28T11:35:19.620Z,106.88
2022-12-28T11:36:19.641Z,129.38
2022-12-28T11:37:19.657Z,135.00
2022-12-28T11:38:19.681Z,129.38
2022-12-28T11:39:19.698Z,135.00
2022-12-28T11:40:19.722Z,129.38
2022-12-28T11:41:19.743Z,129.38
2022-12-28T11:42:38.617Z,101.25
2022-12-28T11:43:19.793Z,118.13
2022-12-28T11:44:19.811Z,123.75
2022-12-28T11:45:19.832Z,106.88
2022-12-28T11:46:19.856Z,123.75
2022-12-28T11:47:23.616Z,123.75
2022-12-28T11:48:19.897Z,129.38
2022-12-28T11:49:19.920Z,118.13
2022-12-28T11:50:19.947Z,123.75
2022-12-28T11:51:19.979Z,123.75
2022-12-28T11:52:20.020Z,123.75
2022-12-28T11:53:20.014Z,123.75
2022-12-28T11:54:20.031Z,106.88
2022-12-28T11:55:20.053Z,101.25
2022-12-28T11:56:20.089Z,101.25
2022-12-28T11:57:20.093Z,106.88
2022-12-28T11:58:20.119Z,123.75
2022-12-28T11:59:20.139Z,118.13
2022-12-28T12:00:23.120Z,118.13
2022-12-28T12:01:20.209Z,95.63
2022-12-28T12:02:20.243Z,95.63
2022-12-28T12:03:20.263Z,90.00
2022-12-28T12:04:20.260Z,78.75
2022-12-28T12:05:20.284Z,84.38
2022-12-28T12:06:23.089Z,95.63
2022-12-28T12:07:20.319Z,78.75
2022-12-28T12:08:20.349Z,67.50
2022-12-28T12:09:20.361Z,78.75
2022-12-28T12:10:20.384Z,95.63
2022-12-28T12:11:20.407Z,73.13
2022-12-28T12:12:20.434Z,78.75
2022-12-28T12:13:20.446Z,90.00
2022-12-28T12:14:20.491Z,101.25
2022-12-28T12:15:20.495Z,101.25
2022-12-28T12:16:20.557Z,84.38
2022-12-28T12:17:20.541Z,106.88
2022-12-28T12:18:20.566Z,106.88
2022-12-28T12:19:20.588Z,95.63
2022-12-28T12:20:20.658Z,106.88
2022-12-28T12:21:20.627Z,106.88
2022-12-28T12:22:20.648Z,123.75
2022-12-28T12:23:20.673Z,118.13
2022-12-28T12:24:20.711Z,106.88
2022-12-28T12:25:20.717Z,106.88
2022-12-28T12:26:20.739Z,101.25
2022-12-28T12:27:20.759Z,146.25
2022-12-28T12:28:20.825Z,146.25
2022-12-28T12:29:20.810Z,140.63
2022-12-28T12:30:20.830Z,123.75
2022-12-28T12:31:20.907Z,163.13
2022-12-28T12:32:20.881Z,151.88
2022-12-28T12:33:20.896Z,123.75
2022-12-28T12:34:20.916Z,129.38
2022-12-28T12:35:20.939Z,146.25
2022-12-28T12:36:20.958Z,151.88
2022-12-28T12:37:20.981Z,157.50
2022-12-28T12:38:21.004Z,146.25
2022-12-28T12:39:21.029Z,140.63
2022-12-28T12:40:21.051Z,146.25
2022-12-28T12:41:21.069Z,146.25
2022-12-28T12:42:21.112Z,123.75
2022-12-28T12:43:21.127Z,129.38
2022-12-28T12:44:21.162Z,123.75
2022-12-28T12:45:21.162Z,106.88
2022-12-28T12:46:21.235Z,106.88
2022-12-28T12:47:21.222Z,129.38
2022-12-28T12:48:21.227Z,106.88
2022-12-28T12:49:21.254Z,118.13
2022-12-28T12:50:21.281Z,118.13
2022-12-28T12:51:21.297Z,95.63
2022-12-28T12:52:21.319Z,106.88
2022-12-28T12:53:21.342Z,84.38
2022-12-28T12:54:21.359Z,101.25
2022-12-28T12:55:21.389Z,78.75
2022-12-28T12:56:21.410Z,78.75
2022-12-28T12:57:21.430Z,67.50
2022-12-28T12:58:21.461Z,84.38
2022-12-28T12:59:21.475Z,67.50
2022-12-28T13:00:21.494Z,61.88
2022-12-28T13:01:21.588Z,78.75
2022-12-28T13:02:21.708Z,67.50
2022-12-28T13:03:21.604Z,67.50
2022-12-28T13:04:21.587Z,50.63
2022-12-28T13:05:21.617Z,67.50
2022-12-28T13:06:21.632Z,61.88
2022-12-28T13:07:21.662Z,61.88
2022-12-28T13:08:21.707Z,61.88
2022-12-28T13:09:21.700Z,61.88
2022-12-28T13:10:21.718Z,61.88
2022-12-28T13:11:21.742Z,45.00
2022-12-28T13:12:21.773Z,50.63
2022-12-28T13:13:21.822Z,50.63
2022-12-28T13:14:21.805Z,45.00
2022-12-28T13:15:21.841Z,45.00