createdAt,value
2022-08-17T00:00:34.281Z,4.50
2022-08-17T00:11:28.796Z,5.32
2022-08-17T00:17:03.492Z,5.05
2022-08-17T00:22:33.973Z,4.70
2022-08-17T00:27:44.597Z,4.88
2022-08-17T00:33:12.070Z,4.82
2022-08-17T00:38:25.065Z,5.00
2022-08-17T00:43:38.977Z,5.35
2022-08-17T00:49:04.936Z,5.00
2022-08-17T00:54:15.506Z,3.78
2022-08-17T00:59:33.385Z,4.03
2022-08-17T01:04:39.077Z,3.50
2022-08-17T01:09:51.694Z,3.47
2022-08-17T01:14:58.583Z,4.07
2022-08-17T01:20:02.881Z,4.50
2022-08-17T01:25:27.031Z,4.43
2022-08-17T01:30:58.316Z,4.15
2022-08-17T01:36:04.947Z,4.13
2022-08-17T01:41:16.693Z,4.03
2022-08-17T01:46:27.151Z,3.90
2022-08-17T01:51:36.227Z,4.05
2022-08-17T01:56:47.268Z,4.07
2022-08-17T02:02:31.144Z,4.10
2022-08-17T02:07:55.965Z,3.65
2022-08-17T02:18:56.753Z,3.33
2022-08-17T02:24:10.976Z,3.65
2022-08-17T02:29:23.134Z,3.20
2022-08-17T02:34:31.096Z,3.10
2022-08-17T02:39:40.819Z,3.40
2022-08-17T02:44:59.018Z,3.22
2022-08-17T02:50:06.282Z,3.30
2022-08-17T02:55:29.056Z,3.30
2022-08-17T03:00:42.934Z,3.80
2022-08-17T03:05:56.650Z,3.40
2022-08-17T03:16:31.303Z,3.58
2022-08-17T03:21:55.288Z,3.17
2022-08-17T03:27:14.193Z,3.78
2022-08-17T03:32:26.577Z,4.28
2022-08-17T03:37:46.788Z,4.72
2022-08-17T03:43:15.070Z,3.70
2022-08-17T03:48:54.340Z,4.03
2022-08-17T03:54:18.613Z,3.72
2022-08-17T03:59:29.228Z,3.58
2022-08-17T04:04:38.695Z,3.33
2022-08-17T04:09:43.332Z,3.20
2022-08-17T04:14:54.968Z,3.40
2022-08-17T04:20:01.638Z,2.90
2022-08-17T04:25:11.247Z,3.33
2022-08-17T04:30:17.152Z,3.15
2022-08-17T04:35:30.271Z,3.50
2022-08-17T04:40:55.707Z,3.40
2022-08-17T04:46:08.141Z,3.38
2022-08-17T04:51:18.020Z,3.50
2022-08-17T04:56:27.320Z,4.00
2022-08-17T05:01:49.063Z,3.70
2022-08-17T05:07:23.494Z,3.90
2022-08-17T05:12:38.213Z,3.55
2022-08-17T05:17:46.442Z,3.70
2022-08-17T05:23:07.972Z,3.60
2022-08-17T05:28:26.700Z,4.22
2022-08-17T05:33:41.461Z,3.95
2022-08-17T05:38:58.102Z,3.80
2022-08-17T05:44:14.581Z,3.90
2022-08-17T05:49:28.115Z,3.58
2022-08-17T05:54:55.461Z,4.25
2022-08-17T06:00:14.100Z,4.05
2022-08-17T06:05:38.484Z,3.75
2022-08-17T06:11:05.916Z,3.97
2022-08-17T06:16:31.173Z,4.43
2022-08-17T06:27:43.016Z,3.80
2022-08-17T06:32:54.575Z,3.92
2022-08-17T06:38:07.560Z,3.90
2022-08-17T06:43:47.936Z,4.13
2022-08-17T06:49:03.180Z,4.43
2022-08-17T06:54:14.594Z,4.32
2022-08-17T06:59:55.947Z,3.70
2022-08-17T07:05:03.163Z,3.70
2022-08-17T07:10:20.928Z,3.85
2022-08-17T07:15:40.119Z,3.88
2022-08-17T07:20:53.253Z,3.25
2022-08-17T07:26:29.524Z,3.47
2022-08-17T07:31:53.248Z,3.30
2022-08-17T07:37:08.519Z,3.63
2022-08-17T07:42:30.607Z,3.10
2022-08-17T07:53:30.048Z,2.78
2022-08-17T07:58:51.763Z,2.65
2022-08-17T08:09:41.197Z,2.80
2022-08-17T08:14:59.802Z,2.63
2022-08-17T08:20:53.089Z,2.50
2022-08-17T08:26:18.589Z,2.45
2022-08-17T08:31:44.525Z,2.70
2022-08-17T08:37:32.853Z,2.47
2022-08-17T08:42:59.243Z,2.63
2022-08-17T08:48:56.014Z,3.15
2022-08-17T08:54:47.664Z,2.90
2022-08-17T09:00:19.956Z,2.67
2022-08-17T09:06:02.936Z,2.90
2022-08-17T09:11:32.904Z,3.08
2022-08-17T09:16:51.506Z,2.70
2022-08-17T09:22:13.851Z,2.63
2022-08-17T09:27:37.044Z,2.72
2022-08-17T09:33:08.813Z,2.38
2022-08-17T09:38:32.155Z,2.60
2022-08-17T09:44:56.198Z,2.03
2022-08-17T09:50:12.462Z,2.40
2022-08-17T09:56:06.584Z,2.25
2022-08-17T10:01:32.368Z,2.60
2022-08-17T10:06:56.244Z,2.10
2022-08-17T10:12:29.814Z,2.08
2022-08-17T10:17:51.198Z,1.85
2022-08-17T10:23:35.409Z,2.05
2022-08-17T10:28:55.048Z,1.88
2022-08-17T10:34:41.238Z,1.90
2022-08-17T10:40:14.961Z,1.90
2022-08-17T10:45:36.578Z,2.33
2022-08-17T10:51:09.943Z,2.13
2022-08-17T10:56:48.177Z,1.80
2022-08-17T11:02:29.432Z,1.60
2022-08-17T11:07:51.142Z,2.15
2022-08-17T11:13:12.765Z,1.92
2022-08-17T11:18:50.097Z,2.05
2022-08-17T11:24:10.376Z,2.20
2022-08-17T11:29:25.150Z,1.75
2022-08-17T11:34:45.133Z,1.50
2022-08-17T11:46:13.870Z,1.95
2022-08-17T11:51:36.798Z,1.90
2022-08-17T11:57:13.361Z,1.65
2022-08-17T12:02:56.462Z,1.85
2022-08-17T12:08:28.198Z,1.63
2022-08-17T12:13:45.379Z,1.88
2022-08-17T12:24:43.247Z,1.63
2022-08-17T12:29:50.398Z,1.83
2022-08-17T12:34:57.203Z,1.60
2022-08-17T12:40:14.648Z,1.48
2022-08-17T12:45:43.351Z,1.45
2022-08-17T12:51:14.803Z,1.65
2022-08-17T12:56:22.907Z,1.60
2022-08-17T13:01:27.949Z,1.50
2022-08-17T13:06:38.641Z,1.52
2022-08-17T13:11:54.321Z,1.20
2022-08-17T13:17:01.306Z,1.25
2022-08-17T13:22:13.389Z,1.40
2022-08-17T13:27:32.936Z,1.50
2022-08-17T13:32:43.920Z,1.33
2022-08-17T13:38:03.080Z,1.30
2022-08-17T13:43:08.105Z,1.20
2022-08-17T13:48:35.094Z,1.50
2022-08-17T13:54:05.248Z,1.42
2022-08-17T13:59:53.596Z,1.30
2022-08-17T14:05:10.158Z,1.40
2022-08-17T14:10:23.503Z,1.38
2022-08-17T14:15:54.853Z,1.40
2022-08-17T14:21:01.015Z,1.40
2022-08-17T14:26:08.765Z,1.30
2022-08-17T14:31:13.822Z,2.03
2022-08-17T14:36:20.971Z,1.40
2022-08-17T14:41:29.835Z,2.90
2022-08-17T14:46:41.266Z,5.43
2022-08-17T14:51:52.371Z,1.50
2022-08-17T14:57:33.743Z,1.67
2022-08-17T15:02:36.387Z,1.20
2022-08-17T15:08:17.826Z,1.42
2022-08-17T15:13:52.751Z,1.40
2022-08-17T15:19:12.161Z,1.45
2022-08-17T15:24:18.503Z,1.50
2022-08-17T15:29:34.860Z,1.50
2022-08-17T15:35:00.549Z,1.50
2022-08-17T15:40:19.825Z,1.40
2022-08-17T15:45:31.615Z,1.40
2022-08-17T15:50:46.204Z,1.20
2022-08-17T15:56:06.623Z,1.33
2022-08-17T16:02:11.987Z,1.50
2022-08-17T16:06:50.967Z,1.00
2022-08-17T16:11:59.870Z,1.35
2022-08-17T16:17:40.330Z,1.58
2022-08-17T16:22:59.092Z,1.40
2022-08-17T16:28:06.980Z,1.77
2022-08-17T16:33:29.062Z,1.27
2022-08-17T16:38:36.657Z,1.70
2022-08-17T16:43:50.225Z,1.23
2022-08-17T16:49:07.348Z,1.88
2022-08-17T16:54:25.855Z,1.70
2022-08-17T16:59:40.936Z,1.45
2022-08-17T17:05:00.505Z,1.75
2022-08-17T17:10:11.947Z,1.30
2022-08-17T17:15:23.417Z,1.40
2022-08-17T17:20:51.329Z,1.27
2022-08-17T17:26:10.086Z,1.50
2022-08-17T17:36:51.018Z,1.42
2022-08-17T17:42:09.290Z,1.30
2022-08-17T17:47:33.023Z,1.70
2022-08-17T17:52:50.194Z,1.92
2022-08-17T18:03:56.859Z,2.10
2022-08-17T18:09:33.800Z,1.70
2022-08-17T18:15:09.904Z,2.45
2022-08-17T18:20:53.343Z,1.92
2022-08-17T18:26:37.174Z,2.53
2022-08-17T18:31:48.561Z,2.25
2022-08-17T18:37:29.864Z,2.58
2022-08-17T18:42:50.912Z,2.40
2022-08-17T18:48:05.916Z,3.03
2022-08-17T18:53:50.993Z,2.50
2022-08-17T18:59:34.048Z,2.42
2022-08-17T19:04:42.123Z,4.10
2022-08-17T19:09:59.783Z,4.43
2022-08-17T19:15:19.797Z,3.00
2022-08-17T19:20:40.815Z,2.60
2022-08-17T19:26:53.977Z,2.25
2022-08-17T19:32:13.253Z,2.00
2022-08-17T19:37:43.497Z,2.50
2022-08-17T19:43:04.353Z,2.28
2022-08-17T19:49:03.953Z,2.03
2022-08-17T19:54:35.032Z,2.40
2022-08-17T19:59:51.262Z,2.25
2022-08-17T20:05:03.439Z,2.00
2022-08-17T20:10:15.050Z,2.58
2022-08-17T20:15:31.650Z,3.30
2022-08-17T20:20:48.798Z,2.53
2022-08-17T20:26:09.951Z,2.67
2022-08-17T20:31:45.808Z,2.60
2022-08-17T20:37:08.925Z,2.75
2022-08-17T20:42:36.763Z,2.50
2022-08-17T20:48:22.199Z,2.65
2022-08-17T20:54:08.904Z,2.50
2022-08-17T21:05:44.571Z,3.00
2022-08-17T21:11:06.548Z,3.40
2022-08-17T21:16:41.780Z,3.20
2022-08-17T21:22:02.134Z,3.78
2022-08-17T21:27:21.155Z,4.40
2022-08-17T21:32:40.407Z,3.72
2022-08-17T21:38:00.384Z,4.70
2022-08-17T21:43:30.445Z,4.28
2022-08-17T21:48:48.251Z,4.40
2022-08-17T21:54:05.826Z,4.10
2022-08-17T21:59:40.983Z,3.92
2022-08-17T22:05:01.198Z,3.50
2022-08-17T22:10:10.545Z,3.80
2022-08-17T22:15:22.095Z,4.03
2022-08-17T22:20:36.623Z,3.50
2022-08-17T22:37:14.075Z,3.40
2022-08-17T22:42:32.325Z,3.90
2022-08-17T22:48:11.286Z,3.63
2022-08-17T22:53:43.018Z,3.67
2022-08-17T22:59:24.940Z,3.33
2022-08-17T23:04:44.306Z,2.97
2022-08-17T23:09:55.507Z,2.90
2022-08-17T23:15:07.827Z,3.08
2022-08-17T23:20:40.743Z,3.10
2022-08-17T23:25:55.699Z,3.33
2022-08-17T23:31:11.140Z,2.80
2022-08-17T23:36:20.196Z,2.97
2022-08-17T23:42:03.923Z,2.55
2022-08-17T23:47:16.142Z,2.60
2022-08-17T23:52:26.906Z,2.72
2022-08-17T23:57:43.447Z,3.13
