createdAt,value
2018-11-06T00:00:41.921Z,2.67
2018-11-06T00:02:18.932Z,2.43
2018-11-06T00:03:59.177Z,2.50
2018-11-06T00:05:34.141Z,2.37
2018-11-06T00:07:09.127Z,2.20
2018-11-06T00:08:44.050Z,2.20
2018-11-06T00:10:18.985Z,2.60
2018-11-06T00:11:53.917Z,2.43
2018-11-06T00:13:29.010Z,2.10
2018-11-06T00:15:04.005Z,3.03
2018-11-06T00:16:38.895Z,2.90
2018-11-06T00:18:13.829Z,2.43
2018-11-06T00:19:50.972Z,2.60
2018-11-06T00:21:25.865Z,2.60
2018-11-06T00:23:00.731Z,2.17
2018-11-06T00:24:35.651Z,2.93
2018-11-06T00:26:10.503Z,3.00
2018-11-06T00:27:45.415Z,2.40
2018-11-06T00:29:20.483Z,2.70
2018-11-06T00:30:55.396Z,3.40
2018-11-06T00:32:30.270Z,2.53
2018-11-06T00:34:05.587Z,3.17
2018-11-06T00:35:40.507Z,2.70
2018-11-06T00:37:15.530Z,2.90
2018-11-06T00:38:50.379Z,2.80
2018-11-06T00:40:25.281Z,2.80
2018-11-06T00:42:00.142Z,2.27
2018-11-06T00:43:34.996Z,2.77
2018-11-06T00:45:12.143Z,2.97
2018-11-06T00:46:47.020Z,2.70
2018-11-06T00:48:21.926Z,2.63
2018-11-06T00:49:56.812Z,2.70
2018-11-06T00:51:31.702Z,2.60
2018-11-06T00:53:06.715Z,2.73
2018-11-06T00:54:41.598Z,2.40
2018-11-06T00:56:16.620Z,2.37
2018-11-06T00:57:52.695Z,2.43
2018-11-06T00:59:31.482Z,2.60
2018-11-06T01:01:07.099Z,2.60
2018-11-06T01:02:42.146Z,2.33
2018-11-06T01:04:17.251Z,3.10
2018-11-06T01:05:52.245Z,2.30
2018-11-06T01:07:27.284Z,5.20
2018-11-06T01:09:04.052Z,2.03
2018-11-06T01:10:39.138Z,2.37
2018-11-06T01:12:15.110Z,2.50
2018-11-06T01:13:52.341Z,2.57
2018-11-06T01:15:28.171Z,2.57
2018-11-06T01:17:04.985Z,2.00
2018-11-06T01:18:41.117Z,2.50
2018-11-06T01:20:18.153Z,2.27
2018-11-06T01:21:53.279Z,2.10
2018-11-06T01:23:28.217Z,2.40
2018-11-06T01:25:03.146Z,2.40
2018-11-06T01:26:38.134Z,2.37
2018-11-06T01:28:15.174Z,2.93
2018-11-06T01:29:50.223Z,2.17
2018-11-06T01:31:25.197Z,2.30
2018-11-06T01:33:00.107Z,3.00
2018-11-06T01:34:34.955Z,2.40
2018-11-06T01:36:10.096Z,2.30
2018-11-06T01:37:45.614Z,2.83
2018-11-06T01:39:21.142Z,2.57
2018-11-06T01:40:56.112Z,2.53
2018-11-06T01:42:31.073Z,2.53
2018-11-06T01:44:06.132Z,2.33
2018-11-06T01:45:41.032Z,2.40
2018-11-06T01:47:16.021Z,2.20
2018-11-06T01:48:51.088Z,2.10
2018-11-06T01:50:26.084Z,2.73
2018-11-06T01:52:02.125Z,2.23
2018-11-06T01:53:37.042Z,2.50
2018-11-06T01:55:12.174Z,2.20
2018-11-06T01:56:47.063Z,2.30
2018-11-06T01:58:22.239Z,2.40
2018-11-06T01:59:57.190Z,2.73
2018-11-06T02:01:32.302Z,2.50
2018-11-06T02:03:07.263Z,2.70
2018-11-06T02:04:42.171Z,2.23
2018-11-06T02:06:17.174Z,2.50
2018-11-06T02:07:52.087Z,2.33
2018-11-06T02:09:26.939Z,2.70
2018-11-06T02:11:01.907Z,2.23
2018-11-06T02:12:36.873Z,2.30
2018-11-06T02:14:11.736Z,2.47
2018-11-06T02:15:46.660Z,2.50
2018-11-06T02:17:21.642Z,2.43
2018-11-06T02:18:56.519Z,2.53
2018-11-06T02:20:31.368Z,2.37
2018-11-06T02:22:06.374Z,2.47
2018-11-06T02:23:41.264Z,2.30
2018-11-06T02:25:16.495Z,2.30
2018-11-06T02:26:51.395Z,2.60
2018-11-06T02:28:26.241Z,2.10
2018-11-06T02:30:01.093Z,2.30
2018-11-06T02:31:35.942Z,2.33
2018-11-06T02:33:10.880Z,2.20
2018-11-06T02:34:45.735Z,2.40
2018-11-06T02:36:20.588Z,2.70
2018-11-06T02:37:55.489Z,3.03
2018-11-06T02:39:30.455Z,2.73
2018-11-06T02:41:05.661Z,2.30
2018-11-06T02:42:40.945Z,2.50
2018-11-06T02:44:15.816Z,2.27
2018-11-06T02:45:50.758Z,2.53
2018-11-06T02:47:25.682Z,2.43
2018-11-06T02:49:00.527Z,2.50
2018-11-06T02:50:35.410Z,2.00
2018-11-06T02:52:10.327Z,2.13
2018-11-06T02:53:45.195Z,2.20
2018-11-06T02:55:20.071Z,2.37
2018-11-06T02:56:54.974Z,2.33
2018-11-06T02:58:29.956Z,2.23
2018-11-06T03:00:05.640Z,2.50
2018-11-06T03:01:40.521Z,2.37
2018-11-06T03:03:15.418Z,2.13
2018-11-06T03:04:50.273Z,2.30
2018-11-06T03:06:25.193Z,2.20
2018-11-06T03:08:00.075Z,2.77
2018-11-06T03:09:34.932Z,2.20
2018-11-06T03:11:09.947Z,2.53
2018-11-06T03:12:45.295Z,2.60
2018-11-06T03:14:20.138Z,2.73
2018-11-06T03:15:55.038Z,2.40
2018-11-06T03:17:30.093Z,2.67
2018-11-06T03:19:05.131Z,2.57
2018-11-06T03:20:40.015Z,2.80
2018-11-06T03:22:14.890Z,2.70
2018-11-06T03:23:49.785Z,2.17
2018-11-06T03:25:24.750Z,2.37
2018-11-06T03:26:59.785Z,2.60
2018-11-06T03:28:34.641Z,2.47
2018-11-06T03:30:11.544Z,2.60
2018-11-06T03:31:46.495Z,2.40
2018-11-06T03:33:21.411Z,2.33
2018-11-06T03:34:56.247Z,2.13
2018-11-06T03:36:31.349Z,2.40
2018-11-06T03:38:06.212Z,2.40
2018-11-06T03:39:41.082Z,2.50
2018-11-06T03:41:16.150Z,2.07
2018-11-06T03:42:51.065Z,2.80
2018-11-06T03:44:25.923Z,3.07
2018-11-06T03:46:00.805Z,2.47
2018-11-06T03:47:35.819Z,2.50
2018-11-06T03:49:10.712Z,2.33
2018-11-06T03:50:45.567Z,2.50
2018-11-06T03:52:20.525Z,2.73
2018-11-06T03:53:55.406Z,2.60
2018-11-06T03:55:30.498Z,2.43
2018-11-06T03:57:05.502Z,2.20
2018-11-06T03:58:40.397Z,2.77
2018-11-06T04:00:15.729Z,2.40
2018-11-06T04:01:50.653Z,2.80
2018-11-06T04:03:25.546Z,2.40
2018-11-06T04:05:00.448Z,2.67
2018-11-06T04:06:35.394Z,2.67
2018-11-06T04:08:10.287Z,2.20
2018-11-06T04:09:45.138Z,2.60
2018-11-06T04:11:20.017Z,2.80
2018-11-06T04:12:54.997Z,2.30
2018-11-06T04:14:29.864Z,2.53
2018-11-06T04:16:04.731Z,2.20
2018-11-06T04:17:39.699Z,2.57
2018-11-06T04:19:14.714Z,2.53
2018-11-06T04:20:49.566Z,2.50
2018-11-06T04:22:24.631Z,2.80
2018-11-06T04:23:59.479Z,1.90
2018-11-06T04:25:34.324Z,2.63
2018-11-06T04:27:09.179Z,2.83
2018-11-06T04:28:44.106Z,2.80
2018-11-06T04:30:18.983Z,11.83
2018-11-06T04:31:53.880Z,2.70
2018-11-06T04:33:28.764Z,2.20
2018-11-06T04:35:03.679Z,2.93
2018-11-06T04:36:38.528Z,3.00
2018-11-06T04:38:13.410Z,2.37
2018-11-06T04:39:48.305Z,2.20
2018-11-06T04:41:23.175Z,2.60
2018-11-06T04:42:58.064Z,2.73
2018-11-06T04:44:39.991Z,2.60
2018-11-06T04:46:14.849Z,2.40
2018-11-06T04:47:49.811Z,2.40
2018-11-06T04:49:24.673Z,2.03
2018-11-06T04:50:59.512Z,2.50
2018-11-06T04:52:34.510Z,2.50
2018-11-06T04:54:09.618Z,2.60
2018-11-06T04:55:44.475Z,2.27
2018-11-06T04:57:19.439Z,2.90
2018-11-06T04:58:54.459Z,2.57
2018-11-06T05:00:29.568Z,2.40
2018-11-06T05:02:05.508Z,3.30
2018-11-06T05:03:44.554Z,2.40
2018-11-06T05:05:19.555Z,2.70
2018-11-06T05:06:54.543Z,2.23
2018-11-06T05:08:29.401Z,2.53
2018-11-06T05:10:04.528Z,2.80
2018-11-06T05:11:39.415Z,2.77
2018-11-06T05:13:14.295Z,2.73
2018-11-06T05:14:49.253Z,4.70
2018-11-06T05:16:24.104Z,2.70
2018-11-06T05:17:59.058Z,1.93
2018-11-06T05:19:33.972Z,2.57
2018-11-06T05:21:08.839Z,2.50
2018-11-06T05:22:44.403Z,2.10
2018-11-06T05:24:19.263Z,2.80
2018-11-06T05:25:54.116Z,2.80
2018-11-06T05:27:29.056Z,2.77
2018-11-06T05:29:03.889Z,2.67
2018-11-06T05:30:38.872Z,3.03
2018-11-06T05:32:13.815Z,3.07
2018-11-06T05:33:48.698Z,2.80
2018-11-06T05:35:23.639Z,2.83
2018-11-06T05:36:58.541Z,3.40
2018-11-06T05:38:33.417Z,5.03
2018-11-06T05:40:19.671Z,4.53
2018-11-06T05:41:54.539Z,3.97
2018-11-06T05:43:29.427Z,3.80
2018-11-06T05:45:04.462Z,3.37
2018-11-06T05:46:39.358Z,2.93
2018-11-06T05:48:14.498Z,2.80
2018-11-06T05:49:49.410Z,2.90
2018-11-06T05:51:24.272Z,2.63
2018-11-06T05:52:59.194Z,2.30
2018-11-06T05:54:34.062Z,2.73
2018-11-06T05:56:09.086Z,3.03
2018-11-06T05:57:44.174Z,2.57
2018-11-06T05:59:19.349Z,3.10
2018-11-06T06:00:54.304Z,3.47
2018-11-06T06:02:29.202Z,3.10
2018-11-06T06:04:04.287Z,3.00
2018-11-06T06:05:39.159Z,2.80
2018-11-06T06:07:14.287Z,4.73
2018-11-06T06:08:49.163Z,6.70
2018-11-06T06:10:24.239Z,4.10
2018-11-06T06:11:59.176Z,2.80
2018-11-06T06:13:34.120Z,3.53
2018-11-06T06:15:09.738Z,3.10
2018-11-06T06:16:44.711Z,3.03
2018-11-06T06:18:19.587Z,2.33
2018-11-06T06:19:54.535Z,2.80
2018-11-06T06:21:29.534Z,2.50
2018-11-06T06:23:04.436Z,3.10
2018-11-06T06:24:39.375Z,2.80
2018-11-06T06:26:14.304Z,2.50
2018-11-06T06:27:49.186Z,2.43
2018-11-06T06:29:24.166Z,2.40
2018-11-06T06:30:59.164Z,3.03
2018-11-06T06:32:34.032Z,2.53
2018-11-06T06:34:08.984Z,3.23
2018-11-06T06:35:44.010Z,4.47
2018-11-06T06:37:18.939Z,4.10
2018-11-06T06:38:53.824Z,3.70
2018-11-06T06:40:28.748Z,4.47
2018-11-06T06:42:03.613Z,3.33
2018-11-06T06:43:38.782Z,3.63
2018-11-06T06:45:15.084Z,3.47
2018-11-06T06:46:49.989Z,3.30
2018-11-06T06:48:24.886Z,2.90
2018-11-06T06:49:59.829Z,3.00
2018-11-06T06:51:34.901Z,2.60
2018-11-06T06:53:09.865Z,3.00
2018-11-06T06:54:44.964Z,3.13
2018-11-06T06:56:19.730Z,3.57
2018-11-06T06:57:54.809Z,3.47
2018-11-06T06:59:29.808Z,3.53
2018-11-06T07:01:05.161Z,3.33
2018-11-06T07:02:40.217Z,3.70
2018-11-06T07:04:18.102Z,3.50
2018-11-06T07:05:53.064Z,3.23
2018-11-06T07:07:27.998Z,3.07
2018-11-06T07:09:03.281Z,4.00
2018-11-06T07:10:38.305Z,3.53
2018-11-06T07:12:13.163Z,3.70
2018-11-06T07:13:48.157Z,4.23
2018-11-06T07:15:23.387Z,4.30
2018-11-06T07:16:58.304Z,3.67
2018-11-06T07:18:33.275Z,3.87
2018-11-06T07:20:11.418Z,3.60
2018-11-06T07:21:46.313Z,3.80
2018-11-06T07:23:25.402Z,3.73
2018-11-06T07:25:00.584Z,4.00
2018-11-06T07:26:35.522Z,4.50
2018-11-06T07:28:10.412Z,4.43
2018-11-06T07:29:45.266Z,4.10
2018-11-06T07:31:20.259Z,3.93
2018-11-06T07:32:55.219Z,4.03
2018-11-06T07:34:30.345Z,4.37
2018-11-06T07:36:05.356Z,5.30
2018-11-06T07:37:40.814Z,5.27
2018-11-06T07:39:15.751Z,7.80
2018-11-06T07:40:50.931Z,6.00
2018-11-06T07:42:25.972Z,5.33
2018-11-06T07:44:00.851Z,4.40
2018-11-06T07:45:35.739Z,3.67
2018-11-06T07:47:10.654Z,4.87
2018-11-06T07:48:45.558Z,4.10
2018-11-06T07:50:20.639Z,4.20
2018-11-06T07:51:55.481Z,3.70
2018-11-06T07:53:30.414Z,3.30
2018-11-06T07:55:06.239Z,3.63
2018-11-06T07:56:41.163Z,3.40
2018-11-06T07:58:16.091Z,3.90
2018-11-06T07:59:51.124Z,5.20
2018-11-06T08:01:26.052Z,4.13
2018-11-06T08:03:01.030Z,5.33
2018-11-06T08:04:35.923Z,4.30
2018-11-06T08:06:10.841Z,4.70
2018-11-06T08:07:46.539Z,5.30
2018-11-06T08:09:21.444Z,3.93
2018-11-06T08:10:56.423Z,4.27
2018-11-06T08:12:31.339Z,4.00
2018-11-06T08:14:06.223Z,3.67
2018-11-06T08:15:41.145Z,3.50
2018-11-06T08:17:16.028Z,2.40
2018-11-06T08:18:51.040Z,3.20
2018-11-06T08:20:25.998Z,2.90
2018-11-06T08:22:01.121Z,2.83
2018-11-06T08:23:36.097Z,2.50
2018-11-06T08:25:12.265Z,2.30
2018-11-06T08:26:47.136Z,2.43
2018-11-06T08:28:22.012Z,2.50
2018-11-06T08:29:56.920Z,2.73
2018-11-06T08:31:32.276Z,2.70
2018-11-06T08:33:06.948Z,3.00
2018-11-06T08:34:41.841Z,3.00
2018-11-06T08:36:17.095Z,3.50
2018-11-06T08:37:52.307Z,3.50
2018-11-06T08:39:27.186Z,2.60
2018-11-06T08:41:02.177Z,2.97
2018-11-06T08:42:37.420Z,3.30
2018-11-06T08:44:12.280Z,3.70
2018-11-06T08:45:47.234Z,3.27
2018-11-06T08:47:22.164Z,3.60
2018-11-06T08:48:57.161Z,3.30
2018-11-06T08:50:32.109Z,2.67
2018-11-06T08:52:07.044Z,3.00
2018-11-06T08:53:41.943Z,2.97
2018-11-06T08:55:17.324Z,2.80
2018-11-06T08:56:52.384Z,2.70
2018-11-06T08:58:27.275Z,2.50
2018-11-06T09:00:02.284Z,2.80
2018-11-06T09:01:37.238Z,2.93
2018-11-06T09:03:12.116Z,3.40
2018-11-06T09:04:47.024Z,2.80
2018-11-06T09:06:22.015Z,3.33
2018-11-06T09:07:57.053Z,2.63
2018-11-06T09:09:32.105Z,1.93
2018-11-06T09:11:07.002Z,2.23
2018-11-06T09:12:41.996Z,2.30
2018-11-06T09:14:16.914Z,2.30
2018-11-06T09:15:51.788Z,2.00
2018-11-06T09:17:26.695Z,2.03
2018-11-06T09:19:01.563Z,1.60
2018-11-06T09:20:36.660Z,1.80
2018-11-06T09:22:11.652Z,2.17
2018-11-06T09:23:46.574Z,1.53
2018-11-06T09:25:21.460Z,1.50
2018-11-06T09:26:56.370Z,1.80
2018-11-06T09:28:31.290Z,1.70
2018-11-06T09:30:09.243Z,1.60
2018-11-06T09:31:44.161Z,1.80
2018-11-06T09:33:19.055Z,1.37
2018-11-06T09:34:54.030Z,1.63
2018-11-06T09:36:29.395Z,1.70
2018-11-06T09:38:04.286Z,1.83
2018-11-06T09:39:39.324Z,1.43
2018-11-06T09:41:14.269Z,1.10
2018-11-06T09:42:49.220Z,1.30
2018-11-06T09:44:27.114Z,1.87
2018-11-06T09:46:01.994Z,1.60
2018-11-06T09:47:37.270Z,1.80
2018-11-06T09:49:12.210Z,1.40
2018-11-06T09:50:47.094Z,1.50
2018-11-06T09:52:22.015Z,1.73
2018-11-06T09:53:56.922Z,1.57
2018-11-06T09:55:31.827Z,1.80
2018-11-06T09:57:06.691Z,1.70
2018-11-06T09:58:41.638Z,1.70
2018-11-06T10:00:17.892Z,1.40
2018-11-06T10:01:52.658Z,1.37
2018-11-06T10:03:27.539Z,1.60
2018-11-06T10:05:02.353Z,1.57
2018-11-06T10:06:37.348Z,1.50
2018-11-06T10:08:12.199Z,1.20
2018-11-06T10:09:47.134Z,1.47
2018-11-06T10:11:22.095Z,0.97
2018-11-06T10:12:56.958Z,1.37
2018-11-06T10:14:31.838Z,1.47
2018-11-06T10:16:06.786Z,1.37
2018-11-06T10:17:42.886Z,1.60
2018-11-06T10:19:17.751Z,2.63
2018-11-06T10:20:52.620Z,1.30
2018-11-06T10:22:27.531Z,1.60
2018-11-06T10:24:02.616Z,1.20
2018-11-06T10:25:37.489Z,1.40
2018-11-06T10:27:12.409Z,1.10
2018-11-06T10:28:47.475Z,1.10
2018-11-06T10:30:22.354Z,1.40
2018-11-06T10:31:57.225Z,1.60
2018-11-06T10:33:32.126Z,1.43
2018-11-06T10:35:07.799Z,1.73
2018-11-06T10:36:42.671Z,1.50
2018-11-06T10:38:17.681Z,1.40
2018-11-06T10:39:52.474Z,1.50
2018-11-06T10:41:27.438Z,1.60
2018-11-06T10:43:02.681Z,1.15
2018-11-06T10:44:37.550Z,1.70
2018-11-06T10:46:12.425Z,1.27
2018-11-06T10:47:47.625Z,1.30
2018-11-06T10:49:22.616Z,1.55
2018-11-06T10:50:57.547Z,1.15
2018-11-06T10:52:32.632Z,1.40
2018-11-06T10:54:07.576Z,1.30
2018-11-06T10:55:42.480Z,1.55
2018-11-06T10:57:17.406Z,1.00
2018-11-06T10:58:52.384Z,1.10
2018-11-06T11:00:32.798Z,1.30
2018-11-06T11:02:13.242Z,1.27
2018-11-06T11:03:53.389Z,1.20
2018-11-06T11:05:29.210Z,1.37
2018-11-06T11:07:04.178Z,1.92
2018-11-06T11:08:39.110Z,2.40
2018-11-06T11:10:14.013Z,1.30
2018-11-06T11:11:48.958Z,1.47
2018-11-06T11:13:23.985Z,1.10
2018-11-06T11:14:58.868Z,1.17
2018-11-06T11:16:34.111Z,1.83
2018-11-06T11:18:09.152Z,1.30
2018-11-06T11:19:44.282Z,1.47
2018-11-06T11:21:19.181Z,1.30
2018-11-06T11:22:54.056Z,1.20
2018-11-06T11:24:28.966Z,2.25
2018-11-06T11:26:04.396Z,1.60
2018-11-06T11:27:39.413Z,1.65
2018-11-06T11:29:14.459Z,2.22
2018-11-06T11:30:49.538Z,2.52
2018-11-06T11:32:24.486Z,1.47
2018-11-06T11:33:59.462Z,1.57
2018-11-06T11:35:34.346Z,1.50
2018-11-06T11:37:09.270Z,1.60
2018-11-06T11:38:44.307Z,1.35
2018-11-06T11:40:19.209Z,1.35
2018-11-06T11:41:54.100Z,1.95
2018-11-06T11:43:29.084Z,1.45
2018-11-06T11:45:04.228Z,3.05
2018-11-06T11:46:39.144Z,2.83
2018-11-06T11:48:14.062Z,2.33
2018-11-06T11:49:48.993Z,2.00
2018-11-06T11:51:23.878Z,1.72
2018-11-06T11:52:58.939Z,2.55
2018-11-06T11:54:33.971Z,2.35
2018-11-06T11:56:08.919Z,1.87
2018-11-06T11:57:43.835Z,2.70
2018-11-06T11:59:18.782Z,2.00
2018-11-06T12:00:53.713Z,1.37
2018-11-06T12:02:28.766Z,1.52
2018-11-06T12:04:03.715Z,1.95
2018-11-06T12:05:38.731Z,1.37
2018-11-06T12:07:13.717Z,1.37
2018-11-06T12:08:48.631Z,1.72
2018-11-06T12:10:23.563Z,1.30
2018-11-06T12:11:58.557Z,1.32
2018-11-06T12:13:33.449Z,1.60
2018-11-06T12:15:10.447Z,1.57
2018-11-06T12:16:45.490Z,1.82
2018-11-06T12:18:20.461Z,1.20
2018-11-06T12:19:55.401Z,2.00
2018-11-06T12:21:30.471Z,1.47
2018-11-06T12:23:05.864Z,4.20
2018-11-06T12:24:40.958Z,1.80
2018-11-06T12:26:15.935Z,1.47
2018-11-06T12:27:50.894Z,1.50
2018-11-06T12:29:25.816Z,1.52
2018-11-06T12:31:00.707Z,1.50
2018-11-06T12:32:35.698Z,1.90
2018-11-06T12:34:10.671Z,1.30
2018-11-06T12:35:45.721Z,2.05
2018-11-06T12:37:20.674Z,1.82
2018-11-06T12:38:55.580Z,1.70
2018-11-06T12:40:30.502Z,1.60
2018-11-06T12:42:05.762Z,1.32
2018-11-06T12:43:40.717Z,1.52
2018-11-06T12:45:16.739Z,2.30
2018-11-06T12:46:51.751Z,1.60
2018-11-06T12:48:26.631Z,1.22
2018-11-06T12:50:01.569Z,1.72
2018-11-06T12:51:36.722Z,1.87
2018-11-06T12:53:11.593Z,1.72
2018-11-06T12:54:46.480Z,2.17
2018-11-06T12:56:21.551Z,1.62
2018-11-06T12:57:56.497Z,1.82
2018-11-06T12:59:31.409Z,1.40
2018-11-06T13:01:06.561Z,1.22
2018-11-06T13:02:41.509Z,1.27
2018-11-06T13:04:16.395Z,1.40
2018-11-06T13:05:52.534Z,1.62
2018-11-06T13:07:27.530Z,1.50
2018-11-06T13:09:02.671Z,1.40
2018-11-06T13:10:37.615Z,1.35
2018-11-06T13:12:12.579Z,1.80
2018-11-06T13:13:47.491Z,1.62
2018-11-06T13:15:22.671Z,1.75
2018-11-06T13:16:57.743Z,1.10
2018-11-06T13:18:33.669Z,1.35
2018-11-06T13:20:10.596Z,1.20
2018-11-06T13:21:45.535Z,0.90
2018-11-06T13:23:20.546Z,1.00
2018-11-06T13:24:55.498Z,1.00
2018-11-06T13:26:30.558Z,1.10
2018-11-06T13:28:05.438Z,1.00
2018-11-06T13:29:40.412Z,1.52
2018-11-06T13:31:15.360Z,1.27
2018-11-06T13:32:50.259Z,1.10
2018-11-06T13:34:25.200Z,1.60
2018-11-06T13:36:00.139Z,1.25
2018-11-06T13:37:35.115Z,1.05
2018-11-06T13:39:11.445Z,1.07
2018-11-06T13:40:46.360Z,1.10
2018-11-06T13:42:21.488Z,1.20
2018-11-06T13:43:56.580Z,0.80
2018-11-06T13:45:31.507Z,1.12
2018-11-06T13:47:06.261Z,1.10
2018-11-06T13:48:41.480Z,1.27
2018-11-06T13:50:16.376Z,1.20
2018-11-06T13:51:51.320Z,2.00
2018-11-06T13:53:26.242Z,1.37
2018-11-06T13:55:01.157Z,0.93
2018-11-06T13:56:36.099Z,1.20
2018-11-06T13:58:11.252Z,0.85
2018-11-06T13:59:46.247Z,1.22
2018-11-06T14:01:21.184Z,1.10
2018-11-06T14:02:56.087Z,1.40
2018-11-06T14:04:31.108Z,1.17
2018-11-06T14:06:06.256Z,1.20
2018-11-06T14:07:41.142Z,1.10
2018-11-06T14:09:16.090Z,0.90
2018-11-06T14:10:51.094Z,1.30
2018-11-06T14:12:25.984Z,0.85
2018-11-06T14:14:01.039Z,0.85
2018-11-06T14:15:35.959Z,0.70
2018-11-06T14:17:10.967Z,1.10
2018-11-06T14:18:46.041Z,2.62
2018-11-06T14:20:21.095Z,1.10
2018-11-06T14:21:56.060Z,1.05
2018-11-06T14:23:31.225Z,1.10
2018-11-06T14:25:06.702Z,1.22
2018-11-06T14:26:41.907Z,1.07
2018-11-06T14:28:16.843Z,1.02
2018-11-06T14:29:51.827Z,0.82
2018-11-06T14:31:26.835Z,1.30
2018-11-06T14:33:01.752Z,1.65
2018-11-06T14:34:36.588Z,1.30
2018-11-06T14:36:11.508Z,1.27
2018-11-06T14:37:46.949Z,1.20
2018-11-06T14:39:21.975Z,1.80
2018-11-06T14:40:57.184Z,2.70
2018-11-06T14:42:32.171Z,3.35
2018-11-06T14:44:07.074Z,1.60
2018-11-06T14:45:42.024Z,1.20
2018-11-06T14:47:17.009Z,1.65
2018-11-06T14:48:51.959Z,1.60
2018-11-06T14:50:26.893Z,1.62
2018-11-06T14:52:01.868Z,1.37
2018-11-06T14:53:36.778Z,2.00
2018-11-06T14:55:13.055Z,1.92
2018-11-06T14:56:47.997Z,1.70
2018-11-06T14:58:22.919Z,2.15
2018-11-06T14:59:57.886Z,1.90
2018-11-06T15:01:32.856Z,1.57
2018-11-06T15:03:07.766Z,2.08
2018-11-06T15:04:42.646Z,1.60
2018-11-06T15:06:17.549Z,2.27
2018-11-06T15:07:52.408Z,2.00
2018-11-06T15:09:27.395Z,2.20
2018-11-06T15:11:02.517Z,1.80
2018-11-06T15:12:37.544Z,2.27
2018-11-06T15:14:12.584Z,2.43
2018-11-06T15:15:47.487Z,2.80
2018-11-06T15:17:22.395Z,2.23
2018-11-06T15:18:57.266Z,2.33
2018-11-06T15:20:32.302Z,2.60
2018-11-06T15:22:07.233Z,3.13
2018-11-06T15:23:42.128Z,2.57
2018-11-06T15:25:17.764Z,2.80
2018-11-06T15:26:52.706Z,3.23
2018-11-06T15:28:27.594Z,3.17
2018-11-06T15:30:02.548Z,4.57
2018-11-06T15:31:37.487Z,3.93
2018-11-06T15:33:12.401Z,3.30
2018-11-06T15:34:47.255Z,2.90
2018-11-06T15:36:22.119Z,2.60
2018-11-06T15:37:57.033Z,2.23
2018-11-06T15:39:31.944Z,2.63
2018-11-06T15:41:06.985Z,3.10
2018-11-06T15:42:41.848Z,3.27
2018-11-06T15:44:16.770Z,3.13
2018-11-06T15:45:51.666Z,3.43
2018-11-06T15:47:26.555Z,2.90
2018-11-06T15:49:01.479Z,3.03
2018-11-06T15:50:36.367Z,3.60
2018-11-06T15:52:11.279Z,4.13
2018-11-06T15:53:46.294Z,3.07
2018-11-06T15:55:21.322Z,3.43
2018-11-06T15:56:56.228Z,3.97
2018-11-06T15:58:31.141Z,4.07
2018-11-06T16:00:10.323Z,2.83
2018-11-06T16:01:45.285Z,5.10
2018-11-06T16:03:20.187Z,3.57
2018-11-06T16:04:55.084Z,3.27
2018-11-06T16:06:29.928Z,3.63
2018-11-06T16:08:04.958Z,3.30
2018-11-06T16:09:39.988Z,3.40
2018-11-06T16:11:14.845Z,3.77
2018-11-06T16:12:49.756Z,3.40
2018-11-06T16:14:24.636Z,3.90
2018-11-06T16:16:00.244Z,4.00
2018-11-06T16:17:35.538Z,3.70
2018-11-06T16:19:10.422Z,3.10
2018-11-06T16:20:45.345Z,3.40
2018-11-06T16:22:20.279Z,3.80
2018-11-06T16:23:55.291Z,3.77
2018-11-06T16:25:30.166Z,4.00
2018-11-06T16:27:05.371Z,3.10
2018-11-06T16:28:40.319Z,2.80
2018-11-06T16:30:19.490Z,3.10
2018-11-06T16:31:54.472Z,2.47
2018-11-06T16:33:30.625Z,3.33
2018-11-06T16:35:06.443Z,4.37
2018-11-06T16:36:41.395Z,3.53
2018-11-06T16:38:16.352Z,3.50
2018-11-06T16:39:51.279Z,2.93
2018-11-06T16:41:26.200Z,2.60
2018-11-06T16:43:01.095Z,3.10
2018-11-06T16:44:35.972Z,2.90
2018-11-06T16:46:10.953Z,3.90
2018-11-06T16:47:46.747Z,3.47
2018-11-06T16:49:21.895Z,3.67
2018-11-06T16:50:56.777Z,3.73
2018-11-06T16:52:32.296Z,3.40
2018-11-06T16:54:07.315Z,3.00
2018-11-06T16:55:42.226Z,3.40
2018-11-06T16:57:17.147Z,3.33
2018-11-06T16:58:52.050Z,3.30
2018-11-06T17:00:27.764Z,3.67
2018-11-06T17:02:04.100Z,3.10
2018-11-06T17:03:39.050Z,3.63
2018-11-06T17:05:14.965Z,4.03
2018-11-06T17:06:51.005Z,4.50
2018-11-06T17:08:25.979Z,4.80
2018-11-06T17:10:00.809Z,4.50
2018-11-06T17:11:35.895Z,4.77
2018-11-06T17:13:10.804Z,4.50
2018-11-06T17:14:45.858Z,4.00
2018-11-06T17:16:20.772Z,5.60
2018-11-06T17:17:55.806Z,4.33
2018-11-06T17:19:30.786Z,4.67
2018-11-06T17:21:06.075Z,5.17
2018-11-06T17:22:41.159Z,4.90
2018-11-06T17:24:16.565Z,5.13
2018-11-06T17:25:51.490Z,4.50
2018-11-06T17:27:26.380Z,4.40
2018-11-06T17:29:01.796Z,4.60
2018-11-06T17:30:36.912Z,5.50
2018-11-06T17:32:12.078Z,4.43
2018-11-06T17:33:47.039Z,4.57
2018-11-06T17:35:22.171Z,4.53
2018-11-06T17:36:57.075Z,4.13
2018-11-06T17:38:32.087Z,3.37
2018-11-06T17:40:08.862Z,4.03
2018-11-06T17:41:43.748Z,5.10
2018-11-06T17:43:21.469Z,4.07
2018-11-06T17:44:56.519Z,4.47
2018-11-06T17:46:31.419Z,5.13
2018-11-06T17:48:06.313Z,5.17
2018-11-06T17:49:41.204Z,4.80
2018-11-06T17:51:16.116Z,5.40
2018-11-06T17:52:50.973Z,4.53
2018-11-06T17:54:27.459Z,5.00
2018-11-06T17:56:02.326Z,4.53
2018-11-06T17:57:38.017Z,4.27
2018-11-06T17:59:13.287Z,4.73
2018-11-06T18:00:48.223Z,4.80
2018-11-06T18:02:24.369Z,5.03
2018-11-06T18:03:59.401Z,4.83
2018-11-06T18:05:34.308Z,4.60
2018-11-06T18:07:09.305Z,4.53
2018-11-06T18:08:44.183Z,4.33
2018-11-06T18:10:20.282Z,4.23
2018-11-06T18:11:55.231Z,4.43
2018-11-06T18:13:30.268Z,4.33
2018-11-06T18:15:05.416Z,4.13
2018-11-06T18:16:40.291Z,4.13
2018-11-06T18:18:15.255Z,4.50
2018-11-06T18:19:50.334Z,5.07
2018-11-06T18:21:25.239Z,4.87
2018-11-06T18:23:00.215Z,4.83
2018-11-06T18:24:35.589Z,4.53
2018-11-06T18:26:10.499Z,4.73
2018-11-06T18:27:45.439Z,4.80
2018-11-06T18:29:20.392Z,4.60
2018-11-06T18:30:56.390Z,4.30
2018-11-06T18:32:31.345Z,4.20
2018-11-06T18:34:06.223Z,4.67
2018-11-06T18:35:42.798Z,3.90
2018-11-06T18:37:17.836Z,4.57
2018-11-06T18:38:53.670Z,4.37
2018-11-06T18:40:28.586Z,3.87
2018-11-06T18:42:03.531Z,4.03
2018-11-06T18:43:38.953Z,4.40
2018-11-06T18:45:16.530Z,4.60
2018-11-06T18:46:51.405Z,5.20
2018-11-06T18:48:26.346Z,4.53
2018-11-06T18:50:01.247Z,4.50
2018-11-06T18:51:36.114Z,4.40
2018-11-06T18:53:10.967Z,3.93
2018-11-06T18:54:45.902Z,3.60
2018-11-06T18:56:20.833Z,3.90
2018-11-06T18:57:55.833Z,4.20
2018-11-06T18:59:30.635Z,4.57
2018-11-06T19:01:05.732Z,4.50
2018-11-06T19:02:41.101Z,4.97
2018-11-06T19:04:16.076Z,4.57
2018-11-06T19:05:50.993Z,4.10
2018-11-06T19:07:25.991Z,4.57
2018-11-06T19:09:02.519Z,4.00
2018-11-06T19:10:37.495Z,3.80
2018-11-06T19:12:12.332Z,3.90
2018-11-06T19:13:47.231Z,3.70
2018-11-06T19:15:23.337Z,3.97
2018-11-06T19:16:58.370Z,3.63
2018-11-06T19:18:33.235Z,3.33
2018-11-06T19:20:08.875Z,2.70
2018-11-06T19:21:43.783Z,2.73
2018-11-06T19:23:18.831Z,2.60
2018-11-06T19:24:53.768Z,2.53
2018-11-06T19:26:28.630Z,2.87
2018-11-06T19:28:03.502Z,2.67
2018-11-06T19:29:38.376Z,2.40
2018-11-06T19:31:13.503Z,2.77
2018-11-06T19:32:49.098Z,3.33
2018-11-06T19:34:24.027Z,3.40
2018-11-06T19:35:58.979Z,3.10
2018-11-06T19:37:33.856Z,2.60
2018-11-06T19:39:11.649Z,3.67
2018-11-06T19:40:46.635Z,2.67
2018-11-06T19:42:21.569Z,2.47
2018-11-06T19:43:56.440Z,2.20
2018-11-06T19:45:31.319Z,2.60
2018-11-06T19:47:06.378Z,2.50
2018-11-06T19:48:41.305Z,3.17
2018-11-06T19:50:17.656Z,2.73
2018-11-06T19:51:52.580Z,2.50
2018-11-06T19:53:27.637Z,3.30
2018-11-06T19:55:02.601Z,3.20
2018-11-06T19:56:37.629Z,2.93
2018-11-06T19:58:12.454Z,3.13
2018-11-06T19:59:47.341Z,3.00
2018-11-06T20:01:22.292Z,2.80
2018-11-06T20:02:57.222Z,3.10
2018-11-06T20:04:32.084Z,3.20
2018-11-06T20:06:06.998Z,3.50
2018-11-06T20:07:42.894Z,2.90
2018-11-06T20:09:17.775Z,3.07
2018-11-06T20:10:52.740Z,3.27
2018-11-06T20:12:27.788Z,3.90
2018-11-06T20:14:02.720Z,2.87
2018-11-06T20:15:37.634Z,3.20
2018-11-06T20:17:12.561Z,3.73
2018-11-06T20:18:47.438Z,3.53
2018-11-06T20:20:24.684Z,3.47
2018-11-06T20:21:59.647Z,2.97
2018-11-06T20:23:34.598Z,2.57
2018-11-06T20:25:10.118Z,2.37
2018-11-06T20:26:45.008Z,2.30
2018-11-06T20:28:19.926Z,2.27
2018-11-06T20:29:54.863Z,2.57
2018-11-06T20:31:29.858Z,2.80
2018-11-06T20:33:04.834Z,2.30
2018-11-06T20:34:39.663Z,3.77
2018-11-06T20:36:14.629Z,2.63
2018-11-06T20:37:49.537Z,2.60
2018-11-06T20:39:24.507Z,2.40
2018-11-06T20:40:59.412Z,2.40
2018-11-06T20:42:34.346Z,2.30
2018-11-06T20:44:09.372Z,2.43
2018-11-06T20:45:44.363Z,3.03
2018-11-06T20:47:19.457Z,2.83
2018-11-06T20:48:54.446Z,2.60
2018-11-06T20:50:29.345Z,2.97
2018-11-06T20:52:04.618Z,3.53
2018-11-06T20:53:39.589Z,3.37
2018-11-06T20:55:15.222Z,3.20
2018-11-06T20:56:50.176Z,3.97
2018-11-06T20:58:25.082Z,3.50
2018-11-06T21:00:00.135Z,3.97
2018-11-06T21:01:34.935Z,3.80
2018-11-06T21:03:10.015Z,3.60
2018-11-06T21:04:44.973Z,3.53
2018-11-06T21:06:19.873Z,4.07