createdAt,value
2022-11-04T00:03:21.628Z,93157.00
2022-11-04T00:08:11.217Z,93147.00
2022-11-04T00:12:26.102Z,93145.00
2022-11-04T00:16:53.000Z,93144.00
2022-11-04T00:26:16.777Z,93138.00
2022-11-04T00:30:18.794Z,93143.00
2022-11-04T00:34:21.141Z,93136.00
2022-11-04T00:38:24.622Z,93138.00
2022-11-04T00:42:26.506Z,93137.00
2022-11-04T00:46:54.255Z,93128.00
2022-11-04T00:51:24.378Z,93125.00
2022-11-04T00:55:26.377Z,93124.00
2022-11-04T01:00:02.519Z,93128.00
2022-11-04T01:04:04.567Z,93113.00
2022-11-04T01:08:06.558Z,93113.00
2022-11-04T01:13:04.895Z,93104.00
2022-11-04T01:17:07.444Z,93100.00
2022-11-04T01:21:49.190Z,93101.00
2022-11-04T01:26:21.141Z,93086.00
2022-11-04T01:30:23.134Z,93091.00
2022-11-04T01:35:18.224Z,93089.00
2022-11-04T01:39:47.878Z,93109.00
2022-11-04T01:43:57.081Z,93084.00
2022-11-04T01:48:05.754Z,93088.00
2022-11-04T01:52:34.293Z,93088.00
2022-11-04T01:56:37.511Z,93089.00
2022-11-04T02:00:41.976Z,93080.00
2022-11-04T02:04:44.353Z,93071.00
2022-11-04T02:08:52.647Z,93063.00
2022-11-04T02:12:55.763Z,93072.00
2022-11-04T02:17:05.751Z,93096.00
2022-11-04T02:28:12.012Z,93068.00
2022-11-04T02:32:42.415Z,93056.00
2022-11-04T02:37:02.286Z,93047.00
2022-11-04T02:41:41.793Z,93051.00
2022-11-04T02:45:59.539Z,93044.00
2022-11-04T02:50:18.939Z,93047.00
2022-11-04T02:54:28.136Z,93046.00
2022-11-04T02:59:13.276Z,93062.00
2022-11-04T03:03:22.344Z,93059.00
2022-11-04T03:07:40.566Z,93041.00
2022-11-04T03:12:11.676Z,93056.00
2022-11-04T03:16:24.699Z,93062.00
2022-11-04T03:20:28.772Z,93052.00
2022-11-04T03:24:31.995Z,93057.00
2022-11-04T03:28:54.230Z,93051.00
2022-11-04T03:33:19.029Z,93047.00
2022-11-04T03:37:23.156Z,93051.00
2022-11-04T03:41:52.816Z,93059.00
2022-11-04T03:45:55.719Z,93059.00
2022-11-04T03:51:00.581Z,93072.00
2022-11-04T03:55:04.556Z,93082.00
2022-11-04T03:59:41.217Z,93089.00
2022-11-04T04:03:55.763Z,93085.00
2022-11-04T04:08:35.068Z,93096.00
2022-11-04T04:12:40.367Z,93101.00
2022-11-04T04:16:46.155Z,93089.00
2022-11-04T04:21:19.817Z,93104.00
2022-11-04T04:30:44.458Z,93099.00
2022-11-04T04:34:47.586Z,93104.00
2022-11-04T04:39:09.132Z,93115.00
2022-11-04T04:43:34.506Z,93117.00
2022-11-04T04:47:43.575Z,93118.00
2022-11-04T04:51:48.120Z,93113.00
2022-11-04T04:55:50.047Z,93113.00
2022-11-04T05:00:20.318Z,93110.00
2022-11-04T05:04:40.726Z,93111.00
2022-11-04T05:08:42.711Z,93113.00
2022-11-04T05:13:03.385Z,93110.00
2022-11-04T05:17:05.562Z,93105.00
2022-11-04T05:21:13.752Z,93113.00
2022-11-04T05:25:41.488Z,93121.00
2022-11-04T05:29:43.363Z,93111.00
2022-11-04T05:33:45.277Z,93117.00
2022-11-04T05:37:47.174Z,93122.00
2022-11-04T05:42:55.066Z,93124.00
2022-11-04T05:47:25.920Z,93127.00
2022-11-04T05:51:28.992Z,93129.00
2022-11-04T06:01:32.177Z,93134.00
2022-11-04T06:05:34.218Z,93137.00
2022-11-04T06:09:41.893Z,93138.00
2022-11-04T06:13:54.796Z,93146.00
2022-11-04T06:18:21.997Z,93146.00
2022-11-04T06:22:24.181Z,93145.00
2022-11-04T06:26:28.843Z,93157.00
2022-11-04T06:30:48.420Z,93144.00
2022-11-04T06:34:50.326Z,93156.00
2022-11-04T06:38:52.643Z,93145.00
2022-11-04T06:42:54.547Z,93147.00
2022-11-04T06:46:56.537Z,93154.00
2022-11-04T06:51:00.233Z,93157.00
2022-11-04T06:55:06.956Z,93159.00
2022-11-04T06:59:12.889Z,93161.00
2022-11-04T07:03:14.773Z,93163.00
2022-11-04T07:07:16.683Z,93157.00
2022-11-04T07:11:37.501Z,93164.00
2022-11-04T07:16:08.509Z,93166.00
2022-11-04T07:20:13.348Z,93169.00
2022-11-04T07:24:16.455Z,93166.00
2022-11-04T07:28:20.094Z,93168.00
2022-11-04T07:32:31.532Z,93164.00
2022-11-04T07:36:33.655Z,93177.00
2022-11-04T07:40:35.584Z,93167.00
2022-11-04T07:44:57.510Z,93165.00
2022-11-04T07:48:59.458Z,93169.00
2022-11-04T07:53:01.399Z,93157.00
2022-11-04T07:57:08.571Z,93151.00
2022-11-04T08:01:13.626Z,93159.00
2022-11-04T08:05:16.304Z,93151.00
2022-11-04T08:09:18.314Z,93144.00
2022-11-04T08:14:22.969Z,93139.00
2022-11-04T08:18:24.850Z,93141.00
2022-11-04T08:22:32.618Z,93142.00
2022-11-04T08:26:39.067Z,93137.00
2022-11-04T08:30:41.153Z,93138.00
2022-11-04T08:34:43.243Z,93137.00
2022-11-04T08:38:45.408Z,93130.00
2022-11-04T08:42:49.401Z,93124.00
2022-11-04T08:46:51.763Z,93119.00
2022-11-04T08:52:00.782Z,93107.00
2022-11-04T08:56:30.480Z,93098.00
2022-11-04T09:00:34.158Z,93089.00
2022-11-04T09:04:36.062Z,93089.00
2022-11-04T09:08:39.445Z,93088.00
2022-11-04T09:13:35.440Z,93087.00
2022-11-04T09:17:44.391Z,93072.00
2022-11-04T09:21:50.374Z,93080.00
2022-11-04T09:25:52.531Z,93071.00
2022-11-04T09:29:54.403Z,93065.00
2022-11-04T09:33:56.990Z,93062.00
2022-11-04T09:38:01.328Z,93059.00
2022-11-04T09:42:41.963Z,93073.00
2022-11-04T09:47:20.720Z,93059.00
2022-11-04T09:56:00.233Z,93073.00
2022-11-04T10:00:17.871Z,93066.00
2022-11-04T10:04:57.390Z,93055.00
2022-11-04T10:09:16.941Z,93049.00
2022-11-04T10:14:19.229Z,93053.00
2022-11-04T10:18:27.227Z,93038.00
2022-11-04T10:23:11.051Z,93036.00
2022-11-04T10:27:17.419Z,93039.00
2022-11-04T10:31:20.718Z,93027.00
2022-11-04T10:35:53.447Z,93031.00
2022-11-04T10:40:26.034Z,93023.00
2022-11-04T10:44:30.565Z,93007.00
2022-11-04T10:49:01.732Z,92996.00
2022-11-04T10:53:24.793Z,92991.00
2022-11-04T10:57:46.080Z,92983.00
2022-11-04T11:02:48.098Z,92987.00
2022-11-04T11:07:58.373Z,92981.00
2022-11-04T11:13:08.766Z,92991.00
2022-11-04T11:17:45.434Z,92989.00
2022-11-04T11:22:28.176Z,92963.00
2022-11-04T11:26:48.440Z,92951.00
2022-11-04T11:31:34.261Z,92949.00
2022-11-04T11:35:54.935Z,92951.00
2022-11-04T11:39:57.770Z,92946.00
2022-11-04T11:44:18.681Z,92931.00
2022-11-04T11:49:13.655Z,92938.00
2022-11-04T11:54:05.777Z,92943.00
2022-11-04T12:09:21.611Z,92932.00
2022-11-04T12:13:35.984Z,92939.00
2022-11-04T12:17:59.751Z,92937.00
2022-11-04T12:22:21.986Z,92938.00
2022-11-04T12:26:58.903Z,92928.00
2022-11-04T12:31:21.715Z,92927.00
2022-11-04T12:36:19.554Z,92932.00
2022-11-04T12:40:37.109Z,92937.00
2022-11-04T12:45:38.054Z,92940.00
2022-11-04T12:50:31.667Z,92946.00
2022-11-04T12:55:41.004Z,92952.00
2022-11-04T13:00:14.784Z,92945.00
2022-11-04T13:04:22.434Z,92934.00
2022-11-04T13:08:46.816Z,92941.00
2022-11-04T13:13:16.086Z,92945.00
2022-11-04T13:17:26.048Z,92948.00
2022-11-04T13:21:34.511Z,92945.00
2022-11-04T13:31:57.610Z,92957.00
2022-11-04T13:36:31.974Z,92944.00
2022-11-04T13:40:59.822Z,92951.00
2022-11-04T13:45:12.198Z,92939.00
2022-11-04T13:49:34.478Z,92960.00
2022-11-04T13:54:03.975Z,92963.00
2022-11-04T13:58:45.976Z,92972.00
2022-11-04T14:03:22.314Z,92954.00
2022-11-04T14:08:01.087Z,92954.00
2022-11-04T14:12:19.703Z,92977.00
2022-11-04T14:16:26.724Z,92975.00
2022-11-04T14:20:31.856Z,92976.00
2022-11-04T14:24:33.819Z,92982.00
2022-11-04T14:28:36.619Z,92990.00
2022-11-04T14:32:41.893Z,92996.00
2022-11-04T14:36:44.680Z,92988.00
2022-11-04T14:41:01.852Z,92981.00
2022-11-04T14:50:45.373Z,93015.00
2022-11-04T14:55:02.482Z,93018.00
2022-11-04T14:59:57.807Z,93027.00
2022-11-04T15:04:17.155Z,93038.00
2022-11-04T15:08:38.480Z,93020.00
2022-11-04T15:12:50.799Z,93045.00
2022-11-04T15:17:18.463Z,93037.00
2022-11-04T15:21:20.947Z,93032.00
2022-11-04T15:25:28.549Z,93028.00
2022-11-04T15:30:25.220Z,93028.00
2022-11-04T15:35:36.061Z,93011.00
2022-11-04T15:46:02.866Z,93021.00
2022-11-04T15:50:23.228Z,93011.00
2022-11-04T15:54:52.797Z,93017.00
2022-11-04T15:59:14.916Z,93018.00
2022-11-04T16:03:24.258Z,93019.00
2022-11-04T16:07:36.087Z,93024.00
2022-11-04T16:12:23.347Z,93036.00
2022-11-04T16:16:27.182Z,93047.00
2022-11-04T16:20:31.127Z,93039.00
2022-11-04T16:24:52.969Z,93039.00
2022-11-04T16:28:57.066Z,93042.00
2022-11-04T16:33:11.701Z,93037.00
2022-11-04T16:38:21.906Z,93048.00
2022-11-04T16:42:24.172Z,93057.00
2022-11-04T16:46:36.365Z,93065.00
2022-11-04T16:50:42.134Z,93072.00
2022-11-04T16:54:48.399Z,93073.00
2022-11-04T16:58:51.442Z,93085.00
2022-11-04T17:02:53.470Z,93097.00
2022-11-04T17:06:55.893Z,93099.00
2022-11-04T17:11:11.695Z,93097.00
2022-11-04T17:15:15.102Z,93117.00
2022-11-04T17:19:17.130Z,93111.00
2022-11-04T17:23:19.731Z,93106.00
2022-11-04T17:27:21.578Z,93105.00
2022-11-04T17:31:23.521Z,93109.00
2022-11-04T17:35:25.802Z,93115.00
2022-11-04T17:39:28.264Z,93105.00
2022-11-04T17:48:41.249Z,93126.00
2022-11-04T17:53:33.581Z,93135.00
2022-11-04T17:57:35.730Z,93136.00
2022-11-04T18:01:42.739Z,93143.00
2022-11-04T18:06:10.455Z,93158.00
2022-11-04T18:10:16.567Z,93172.00
2022-11-04T18:15:19.165Z,93182.00
2022-11-04T18:19:27.106Z,93181.00
2022-11-04T18:23:38.493Z,93189.00
2022-11-04T18:27:40.601Z,93193.00
2022-11-04T18:31:48.728Z,93193.00
2022-11-04T18:35:51.594Z,93209.00
2022-11-04T18:40:00.915Z,93218.00
2022-11-04T18:44:03.221Z,93221.00
2022-11-04T18:48:05.492Z,93230.00
2022-11-04T18:52:07.454Z,93231.00
2022-11-04T18:56:15.989Z,93217.00
2022-11-04T19:00:17.999Z,93226.00
2022-11-04T19:04:19.909Z,93221.00
2022-11-04T19:08:23.082Z,93229.00
2022-11-04T19:17:55.817Z,93230.00
2022-11-04T19:21:57.787Z,93245.00
2022-11-04T19:26:02.284Z,93255.00
2022-11-04T19:30:31.466Z,93269.00
2022-11-04T19:34:42.963Z,93283.00
2022-11-04T19:38:45.256Z,93299.00
2022-11-04T19:43:05.680Z,93306.00
2022-11-04T19:47:09.784Z,93294.00
2022-11-04T19:51:12.566Z,93323.00
2022-11-04T19:56:03.005Z,93336.00
2022-11-04T20:00:05.801Z,93347.00
2022-11-04T20:04:20.762Z,93356.00
2022-11-04T20:08:23.006Z,93356.00
2022-11-04T20:17:03.060Z,93369.00
2022-11-04T20:21:36.849Z,93370.00
2022-11-04T20:25:43.210Z,93378.00
2022-11-04T20:29:47.230Z,93372.00
2022-11-04T20:33:52.390Z,93393.00
2022-11-04T20:37:55.680Z,93404.00
2022-11-04T20:41:57.812Z,93411.00
2022-11-04T20:46:13.291Z,93418.00
2022-11-04T20:51:11.415Z,93419.00
2022-11-04T20:55:14.771Z,93427.00
2022-11-04T20:59:18.531Z,93436.00
2022-11-04T21:03:23.965Z,93441.00
2022-11-04T21:07:26.099Z,93447.00
2022-11-04T21:11:31.795Z,93459.00
2022-11-04T21:15:43.129Z,93444.00
2022-11-04T21:19:45.132Z,93450.00
2022-11-04T21:24:06.139Z,93443.00
2022-11-04T21:28:08.661Z,93440.00
2022-11-04T21:32:36.680Z,93430.00
2022-11-04T21:36:40.177Z,93439.00
2022-11-04T21:41:11.726Z,93440.00
2022-11-04T21:45:15.099Z,93445.00
2022-11-04T21:49:32.900Z,93450.00
2022-11-04T21:54:05.012Z,93449.00
2022-11-04T21:58:07.320Z,93460.00
2022-11-04T22:02:10.611Z,93465.00
2022-11-04T22:06:51.585Z,93452.00
2022-11-04T22:10:54.009Z,93458.00
2022-11-04T22:15:10.745Z,93448.00
2022-11-04T22:19:37.745Z,93462.00
2022-11-04T22:23:57.990Z,93470.00
2022-11-04T22:28:02.174Z,93463.00
2022-11-04T22:32:04.167Z,93472.00
2022-11-04T22:36:07.073Z,93483.00
2022-11-04T22:40:10.587Z,93484.00
2022-11-04T22:44:40.940Z,93480.00
2022-11-04T22:48:43.199Z,93479.00
2022-11-04T22:52:52.521Z,93482.00
2022-11-04T22:57:46.800Z,93483.00
2022-11-04T23:01:48.916Z,93482.00
2022-11-04T23:06:23.522Z,93479.00
2022-11-04T23:10:49.021Z,93479.00
2022-11-04T23:15:11.692Z,93472.00
2022-11-04T23:19:38.844Z,93487.00
2022-11-04T23:23:59.592Z,93477.00
2022-11-04T23:28:21.155Z,93487.00
2022-11-04T23:32:31.560Z,93494.00
2022-11-04T23:36:52.102Z,93499.00
2022-11-04T23:41:43.659Z,93491.00
2022-11-04T23:46:04.111Z,93497.00
2022-11-04T23:50:25.484Z,93492.00
2022-11-04T23:55:12.337Z,93512.00
2022-11-04T23:59:36.121Z,93518.00
