createdAt,value
2019-03-05T00:01:08.405Z,79.90
2019-03-05T00:03:36.980Z,79.40
2019-03-05T00:06:05.724Z,79.50
2019-03-05T00:08:34.309Z,79.80
2019-03-05T00:11:02.934Z,79.90
2019-03-05T00:13:31.583Z,80.00
2019-03-05T00:16:00.221Z,80.10
2019-03-05T00:18:28.964Z,80.00
2019-03-05T00:20:57.681Z,79.80
2019-03-05T00:23:49.380Z,79.90
2019-03-05T00:26:21.042Z,79.70
2019-03-05T00:29:04.654Z,79.90
2019-03-05T00:31:36.331Z,79.80
2019-03-05T00:34:07.993Z,80.00
2019-03-05T00:36:45.727Z,80.50
2019-03-05T00:39:20.506Z,78.80
2019-03-05T00:41:52.196Z,78.70
2019-03-05T00:44:52.571Z,78.30
2019-03-05T00:47:42.402Z,78.10
2019-03-05T00:50:19.768Z,78.20
2019-03-05T00:53:00.336Z,78.80
2019-03-05T00:55:37.498Z,79.70
2019-03-05T00:58:20.755Z,80.50
2019-03-05T01:00:55.193Z,83.00
2019-03-05T01:03:59.120Z,84.20
2019-03-05T01:06:28.131Z,85.10
2019-03-05T01:08:57.671Z,85.30
2019-03-05T01:11:26.393Z,85.90
2019-03-05T01:13:55.076Z,86.80
2019-03-05T01:16:25.597Z,86.80
2019-03-05T01:18:54.234Z,86.50
2019-03-05T01:21:22.823Z,87.00
2019-03-05T01:23:51.454Z,87.40
2019-03-05T01:26:20.260Z,87.30
2019-03-05T01:28:48.828Z,87.40
2019-03-05T01:31:34.118Z,87.80
2019-03-05T01:34:04.385Z,87.50
2019-03-05T01:36:34.615Z,87.50
2019-03-05T01:39:04.891Z,87.50
2019-03-05T01:41:33.537Z,87.90
2019-03-05T01:44:02.104Z,87.90
2019-03-05T01:46:30.891Z,87.80
2019-03-05T01:48:59.447Z,87.70
2019-03-05T01:51:28.136Z,87.90
2019-03-05T01:53:56.723Z,88.10
2019-03-05T01:56:25.349Z,87.90
2019-03-05T01:58:53.881Z,88.00
2019-03-05T02:01:22.513Z,88.00
2019-03-05T02:03:51.169Z,88.00
2019-03-05T02:06:20.780Z,87.90
2019-03-05T02:08:49.354Z,87.80
2019-03-05T02:11:18.234Z,87.50
2019-03-05T02:13:46.867Z,87.90
2019-03-05T02:16:15.443Z,87.80
2019-03-05T02:18:44.009Z,88.20
2019-03-05T02:21:12.593Z,88.30
2019-03-05T02:24:02.514Z,88.60
2019-03-05T02:26:58.147Z,89.00
2019-03-05T02:29:35.710Z,88.90
2019-03-05T02:32:13.178Z,89.10
2019-03-05T02:35:10.781Z,89.40
2019-03-05T02:37:42.436Z,90.00
2019-03-05T02:40:36.834Z,89.70
2019-03-05T02:43:14.233Z,90.00
2019-03-05T02:45:51.951Z,90.00
2019-03-05T02:48:26.779Z,90.10
2019-03-05T02:51:01.254Z,90.10
2019-03-05T02:53:45.020Z,90.10
2019-03-05T02:56:20.019Z,90.40
2019-03-05T02:58:47.526Z,90.00
2019-03-05T03:01:20.780Z,89.70
2019-03-05T03:03:50.995Z,89.40
2019-03-05T03:06:21.271Z,88.90
2019-03-05T03:08:51.446Z,88.70
2019-03-05T03:11:20.031Z,88.60
2019-03-05T03:13:48.594Z,88.30
2019-03-05T03:16:17.314Z,88.40
2019-03-05T03:18:45.876Z,89.10
2019-03-05T03:21:14.460Z,88.20
2019-03-05T03:23:43.007Z,89.10
2019-03-05T03:26:11.762Z,88.00
2019-03-05T03:28:40.376Z,88.20
2019-03-05T03:31:08.987Z,88.00
2019-03-05T03:33:37.515Z,88.20
2019-03-05T03:36:06.192Z,88.50
2019-03-05T03:38:34.726Z,88.80
2019-03-05T03:41:03.337Z,88.70
2019-03-05T03:43:31.962Z,88.80
2019-03-05T03:46:00.620Z,89.30
2019-03-05T03:48:29.194Z,89.90
2019-03-05T03:50:57.756Z,90.20
2019-03-05T03:53:26.752Z,90.50
2019-03-05T03:55:55.389Z,90.60
2019-03-05T03:58:24.106Z,90.70
2019-03-05T04:00:52.719Z,90.60
2019-03-05T04:03:21.443Z,90.80
2019-03-05T04:05:50.065Z,90.60
2019-03-05T04:08:18.728Z,90.60
2019-03-05T04:10:47.290Z,90.70
2019-03-05T04:13:15.861Z,90.70
2019-03-05T04:15:44.490Z,90.50
2019-03-05T04:18:13.532Z,90.30
2019-03-05T04:20:43.815Z,90.40
2019-03-05T04:23:12.474Z,90.40
2019-03-05T04:25:41.023Z,90.40
2019-03-05T04:28:09.611Z,90.30
2019-03-05T04:30:38.169Z,90.10
2019-03-05T04:33:06.830Z,90.10
2019-03-05T04:35:35.463Z,90.10
2019-03-05T04:38:04.206Z,90.20
2019-03-05T04:40:32.832Z,90.20
2019-03-05T04:43:01.407Z,90.20
2019-03-05T04:45:36.808Z,90.20
2019-03-05T04:48:05.448Z,90.20
2019-03-05T04:50:52.037Z,90.40
2019-03-05T04:53:20.637Z,90.40
2019-03-05T04:55:49.267Z,90.80
2019-03-05T04:58:17.843Z,90.90
2019-03-05T05:00:46.479Z,90.70
2019-03-05T05:03:15.040Z,91.00
2019-03-05T05:05:44.160Z,90.90
2019-03-05T05:08:12.864Z,90.90
2019-03-05T05:10:41.430Z,91.00
2019-03-05T05:13:10.046Z,91.00
2019-03-05T05:15:38.703Z,90.90
2019-03-05T05:18:07.341Z,90.90
2019-03-05T05:20:35.968Z,90.90
2019-03-05T05:23:04.608Z,91.00
2019-03-05T05:25:33.249Z,90.90
2019-03-05T05:28:01.819Z,90.90
2019-03-05T05:30:38.544Z,90.90
2019-03-05T05:33:08.343Z,90.80
2019-03-05T05:35:36.994Z,90.80
2019-03-05T05:38:06.022Z,90.80
2019-03-05T05:40:47.825Z,90.80
2019-03-05T05:43:22.273Z,90.50
2019-03-05T05:45:52.695Z,90.50
2019-03-05T05:48:21.388Z,90.50
2019-03-05T05:50:50.037Z,90.30
2019-03-05T05:53:18.613Z,90.40
2019-03-05T05:55:47.286Z,90.40
2019-03-05T05:58:16.304Z,90.30
2019-03-05T06:00:52.176Z,90.30
2019-03-05T06:03:20.888Z,90.40
2019-03-05T06:05:49.527Z,90.20
2019-03-05T06:08:18.127Z,90.30
2019-03-05T06:10:46.763Z,90.50
2019-03-05T06:13:15.263Z,90.50
2019-03-05T06:15:43.846Z,90.50
2019-03-05T06:18:12.473Z,90.50
2019-03-05T06:20:42.685Z,90.40
2019-03-05T06:23:11.489Z,90.50
2019-03-05T06:25:40.121Z,90.70
2019-03-05T06:28:08.677Z,90.60
2019-03-05T06:30:41.680Z,90.70
2019-03-05T06:33:10.559Z,90.70
2019-03-05T06:35:39.286Z,90.70
2019-03-05T06:38:07.967Z,90.70
2019-03-05T06:40:36.685Z,90.80
2019-03-05T06:43:05.534Z,90.90
2019-03-05T06:45:34.815Z,90.90
2019-03-05T06:48:03.317Z,91.00
2019-03-05T06:50:31.954Z,91.40
2019-03-05T06:53:00.607Z,91.00
2019-03-05T06:55:30.384Z,91.00
2019-03-05T06:57:58.932Z,91.00
2019-03-05T07:00:30.796Z,91.10
2019-03-05T07:02:59.366Z,91.20
2019-03-05T07:06:04.549Z,91.20
2019-03-05T07:08:33.909Z,91.30
2019-03-05T07:11:11.579Z,91.40
2019-03-05T07:13:40.137Z,91.40
2019-03-05T07:16:26.791Z,91.40
2019-03-05T07:18:57.294Z,91.40
2019-03-05T07:21:43.690Z,91.30
2019-03-05T07:24:26.983Z,91.30
2019-03-05T07:26:55.538Z,91.30
2019-03-05T07:29:24.478Z,91.40
2019-03-05T07:31:53.138Z,91.40
2019-03-05T07:34:26.049Z,91.50
2019-03-05T07:36:54.623Z,91.70
2019-03-05T07:39:24.255Z,91.60
2019-03-05T07:41:52.860Z,91.60
2019-03-05T07:44:21.843Z,91.70
2019-03-05T07:46:50.533Z,91.60
2019-03-05T07:49:19.188Z,91.70
2019-03-05T07:51:47.729Z,91.60
2019-03-05T07:54:16.720Z,91.30
2019-03-05T07:56:45.338Z,91.50
2019-03-05T07:59:13.922Z,91.40
2019-03-05T08:01:42.493Z,91.40
2019-03-05T08:04:11.068Z,91.30
2019-03-05T08:06:39.622Z,91.00
2019-03-05T08:09:30.644Z,90.90
2019-03-05T08:12:11.369Z,90.90
2019-03-05T08:14:57.921Z,90.90
2019-03-05T08:17:26.574Z,91.00
2019-03-05T08:19:55.288Z,90.90
2019-03-05T08:22:23.996Z,90.70
2019-03-05T08:24:52.967Z,90.60
2019-03-05T08:27:21.594Z,90.60
2019-03-05T08:29:50.230Z,90.50
2019-03-05T08:32:19.184Z,90.30
2019-03-05T08:34:47.745Z,90.20
2019-03-05T08:37:16.459Z,89.90
2019-03-05T08:39:45.025Z,89.10
2019-03-05T08:42:13.774Z,89.40
2019-03-05T08:44:50.056Z,89.00
2019-03-05T08:47:12.732Z,88.90
2019-03-05T08:49:41.300Z,88.70
2019-03-05T08:52:09.982Z,88.20
2019-03-05T08:54:38.606Z,88.10
2019-03-05T08:57:07.533Z,87.60
2019-03-05T08:59:36.094Z,87.30
2019-03-05T09:02:04.810Z,87.10
2019-03-05T09:04:33.746Z,87.20
2019-03-05T09:07:02.406Z,87.20
2019-03-05T09:09:31.115Z,87.50
2019-03-05T09:12:00.333Z,87.20
2019-03-05T09:14:29.350Z,87.20
2019-03-05T09:16:57.996Z,86.70
2019-03-05T09:19:26.653Z,86.80
2019-03-05T09:21:55.507Z,86.50
2019-03-05T09:24:24.053Z,86.40
2019-03-05T09:26:52.813Z,86.30
2019-03-05T09:29:21.454Z,86.30
2019-03-05T09:31:50.052Z,85.70
2019-03-05T09:34:18.620Z,85.40
2019-03-05T09:36:50.757Z,85.00
2019-03-05T09:39:17.616Z,85.10
2019-03-05T09:41:46.341Z,85.20
2019-03-05T09:44:14.895Z,84.80
2019-03-05T09:46:43.459Z,84.90
2019-03-05T09:49:12.194Z,84.90
2019-03-05T09:51:40.818Z,84.70
2019-03-05T09:54:09.542Z,84.40
2019-03-05T09:56:38.523Z,83.70
2019-03-05T09:59:07.253Z,83.70
2019-03-05T10:01:36.012Z,83.50
2019-03-05T10:04:05.066Z,81.90
2019-03-05T10:06:33.721Z,80.30
2019-03-05T10:09:02.667Z,81.10
2019-03-05T10:11:31.672Z,78.50
2019-03-05T10:14:00.336Z,79.50
2019-03-05T10:16:28.916Z,79.40
2019-03-05T10:18:57.540Z,79.00
2019-03-05T10:21:26.174Z,76.30
2019-03-05T10:23:54.834Z,74.60
2019-03-05T10:26:23.480Z,74.40
2019-03-05T10:28:52.177Z,74.50
2019-03-05T10:31:20.835Z,74.70
2019-03-05T10:33:49.744Z,73.80
2019-03-05T10:36:18.378Z,73.90
2019-03-05T10:38:56.880Z,74.20
2019-03-05T10:41:18.431Z,74.10
2019-03-05T10:43:47.047Z,71.70
2019-03-05T10:46:16.110Z,71.20
2019-03-05T10:48:44.750Z,68.50
2019-03-05T10:51:13.479Z,67.30
2019-03-05T10:53:42.108Z,68.20
2019-03-05T10:56:10.849Z,66.30
2019-03-05T10:58:39.485Z,66.80
2019-03-05T11:01:10.526Z,66.80
2019-03-05T11:03:39.142Z,64.10
2019-03-05T11:06:08.588Z,64.30
2019-03-05T11:08:37.234Z,62.70
2019-03-05T11:11:13.668Z,62.20
2019-03-05T11:13:36.403Z,61.20
2019-03-05T11:16:06.062Z,59.10
2019-03-05T11:18:35.591Z,58.80
2019-03-05T11:21:05.198Z,59.50
2019-03-05T11:23:33.852Z,60.00
2019-03-05T11:26:02.624Z,59.50
2019-03-05T11:28:31.183Z,59.00
2019-03-05T11:30:59.783Z,60.20
2019-03-05T11:33:28.344Z,58.40
2019-03-05T11:35:57.009Z,58.80
2019-03-05T11:38:25.662Z,57.40
2019-03-05T11:40:54.301Z,57.80
2019-03-05T11:43:22.949Z,57.00
2019-03-05T11:45:51.686Z,56.00
2019-03-05T11:48:21.652Z,55.10
2019-03-05T11:50:51.646Z,57.00
2019-03-05T11:53:20.446Z,56.90
2019-03-05T11:55:49.005Z,57.80
2019-03-05T11:58:17.648Z,58.80
2019-03-05T12:00:59.881Z,59.00
2019-03-05T12:03:28.480Z,58.40
2019-03-05T12:05:57.037Z,58.40
2019-03-05T12:08:25.700Z,58.70
2019-03-05T12:10:54.349Z,57.70
2019-03-05T12:13:23.066Z,58.40
2019-03-05T12:15:51.716Z,58.40
2019-03-05T12:18:20.366Z,58.40
2019-03-05T12:20:48.936Z,59.10
2019-03-05T12:23:17.531Z,60.60
2019-03-05T12:25:46.525Z,62.20
2019-03-05T12:28:15.174Z,63.30
2019-03-05T12:30:43.907Z,64.00
2019-03-05T12:33:12.577Z,64.20
2019-03-05T12:35:41.132Z,64.50
2019-03-05T12:38:09.812Z,64.80
2019-03-05T12:40:38.461Z,65.20
2019-03-05T12:43:07.111Z,65.30
2019-03-05T12:45:35.800Z,65.20
2019-03-05T12:48:05.025Z,64.40
2019-03-05T12:50:35.411Z,64.70
2019-03-05T12:53:04.647Z,64.40
2019-03-05T12:55:33.360Z,63.60
2019-03-05T12:58:02.087Z,63.30
2019-03-05T13:00:34.866Z,63.10
2019-03-05T13:03:03.909Z,62.90
2019-03-05T13:05:32.925Z,63.10
2019-03-05T13:08:01.635Z,60.70
2019-03-05T13:10:35.920Z,58.00
2019-03-05T13:13:02.232Z,56.50
2019-03-05T13:15:34.713Z,55.60
2019-03-05T13:18:03.420Z,54.10
2019-03-05T13:20:32.359Z,54.00
2019-03-05T13:23:05.046Z,52.10
2019-03-05T13:25:31.280Z,50.60
2019-03-05T13:28:02.182Z,50.80
2019-03-05T13:30:31.634Z,49.40
2019-03-05T13:33:01.007Z,47.40
2019-03-05T13:35:30.803Z,45.40
2019-03-05T13:38:09.463Z,44.10
2019-03-05T13:40:40.461Z,43.80
2019-03-05T13:43:08.798Z,45.90
2019-03-05T13:45:37.439Z,46.20
2019-03-05T13:48:19.711Z,46.50
2019-03-05T13:50:57.216Z,47.90
2019-03-05T13:53:46.857Z,48.20
2019-03-05T13:56:53.374Z,49.00
2019-03-05T13:59:37.190Z,49.20
2019-03-05T14:02:07.681Z,49.30
2019-03-05T14:04:42.260Z,50.00
2019-03-05T14:07:19.554Z,50.40
2019-03-05T14:09:47.048Z,50.80
2019-03-05T14:12:15.600Z,50.60
2019-03-05T14:14:44.216Z,50.20
2019-03-05T14:17:20.149Z,50.70
2019-03-05T14:19:48.792Z,49.90
2019-03-05T14:22:17.604Z,49.20
2019-03-05T14:24:46.334Z,49.10
2019-03-05T14:27:15.192Z,49.30
2019-03-05T14:29:43.898Z,49.50
2019-03-05T14:32:12.760Z,50.70
2019-03-05T14:34:41.767Z,51.60
2019-03-05T14:37:10.417Z,52.40
2019-03-05T14:39:39.144Z,52.00
2019-03-05T14:42:08.582Z,51.50
2019-03-05T14:44:40.252Z,52.20
2019-03-05T14:47:09.083Z,52.60
2019-03-05T14:49:37.798Z,52.60
2019-03-05T14:52:06.810Z,53.10
2019-03-05T14:54:35.464Z,54.00
2019-03-05T14:57:04.256Z,54.30
2019-03-05T14:59:32.851Z,54.30
2019-03-05T15:02:02.427Z,55.20
2019-03-05T15:04:31.034Z,55.40
2019-03-05T15:06:59.600Z,55.70
2019-03-05T15:09:28.308Z,56.60
2019-03-05T15:11:56.999Z,57.00
2019-03-05T15:14:25.908Z,57.50
2019-03-05T15:16:54.454Z,57.70
2019-03-05T15:19:23.457Z,58.30
2019-03-05T15:21:52.095Z,58.50
2019-03-05T15:24:21.034Z,58.50
2019-03-05T15:26:49.667Z,58.10
2019-03-05T15:29:18.234Z,58.60
2019-03-05T15:31:47.003Z,58.20
2019-03-05T15:34:15.640Z,57.80
2019-03-05T15:36:44.288Z,57.00
2019-03-05T15:39:13.196Z,57.30
2019-03-05T15:41:45.692Z,57.70
2019-03-05T15:44:12.160Z,57.70
2019-03-05T15:46:40.833Z,57.90
2019-03-05T15:49:09.462Z,57.90
2019-03-05T15:51:38.136Z,58.20
2019-03-05T15:54:06.752Z,58.50
2019-03-05T15:56:35.321Z,59.20
2019-03-05T15:59:03.857Z,59.10
2019-03-05T16:01:32.818Z,59.20
2019-03-05T16:04:01.406Z,59.20
2019-03-05T16:06:33.732Z,59.00
2019-03-05T16:09:02.132Z,58.60
2019-03-05T16:11:34.175Z,59.30
2019-03-05T16:14:00.756Z,59.40
2019-03-05T16:16:29.400Z,59.90
2019-03-05T16:18:57.978Z,60.30
2019-03-05T16:21:26.543Z,61.00
2019-03-05T16:23:55.114Z,61.20
2019-03-05T16:26:24.765Z,61.50
2019-03-05T16:28:53.424Z,62.20
2019-03-05T16:31:23.712Z,62.10
2019-03-05T16:33:57.016Z,62.40
2019-03-05T16:36:29.258Z,63.00
2019-03-05T16:39:17.216Z,63.10
2019-03-05T16:41:53.441Z,63.40
2019-03-05T16:44:40.220Z,63.80
2019-03-05T16:47:10.439Z,63.60
2019-03-05T16:49:57.017Z,64.00
2019-03-05T16:52:45.681Z,64.00
2019-03-05T16:55:18.627Z,64.20
2019-03-05T16:57:48.833Z,64.70
2019-03-05T17:00:24.938Z,64.90
2019-03-05T17:03:13.398Z,65.20
2019-03-05T17:05:43.677Z,65.20
2019-03-05T17:08:30.141Z,65.00
2019-03-05T17:11:16.990Z,65.50
2019-03-05T17:13:45.628Z,65.90
2019-03-05T17:16:14.297Z,66.20
2019-03-05T17:18:42.867Z,66.20
2019-03-05T17:21:11.869Z,66.30
2019-03-05T17:23:40.599Z,66.50
2019-03-05T17:26:09.307Z,66.80
2019-03-05T17:28:37.992Z,67.00
2019-03-05T17:31:07.283Z,67.40
2019-03-05T17:33:35.893Z,67.50
2019-03-05T17:36:04.622Z,68.80
2019-03-05T17:38:35.575Z,68.80
2019-03-05T17:41:04.301Z,68.50
2019-03-05T17:43:32.886Z,68.80
2019-03-05T17:46:01.536Z,68.90
2019-03-05T17:48:30.689Z,69.20
2019-03-05T17:50:59.166Z,69.50
2019-03-05T17:53:27.777Z,69.00
2019-03-05T17:55:56.416Z,70.20
2019-03-05T17:58:24.985Z,70.40
2019-03-05T18:00:53.634Z,70.60
2019-03-05T18:03:22.235Z,71.00
2019-03-05T18:05:51.343Z,71.20
2019-03-05T18:08:20.068Z,71.60
2019-03-05T18:10:48.632Z,71.70
2019-03-05T18:13:17.280Z,71.50
2019-03-05T18:15:45.991Z,71.80
2019-03-05T18:18:14.948Z,71.90
2019-03-05T18:20:43.611Z,72.00
2019-03-05T18:23:12.186Z,72.10
2019-03-05T18:25:40.772Z,72.30
2019-03-05T18:28:09.487Z,72.20
2019-03-05T18:30:38.161Z,72.30
2019-03-05T18:33:06.903Z,72.20
2019-03-05T18:35:35.570Z,72.20
2019-03-05T18:38:04.273Z,72.40
2019-03-05T18:40:33.023Z,72.70
2019-03-05T18:43:01.725Z,72.90
2019-03-05T18:45:33.018Z,73.00
2019-03-05T18:48:01.650Z,73.30
2019-03-05T18:50:30.377Z,73.10
2019-03-05T18:53:00.379Z,73.10
2019-03-05T18:55:29.312Z,73.40
2019-03-05T18:57:57.971Z,73.70
2019-03-05T19:00:29.035Z,73.60
2019-03-05T19:03:03.193Z,73.90
2019-03-05T19:05:31.835Z,73.60
2019-03-05T19:08:00.416Z,73.80
2019-03-05T19:10:29.052Z,73.80
2019-03-05T19:12:57.795Z,73.80
2019-03-05T19:15:27.784Z,74.00
2019-03-05T19:17:56.528Z,73.80
2019-03-05T19:20:26.343Z,74.10
2019-03-05T19:22:55.064Z,74.30
2019-03-05T19:25:28.909Z,74.30
2019-03-05T19:27:57.651Z,74.60
2019-03-05T19:30:34.692Z,74.80
2019-03-05T19:33:03.438Z,75.20
2019-03-05T19:35:32.398Z,75.30
2019-03-05T19:38:01.121Z,75.60
2019-03-05T19:40:35.564Z,75.50
2019-03-05T19:43:04.596Z,76.40
2019-03-05T19:45:33.330Z,76.60
2019-03-05T19:48:01.976Z,77.00
2019-03-05T19:50:30.859Z,77.60
2019-03-05T19:52:59.675Z,77.80
2019-03-05T19:55:29.984Z,78.10
2019-03-05T19:58:17.298Z,78.60
2019-03-05T20:01:03.765Z,78.70
2019-03-05T20:03:32.404Z,79.90
2019-03-05T20:06:01.222Z,80.00
2019-03-05T20:08:39.120Z,81.00
2019-03-05T20:11:00.084Z,81.20
2019-03-05T20:13:29.748Z,81.40
2019-03-05T20:15:58.329Z,82.60
2019-03-05T20:18:27.268Z,82.60
2019-03-05T20:20:57.288Z,83.20
2019-03-05T20:23:26.152Z,83.10
2019-03-05T20:30:50.528Z,82.80
2019-03-05T20:33:19.182Z,81.20
2019-03-05T20:35:48.063Z,80.00
2019-03-05T20:38:16.677Z,80.30
2019-03-05T20:40:45.406Z,79.30
2019-03-05T20:43:14.122Z,79.60
2019-03-05T20:46:04.115Z,80.30
2019-03-05T20:48:32.786Z,81.30
2019-03-05T20:51:01.443Z,82.10
2019-03-05T20:53:30.073Z,82.60
2019-03-05T20:55:59.704Z,83.40
2019-03-05T20:58:28.391Z,85.10
2019-03-05T21:00:57.009Z,84.10
2019-03-05T21:03:25.636Z,84.10
2019-03-05T21:05:54.218Z,84.70
2019-03-05T21:08:22.874Z,85.00
2019-03-05T21:10:51.933Z,85.50
2019-03-05T21:13:20.919Z,85.10
2019-03-05T21:15:49.591Z,85.40
2019-03-05T21:18:19.627Z,85.20
2019-03-05T21:20:48.382Z,86.30
2019-03-05T21:23:17.362Z,86.60
2019-03-05T21:25:46.351Z,86.30
2019-03-05T21:28:14.973Z,87.10
2019-03-05T21:30:43.670Z,87.20
2019-03-05T21:33:12.295Z,87.70
2019-03-05T21:35:41.459Z,88.10
2019-03-05T21:38:10.191Z,88.40
2019-03-05T21:40:38.863Z,89.00
2019-03-05T21:43:07.508Z,90.00
2019-03-05T21:45:44.575Z,89.80
2019-03-05T21:48:13.301Z,89.30
2019-03-05T21:50:41.957Z,90.10
2019-03-05T21:53:10.592Z,90.50
2019-03-05T21:55:39.240Z,90.70
2019-03-05T21:58:07.940Z,90.80
2019-03-05T22:00:41.467Z,90.40
2019-03-05T22:03:10.151Z,90.50
2019-03-05T22:05:39.231Z,90.90
2019-03-05T22:08:07.874Z,90.70
2019-03-05T22:10:36.751Z,90.50
2019-03-05T22:13:05.451Z,90.60
2019-03-05T22:15:35.415Z,90.60
2019-03-05T22:18:04.144Z,91.10
2019-03-05T22:20:32.784Z,90.60
2019-03-05T22:23:01.663Z,90.90
2019-03-05T22:25:30.381Z,90.90
2019-03-05T22:27:59.239Z,90.70
2019-03-05T22:30:35.306Z,91.10
2019-03-05T22:33:03.950Z,91.10
2019-03-05T22:35:32.650Z,91.30
2019-03-05T22:38:01.372Z,91.20
2019-03-05T22:40:30.027Z,91.20
2019-03-05T22:42:58.778Z,91.20
2019-03-05T22:45:32.697Z,91.20
2019-03-05T22:48:01.341Z,91.30
2019-03-05T22:50:30.050Z,91.20
2019-03-05T22:52:58.639Z,91.40
2019-03-05T22:55:27.364Z,91.20
2019-03-05T22:57:56.477Z,91.20
2019-03-05T23:00:58.510Z,91.20
2019-03-05T23:03:29.475Z,91.20
2019-03-05T23:05:58.838Z,91.30
2019-03-05T23:08:27.423Z,91.30
2019-03-05T23:10:56.068Z,91.40
2019-03-05T23:13:25.417Z,91.40
2019-03-05T23:15:54.439Z,91.40
2019-03-05T23:18:23.459Z,91.30
2019-03-05T23:20:52.349Z,91.60
2019-03-05T23:23:21.073Z,91.30
2019-03-05T23:25:50.093Z,91.30
2019-03-05T23:28:19.338Z,91.20
2019-03-05T23:30:48.608Z,91.20
2019-03-05T23:33:17.446Z,91.20
2019-03-05T23:35:46.167Z,91.20
2019-03-05T23:38:14.887Z,91.20
2019-03-05T23:40:43.884Z,91.20
2019-03-05T23:43:12.759Z,91.20
2019-03-05T23:45:41.432Z,91.20
2019-03-05T23:48:10.106Z,91.20
2019-03-05T23:50:38.655Z,91.60
2019-03-05T23:53:07.266Z,91.20
2019-03-05T23:55:35.903Z,91.20
2019-03-05T23:58:05.002Z,91.10
