createdAt,value
2022-09-28T00:02:03.943Z,9.78
2022-09-28T00:04:33.065Z,9.76
2022-09-28T00:07:01.785Z,9.79
2022-09-28T00:09:29.143Z,9.76
2022-09-28T00:11:56.951Z,9.96
2022-09-28T00:14:25.002Z,9.95
2022-09-28T00:16:52.467Z,9.90
2022-09-28T00:19:20.328Z,9.79
2022-09-28T00:21:47.942Z,9.91
2022-09-28T00:24:17.130Z,10.20
2022-09-28T00:26:47.497Z,10.18
2022-09-28T00:29:21.781Z,9.90
2022-09-28T00:31:49.481Z,9.80
2022-09-28T00:34:17.059Z,9.94
2022-09-28T00:36:46.046Z,9.87
2022-09-28T00:39:15.325Z,9.90
2022-09-28T00:41:44.300Z,10.02
2022-09-28T00:44:35.166Z,9.87
2022-09-28T00:47:08.149Z,9.91
2022-09-28T00:49:41.734Z,9.93
2022-09-28T00:52:13.676Z,9.90
2022-09-28T00:54:44.184Z,9.93
2022-09-28T00:57:13.923Z,9.98
2022-09-28T00:59:42.472Z,9.91
2022-09-28T01:02:11.688Z,9.87
2022-09-28T01:04:40.098Z,9.95
2022-09-28T01:07:09.751Z,9.79
2022-09-28T01:09:40.613Z,9.46
2022-09-28T01:12:08.545Z,9.48
2022-09-28T01:14:37.227Z,9.67
2022-09-28T01:17:09.453Z,9.56
2022-09-28T01:19:58.230Z,9.62
2022-09-28T01:22:44.061Z,9.56
2022-09-28T01:25:14.578Z,9.57
2022-09-28T01:27:45.563Z,9.46
2022-09-28T01:30:17.001Z,9.39
2022-09-28T01:32:52.091Z,9.25
2022-09-28T01:35:24.242Z,9.24
2022-09-28T01:37:56.605Z,9.30
2022-09-28T01:40:27.347Z,9.48
2022-09-28T01:43:01.235Z,9.31
2022-09-28T01:45:34.191Z,9.35
2022-09-28T01:48:05.729Z,9.18
2022-09-28T01:50:38.534Z,9.15
2022-09-28T01:53:12.768Z,9.36
2022-09-28T01:55:44.918Z,9.24
2022-09-28T01:58:19.680Z,9.39
2022-09-28T02:00:54.585Z,9.50
2022-09-28T02:03:26.319Z,9.18
2022-09-28T02:05:58.235Z,9.21
2022-09-28T02:08:32.196Z,9.39
2022-09-28T02:11:05.877Z,9.40
2022-09-28T02:13:38.301Z,9.43
2022-09-28T02:16:11.926Z,9.45
2022-09-28T02:18:39.381Z,9.40
2022-09-28T02:21:11.761Z,9.47
2022-09-28T02:23:42.664Z,9.51
2022-09-28T02:26:14.726Z,9.49
2022-09-28T02:28:43.830Z,9.47
2022-09-28T02:31:11.266Z,9.60
2022-09-28T02:33:43.951Z,9.59
2022-09-28T02:36:12.299Z,9.49
2022-09-28T02:38:40.094Z,9.55
2022-09-28T02:41:14.952Z,9.51
2022-09-28T02:43:57.649Z,9.50
2022-09-28T02:46:30.660Z,9.59
2022-09-28T02:49:21.481Z,9.56
2022-09-28T02:52:05.696Z,9.52
2022-09-28T02:54:56.708Z,9.63
2022-09-28T02:57:35.866Z,9.64
2022-09-28T03:00:08.618Z,9.54
2022-09-28T03:02:45.017Z,9.51
2022-09-28T03:05:19.583Z,9.47
2022-09-28T03:07:55.853Z,9.47
2022-09-28T03:10:31.581Z,9.41
2022-09-28T03:12:59.862Z,9.45
2022-09-28T03:15:30.568Z,9.41
2022-09-28T03:17:58.974Z,9.39
2022-09-28T03:20:27.181Z,9.47
2022-09-28T03:23:20.164Z,9.56
2022-09-28T03:25:42.407Z,9.24
2022-09-28T03:28:09.732Z,9.16
2022-09-28T03:30:39.334Z,9.31
2022-09-28T03:33:06.971Z,9.02
2022-09-28T03:35:34.826Z,9.08
2022-09-28T03:38:02.149Z,9.17
2022-09-28T03:40:29.554Z,9.03
2022-09-28T03:42:56.995Z,8.96
2022-09-28T03:45:24.585Z,9.20
2022-09-28T03:47:53.578Z,9.24
2022-09-28T03:50:24.710Z,9.44
2022-09-28T03:52:52.049Z,9.49
2022-09-28T03:55:19.404Z,9.36
2022-09-28T03:57:54.756Z,9.35
2022-09-28T04:00:22.211Z,9.38
2022-09-28T04:02:49.562Z,9.55
2022-09-28T04:05:18.300Z,9.71
2022-09-28T04:07:45.621Z,9.69
2022-09-28T04:10:13.024Z,9.70
2022-09-28T04:12:40.358Z,9.85
2022-09-28T04:15:08.423Z,9.65
2022-09-28T04:17:39.903Z,9.65
2022-09-28T04:20:08.898Z,9.66
2022-09-28T04:22:38.164Z,9.52
2022-09-28T04:25:06.172Z,9.45
2022-09-28T04:27:51.027Z,9.35
2022-09-28T04:30:18.880Z,9.60
2022-09-28T04:32:47.481Z,9.45
2022-09-28T04:35:15.491Z,9.43
2022-09-28T04:37:44.196Z,9.52
2022-09-28T04:40:11.824Z,9.16
2022-09-28T04:42:39.169Z,9.23
2022-09-28T04:45:07.957Z,9.37
2022-09-28T04:47:35.305Z,9.04
2022-09-28T04:50:02.673Z,9.10
2022-09-28T04:52:30.315Z,9.02
2022-09-28T04:55:07.147Z,9.05
2022-09-28T04:57:35.157Z,9.02
2022-09-28T05:00:03.066Z,9.00
2022-09-28T05:02:30.531Z,9.04
2022-09-28T05:04:58.908Z,9.12
2022-09-28T05:07:26.736Z,9.08
2022-09-28T05:09:55.154Z,8.92
2022-09-28T05:12:24.502Z,8.77
2022-09-28T05:14:51.856Z,8.88
2022-09-28T05:17:19.217Z,8.94
2022-09-28T05:19:46.547Z,8.91
2022-09-28T05:22:14.846Z,8.97
2022-09-28T05:24:42.707Z,9.16
2022-09-28T05:27:10.153Z,9.18
2022-09-28T05:29:38.832Z,9.17
2022-09-28T05:32:06.407Z,9.16
2022-09-28T05:34:36.823Z,9.27
2022-09-28T05:37:04.504Z,9.45
2022-09-28T05:39:31.858Z,9.39
2022-09-28T05:41:59.220Z,9.29
2022-09-28T05:44:26.743Z,9.40
2022-09-28T05:46:55.584Z,9.64
2022-09-28T05:49:23.002Z,9.64
2022-09-28T05:51:50.366Z,9.67
2022-09-28T05:54:17.938Z,9.83
2022-09-28T05:56:45.420Z,9.67
2022-09-28T05:59:13.404Z,9.79
2022-09-28T06:01:40.859Z,9.71
2022-09-28T06:04:09.936Z,9.72
2022-09-28T06:06:38.359Z,9.83
2022-09-28T06:09:05.819Z,9.69
2022-09-28T06:11:33.488Z,9.72
2022-09-28T06:14:00.831Z,9.88
2022-09-28T06:16:28.285Z,9.85
2022-09-28T06:18:55.712Z,9.88
2022-09-28T06:21:24.454Z,9.91
2022-09-28T06:23:51.893Z,9.95
2022-09-28T06:26:19.347Z,10.05
2022-09-28T06:28:47.014Z,9.95
2022-09-28T06:31:15.712Z,10.02
2022-09-28T06:33:43.139Z,9.99
2022-09-28T06:36:10.707Z,10.07
2022-09-28T06:38:39.383Z,10.05
2022-09-28T06:41:07.132Z,10.20
2022-09-28T06:43:34.983Z,10.36
2022-09-28T06:46:02.802Z,10.47
2022-09-28T06:48:32.564Z,10.33
2022-09-28T06:51:00.788Z,10.44
2022-09-28T06:53:29.350Z,10.34
2022-09-28T06:55:58.019Z,10.42
2022-09-28T06:58:27.500Z,10.49
2022-09-28T07:00:58.601Z,10.45
2022-09-28T07:03:26.547Z,10.56
2022-09-28T07:05:55.179Z,10.37
2022-09-28T07:08:25.807Z,10.38
2022-09-28T07:10:56.222Z,10.55
2022-09-28T07:13:50.301Z,10.58
2022-09-28T07:16:15.352Z,10.67
2022-09-28T07:18:42.771Z,10.70
2022-09-28T07:21:21.785Z,10.72
2022-09-28T07:23:54.612Z,10.63
2022-09-28T07:26:24.303Z,10.65
2022-09-28T07:28:55.682Z,10.67
2022-09-28T07:31:25.251Z,10.72
2022-09-28T07:33:53.866Z,10.64
2022-09-28T07:36:22.671Z,10.59
2022-09-28T07:38:50.316Z,10.65
2022-09-28T07:41:22.349Z,10.69
2022-09-28T07:43:50.638Z,10.56
2022-09-28T07:46:21.169Z,10.58
2022-09-28T07:48:49.447Z,10.62
2022-09-28T07:51:18.284Z,10.54
2022-09-28T07:53:45.769Z,10.59
2022-09-28T07:56:13.975Z,10.65
2022-09-28T07:58:41.682Z,10.78
2022-09-28T08:01:11.668Z,10.84
2022-09-28T08:03:40.578Z,10.94
2022-09-28T08:06:11.064Z,10.98
2022-09-28T08:08:39.028Z,11.08
2022-09-28T08:11:08.438Z,11.14
2022-09-28T08:13:35.810Z,11.05
2022-09-28T08:16:04.422Z,11.09
2022-09-28T08:18:32.050Z,11.09
2022-09-28T08:21:18.498Z,11.10
2022-09-28T08:23:45.895Z,11.04
2022-09-28T08:26:15.520Z,11.08
2022-09-28T08:28:44.899Z,11.06
2022-09-28T08:31:12.315Z,11.05
2022-09-28T08:33:40.307Z,11.17
2022-09-28T08:36:11.355Z,10.90
2022-09-28T08:38:38.727Z,10.95
2022-09-28T08:41:15.471Z,10.88
2022-09-28T08:44:01.631Z,11.01
2022-09-28T08:46:34.400Z,10.85
2022-09-28T08:52:01.659Z,10.64
2022-09-28T08:54:37.519Z,10.63
2022-09-28T08:57:11.255Z,10.63
2022-09-28T08:59:47.946Z,10.48
2022-09-28T09:02:19.805Z,10.05
2022-09-28T09:04:47.389Z,10.18
2022-09-28T09:07:28.787Z,10.06
2022-09-28T09:10:04.886Z,10.30
2022-09-28T09:12:43.019Z,10.43
2022-09-28T09:15:39.599Z,10.56
2022-09-28T09:18:22.288Z,10.55
2022-09-28T09:20:54.529Z,10.61
2022-09-28T09:23:39.125Z,10.72
2022-09-28T09:26:15.372Z,10.63
2022-09-28T09:29:15.902Z,10.88
2022-09-28T09:31:59.479Z,10.80
2022-09-28T09:34:45.291Z,10.85
2022-09-28T09:37:35.377Z,10.78
2022-09-28T09:40:26.255Z,10.57
2022-09-28T09:43:07.241Z,10.62
2022-09-28T09:45:54.332Z,10.56
2022-09-28T09:48:27.449Z,10.53
2022-09-28T09:50:59.736Z,10.62
2022-09-28T09:53:34.842Z,10.64
2022-09-28T09:56:13.534Z,10.34
2022-09-28T09:58:47.907Z,10.26
2022-09-28T10:01:16.796Z,10.36
2022-09-28T10:03:48.151Z,10.28
2022-09-28T10:06:20.155Z,10.20
2022-09-28T10:08:53.795Z,10.28
2022-09-28T10:11:28.813Z,10.11
2022-09-28T10:13:56.872Z,10.14
2022-09-28T10:16:25.634Z,10.34
2022-09-28T10:18:53.051Z,10.68
2022-09-28T10:21:23.323Z,10.92
2022-09-28T10:23:56.553Z,11.01
2022-09-28T10:26:30.778Z,10.87
2022-09-28T10:29:01.547Z,10.66
2022-09-28T10:31:37.161Z,10.77
2022-09-28T10:34:05.428Z,10.99
2022-09-28T10:36:38.264Z,10.76
2022-09-28T10:39:06.805Z,10.77
2022-09-28T10:41:49.640Z,10.76
2022-09-28T10:44:19.725Z,10.91
2022-09-28T10:46:57.541Z,10.85
2022-09-28T10:49:26.248Z,10.86
2022-09-28T10:51:56.152Z,10.76
2022-09-28T10:54:25.998Z,10.76
2022-09-28T10:56:56.734Z,10.79
2022-09-28T10:59:35.049Z,10.60
2022-09-28T11:02:05.404Z,10.63
2022-09-28T11:04:41.109Z,10.75
2022-09-28T11:07:17.857Z,10.84
2022-09-28T11:09:48.878Z,10.84
2022-09-28T11:12:20.779Z,10.89
2022-09-28T11:14:52.775Z,11.08
2022-09-28T11:17:28.166Z,11.02
2022-09-28T11:19:56.439Z,11.13
2022-09-28T11:22:28.864Z,10.68
2022-09-28T11:25:17.591Z,10.53
2022-09-28T11:27:57.885Z,10.60
2022-09-28T11:30:28.048Z,10.61
2022-09-28T11:33:01.811Z,10.75
2022-09-28T11:38:34.787Z,11.46
2022-09-28T11:41:24.557Z,12.03
2022-09-28T11:44:27.024Z,12.57
2022-09-28T11:47:07.523Z,12.72
2022-09-28T11:49:40.947Z,13.32
2022-09-28T11:52:15.149Z,13.47
2022-09-28T11:54:49.106Z,13.36
2022-09-28T11:57:22.238Z,13.09
2022-09-28T12:00:00.121Z,12.84
2022-09-28T12:02:34.435Z,12.91
2022-09-28T12:05:17.120Z,12.75
2022-09-28T12:07:51.140Z,12.66
2022-09-28T12:10:24.493Z,12.60
2022-09-28T12:13:00.714Z,12.55
2022-09-28T12:15:53.046Z,12.78
2022-09-28T12:18:28.093Z,12.59
2022-09-28T12:21:08.625Z,12.39
2022-09-28T12:23:38.979Z,12.42
2022-09-28T12:26:21.257Z,12.43
2022-09-28T12:28:51.246Z,12.16
2022-09-28T12:31:29.739Z,11.72
2022-09-28T12:33:57.093Z,11.51
2022-09-28T12:36:41.605Z,11.74
2022-09-28T12:39:35.505Z,11.97
2022-09-28T12:42:22.817Z,11.64
2022-09-28T12:45:12.689Z,11.73
2022-09-28T12:48:00.238Z,12.14
2022-09-28T12:50:38.788Z,12.11
2022-09-28T12:53:34.020Z,12.50
2022-09-28T12:56:06.187Z,12.34
2022-09-28T12:58:59.785Z,12.39
2022-09-28T13:01:38.749Z,12.22
2022-09-28T13:04:47.210Z,12.28
2022-09-28T13:07:26.485Z,12.47
2022-09-28T13:10:11.045Z,12.24
2022-09-28T13:12:52.520Z,12.15
2022-09-28T13:15:32.783Z,12.09
2022-09-28T13:18:07.337Z,12.06
2022-09-28T13:20:44.825Z,11.88
2022-09-28T13:23:17.339Z,12.05
2022-09-28T13:25:50.675Z,12.00
2022-09-28T13:28:25.022Z,12.05
2022-09-28T13:30:56.569Z,11.96
2022-09-28T13:33:36.606Z,12.08
2022-09-28T13:36:29.175Z,12.03
2022-09-28T13:38:59.384Z,12.19
2022-09-28T13:41:31.724Z,11.93
2022-09-28T13:44:22.131Z,11.85
2022-09-28T13:47:01.411Z,12.00
2022-09-28T13:49:45.485Z,11.89
2022-09-28T13:52:32.065Z,11.78
2022-09-28T13:55:15.468Z,11.60
2022-09-28T13:57:47.524Z,11.47
2022-09-28T14:00:27.995Z,11.57
2022-09-28T14:03:01.374Z,11.60
2022-09-28T14:06:04.316Z,11.80
2022-09-28T14:08:39.409Z,11.74
2022-09-28T14:11:46.064Z,11.75
2022-09-28T14:14:45.587Z,11.72
2022-09-28T14:17:52.272Z,11.62
2022-09-28T14:20:24.218Z,11.76
2022-09-28T14:23:25.598Z,11.55
2022-09-28T14:26:42.520Z,11.50
2022-09-28T14:29:27.355Z,11.28
2022-09-28T14:31:56.345Z,11.36
2022-09-28T14:34:27.680Z,11.49
2022-09-28T14:37:13.182Z,11.30
2022-09-28T14:40:02.571Z,10.96
2022-09-28T14:42:34.379Z,10.86
2022-09-28T14:45:21.705Z,11.06
2022-09-28T14:48:20.772Z,11.47
2022-09-28T14:50:51.374Z,11.75
2022-09-28T14:53:21.605Z,12.12
2022-09-28T14:55:51.866Z,12.52
2022-09-28T14:58:23.885Z,11.63
2022-09-28T15:00:56.723Z,11.74
2022-09-28T15:03:25.340Z,12.18
2022-09-28T15:05:52.792Z,12.28
2022-09-28T15:08:21.184Z,12.14
2022-09-28T15:10:50.136Z,12.04
2022-09-28T15:13:23.259Z,12.35
2022-09-28T15:15:54.312Z,11.82
2022-09-28T15:18:49.213Z,12.32
2022-09-28T15:21:17.023Z,12.51
2022-09-28T15:23:46.789Z,12.46
2022-09-28T15:26:27.447Z,12.19
2022-09-28T15:28:56.607Z,11.99
2022-09-28T15:31:26.210Z,11.74
2022-09-28T15:34:13.997Z,12.08
2022-09-28T15:36:43.095Z,11.76
2022-09-28T15:39:14.749Z,11.72
2022-09-28T15:41:43.875Z,11.59
2022-09-28T15:44:36.486Z,11.33
2022-09-28T15:47:13.774Z,11.24
2022-09-28T15:49:45.461Z,11.23
2022-09-28T15:52:36.452Z,11.50
2022-09-28T15:55:13.564Z,11.69
2022-09-28T15:57:41.196Z,11.41
2022-09-28T16:00:25.782Z,11.60
2022-09-28T16:03:05.496Z,11.95
2022-09-28T16:05:39.140Z,12.08
2022-09-28T16:08:07.041Z,11.52
2022-09-28T16:10:35.882Z,11.41
2022-09-28T16:13:15.486Z,11.29
2022-09-28T16:15:44.654Z,11.25
2022-09-28T16:18:22.092Z,11.09
2022-09-28T16:20:51.199Z,11.06
2022-09-28T16:23:24.003Z,11.22
2022-09-28T16:25:55.310Z,10.99
2022-09-28T16:28:31.342Z,11.17
2022-09-28T16:31:05.026Z,11.53
2022-09-28T16:33:41.530Z,11.92
2022-09-28T16:36:13.887Z,11.43
2022-09-28T16:38:44.230Z,11.53
2022-09-28T16:41:13.331Z,11.56
2022-09-28T16:43:41.126Z,11.29
2022-09-28T16:46:13.330Z,11.52
2022-09-28T16:48:48.681Z,11.46
2022-09-28T16:51:16.847Z,11.39
2022-09-28T16:54:02.533Z,11.31
2022-09-28T16:56:30.799Z,11.48
2022-09-28T16:58:58.512Z,11.31
2022-09-28T17:01:27.912Z,11.17
2022-09-28T17:03:55.422Z,11.30
2022-09-28T17:06:25.235Z,11.13
2022-09-28T17:08:54.446Z,10.96
2022-09-28T17:11:24.729Z,11.26
2022-09-28T17:13:56.589Z,11.27
2022-09-28T17:16:49.789Z,11.15
2022-09-28T17:19:19.676Z,10.94
2022-09-28T17:21:48.069Z,10.77
2022-09-28T17:24:15.463Z,10.82
2022-09-28T17:26:44.275Z,11.20
2022-09-28T17:29:14.541Z,11.20
2022-09-28T17:31:44.128Z,11.50
2022-09-28T17:34:12.916Z,11.22
2022-09-28T17:36:42.122Z,10.96
2022-09-28T17:39:12.467Z,10.97
2022-09-28T17:41:40.128Z,11.14
2022-09-28T17:44:08.042Z,10.59
2022-09-28T17:46:38.655Z,10.58
2022-09-28T17:49:12.151Z,10.70
2022-09-28T17:51:39.650Z,10.79
2022-09-28T17:54:08.371Z,11.02
2022-09-28T17:56:36.902Z,10.62
2022-09-28T17:59:06.597Z,10.70
2022-09-28T18:01:35.380Z,10.75
2022-09-28T18:04:04.841Z,10.80
2022-09-28T18:06:34.302Z,10.94
2022-09-28T18:09:02.774Z,10.38
2022-09-28T18:11:30.561Z,10.11
2022-09-28T18:13:58.097Z,10.00
2022-09-28T18:16:27.880Z,10.07
2022-09-28T18:18:56.012Z,10.28
2022-09-28T18:21:23.544Z,9.91
2022-09-28T18:23:52.408Z,10.06
2022-09-28T18:26:19.919Z,10.10
2022-09-28T18:28:47.736Z,9.80
2022-09-28T18:31:18.984Z,9.51
2022-09-28T18:33:48.238Z,9.72
2022-09-28T18:36:15.654Z,9.38
2022-09-28T18:38:43.091Z,9.36
2022-09-28T18:41:15.577Z,9.44
2022-09-28T18:43:47.108Z,9.31
2022-09-28T18:46:14.574Z,9.43
2022-09-28T18:48:42.338Z,9.21
2022-09-28T18:51:10.637Z,9.04
2022-09-28T18:53:38.478Z,8.97
2022-09-28T18:56:07.924Z,9.35
2022-09-28T18:58:37.916Z,8.92
2022-09-28T19:01:28.995Z,9.00
2022-09-28T19:03:56.843Z,9.15
2022-09-28T19:06:24.318Z,9.21
2022-09-28T19:08:53.674Z,9.10
2022-09-28T19:11:21.144Z,9.08
2022-09-28T19:13:50.319Z,9.14
2022-09-28T19:16:20.577Z,9.11
2022-09-28T19:18:50.163Z,8.89
2022-09-28T19:21:17.868Z,8.80
2022-09-28T19:23:49.240Z,8.88
2022-09-28T19:26:20.296Z,8.56
2022-09-28T19:28:48.303Z,8.50
2022-09-28T19:31:17.773Z,8.33
2022-09-28T19:33:46.671Z,8.50
2022-09-28T19:36:17.650Z,8.34
2022-09-28T19:38:46.188Z,8.28
2022-09-28T19:41:39.189Z,8.39
2022-09-28T19:44:10.237Z,8.26
2022-09-28T19:46:40.502Z,8.36
2022-09-28T19:49:10.043Z,8.35
2022-09-28T19:51:46.955Z,8.34
2022-09-28T19:54:30.201Z,8.18
2022-09-28T19:57:00.932Z,8.33
2022-09-28T19:59:28.775Z,8.04
2022-09-28T20:02:01.108Z,8.03
2022-09-28T20:04:28.804Z,7.67
2022-09-28T20:06:56.382Z,7.94
2022-09-28T20:09:23.921Z,7.57
2022-09-28T20:11:53.059Z,7.75
2022-09-28T20:14:22.451Z,7.77
2022-09-28T20:16:52.072Z,7.78
2022-09-28T20:19:23.340Z,7.97
2022-09-28T20:21:51.481Z,7.85
2022-09-28T20:24:18.926Z,7.67
2022-09-28T20:26:46.642Z,7.67
2022-09-28T20:29:14.643Z,7.70
2022-09-28T20:31:42.679Z,7.67
2022-09-28T20:34:10.836Z,7.70
2022-09-28T20:36:43.495Z,7.97
2022-09-28T20:39:11.926Z,7.72
2022-09-28T20:41:39.439Z,7.69
2022-09-28T20:44:07.276Z,7.57
2022-09-28T20:46:35.627Z,7.75
2022-09-28T20:49:03.972Z,7.62
2022-09-28T20:51:31.439Z,7.37
2022-09-28T20:54:00.524Z,7.12
2022-09-28T20:56:29.372Z,7.24
2022-09-28T20:58:57.109Z,7.19
2022-09-28T21:01:26.179Z,7.35
2022-09-28T21:03:55.210Z,7.41
2022-09-28T21:06:25.008Z,7.21
2022-09-28T21:08:53.155Z,7.29
2022-09-28T21:11:23.368Z,7.13
2022-09-28T21:13:54.030Z,6.85
2022-09-28T21:16:21.725Z,6.84
2022-09-28T21:18:49.249Z,6.97
2022-09-28T21:21:19.171Z,6.99
2022-09-28T21:23:47.051Z,6.86
2022-09-28T21:26:18.769Z,6.69
2022-09-28T21:28:47.844Z,6.69
2022-09-28T21:31:15.360Z,6.70
2022-09-28T21:33:42.915Z,7.08
2022-09-28T21:36:11.397Z,6.92
2022-09-28T21:38:38.857Z,6.64
2022-09-28T21:41:06.628Z,6.67
2022-09-28T21:43:34.096Z,6.78
2022-09-28T21:46:03.002Z,6.74
2022-09-28T21:48:30.701Z,6.66
2022-09-28T21:50:59.096Z,6.62
2022-09-28T21:53:29.014Z,6.55
2022-09-28T21:55:57.667Z,6.60
2022-09-28T21:58:27.957Z,6.60
2022-09-28T22:01:06.159Z,6.26
2022-09-28T22:03:35.772Z,6.55
2022-09-28T22:06:03.609Z,6.41
2022-09-28T22:08:31.372Z,6.51
2022-09-28T22:11:00.671Z,6.34
2022-09-28T22:13:28.641Z,6.50
2022-09-28T22:15:57.828Z,6.32
2022-09-28T22:18:27.495Z,6.51
2022-09-28T22:21:01.641Z,6.41
2022-09-28T22:23:29.437Z,6.20
2022-09-28T22:26:01.292Z,6.46
2022-09-28T22:28:29.107Z,6.47
2022-09-28T22:30:56.979Z,6.36
2022-09-28T22:33:24.633Z,6.38
2022-09-28T22:35:53.822Z,6.19
2022-09-28T22:38:23.160Z,5.99
2022-09-28T22:40:51.540Z,6.13
2022-09-28T22:43:19.678Z,5.98
2022-09-28T22:45:47.258Z,6.17
2022-09-28T22:48:14.847Z,5.99
2022-09-28T22:50:49.425Z,6.03
2022-09-28T22:53:18.538Z,6.21
2022-09-28T22:55:46.092Z,6.22
2022-09-28T22:58:13.818Z,6.16
2022-09-28T23:00:41.722Z,6.17
2022-09-28T23:03:09.203Z,6.36
2022-09-28T23:05:37.017Z,6.40
2022-09-28T23:08:04.768Z,6.40
2022-09-28T23:10:33.766Z,6.41
2022-09-28T23:13:01.166Z,6.11
2022-09-28T23:15:29.488Z,6.42
2022-09-28T23:17:57.003Z,6.44
2022-09-28T23:20:24.815Z,6.19
2022-09-28T23:22:52.268Z,6.39
2022-09-28T23:25:20.570Z,6.31
2022-09-28T23:27:50.798Z,6.27
2022-09-28T23:30:20.153Z,6.17
2022-09-28T23:32:47.621Z,6.27
2022-09-28T23:35:15.181Z,6.00
2022-09-28T23:37:42.628Z,6.07
2022-09-28T23:40:10.853Z,6.01
2022-09-28T23:42:38.799Z,6.31
2022-09-28T23:45:08.890Z,6.21
2022-09-28T23:47:38.248Z,6.51
2022-09-28T23:50:06.850Z,6.33
2022-09-28T23:52:34.918Z,6.37
2022-09-28T23:55:02.408Z,6.18
2022-09-28T23:57:29.863Z,5.97
2022-09-28T23:59:57.316Z,6.08
