createdAt,value
2023-11-25T00:07:34.343Z,23.52
2023-11-25T00:08:51.556Z,22.83
2023-11-25T00:10:09.027Z,24.35
2023-11-25T00:12:44.596Z,27.20
2023-11-25T00:15:14.754Z,26.65
2023-11-25T00:17:42.587Z,26.63
2023-11-25T00:20:17.229Z,26.30
2023-11-25T00:23:10.048Z,25.50
2023-11-25T00:25:38.426Z,24.33
2023-11-25T00:28:11.786Z,24.75
2023-11-25T00:30:40.011Z,23.67
2023-11-25T00:33:07.926Z,26.08
2023-11-25T00:35:35.707Z,25.33
2023-11-25T00:38:05.068Z,21.00
2023-11-25T00:40:32.767Z,24.73
2023-11-25T00:43:00.288Z,24.02
2023-11-25T00:45:28.136Z,24.13
2023-11-25T00:47:58.174Z,24.50
2023-11-25T00:50:26.582Z,24.77
2023-11-25T00:52:55.047Z,24.05
2023-11-25T00:55:44.267Z,24.77
2023-11-25T00:58:13.597Z,23.08
2023-11-25T01:00:41.127Z,23.33
2023-11-25T01:03:09.137Z,22.95
2023-11-25T01:05:36.947Z,23.20
2023-11-25T01:08:04.969Z,24.10
2023-11-25T01:10:32.496Z,23.75
2023-11-25T01:13:00.041Z,22.48
2023-11-25T01:15:27.566Z,23.25
2023-11-25T01:17:57.648Z,21.52
2023-11-25T01:20:25.400Z,22.90
2023-11-25T01:22:53.165Z,21.83
2023-11-25T01:25:20.809Z,23.63
2023-11-25T01:27:49.020Z,22.05
2023-11-25T01:30:16.533Z,21.63
2023-11-25T01:32:44.116Z,21.98
2023-11-25T01:35:12.994Z,23.58
2023-11-25T01:37:41.762Z,21.98
2023-11-25T01:40:13.411Z,21.10
2023-11-25T01:42:44.335Z,22.70
2023-11-25T01:45:13.980Z,22.05
2023-11-25T01:47:42.730Z,22.10
2023-11-25T01:50:11.837Z,16.40
2023-11-25T01:52:40.947Z,20.70
2023-11-25T01:55:29.416Z,21.77
2023-11-25T01:57:57.083Z,21.90
2023-11-25T02:00:26.737Z,22.75
2023-11-25T02:03:00.259Z,21.10
2023-11-25T02:05:28.840Z,18.75
2023-11-25T02:07:57.023Z,22.95
2023-11-25T02:10:26.308Z,21.75
2023-11-25T02:12:53.911Z,21.88
2023-11-25T02:15:22.052Z,21.85
2023-11-25T02:17:58.845Z,21.02
2023-11-25T02:20:34.395Z,22.08
2023-11-25T02:23:02.969Z,21.55
2023-11-25T02:25:30.707Z,20.75
2023-11-25T02:27:58.297Z,22.42
2023-11-25T02:30:25.937Z,20.73
2023-11-25T02:32:54.751Z,20.27
2023-11-25T02:35:22.469Z,19.98
2023-11-25T02:37:51.297Z,19.70
2023-11-25T02:40:19.105Z,21.55
2023-11-25T02:42:50.325Z,20.58
2023-11-25T02:45:24.126Z,19.40
2023-11-25T02:47:52.382Z,21.00
2023-11-25T02:50:20.092Z,18.52
2023-11-25T02:52:48.063Z,8.98
2023-11-25T02:55:15.818Z,10.05
2023-11-25T02:57:44.808Z,18.50
2023-11-25T03:00:17.852Z,14.50
2023-11-25T03:05:14.656Z,14.45
2023-11-25T03:07:46.069Z,16.73
2023-11-25T03:10:18.067Z,18.00
2023-11-25T03:12:51.346Z,18.02
2023-11-25T03:15:21.630Z,19.10
2023-11-25T03:17:49.288Z,19.98
2023-11-25T03:20:16.906Z,21.25
2023-11-25T03:22:45.220Z,16.58
2023-11-25T03:25:15.524Z,19.77
2023-11-25T03:27:43.456Z,19.00
2023-11-25T03:30:12.950Z,19.42
2023-11-25T03:32:43.536Z,20.15
2023-11-25T03:35:11.170Z,17.65
2023-11-25T03:37:39.385Z,21.08
2023-11-25T03:40:12.295Z,21.02
2023-11-25T03:42:39.847Z,21.50
2023-11-25T03:45:08.524Z,23.20
2023-11-25T03:47:36.087Z,24.65
2023-11-25T03:50:05.264Z,23.30
2023-11-25T03:52:33.114Z,24.38
2023-11-25T03:55:03.676Z,20.60
2023-11-25T03:57:35.391Z,13.18
2023-11-25T04:00:07.806Z,22.58
2023-11-25T04:02:39.279Z,21.50
2023-11-25T04:05:08.038Z,21.60
2023-11-25T04:07:35.801Z,17.58
2023-11-25T04:10:13.726Z,20.45
2023-11-25T04:12:42.378Z,18.95
2023-11-25T04:15:11.483Z,19.98
2023-11-25T04:17:40.806Z,10.55
2023-11-25T04:20:14.761Z,18.70
2023-11-25T04:22:47.074Z,16.13
2023-11-25T04:25:16.406Z,21.98
2023-11-25T04:27:44.759Z,20.80
2023-11-25T04:30:12.885Z,24.33
2023-11-25T04:32:45.401Z,23.40
2023-11-25T04:35:15.239Z,24.58
2023-11-25T04:37:52.130Z,10.70
2023-11-25T04:40:19.962Z,26.15
2023-11-25T04:42:47.657Z,26.92
2023-11-25T04:45:20.048Z,16.88
2023-11-25T04:47:49.872Z,26.65
2023-11-25T04:50:17.901Z,15.63
2023-11-25T04:52:45.840Z,22.30
2023-11-25T04:55:13.944Z,21.33
2023-11-25T04:57:42.018Z,8.15
2023-11-25T05:00:14.650Z,13.38
2023-11-25T05:02:45.936Z,19.98
2023-11-25T05:05:14.349Z,18.73
2023-11-25T05:07:42.394Z,13.13
2023-11-25T05:10:13.084Z,19.38
2023-11-25T05:12:42.957Z,19.42
2023-11-25T05:15:11.613Z,18.25
2023-11-25T05:17:39.923Z,15.65
2023-11-25T05:20:11.330Z,19.55
2023-11-25T05:22:39.094Z,18.02
2023-11-25T05:25:11.952Z,20.40
2023-11-25T05:27:39.565Z,21.20
2023-11-25T05:30:08.189Z,15.35
2023-11-25T05:32:35.884Z,20.00
2023-11-25T05:35:03.717Z,19.17
2023-11-25T05:37:34.302Z,20.08
2023-11-25T05:40:02.142Z,15.85
2023-11-25T05:42:30.730Z,14.00
2023-11-25T05:44:58.405Z,12.10
2023-11-25T05:47:26.073Z,16.45
2023-11-25T05:49:54.173Z,19.65
2023-11-25T05:52:26.426Z,10.30
2023-11-25T05:55:01.613Z,15.55
2023-11-25T05:57:33.127Z,13.70
2023-11-25T06:00:00.753Z,16.50
2023-11-25T06:02:31.087Z,17.25
2023-11-25T06:05:02.713Z,20.70
2023-11-25T06:07:49.709Z,17.77
2023-11-25T06:10:17.743Z,12.70
2023-11-25T06:12:50.214Z,19.63
2023-11-25T06:15:20.261Z,16.52
2023-11-25T06:17:54.443Z,15.18
2023-11-25T06:20:30.544Z,16.90
2023-11-25T06:22:58.377Z,14.48
2023-11-25T06:25:27.991Z,12.55
2023-11-25T06:28:01.885Z,12.43
2023-11-25T06:30:32.362Z,19.17
2023-11-25T06:33:02.317Z,21.00
2023-11-25T06:35:30.807Z,15.88
2023-11-25T06:37:59.922Z,14.73
2023-11-25T06:40:27.753Z,17.65
2023-11-25T06:42:55.263Z,20.00
2023-11-25T06:45:23.771Z,19.85
2023-11-25T06:47:51.884Z,19.92
2023-11-25T06:50:20.177Z,19.83
2023-11-25T06:52:47.807Z,17.95
2023-11-25T06:55:15.900Z,24.17
2023-11-25T06:57:43.790Z,21.67
2023-11-25T07:00:14.699Z,25.80
2023-11-25T07:02:49.733Z,18.58
2023-11-25T07:05:17.559Z,24.08
2023-11-25T07:07:47.835Z,26.30
2023-11-25T07:10:15.999Z,25.00
2023-11-25T07:12:44.192Z,19.38
2023-11-25T07:15:12.135Z,20.38
2023-11-25T07:17:42.738Z,25.95
2023-11-25T07:20:13.804Z,25.85
2023-11-25T07:22:41.759Z,24.88
2023-11-25T07:25:13.327Z,23.40
2023-11-25T07:27:48.642Z,20.52
2023-11-25T07:30:19.890Z,20.95
2023-11-25T07:32:47.660Z,22.55
2023-11-25T07:35:38.486Z,21.80
2023-11-25T07:38:12.324Z,20.40
2023-11-25T07:41:01.505Z,21.17
2023-11-25T07:43:32.658Z,20.67
2023-11-25T07:47:04.187Z,20.40
2023-11-25T07:50:28.177Z,19.10
2023-11-25T07:52:58.011Z,18.70
2023-11-25T07:55:25.815Z,18.13
2023-11-25T07:57:53.435Z,19.02
2023-11-25T08:00:27.169Z,19.88
2023-11-25T08:03:29.149Z,19.67
2023-11-25T08:06:27.798Z,22.05
2023-11-25T08:08:58.727Z,20.48
2023-11-25T08:11:27.198Z,21.13
2023-11-25T08:14:07.737Z,20.08
2023-11-25T08:19:08.277Z,19.70
2023-11-25T08:21:39.266Z,19.85
2023-11-25T08:24:07.255Z,23.05
2023-11-25T08:26:42.138Z,20.85
2023-11-25T08:30:03.271Z,21.90
2023-11-25T08:35:37.614Z,19.88
2023-11-25T08:38:12.340Z,22.52
2023-11-25T08:40:59.770Z,24.27
2023-11-25T08:46:52.968Z,23.23
2023-11-25T08:50:22.802Z,22.92
2023-11-25T08:53:09.769Z,23.33
2023-11-25T08:56:01.613Z,23.55
2023-11-25T09:01:55.330Z,24.40
2023-11-25T09:04:28.957Z,23.13
2023-11-25T09:07:01.940Z,24.13
2023-11-25T09:09:34.587Z,25.25
2023-11-25T09:12:02.922Z,25.85
2023-11-25T09:14:33.195Z,25.52
2023-11-25T09:17:12.909Z,24.13
2023-11-25T09:19:40.567Z,24.33
2023-11-25T09:22:15.838Z,26.70
2023-11-25T09:24:50.464Z,29.25
2023-11-25T09:27:59.648Z,26.92
2023-11-25T09:30:27.599Z,24.15
2023-11-25T09:32:55.712Z,33.30
2023-11-25T09:35:28.465Z,27.35
2023-11-25T09:38:16.064Z,28.27
2023-11-25T09:40:43.938Z,26.33
2023-11-25T09:43:16.595Z,27.67
2023-11-25T09:46:04.659Z,24.45
2023-11-25T09:48:38.257Z,24.58
2023-11-25T09:51:09.302Z,26.52
2023-11-25T09:53:40.851Z,26.75
2023-11-25T09:56:11.382Z,27.95
2023-11-25T09:58:42.436Z,27.42
2023-11-25T10:01:26.488Z,28.45
2023-11-25T10:04:23.356Z,27.65
2023-11-25T10:07:50.015Z,27.98
2023-11-25T10:13:16.735Z,29.15
2023-11-25T10:16:28.920Z,28.70
2023-11-25T10:19:42.438Z,30.15
2023-11-25T10:22:38.108Z,30.10
2023-11-25T10:25:43.727Z,27.63
2023-11-25T10:28:33.751Z,27.88
2023-11-25T10:31:29.994Z,28.05
2023-11-25T10:34:29.028Z,27.85
2023-11-25T10:38:01.198Z,27.98
2023-11-25T10:45:32.059Z,25.30
2023-11-25T10:59:41.535Z,26.50
2023-11-25T11:02:58.839Z,26.80
2023-11-25T11:09:49.696Z,27.08
2023-11-25T11:25:23.537Z,28.13
2023-11-25T11:32:02.796Z,30.67
2023-11-25T11:35:27.056Z,30.20
2023-11-25T11:38:57.022Z,28.65
2023-11-25T11:49:13.463Z,32.50
2023-11-25T11:52:09.294Z,30.13
2023-11-25T11:54:37.246Z,34.38
2023-11-25T11:57:35.278Z,31.85
2023-11-25T12:01:17.677Z,32.45
2023-11-25T12:04:08.286Z,31.77
2023-11-25T12:07:02.978Z,29.00
2023-11-25T12:09:50.649Z,28.75
2023-11-25T12:12:20.807Z,29.35
2023-11-25T12:15:21.337Z,29.25
2023-11-25T12:17:59.690Z,30.80
2023-11-25T12:20:41.965Z,30.88
2023-11-25T12:23:28.293Z,29.20
2023-11-25T12:26:08.708Z,29.90
2023-11-25T12:28:45.859Z,30.15
2023-11-25T12:31:19.333Z,28.85
2023-11-25T12:33:47.268Z,29.25
2023-11-25T12:36:37.381Z,32.38
2023-11-25T12:39:12.059Z,29.50
2023-11-25T12:41:40.556Z,30.70
2023-11-25T12:44:14.499Z,31.48
2023-11-25T12:46:43.877Z,28.40
2023-11-25T12:49:20.923Z,28.80
2023-11-25T12:52:03.343Z,29.55
2023-11-25T12:54:54.215Z,31.55
2023-11-25T12:57:28.990Z,28.63
2023-11-25T12:59:57.400Z,29.48
2023-11-25T13:02:29.092Z,30.60
2023-11-25T13:04:57.788Z,31.95
2023-11-25T13:07:34.780Z,30.88
2023-11-25T13:10:05.822Z,31.13
2023-11-25T13:12:36.493Z,32.17
2023-11-25T13:15:08.373Z,31.98
2023-11-25T13:17:54.704Z,30.90
2023-11-25T13:20:28.226Z,32.17
2023-11-25T13:22:58.678Z,33.05
2023-11-25T13:25:46.162Z,31.75
2023-11-25T13:28:18.390Z,31.33
2023-11-25T13:30:52.360Z,31.33
2023-11-25T13:33:20.240Z,34.47
2023-11-25T13:35:48.106Z,31.85
2023-11-25T13:38:18.611Z,30.30
2023-11-25T13:40:46.495Z,31.10
2023-11-25T13:43:14.855Z,30.55
2023-11-25T13:45:54.600Z,29.35
2023-11-25T13:48:38.978Z,37.80
2023-11-25T13:51:10.648Z,31.55
2023-11-25T13:53:41.627Z,31.17
2023-11-25T13:56:10.329Z,29.70
2023-11-25T13:58:40.192Z,30.50
2023-11-25T14:01:18.219Z,28.77
2023-11-25T14:03:58.271Z,30.55
2023-11-25T14:06:35.281Z,33.33
2023-11-25T14:09:04.609Z,30.45
2023-11-25T14:11:32.917Z,32.17
2023-11-25T14:14:03.092Z,30.10
2023-11-25T14:16:30.826Z,29.08
2023-11-25T14:19:04.412Z,30.38
2023-11-25T14:21:32.047Z,27.05
2023-11-25T14:24:04.902Z,29.88
2023-11-25T14:26:38.491Z,29.65
2023-11-25T14:29:10.455Z,29.63
2023-11-25T14:31:50.031Z,26.70
2023-11-25T14:34:24.104Z,27.83
2023-11-25T14:36:53.566Z,29.40
2023-11-25T14:39:26.429Z,28.70
2023-11-25T14:42:02.368Z,28.25
2023-11-25T14:44:33.109Z,28.35
2023-11-25T14:47:00.939Z,29.95
2023-11-25T14:49:36.227Z,28.38
2023-11-25T14:52:05.172Z,28.17
2023-11-25T14:54:39.938Z,28.95
2023-11-25T14:57:07.741Z,29.65
2023-11-25T15:00:27.748Z,29.85
2023-11-25T15:03:41.016Z,29.52
2023-11-25T15:06:27.899Z,28.92
2023-11-25T15:09:20.028Z,29.85
2023-11-25T15:11:47.776Z,29.25
2023-11-25T15:14:16.750Z,31.70
2023-11-25T15:16:47.049Z,30.30
2023-11-25T15:19:17.838Z,28.73
2023-11-25T15:22:49.240Z,29.90
2023-11-25T15:28:06.551Z,30.13
2023-11-25T15:28:47.732Z,30.23
2023-11-25T15:31:16.559Z,30.10
2023-11-25T15:33:53.848Z,30.02
2023-11-25T15:36:45.168Z,28.52
2023-11-25T15:39:28.010Z,30.67
2023-11-25T15:41:58.209Z,31.38
2023-11-25T15:44:28.280Z,30.27
2023-11-25T15:50:59.412Z,28.23
2023-11-25T16:06:50.170Z,28.50
2023-11-25T16:09:49.911Z,29.35
2023-11-25T16:12:21.508Z,31.95
2023-11-25T16:14:53.213Z,31.38
2023-11-25T16:17:23.680Z,30.75
2023-11-25T16:19:56.378Z,31.77
2023-11-25T16:22:26.973Z,33.20
2023-11-25T16:24:54.628Z,34.30
2023-11-25T16:27:25.327Z,32.55
2023-11-25T16:29:56.105Z,33.92
2023-11-25T16:32:38.508Z,34.03
2023-11-25T16:35:15.554Z,34.13
2023-11-25T16:37:44.307Z,32.00
2023-11-25T16:40:19.396Z,33.15
2023-11-25T16:42:47.777Z,32.43
2023-11-25T16:45:23.693Z,32.05
2023-11-25T16:48:01.754Z,32.33
2023-11-25T16:50:31.256Z,31.25
2023-11-25T16:53:02.478Z,32.33
2023-11-25T16:55:38.712Z,31.45
2023-11-25T16:58:29.519Z,32.83
2023-11-25T17:01:03.342Z,30.00
2023-11-25T17:03:43.915Z,32.13
2023-11-25T17:06:49.185Z,31.38
2023-11-25T17:09:33.858Z,31.27
2023-11-25T17:12:31.925Z,29.30
2023-11-25T17:15:29.071Z,32.08
2023-11-25T17:18:27.562Z,31.00
2023-11-25T17:20:55.681Z,30.33
2023-11-25T17:23:23.596Z,32.08
2023-11-25T17:26:08.586Z,31.77
2023-11-25T17:29:07.025Z,30.70
2023-11-25T17:31:43.881Z,29.23
2023-11-25T17:34:12.869Z,29.83
2023-11-25T17:36:40.754Z,31.38
2023-11-25T17:39:08.970Z,31.30
2023-11-25T17:41:36.576Z,29.00
2023-11-25T17:44:07.878Z,30.38
2023-11-25T17:46:42.928Z,30.02
2023-11-25T17:49:22.801Z,29.80
2023-11-25T17:51:54.959Z,28.92
2023-11-25T17:54:30.063Z,29.90
2023-11-25T17:57:07.359Z,28.08
2023-11-25T17:59:45.304Z,29.15
2023-11-25T18:02:16.271Z,29.55
2023-11-25T18:04:55.440Z,29.30
2023-11-25T18:08:02.260Z,30.50
2023-11-25T18:10:37.308Z,29.58
2023-11-25T18:13:19.141Z,30.92
2023-11-25T18:19:03.463Z,29.60
2023-11-25T18:21:55.027Z,28.85
2023-11-25T18:24:28.723Z,29.48
2023-11-25T18:27:44.419Z,28.83
2023-11-25T18:30:18.396Z,27.63
2023-11-25T18:32:46.816Z,27.77
2023-11-25T18:35:17.273Z,26.60
2023-11-25T18:37:45.446Z,27.33
2023-11-25T18:40:19.393Z,29.45
2023-11-25T18:42:47.384Z,28.50
2023-11-25T18:45:26.125Z,28.08
2023-11-25T18:47:56.901Z,28.33
2023-11-25T18:50:36.947Z,27.35
2023-11-25T18:53:23.629Z,26.05
2023-11-25T18:55:54.109Z,26.83
2023-11-25T18:58:35.226Z,27.15
2023-11-25T19:01:07.773Z,27.20
2023-11-25T19:03:38.307Z,27.90
2023-11-25T19:06:09.148Z,27.70
2023-11-25T19:08:36.758Z,27.42
2023-11-25T19:11:05.632Z,27.73
2023-11-25T19:13:36.024Z,27.48
2023-11-25T19:16:13.015Z,28.35
2023-11-25T19:18:44.808Z,28.83
2023-11-25T19:21:17.726Z,28.52
2023-11-25T19:23:52.246Z,27.95
2023-11-25T19:26:20.002Z,29.58
2023-11-25T19:28:51.779Z,29.02
2023-11-25T19:31:27.089Z,30.30
2023-11-25T19:34:08.384Z,30.05
2023-11-25T19:36:40.402Z,30.63
2023-11-25T19:39:11.685Z,28.90
2023-11-25T19:41:41.741Z,30.95
2023-11-25T19:44:16.206Z,28.92
2023-11-25T19:47:06.506Z,28.10
2023-11-25T19:53:22.560Z,27.27
2023-11-25T20:03:50.169Z,28.20
2023-11-25T20:07:10.549Z,29.15
2023-11-25T20:09:59.357Z,28.42
2023-11-25T20:12:47.172Z,28.98
2023-11-25T20:15:25.391Z,27.88
2023-11-25T20:22:09.913Z,27.85
2023-11-25T20:24:43.449Z,28.90
2023-11-25T20:30:39.171Z,30.02
2023-11-25T20:33:09.077Z,28.83
2023-11-25T20:35:49.642Z,27.83
2023-11-25T20:38:31.594Z,27.70
2023-11-25T20:41:46.779Z,28.50
2023-11-25T20:44:47.366Z,28.33
2023-11-25T20:47:42.702Z,25.33
2023-11-25T20:50:15.819Z,27.08
2023-11-25T20:58:02.266Z,30.45
2023-11-25T21:00:32.478Z,28.42
2023-11-25T21:03:00.503Z,29.70
2023-11-25T21:05:28.283Z,28.95
2023-11-25T21:07:55.906Z,29.48
2023-11-25T21:10:23.523Z,31.50
2023-11-25T21:12:51.023Z,31.38
2023-11-25T21:15:21.277Z,33.28
2023-11-25T21:17:49.087Z,35.17
2023-11-25T21:20:16.968Z,34.17
2023-11-25T21:22:45.080Z,33.22
2023-11-25T21:25:12.806Z,32.75
2023-11-25T21:27:45.072Z,34.15
2023-11-25T21:30:20.292Z,35.42
2023-11-25T21:32:47.864Z,35.55
2023-11-25T21:35:15.668Z,36.40
2023-11-25T21:37:44.333Z,35.50
2023-11-25T21:40:20.570Z,36.00
2023-11-25T21:42:51.559Z,34.10
2023-11-25T21:45:19.694Z,34.85
2023-11-25T21:47:47.622Z,32.97
2023-11-25T21:50:15.475Z,32.42
2023-11-25T21:52:43.278Z,32.47
2023-11-25T21:55:12.271Z,33.78
2023-11-25T21:57:40.054Z,33.83
2023-11-25T22:00:12.115Z,33.90
2023-11-25T22:02:42.702Z,30.65
2023-11-25T22:05:12.331Z,33.60
2023-11-25T22:07:40.363Z,32.80
2023-11-25T22:10:21.900Z,34.25
2023-11-25T22:12:57.241Z,33.70
2023-11-25T22:15:25.437Z,34.17
2023-11-25T22:17:53.241Z,34.67
2023-11-25T22:20:20.979Z,34.55
2023-11-25T22:22:48.775Z,33.75
2023-11-25T22:25:27.249Z,31.80
2023-11-25T22:27:56.123Z,31.80
2023-11-25T22:30:23.810Z,32.90
2023-11-25T22:32:51.430Z,32.92
2023-11-25T22:35:20.943Z,33.10
2023-11-25T22:37:52.607Z,33.35
2023-11-25T22:40:20.569Z,34.03
2023-11-25T22:42:50.727Z,33.92
2023-11-25T22:45:21.951Z,31.55
2023-11-25T22:47:49.630Z,33.53
2023-11-25T22:50:17.472Z,32.58
2023-11-25T22:52:49.108Z,29.80
2023-11-25T22:55:16.849Z,31.88
2023-11-25T22:57:49.644Z,30.98
2023-11-25T23:00:42.016Z,31.67
2023-11-25T23:03:12.863Z,30.67
2023-11-25T23:05:40.485Z,30.42
2023-11-25T23:08:08.150Z,31.90
2023-11-25T23:10:35.782Z,33.42
2023-11-25T23:13:03.390Z,33.03
2023-11-25T23:15:31.146Z,37.63
2023-11-25T23:18:01.178Z,33.83
2023-11-25T23:20:29.085Z,37.45
2023-11-25T23:22:57.062Z,36.88
2023-11-25T23:25:24.762Z,35.83
2023-11-25T23:27:53.253Z,35.63
2023-11-25T23:30:20.814Z,35.92
2023-11-25T23:32:48.536Z,36.17
2023-11-25T23:35:16.316Z,37.28
2023-11-25T23:37:44.550Z,35.60
2023-11-25T23:40:13.040Z,33.72
2023-11-25T23:42:40.732Z,33.38
2023-11-25T23:45:08.617Z,32.33
2023-11-25T23:47:37.412Z,32.60
2023-11-25T23:50:05.227Z,30.48
2023-11-25T23:52:32.858Z,30.70
2023-11-25T23:55:03.410Z,31.27
2023-11-25T23:57:31.009Z,28.40
2023-11-25T23:59:58.932Z,28.77
