createdAt,value
2023-02-22T00:01:19.579Z,14.20
2023-02-22T00:03:51.689Z,14.20
2023-02-22T00:06:23.482Z,14.17
2023-02-22T00:08:53.462Z,14.18
2023-02-22T00:11:21.873Z,14.18
2023-02-22T00:13:51.532Z,14.18
2023-02-22T00:16:23.791Z,14.22
2023-02-22T00:18:53.319Z,14.18
2023-02-22T00:21:22.619Z,14.18
2023-02-22T00:23:54.673Z,14.11
2023-02-22T00:26:24.131Z,14.14
2023-02-22T00:28:55.343Z,14.15
2023-02-22T00:31:27.354Z,14.15
2023-02-22T00:33:56.276Z,14.14
2023-02-22T00:36:25.149Z,14.16
2023-02-22T00:38:55.726Z,14.15
2023-02-22T00:41:24.465Z,14.16
2023-02-22T00:43:53.301Z,14.12
2023-02-22T00:46:21.837Z,14.14
2023-02-22T00:48:52.078Z,14.14
2023-02-22T00:51:20.606Z,14.14
2023-02-22T00:53:53.402Z,14.15
2023-02-22T00:56:22.175Z,14.14
2023-02-22T00:58:51.146Z,14.13
2023-02-22T01:01:20.854Z,14.10
2023-02-22T01:03:51.172Z,14.09
2023-02-22T01:06:20.097Z,13.94
2023-02-22T01:08:49.918Z,13.98
2023-02-22T01:11:19.342Z,14.00
2023-02-22T01:13:48.242Z,13.98
2023-02-22T01:16:16.814Z,13.98
2023-02-22T01:18:45.669Z,13.98
2023-02-22T01:21:15.934Z,13.95
2023-02-22T01:23:46.208Z,13.92
2023-02-22T01:26:14.718Z,13.55
2023-02-22T01:28:43.724Z,13.23
2023-02-22T01:31:12.661Z,12.91
2023-02-22T01:33:41.879Z,12.52
2023-02-22T01:36:11.567Z,12.06
2023-02-22T01:38:41.902Z,11.50
2023-02-22T01:41:10.852Z,11.11
2023-02-22T01:43:40.147Z,10.90
2023-02-22T01:46:22.197Z,10.84
2023-02-22T01:48:56.058Z,10.88
2023-02-22T01:51:30.295Z,10.81
2023-02-22T01:54:04.535Z,10.96
2023-02-22T01:56:38.974Z,11.00
2023-02-22T01:59:11.338Z,11.28
2023-02-22T02:01:44.766Z,11.32
2023-02-22T02:04:18.792Z,11.51
2023-02-22T02:06:49.067Z,11.57
2023-02-22T02:09:30.387Z,11.61
2023-02-22T02:12:02.754Z,11.62
2023-02-22T02:14:33.051Z,11.80
2023-02-22T02:17:02.550Z,11.93
2023-02-22T02:19:42.764Z,12.09
2023-02-22T02:22:34.602Z,12.13
2023-02-22T02:25:41.710Z,11.87
2023-02-22T02:28:47.195Z,12.00
2023-02-22T02:32:12.713Z,12.13
2023-02-22T02:34:50.572Z,12.13
2023-02-22T02:37:30.240Z,12.16
2023-02-22T02:40:04.780Z,12.07
2023-02-22T02:42:39.722Z,12.11
2023-02-22T02:45:15.493Z,12.24
2023-02-22T02:47:48.483Z,12.29
2023-02-22T02:50:24.281Z,12.28
2023-02-22T02:52:56.759Z,12.30
2023-02-22T02:55:25.900Z,12.33
2023-02-22T02:57:55.752Z,12.27
2023-02-22T03:00:29.987Z,12.35
2023-02-22T03:03:15.070Z,12.48
2023-02-22T03:06:07.124Z,12.53
2023-02-22T03:08:44.224Z,12.51
2023-02-22T03:11:19.436Z,12.46
2023-02-22T03:13:56.795Z,12.47
2023-02-22T03:16:34.326Z,12.46
2023-02-22T03:19:09.923Z,12.46
2023-02-22T03:21:49.084Z,12.47
2023-02-22T03:24:22.230Z,12.37
2023-02-22T03:26:58.038Z,12.37
2023-02-22T03:29:35.632Z,12.30
2023-02-22T03:32:11.683Z,12.29
2023-02-22T03:34:45.978Z,12.26
2023-02-22T03:37:22.050Z,12.26
2023-02-22T03:39:55.507Z,12.22
2023-02-22T03:42:30.282Z,12.18
2023-02-22T03:45:04.679Z,12.17
2023-02-22T03:47:41.552Z,12.15
2023-02-22T03:50:15.333Z,12.04
2023-02-22T03:52:47.530Z,11.99
2023-02-22T03:55:24.325Z,11.96
2023-02-22T03:57:57.991Z,11.95
2023-02-22T04:00:30.787Z,11.91
2023-02-22T04:02:59.928Z,11.84
2023-02-22T04:05:28.931Z,11.80
2023-02-22T04:08:00.309Z,11.78
2023-02-22T04:10:29.709Z,11.73
2023-02-22T04:12:58.884Z,11.67
2023-02-22T04:15:28.018Z,11.61
2023-02-22T04:18:03.773Z,11.59
2023-02-22T04:20:34.905Z,11.54
2023-02-22T04:23:13.209Z,11.55
2023-02-22T04:25:43.778Z,11.53
2023-02-22T04:28:18.236Z,11.53
2023-02-22T04:30:55.126Z,11.50
2023-02-22T04:33:25.115Z,11.48
2023-02-22T04:35:54.055Z,11.44
2023-02-22T04:38:25.995Z,11.43
2023-02-22T04:40:57.028Z,11.40
2023-02-22T04:43:25.653Z,11.41
2023-02-22T04:45:59.249Z,11.41
2023-02-22T04:48:27.873Z,11.36
2023-02-22T04:50:56.790Z,11.39
2023-02-22T04:53:27.680Z,11.39
2023-02-22T04:55:58.153Z,11.39
2023-02-22T04:58:26.842Z,11.38
2023-02-22T05:00:55.755Z,11.37
2023-02-22T05:03:24.245Z,11.41
2023-02-22T05:05:53.537Z,11.36
2023-02-22T05:08:22.151Z,11.37
2023-02-22T05:10:52.572Z,11.38
2023-02-22T05:13:21.375Z,11.33
2023-02-22T05:15:50.174Z,11.34
2023-02-22T05:18:18.916Z,11.32
2023-02-22T05:20:47.680Z,11.29
2023-02-22T05:23:16.155Z,11.28
2023-02-22T05:25:46.029Z,11.30
2023-02-22T05:28:17.252Z,11.34
2023-02-22T05:30:46.322Z,11.33
2023-02-22T05:33:16.043Z,11.32
2023-02-22T05:35:46.316Z,11.31
2023-02-22T05:38:16.090Z,11.32
2023-02-22T05:40:45.095Z,11.33
2023-02-22T05:43:15.761Z,11.35
2023-02-22T05:45:44.795Z,11.31
2023-02-22T05:48:13.436Z,11.32
2023-02-22T05:50:44.096Z,11.35
2023-02-22T05:53:13.364Z,11.34
2023-02-22T05:55:42.322Z,11.37
2023-02-22T05:58:10.747Z,11.43
2023-02-22T06:00:41.043Z,11.46
2023-02-22T06:03:12.578Z,11.51
2023-02-22T06:05:42.790Z,11.55
2023-02-22T06:08:11.605Z,11.61
2023-02-22T06:10:40.580Z,11.62
2023-02-22T06:13:09.269Z,11.68
2023-02-22T06:15:38.186Z,11.68
2023-02-22T06:18:08.014Z,11.76
2023-02-22T06:20:37.024Z,11.78
2023-02-22T06:23:05.844Z,11.79
2023-02-22T06:25:34.624Z,11.81
2023-02-22T06:28:03.403Z,11.88
2023-02-22T06:30:32.445Z,11.92
2023-02-22T06:33:00.868Z,11.99
2023-02-22T06:35:31.161Z,12.10
2023-02-22T06:37:59.807Z,12.17
2023-02-22T06:40:29.580Z,12.23
2023-02-22T06:42:59.869Z,12.28
2023-02-22T06:45:30.216Z,12.37
2023-02-22T06:47:58.740Z,12.48
2023-02-22T06:50:30.682Z,12.56
2023-02-22T06:52:59.922Z,12.67
2023-02-22T06:55:31.826Z,12.72
2023-02-22T06:58:00.796Z,12.79
2023-02-22T07:00:32.211Z,12.85
2023-02-22T07:03:01.439Z,12.88
2023-02-22T07:05:31.780Z,12.96
2023-02-22T07:08:06.174Z,13.17
2023-02-22T07:10:37.130Z,13.23
2023-02-22T07:13:07.591Z,13.19
2023-02-22T07:15:37.320Z,13.35
2023-02-22T07:18:05.842Z,13.45
2023-02-22T07:20:36.346Z,13.47
2023-02-22T07:23:05.855Z,13.63
2023-02-22T07:25:34.696Z,13.77
2023-02-22T07:28:03.182Z,13.91
2023-02-22T07:30:34.388Z,14.03
2023-02-22T07:33:06.079Z,14.20
2023-02-22T07:35:37.917Z,14.34
2023-02-22T07:38:08.562Z,14.37
2023-02-22T07:40:39.082Z,14.51
2023-02-22T07:43:16.802Z,14.73
2023-02-22T07:45:48.127Z,14.68
2023-02-22T07:48:18.558Z,14.76
2023-02-22T07:50:49.437Z,14.73
2023-02-22T07:53:20.637Z,14.86
2023-02-22T07:55:51.150Z,14.94
2023-02-22T07:58:21.505Z,14.50
2023-02-22T08:00:50.327Z,14.83
2023-02-22T08:03:21.305Z,14.98
2023-02-22T08:05:53.933Z,15.20
2023-02-22T08:08:23.014Z,15.06
2023-02-22T08:10:53.425Z,14.81
2023-02-22T08:13:23.258Z,14.97
2023-02-22T08:15:53.947Z,14.97
2023-02-22T08:18:23.667Z,14.51
2023-02-22T08:20:55.071Z,15.08
2023-02-22T08:23:27.168Z,15.36
2023-02-22T08:25:56.057Z,15.51
2023-02-22T08:28:25.754Z,15.70
2023-02-22T08:30:54.906Z,15.91
2023-02-22T08:33:23.830Z,16.10
2023-02-22T08:35:54.445Z,16.21
2023-02-22T08:38:25.803Z,16.36
2023-02-22T08:40:55.488Z,16.43
2023-02-22T08:43:25.165Z,15.90
2023-02-22T08:45:57.217Z,16.13
2023-02-22T08:48:26.185Z,15.06
2023-02-22T08:50:56.714Z,15.19
2023-02-22T08:53:25.223Z,14.71
2023-02-22T08:55:54.403Z,14.56
2023-02-22T08:58:22.980Z,15.25
2023-02-22T09:00:52.227Z,15.47
2023-02-22T09:03:20.807Z,15.51
2023-02-22T09:05:49.978Z,14.31
2023-02-22T09:08:19.851Z,13.99
2023-02-22T09:10:48.628Z,14.20
2023-02-22T09:13:17.072Z,14.68
2023-02-22T09:15:46.337Z,14.64
2023-02-22T09:18:18.130Z,15.13
2023-02-22T09:20:46.974Z,14.89
2023-02-22T09:23:15.485Z,14.96
2023-02-22T09:25:45.633Z,15.35
2023-02-22T09:28:14.581Z,14.99
2023-02-22T09:30:44.420Z,15.10
2023-02-22T09:33:15.202Z,15.34
2023-02-22T09:35:46.722Z,15.82
2023-02-22T09:38:17.847Z,15.37
2023-02-22T09:40:51.891Z,14.99
2023-02-22T09:43:35.771Z,15.36
2023-02-22T09:46:13.863Z,14.69
2023-02-22T09:48:57.901Z,15.16
2023-02-22T09:51:32.015Z,14.83
2023-02-22T09:54:03.360Z,15.06
2023-02-22T09:56:35.151Z,15.72
2023-02-22T09:59:07.938Z,15.66
2023-02-22T10:01:43.524Z,16.10
2023-02-22T10:04:19.655Z,16.58
2023-02-22T10:07:06.878Z,16.40
2023-02-22T10:09:42.780Z,16.76
2023-02-22T10:12:21.576Z,16.19
2023-02-22T10:15:18.566Z,16.04
2023-02-22T10:17:53.910Z,16.78
2023-02-22T10:20:37.837Z,15.83
2023-02-22T10:23:18.148Z,14.64
2023-02-22T10:25:53.957Z,15.12
2023-02-22T10:28:31.036Z,15.88
2023-02-22T10:31:05.276Z,16.38
2023-02-22T10:33:39.778Z,16.41
2023-02-22T10:36:19.322Z,15.96
2023-02-22T10:38:55.447Z,16.30
2023-02-22T10:41:30.395Z,15.77
2023-02-22T10:44:00.909Z,15.23
2023-02-22T10:46:32.854Z,15.93
2023-02-22T10:49:07.472Z,15.43
2023-02-22T10:51:36.703Z,15.52
2023-02-22T10:54:26.711Z,15.52
2023-02-22T10:56:57.438Z,15.33
2023-02-22T10:59:34.469Z,15.94
2023-02-22T11:02:17.928Z,15.88
2023-02-22T11:04:49.779Z,15.82
2023-02-22T11:07:24.034Z,15.98
2023-02-22T11:09:55.955Z,16.24
2023-02-22T11:12:30.463Z,16.56
2023-02-22T11:15:29.596Z,16.51
2023-02-22T11:18:01.935Z,16.20
2023-02-22T11:20:36.016Z,16.34
2023-02-22T11:23:08.302Z,16.60
2023-02-22T11:25:42.324Z,16.58
2023-02-22T11:28:14.995Z,16.06
2023-02-22T11:30:53.560Z,16.20
2023-02-22T11:33:24.899Z,16.76
2023-02-22T11:35:55.753Z,16.72
2023-02-22T11:38:26.812Z,16.83
2023-02-22T11:41:09.265Z,16.53
2023-02-22T11:43:38.128Z,16.58
2023-02-22T11:46:13.823Z,16.65
2023-02-22T11:48:55.116Z,16.80
2023-02-22T11:51:39.399Z,16.95
2023-02-22T11:54:36.489Z,16.80
2023-02-22T11:57:17.176Z,16.50
2023-02-22T12:00:02.093Z,16.51
2023-02-22T12:03:01.386Z,17.32
2023-02-22T12:05:44.291Z,17.38
2023-02-22T12:08:26.987Z,17.72
2023-02-22T12:11:10.173Z,17.52
2023-02-22T12:13:53.574Z,17.39
2023-02-22T12:16:29.937Z,17.55
2023-02-22T12:19:16.382Z,16.98
2023-02-22T12:21:52.035Z,16.27
2023-02-22T12:24:24.723Z,15.93
2023-02-22T12:27:01.648Z,16.26
2023-02-22T12:29:37.824Z,16.35
2023-02-22T12:32:12.808Z,16.56
2023-02-22T12:34:47.264Z,16.78
2023-02-22T12:37:21.458Z,16.62
2023-02-22T12:40:00.167Z,15.83
2023-02-22T12:42:36.467Z,15.69
2023-02-22T12:45:16.957Z,15.44
2023-02-22T12:47:55.806Z,15.93
2023-02-22T12:50:34.513Z,15.95
2023-02-22T12:53:14.086Z,15.98
2023-02-22T12:55:48.846Z,15.79
2023-02-22T12:58:25.971Z,15.40
2023-02-22T13:01:02.302Z,15.50
2023-02-22T13:03:37.293Z,15.96
2023-02-22T13:06:25.890Z,16.35
2023-02-22T13:09:12.332Z,16.34
2023-02-22T13:11:48.088Z,16.42
2023-02-22T13:14:32.627Z,16.31
2023-02-22T13:17:08.147Z,15.90
2023-02-22T13:19:48.267Z,15.97
2023-02-22T13:22:25.590Z,16.01
2023-02-22T13:25:03.357Z,16.50
2023-02-22T13:27:41.547Z,17.01
2023-02-22T13:30:20.906Z,17.41
2023-02-22T13:33:18.119Z,17.84
2023-02-22T13:36:15.334Z,18.19
2023-02-22T13:39:18.375Z,18.45
2023-02-22T13:42:19.600Z,18.70
2023-02-22T13:45:18.657Z,18.79
2023-02-22T13:48:10.871Z,19.01
2023-02-22T13:51:07.784Z,19.13
2023-02-22T13:53:44.916Z,19.14
2023-02-22T13:56:16.639Z,19.17
2023-02-22T13:58:56.802Z,17.52
2023-02-22T14:01:39.987Z,17.85
2023-02-22T14:04:37.250Z,17.82
2023-02-22T14:07:57.004Z,18.04
2023-02-22T14:10:50.533Z,18.50
2023-02-22T14:13:22.655Z,18.53
2023-02-22T14:16:17.881Z,18.89
2023-02-22T14:18:50.505Z,18.90
2023-02-22T14:21:21.448Z,18.82
2023-02-22T14:23:52.284Z,18.92
2023-02-22T14:26:25.883Z,18.91
2023-02-22T14:29:01.582Z,18.93
2023-02-22T14:31:37.373Z,18.92
2023-02-22T14:34:10.533Z,18.84
2023-02-22T14:36:53.194Z,18.91
2023-02-22T14:39:32.117Z,18.96
2023-02-22T14:42:06.524Z,19.00
2023-02-22T14:44:43.252Z,18.95
2023-02-22T14:47:21.015Z,18.94
2023-02-22T14:49:54.870Z,18.84
2023-02-22T14:52:27.999Z,18.87
2023-02-22T14:55:04.632Z,18.72
2023-02-22T14:57:44.763Z,18.77
2023-02-22T15:00:30.698Z,18.59
2023-02-22T15:03:00.805Z,18.62
2023-02-22T15:05:38.419Z,18.52
2023-02-22T15:08:09.442Z,18.53
2023-02-22T15:10:43.912Z,18.63
2023-02-22T15:13:19.405Z,18.49
2023-02-22T15:15:55.637Z,18.37
2023-02-22T15:18:30.213Z,18.48
2023-02-22T15:21:06.812Z,18.39
2023-02-22T15:23:47.041Z,18.44
2023-02-22T15:26:21.735Z,18.44
2023-02-22T15:28:55.703Z,18.38
2023-02-22T15:31:30.985Z,18.40
2023-02-22T15:34:11.232Z,18.36
2023-02-22T15:36:40.217Z,18.18
2023-02-22T15:39:20.672Z,18.03
2023-02-22T15:41:49.735Z,17.90
2023-02-22T15:44:23.580Z,17.99
2023-02-22T15:46:56.698Z,18.01
2023-02-22T15:49:25.900Z,18.04
2023-02-22T15:52:08.101Z,18.11
2023-02-22T15:54:43.891Z,17.97
2023-02-22T15:57:17.224Z,17.90
2023-02-22T15:59:51.628Z,17.83
2023-02-22T16:02:41.740Z,17.66
2023-02-22T16:05:13.184Z,17.38
2023-02-22T16:07:46.112Z,17.40
2023-02-22T16:10:28.673Z,17.54
2023-02-22T16:13:14.421Z,17.53
2023-02-22T16:15:56.070Z,17.47
2023-02-22T16:18:31.269Z,17.44
2023-02-22T16:21:02.216Z,17.40
2023-02-22T16:23:33.631Z,17.39
2023-02-22T16:26:08.156Z,17.39
2023-02-22T16:28:37.038Z,17.34
2023-02-22T16:31:05.857Z,17.20
2023-02-22T16:33:36.231Z,17.11
2023-02-22T16:36:08.186Z,17.09
2023-02-22T16:38:39.654Z,17.02
2023-02-22T16:41:08.753Z,17.02
2023-02-22T16:43:38.545Z,17.01
2023-02-22T16:46:07.769Z,17.01
2023-02-22T16:48:38.631Z,16.96
2023-02-22T16:51:18.353Z,16.89
2023-02-22T16:53:49.029Z,16.67
2023-02-22T16:56:20.299Z,16.77
2023-02-22T16:58:53.030Z,16.67
2023-02-22T17:01:23.411Z,16.61
2023-02-22T17:03:54.928Z,16.56
2023-02-22T17:06:23.546Z,16.62
2023-02-22T17:08:52.683Z,16.66
2023-02-22T17:11:21.693Z,16.67
2023-02-22T17:13:51.924Z,16.60
2023-02-22T17:16:20.988Z,16.61
2023-02-22T17:18:50.284Z,16.60
2023-02-22T17:21:20.314Z,16.55
2023-02-22T17:23:49.239Z,16.39
2023-02-22T17:26:19.167Z,16.45
2023-02-22T17:28:48.372Z,16.37
2023-02-22T17:31:22.950Z,16.36
2023-02-22T17:33:52.568Z,16.29
2023-02-22T17:36:23.625Z,16.22
2023-02-22T17:38:53.302Z,16.25
2023-02-22T17:41:22.676Z,16.08
2023-02-22T17:43:51.866Z,16.12
2023-02-22T17:46:20.691Z,16.13
2023-02-22T17:48:49.729Z,16.07
2023-02-22T17:51:18.367Z,16.01
2023-02-22T17:53:48.974Z,15.98
2023-02-22T17:56:20.296Z,16.01
2023-02-22T17:58:53.321Z,15.95
2023-02-22T18:01:25.294Z,15.93
2023-02-22T18:03:55.807Z,15.85
2023-02-22T18:06:27.263Z,15.88
2023-02-22T18:08:59.295Z,15.89
2023-02-22T18:11:32.619Z,15.84
2023-02-22T18:14:01.633Z,15.86
2023-02-22T18:16:30.656Z,15.87
2023-02-22T18:19:01.791Z,15.69
2023-02-22T18:21:30.422Z,15.69
2023-02-22T18:24:00.801Z,15.69
2023-02-22T18:26:29.754Z,15.55
2023-02-22T18:29:00.528Z,15.50
2023-02-22T18:31:29.328Z,15.50
2023-02-22T18:33:58.647Z,15.50
2023-02-22T18:36:27.271Z,15.53
2023-02-22T18:38:56.540Z,15.51
2023-02-22T18:41:26.655Z,15.41
2023-02-22T18:43:59.069Z,15.41
2023-02-22T18:46:30.044Z,15.27
2023-02-22T18:48:59.610Z,15.29
2023-02-22T18:51:29.893Z,15.21
2023-02-22T18:54:01.055Z,15.14
2023-02-22T18:56:31.240Z,15.18
2023-02-22T18:59:02.128Z,15.14
2023-02-22T19:01:35.750Z,15.03
2023-02-22T19:04:04.629Z,15.05
2023-02-22T19:06:34.984Z,15.09
2023-02-22T19:09:08.610Z,15.00
2023-02-22T19:11:40.558Z,15.00
2023-02-22T19:14:09.789Z,15.05
2023-02-22T19:16:38.770Z,14.98
2023-02-22T19:19:07.692Z,14.91
2023-02-22T19:21:36.616Z,14.87
2023-02-22T19:24:06.050Z,14.89
2023-02-22T19:26:34.896Z,14.85
2023-02-22T19:29:08.623Z,14.79
2023-02-22T19:31:38.399Z,14.82
2023-02-22T19:34:10.179Z,14.81
2023-02-22T19:36:39.917Z,14.83
2023-02-22T19:39:09.497Z,14.70
2023-02-22T19:41:38.802Z,14.70
2023-02-22T19:44:09.362Z,14.80
2023-02-22T19:46:38.348Z,14.86
2023-02-22T19:49:08.164Z,14.94
2023-02-22T19:51:37.585Z,14.96
2023-02-22T19:54:09.760Z,14.98
2023-02-22T19:56:39.733Z,14.97
2023-02-22T19:59:13.759Z,14.99
2023-02-22T20:01:44.811Z,14.98
2023-02-22T20:04:18.283Z,14.98
2023-02-22T20:06:48.582Z,14.97
2023-02-22T20:09:19.796Z,14.96
2023-02-22T20:11:49.777Z,14.99
2023-02-22T20:14:23.487Z,15.03
2023-02-22T20:16:52.902Z,14.98
2023-02-22T20:19:22.673Z,14.93
2023-02-22T20:21:52.412Z,14.94
2023-02-22T20:24:21.468Z,14.91
2023-02-22T20:26:50.563Z,14.92
2023-02-22T20:29:21.380Z,14.92
2023-02-22T20:31:53.694Z,14.89
2023-02-22T20:34:25.109Z,14.87
2023-02-22T20:36:54.696Z,14.84
2023-02-22T20:39:23.482Z,14.82
2023-02-22T20:41:52.649Z,14.76
2023-02-22T20:44:23.334Z,14.73
2023-02-22T20:46:51.934Z,14.73
2023-02-22T20:49:21.533Z,14.72
2023-02-22T20:51:50.779Z,14.66
2023-02-22T20:54:19.740Z,14.69
2023-02-22T20:56:49.529Z,14.66
2023-02-22T20:59:20.454Z,14.64
2023-02-22T21:01:53.070Z,14.64
2023-02-22T21:04:23.365Z,14.52
2023-02-22T21:06:53.097Z,14.52
2023-02-22T21:09:22.533Z,14.46
2023-02-22T21:11:51.514Z,14.38
2023-02-22T21:14:20.685Z,14.34
2023-02-22T21:16:52.841Z,14.29
2023-02-22T21:19:26.312Z,14.08
2023-02-22T21:21:56.605Z,14.03
2023-02-22T21:24:26.881Z,14.01
2023-02-22T21:26:58.617Z,14.01
2023-02-22T21:29:28.492Z,14.03
2023-02-22T21:31:58.569Z,14.03
2023-02-22T21:34:27.635Z,14.07
2023-02-22T21:36:56.883Z,14.08
2023-02-22T21:39:28.687Z,14.06
2023-02-22T21:42:00.587Z,14.06
2023-02-22T21:44:30.375Z,14.09
2023-02-22T21:47:00.334Z,14.10
2023-02-22T21:49:29.426Z,14.10
2023-02-22T21:51:58.136Z,14.12
2023-02-22T21:54:28.045Z,14.08
2023-02-22T21:56:56.617Z,14.11
2023-02-22T21:59:25.794Z,14.00
2023-02-22T22:01:56.651Z,13.97
2023-02-22T22:04:29.622Z,14.00
2023-02-22T22:06:59.881Z,13.90
2023-02-22T22:09:33.275Z,13.92
2023-02-22T22:12:05.198Z,13.86
2023-02-22T22:14:35.664Z,13.83
2023-02-22T22:17:07.905Z,13.85
2023-02-22T22:19:40.559Z,13.86
2023-02-22T22:22:09.933Z,13.95
2023-02-22T22:24:41.539Z,13.98
2023-02-22T22:27:13.007Z,14.01
2023-02-22T22:29:43.681Z,14.06
2023-02-22T22:32:12.531Z,14.08
2023-02-22T22:34:43.622Z,14.09
2023-02-22T22:37:13.255Z,14.01
2023-02-22T22:39:42.512Z,14.01
2023-02-22T22:42:11.273Z,14.04
2023-02-22T22:44:42.217Z,14.05
2023-02-22T22:47:12.511Z,14.08
2023-02-22T22:49:43.001Z,14.16
2023-02-22T22:52:14.018Z,14.15
2023-02-22T22:54:43.828Z,14.17
2023-02-22T22:57:12.813Z,14.14
2023-02-22T22:59:41.792Z,14.13
2023-02-22T23:02:11.512Z,14.08
2023-02-22T23:04:42.161Z,14.13
2023-02-22T23:07:10.981Z,14.17
2023-02-22T23:09:40.508Z,14.12
2023-02-22T23:12:09.830Z,14.17
2023-02-22T23:14:44.028Z,14.15
2023-02-22T23:17:16.127Z,14.10
2023-02-22T23:19:46.665Z,14.16
2023-02-22T23:22:15.498Z,14.13
2023-02-22T23:24:45.550Z,14.11
2023-02-22T23:27:14.544Z,14.11
2023-02-22T23:29:46.812Z,14.15
2023-02-22T23:32:15.876Z,14.16
2023-02-22T23:34:49.655Z,14.22
2023-02-22T23:37:20.806Z,14.24
2023-02-22T23:39:50.939Z,14.24
2023-02-22T23:42:19.931Z,14.26
2023-02-22T23:44:49.363Z,14.22
2023-02-22T23:47:17.857Z,14.28
2023-02-22T23:49:49.628Z,14.29
2023-02-22T23:52:24.101Z,14.26
2023-02-22T23:54:54.090Z,14.19
2023-02-22T23:57:24.710Z,14.17
2023-02-22T23:59:53.579Z,14.14
