createdAt,value
2023-06-29T00:00:54.866Z,11.10
2023-06-29T00:01:54.849Z,13.30
2023-06-29T00:02:54.910Z,9.60
2023-06-29T00:03:54.890Z,11.10
2023-06-29T00:04:54.753Z,12.60
2023-06-29T00:05:54.735Z,10.80
2023-06-29T00:06:54.785Z,12.90
2023-06-29T00:07:54.769Z,11.30
2023-06-29T00:08:54.673Z,11.70
2023-06-29T00:09:54.668Z,11.50
2023-06-29T00:10:54.670Z,14.60
2023-06-29T00:11:54.632Z,10.70
2023-06-29T00:12:54.584Z,11.70
2023-06-29T00:13:54.562Z,12.70
2023-06-29T00:14:54.541Z,13.70
2023-06-29T00:15:54.583Z,12.10
2023-06-29T00:16:54.496Z,14.10
2023-06-29T00:17:54.476Z,13.50
2023-06-29T00:18:54.448Z,11.30
2023-06-29T00:19:54.468Z,12.10
2023-06-29T00:20:54.435Z,11.80
2023-06-29T00:21:54.385Z,14.30
2023-06-29T00:22:54.365Z,13.40
2023-06-29T00:23:54.343Z,16.90
2023-06-29T00:24:54.351Z,14.60
2023-06-29T00:25:54.315Z,13.10
2023-06-29T00:26:54.274Z,13.20
2023-06-29T00:27:54.258Z,12.10
2023-06-29T00:28:54.224Z,14.20
2023-06-29T00:29:54.236Z,11.70
2023-06-29T00:30:54.198Z,12.50
2023-06-29T00:31:54.159Z,16.10
2023-06-29T00:32:54.203Z,14.40
2023-06-29T00:33:54.151Z,11.50
2023-06-29T00:34:54.128Z,13.10
2023-06-29T00:35:54.081Z,11.40
2023-06-29T00:36:54.056Z,14.70
2023-06-29T00:37:54.037Z,15.10
2023-06-29T00:38:54.040Z,14.60
2023-06-29T00:39:54.004Z,12.50
2023-06-29T00:40:53.970Z,13.80
2023-06-29T00:41:53.946Z,13.20
2023-06-29T00:42:53.924Z,12.10
2023-06-29T00:43:53.945Z,13.80
2023-06-29T00:44:53.885Z,12.00
2023-06-29T00:45:53.861Z,15.70
2023-06-29T00:46:53.867Z,13.20
2023-06-29T00:47:53.856Z,12.40
2023-06-29T00:48:53.844Z,13.50
2023-06-29T00:49:53.778Z,13.20
2023-06-29T00:50:53.752Z,11.80
2023-06-29T00:51:53.730Z,12.20
2023-06-29T00:52:53.736Z,12.70
2023-06-29T00:53:53.688Z,12.80
2023-06-29T00:54:53.670Z,13.30
2023-06-29T00:55:53.648Z,15.50
2023-06-29T00:56:53.624Z,12.40
2023-06-29T00:57:53.639Z,17.90
2023-06-29T00:58:53.595Z,13.40
2023-06-29T00:59:53.572Z,13.50
2023-06-29T01:00:53.637Z,12.30
2023-06-29T01:01:54.563Z,15.90
2023-06-29T01:02:53.688Z,15.80
2023-06-29T01:03:53.574Z,13.30
2023-06-29T01:04:53.468Z,16.00
2023-06-29T01:05:53.449Z,10.20
2023-06-29T01:06:53.527Z,14.20
2023-06-29T01:07:53.415Z,12.50
2023-06-29T01:08:53.389Z,12.30
2023-06-29T01:09:53.368Z,12.60
2023-06-29T01:10:53.361Z,12.30
2023-06-29T01:11:53.376Z,12.10
2023-06-29T01:12:53.308Z,11.90
2023-06-29T01:13:53.286Z,13.30
2023-06-29T01:14:53.266Z,13.30
2023-06-29T01:15:53.271Z,15.90
2023-06-29T01:16:53.311Z,13.80
2023-06-29T01:17:53.260Z,14.80
2023-06-29T01:18:53.193Z,11.30
2023-06-29T01:19:53.164Z,12.70
2023-06-29T01:20:53.171Z,12.60
2023-06-29T01:21:53.118Z,13.20
2023-06-29T01:22:53.118Z,12.70
2023-06-29T01:23:53.079Z,12.10
2023-06-29T01:24:53.086Z,13.20
2023-06-29T01:25:53.066Z,11.30
2023-06-29T01:26:53.012Z,12.60
2023-06-29T01:27:52.996Z,13.60
2023-06-29T01:28:52.986Z,12.70
2023-06-29T01:29:53.012Z,13.70
2023-06-29T01:30:52.972Z,12.80
2023-06-29T01:31:52.940Z,12.00
2023-06-29T01:32:52.950Z,12.10
2023-06-29T01:33:52.879Z,11.70
2023-06-29T01:34:52.882Z,11.90
2023-06-29T01:35:52.830Z,10.80
2023-06-29T01:36:52.813Z,10.40
2023-06-29T01:37:52.795Z,13.50
2023-06-29T01:38:52.855Z,12.40
2023-06-29T01:39:52.777Z,11.60
2023-06-29T01:40:52.728Z,12.50
2023-06-29T01:41:52.704Z,10.50
2023-06-29T01:42:52.679Z,9.90
2023-06-29T01:43:52.694Z,11.10
2023-06-29T01:44:52.638Z,13.30
2023-06-29T01:45:52.652Z,13.30
2023-06-29T01:46:52.595Z,10.90
2023-06-29T01:47:52.624Z,11.50
2023-06-29T01:48:52.595Z,9.00
2023-06-29T01:49:52.533Z,11.10
2023-06-29T01:50:52.511Z,13.20
2023-06-29T01:51:52.495Z,9.40
2023-06-29T01:52:52.501Z,9.30
2023-06-29T01:53:52.485Z,10.20
2023-06-29T01:54:52.424Z,9.20
2023-06-29T01:55:52.411Z,10.70
2023-06-29T01:56:52.386Z,10.40
2023-06-29T01:57:52.392Z,9.80
2023-06-29T01:58:52.348Z,8.50
2023-06-29T01:59:52.321Z,8.10
2023-06-29T02:00:52.298Z,10.10
2023-06-29T02:01:52.369Z,9.50
2023-06-29T02:02:52.348Z,10.00
2023-06-29T02:03:52.383Z,11.10
2023-06-29T02:04:52.216Z,9.60
2023-06-29T02:05:52.198Z,10.60
2023-06-29T02:06:52.242Z,12.70
2023-06-29T02:07:52.181Z,10.40
2023-06-29T02:08:52.132Z,11.20
2023-06-29T02:09:52.112Z,12.30
2023-06-29T02:10:52.092Z,12.30
2023-06-29T02:11:52.112Z,11.30
2023-06-29T02:12:52.053Z,12.00
2023-06-29T02:13:52.033Z,11.10
2023-06-29T02:14:52.010Z,9.90
2023-06-29T02:15:52.016Z,11.20
2023-06-29T02:16:51.999Z,12.80
2023-06-29T02:17:52.039Z,11.60
2023-06-29T02:18:51.929Z,12.00
2023-06-29T02:19:51.925Z,11.20
2023-06-29T02:20:51.919Z,12.20
2023-06-29T02:21:51.905Z,12.60
2023-06-29T02:22:51.844Z,11.80
2023-06-29T02:23:51.825Z,11.50
2023-06-29T02:24:51.805Z,13.00
2023-06-29T02:25:51.815Z,10.30
2023-06-29T02:26:51.763Z,10.30
2023-06-29T02:27:51.753Z,12.10
2023-06-29T02:28:51.722Z,14.80
2023-06-29T02:29:51.704Z,12.20
2023-06-29T02:30:51.709Z,11.80
2023-06-29T02:31:51.730Z,9.90
2023-06-29T02:32:51.710Z,12.80
2023-06-29T02:33:51.648Z,12.70
2023-06-29T02:34:51.627Z,10.70
2023-06-29T02:35:51.600Z,13.10
2023-06-29T02:36:51.554Z,11.40
2023-06-29T02:37:51.548Z,11.90
2023-06-29T02:38:51.521Z,11.00
2023-06-29T02:39:51.525Z,10.20
2023-06-29T02:40:51.487Z,13.40
2023-06-29T02:41:51.447Z,12.50
2023-06-29T02:42:51.427Z,13.10
2023-06-29T02:43:51.437Z,11.30
2023-06-29T02:44:51.415Z,12.20
2023-06-29T02:45:51.372Z,12.80
2023-06-29T02:46:51.410Z,10.90
2023-06-29T02:47:51.455Z,12.40
2023-06-29T02:48:51.335Z,11.00
2023-06-29T02:49:51.282Z,11.90
2023-06-29T02:50:51.252Z,11.80
2023-06-29T02:51:51.241Z,12.00
2023-06-29T02:52:51.211Z,15.20
2023-06-29T02:53:51.220Z,12.10
2023-06-29T02:54:51.177Z,12.30
2023-06-29T02:55:51.148Z,13.50
2023-06-29T02:56:51.123Z,11.60
2023-06-29T02:57:51.127Z,14.30
2023-06-29T02:58:52.112Z,11.90
2023-06-29T02:59:51.061Z,12.40
2023-06-29T03:00:51.051Z,11.40
2023-06-29T03:01:51.012Z,11.80
2023-06-29T03:02:51.111Z,11.60
2023-06-29T03:03:50.978Z,13.80
2023-06-29T03:04:50.951Z,13.10
2023-06-29T03:05:50.934Z,14.90
2023-06-29T03:06:50.921Z,11.00
2023-06-29T03:07:50.914Z,11.20
2023-06-29T03:08:50.858Z,11.80
2023-06-29T03:09:50.830Z,11.70
2023-06-29T03:10:50.874Z,11.80
2023-06-29T03:11:50.851Z,13.30
2023-06-29T03:12:50.794Z,15.60
2023-06-29T03:13:50.745Z,11.30
2023-06-29T03:14:50.721Z,11.20
2023-06-29T03:15:50.704Z,10.80
2023-06-29T03:16:50.736Z,11.70
2023-06-29T03:17:50.696Z,11.10
2023-06-29T03:18:50.638Z,11.90
2023-06-29T03:19:50.634Z,10.70
2023-06-29T03:20:50.618Z,13.00
2023-06-29T03:21:50.609Z,13.20
2023-06-29T03:22:50.543Z,12.20
2023-06-29T03:23:50.524Z,11.20
2023-06-29T03:24:50.520Z,11.20
2023-06-29T03:25:50.510Z,12.30
2023-06-29T03:26:52.457Z,13.30
2023-06-29T03:27:50.446Z,11.00
2023-06-29T03:28:51.415Z,12.20
2023-06-29T03:29:50.436Z,10.20
2023-06-29T03:30:50.433Z,12.30
2023-06-29T03:31:50.361Z,12.50
2023-06-29T03:32:50.363Z,12.10
2023-06-29T03:33:51.307Z,11.30
2023-06-29T03:34:50.324Z,10.60
2023-06-29T03:35:50.304Z,13.40
2023-06-29T03:36:51.047Z,10.80
2023-06-29T03:37:50.229Z,12.20
2023-06-29T03:38:50.210Z,12.80
2023-06-29T03:39:50.216Z,11.70
2023-06-29T03:40:50.164Z,10.10
2023-06-29T03:41:50.152Z,10.90
2023-06-29T03:42:50.123Z,11.50
2023-06-29T03:43:50.102Z,11.50
2023-06-29T03:44:50.114Z,9.90
2023-06-29T03:45:50.061Z,11.30
2023-06-29T03:46:50.036Z,11.50
2023-06-29T03:47:50.155Z,10.50
2023-06-29T03:48:50.104Z,9.80
2023-06-29T03:49:50.002Z,11.30
2023-06-29T03:50:50.670Z,11.40
2023-06-29T03:51:49.931Z,11.80
2023-06-29T03:52:49.917Z,10.70
2023-06-29T03:53:49.924Z,10.50
2023-06-29T03:54:49.871Z,10.50
2023-06-29T03:55:49.846Z,9.70
2023-06-29T03:56:49.825Z,9.90
2023-06-29T03:57:49.806Z,10.20
2023-06-29T03:58:50.508Z,10.80
2023-06-29T03:59:49.759Z,11.10
2023-06-29T04:00:49.739Z,12.50
2023-06-29T04:01:49.764Z,11.30
2023-06-29T04:02:49.785Z,11.80
2023-06-29T04:03:49.736Z,10.50
2023-06-29T04:04:49.657Z,11.30
2023-06-29T04:05:49.631Z,14.80
2023-06-29T04:06:50.467Z,11.60
2023-06-29T04:07:49.619Z,11.30
2023-06-29T04:08:49.573Z,11.40
2023-06-29T04:09:49.542Z,13.00
2023-06-29T04:10:50.520Z,9.80
2023-06-29T04:11:49.531Z,12.20
2023-06-29T04:12:49.537Z,13.80
2023-06-29T04:13:49.460Z,10.70
2023-06-29T04:14:49.433Z,11.30
2023-06-29T04:15:50.128Z,11.20
2023-06-29T04:16:49.512Z,11.10
2023-06-29T04:17:49.467Z,10.40
2023-06-29T04:18:49.350Z,11.40
2023-06-29T04:19:49.330Z,10.30
2023-06-29T04:20:49.320Z,12.50
2023-06-29T04:21:49.320Z,12.20
2023-06-29T04:22:49.297Z,12.20
2023-06-29T04:23:49.249Z,12.00
2023-06-29T04:24:49.236Z,10.90
2023-06-29T04:25:50.240Z,10.70
2023-06-29T04:26:49.215Z,9.90
2023-06-29T04:27:49.164Z,11.90
2023-06-29T04:28:49.194Z,10.70
2023-06-29T04:29:49.136Z,11.70
2023-06-29T04:30:49.189Z,12.00
2023-06-29T04:31:49.078Z,10.10
2023-06-29T04:32:49.191Z,11.70
2023-06-29T04:33:49.038Z,7.70
2023-06-29T04:34:49.199Z,9.40
2023-06-29T04:35:48.993Z,10.40
2023-06-29T04:36:48.975Z,9.70
2023-06-29T04:37:48.955Z,9.60
2023-06-29T04:38:48.963Z,9.50
2023-06-29T04:39:48.968Z,9.90
2023-06-29T04:40:48.887Z,12.30
2023-06-29T04:41:48.872Z,9.40
2023-06-29T04:42:48.985Z,9.40
2023-06-29T04:43:48.848Z,7.60
2023-06-29T04:44:48.838Z,10.00
2023-06-29T04:45:48.794Z,9.50
2023-06-29T04:46:48.921Z,10.30
2023-06-29T04:47:48.776Z,9.20
2023-06-29T04:48:48.751Z,10.70
2023-06-29T04:49:48.745Z,7.90
2023-06-29T04:50:48.713Z,8.70
2023-06-29T04:51:48.664Z,10.40
2023-06-29T04:52:49.643Z,7.50
2023-06-29T04:53:48.653Z,10.80
2023-06-29T04:54:48.605Z,9.60
2023-06-29T04:55:48.609Z,9.80
2023-06-29T04:56:48.558Z,5.50
2023-06-29T04:57:48.546Z,8.40
2023-06-29T04:58:48.551Z,7.60
2023-06-29T04:59:48.501Z,9.00
2023-06-29T05:00:48.469Z,8.80
2023-06-29T05:01:48.499Z,9.10
2023-06-29T05:02:48.571Z,6.50
2023-06-29T05:03:48.570Z,9.40
2023-06-29T05:04:48.390Z,8.10
2023-06-29T05:05:48.375Z,8.80
2023-06-29T05:06:48.362Z,8.20
2023-06-29T05:07:48.380Z,8.90
2023-06-29T05:08:48.332Z,8.40
2023-06-29T05:09:48.290Z,7.60
2023-06-29T05:10:48.283Z,8.90
2023-06-29T05:11:48.282Z,7.90
2023-06-29T05:12:48.256Z,8.60
2023-06-29T05:13:48.210Z,6.40
2023-06-29T05:14:48.189Z,8.00
2023-06-29T05:15:48.167Z,6.30
2023-06-29T05:16:48.233Z,5.20
2023-06-29T05:17:48.203Z,8.60
2023-06-29T05:18:48.116Z,6.60
2023-06-29T05:19:48.108Z,6.30
2023-06-29T05:20:48.098Z,6.80
2023-06-29T05:21:48.088Z,7.30
2023-06-29T05:22:48.036Z,7.00
2023-06-29T05:23:48.020Z,7.30
2023-06-29T05:24:47.990Z,7.20
2023-06-29T05:25:48.005Z,6.20
2023-06-29T05:26:47.997Z,7.10
2023-06-29T05:27:47.935Z,7.00
2023-06-29T05:29:03.621Z,6.90
2023-06-29T05:29:49.921Z,7.60
2023-06-29T05:30:47.941Z,6.90
2023-06-29T05:31:47.904Z,8.40
2023-06-29T05:32:47.882Z,8.50
2023-06-29T05:33:47.823Z,8.00
2023-06-29T05:34:47.802Z,8.00
2023-06-29T05:35:47.811Z,7.70
2023-06-29T05:36:47.769Z,7.10
2023-06-29T05:37:47.747Z,6.80
2023-06-29T05:38:47.730Z,7.70
2023-06-29T05:39:47.736Z,8.10
2023-06-29T05:40:47.722Z,6.90
2023-06-29T05:41:47.673Z,7.90
2023-06-29T05:42:47.668Z,6.10
2023-06-29T05:43:47.633Z,6.80
2023-06-29T05:44:47.667Z,6.20
2023-06-29T05:45:47.781Z,7.10
2023-06-29T05:46:47.598Z,7.70
2023-06-29T05:47:47.649Z,6.20
2023-06-29T05:48:47.542Z,6.20
2023-06-29T05:49:47.551Z,9.20
2023-06-29T05:50:47.502Z,5.40
2023-06-29T05:51:47.486Z,7.70
2023-06-29T05:52:49.386Z,6.50
2023-06-29T05:53:47.475Z,6.10
2023-06-29T05:54:47.463Z,5.10
2023-06-29T05:55:47.411Z,8.30
2023-06-29T05:56:47.393Z,7.50
2023-06-29T05:57:47.368Z,6.90
2023-06-29T05:58:47.387Z,8.40
2023-06-29T05:59:47.341Z,6.50
2023-06-29T06:00:47.323Z,6.60
2023-06-29T06:01:47.375Z,6.30
2023-06-29T06:02:47.430Z,4.90
2023-06-29T06:03:47.346Z,5.50
2023-06-29T06:04:47.243Z,6.20
2023-06-29T06:05:47.229Z,6.10
2023-06-29T06:06:47.214Z,4.50
2023-06-29T06:07:47.225Z,7.30
2023-06-29T06:08:47.213Z,4.80
2023-06-29T06:09:47.157Z,5.20
2023-06-29T06:10:47.302Z,8.00
2023-06-29T06:11:48.129Z,3.60
2023-06-29T06:12:47.148Z,6.30
2023-06-29T06:13:47.628Z,4.80
2023-06-29T06:14:47.103Z,5.00
2023-06-29T06:15:47.100Z,4.70
2023-06-29T06:16:47.039Z,5.00
2023-06-29T06:17:47.057Z,4.90
2023-06-29T06:18:46.993Z,6.50
2023-06-29T06:19:46.978Z,5.60
2023-06-29T06:20:47.001Z,3.80
2023-06-29T06:21:46.984Z,6.10
2023-06-29T06:22:46.949Z,5.80
2023-06-29T06:23:46.896Z,5.30
2023-06-29T06:24:46.880Z,7.00
2023-06-29T06:25:46.861Z,4.70
2023-06-29T06:26:47.871Z,6.50
2023-06-29T06:27:46.861Z,4.00
2023-06-29T06:28:46.805Z,5.40
2023-06-29T06:29:46.792Z,4.90
2023-06-29T06:30:47.029Z,4.30
2023-06-29T06:31:46.803Z,4.80
2023-06-29T06:32:46.761Z,7.10
2023-06-29T06:33:46.720Z,5.40
2023-06-29T06:34:46.702Z,6.10
2023-06-29T06:35:46.723Z,4.20
2023-06-29T06:36:46.660Z,3.70
2023-06-29T06:37:46.633Z,4.50
2023-06-29T06:38:50.446Z,4.10
2023-06-29T06:39:47.601Z,5.20
2023-06-29T06:40:46.776Z,5.60
2023-06-29T06:41:46.582Z,6.00
2023-06-29T06:42:46.552Z,4.00
2023-06-29T06:43:46.530Z,5.80
2023-06-29T06:44:46.540Z,4.60
2023-06-29T06:45:46.516Z,5.60
2023-06-29T06:46:46.479Z,4.40
2023-06-29T06:47:46.498Z,5.50
2023-06-29T06:48:46.434Z,4.70
2023-06-29T06:49:46.440Z,6.50
2023-06-29T06:50:46.392Z,6.30
2023-06-29T06:51:46.376Z,5.30
2023-06-29T06:52:46.355Z,6.30
2023-06-29T06:53:46.336Z,5.30
2023-06-29T06:54:46.357Z,4.60
2023-06-29T06:55:46.301Z,5.90
2023-06-29T06:56:46.281Z,7.10
2023-06-29T06:57:46.260Z,6.70
2023-06-29T06:58:46.276Z,4.70
2023-06-29T06:59:46.256Z,5.40
2023-06-29T07:00:46.466Z,4.40
2023-06-29T07:01:46.229Z,4.00
2023-06-29T07:02:46.241Z,4.30
2023-06-29T07:03:46.195Z,3.70
2023-06-29T07:04:46.133Z,4.80
2023-06-29T07:05:46.118Z,4.90
2023-06-29T07:06:46.098Z,6.10
2023-06-29T07:07:46.077Z,5.50
2023-06-29T07:08:46.093Z,3.40
2023-06-29T07:09:46.045Z,4.20
2023-06-29T07:10:46.205Z,6.20
2023-06-29T07:11:46.004Z,5.90
2023-06-29T07:12:46.045Z,4.40
2023-06-29T07:13:45.998Z,4.20
2023-06-29T07:14:45.961Z,4.20
2023-06-29T07:15:45.960Z,4.30
2023-06-29T07:16:46.017Z,5.40
2023-06-29T07:17:45.987Z,3.50
2023-06-29T07:18:45.884Z,7.50
2023-06-29T07:24:06.408Z,4.40
2023-06-29T07:24:46.784Z,4.00
2023-06-29T07:25:46.014Z,4.70
2023-06-29T07:26:45.779Z,4.60
2023-06-29T07:27:45.762Z,5.10
2023-06-29T07:28:45.709Z,4.00
2023-06-29T07:29:45.700Z,6.10
2023-06-29T07:30:45.760Z,3.80
2023-06-29T07:31:45.693Z,4.30
2023-06-29T07:32:45.659Z,4.00
2023-06-29T07:33:45.624Z,6.00
2023-06-29T07:34:45.617Z,5.70
2023-06-29T07:35:45.854Z,5.00
2023-06-29T07:36:45.612Z,4.90
2023-06-29T07:37:45.567Z,3.70
2023-06-29T07:38:45.541Z,3.30
2023-06-29T07:39:45.525Z,4.40
2023-06-29T07:40:49.571Z,4.40
2023-06-29T07:41:46.500Z,3.50
2023-06-29T07:42:46.476Z,4.20
2023-06-29T07:43:45.464Z,4.20
2023-06-29T07:44:45.454Z,5.10
2023-06-29T07:45:45.715Z,5.90
2023-06-29T07:46:45.409Z,4.20
2023-06-29T07:47:45.516Z,5.00
2023-06-29T07:48:45.486Z,5.80
2023-06-29T07:49:45.390Z,6.60
2023-06-29T07:50:45.377Z,3.80
2023-06-29T07:51:45.367Z,6.00
2023-06-29T07:52:45.323Z,5.60
2023-06-29T07:53:45.314Z,7.60
2023-06-29T07:54:45.313Z,4.20
2023-06-29T07:55:45.459Z,5.30
2023-06-29T07:58:46.215Z,3.40
2023-06-29T07:59:45.226Z,4.80
2023-06-29T08:00:45.190Z,2.90
2023-06-29T08:01:45.264Z,5.00
2023-06-29T08:02:45.186Z,4.40
2023-06-29T08:04:01.476Z,4.30
2023-06-29T08:06:53.644Z,5.30
2023-06-29T08:07:47.180Z,4.00
2023-06-29T08:08:45.273Z,4.70
2023-06-29T08:09:45.050Z,3.60
2023-06-29T08:10:45.272Z,3.40
2023-06-29T08:11:45.003Z,5.40
2023-06-29T08:12:44.986Z,5.00
2023-06-29T08:13:45.002Z,5.00
2023-06-29T08:14:45.030Z,4.80
2023-06-29T08:15:44.934Z,5.10
2023-06-29T08:16:44.979Z,4.60
2023-06-29T08:17:44.954Z,5.10
2023-06-29T08:18:45.177Z,6.00
2023-06-29T08:19:44.877Z,3.20
2023-06-29T08:20:44.989Z,5.10
2023-06-29T08:21:44.844Z,4.60
2023-06-29T08:22:44.860Z,4.00
2023-06-29T08:23:44.807Z,4.20
2023-06-29T08:24:44.794Z,4.60
2023-06-29T08:25:44.776Z,5.10
2023-06-29T08:26:44.797Z,6.40
2023-06-29T08:27:44.767Z,4.10
2023-06-29T08:28:44.721Z,4.50
2023-06-29T08:29:44.704Z,4.80
2023-06-29T08:30:44.919Z,4.10
2023-06-29T08:31:44.786Z,5.90
2023-06-29T08:32:44.695Z,4.60
2023-06-29T08:33:44.667Z,6.30
2023-06-29T08:34:44.623Z,5.90
2023-06-29T08:35:44.608Z,5.60
2023-06-29T08:36:44.616Z,5.50
2023-06-29T08:37:44.574Z,4.80
2023-06-29T08:38:45.565Z,7.10
2023-06-29T08:39:44.553Z,6.70
2023-06-29T08:40:44.673Z,6.30
2023-06-29T08:41:44.546Z,6.20
2023-06-29T08:42:44.500Z,8.50
2023-06-29T08:43:44.481Z,4.40
2023-06-29T08:44:44.457Z,6.30
2023-06-29T08:45:44.516Z,5.90
2023-06-29T08:46:44.494Z,5.10
2023-06-29T08:47:44.460Z,7.00
2023-06-29T08:48:44.399Z,7.00
2023-06-29T08:49:44.373Z,5.10
2023-06-29T08:50:44.586Z,6.40
2023-06-29T08:51:44.338Z,7.20
2023-06-29T08:52:44.338Z,7.50
2023-06-29T08:53:44.322Z,7.30
2023-06-29T08:54:44.318Z,7.30
2023-06-29T08:55:44.299Z,8.10
2023-06-29T08:56:44.254Z,6.60
2023-06-29T08:57:44.231Z,7.00
2023-06-29T08:58:44.214Z,6.40
2023-06-29T08:59:44.235Z,5.80
2023-06-29T09:00:44.370Z,7.00
2023-06-29T09:01:44.239Z,6.60
2023-06-29T09:02:44.192Z,7.30
2023-06-29T09:03:44.285Z,5.90
2023-06-29T09:04:44.133Z,7.10
2023-06-29T09:05:44.080Z,6.40
2023-06-29T09:06:45.071Z,6.80
2023-06-29T09:07:44.109Z,7.60
2023-06-29T09:08:44.118Z,7.30
2023-06-29T09:09:44.048Z,8.10
2023-06-29T09:10:44.130Z,5.60
2023-06-29T09:11:44.062Z,8.00
2023-06-29T09:12:43.970Z,6.80
2023-06-29T09:13:43.976Z,6.30
2023-06-29T09:14:43.932Z,7.10
2023-06-29T09:15:43.950Z,6.90
2023-06-29T09:16:43.938Z,7.50
2023-06-29T09:17:44.604Z,7.90
2023-06-29T09:18:43.891Z,7.90
2023-06-29T09:19:43.848Z,7.60
2023-06-29T09:20:44.110Z,9.10
2023-06-29T09:21:43.813Z,8.10
2023-06-29T09:22:43.825Z,7.80
2023-06-29T09:23:43.820Z,8.40
2023-06-29T09:24:56.943Z,8.80
2023-06-29T09:25:45.756Z,7.90
2023-06-29T09:26:43.736Z,11.00
2023-06-29T09:27:43.753Z,9.40
2023-06-29T09:28:43.758Z,9.60
2023-06-29T09:29:43.679Z,8.30
2023-06-29T09:30:44.078Z,10.00
2023-06-29T09:31:43.698Z,8.50
2023-06-29T09:32:43.681Z,11.90
2023-06-29T09:33:43.614Z,8.90
2023-06-29T09:34:43.591Z,8.40
2023-06-29T09:35:43.577Z,8.90
2023-06-29T09:36:43.585Z,8.70
2023-06-29T09:37:43.538Z,7.20
2023-06-29T09:38:44.476Z,9.60
2023-06-29T09:39:43.514Z,8.40
2023-06-29T09:40:43.669Z,9.90
2023-06-29T09:41:43.589Z,7.30
2023-06-29T09:42:43.452Z,7.80
2023-06-29T09:43:43.432Z,8.90
2023-06-29T09:44:43.443Z,8.50
2023-06-29T09:45:43.438Z,9.30
2023-06-29T09:46:43.619Z,9.00
2023-06-29T09:49:44.428Z,8.70
2023-06-29T09:50:43.623Z,8.60
2023-06-29T09:51:43.300Z,9.40
2023-06-29T09:52:43.307Z,8.10
2023-06-29T09:53:43.264Z,10.30
2023-06-29T09:54:43.246Z,12.60
2023-06-29T09:55:43.263Z,10.30
2023-06-29T09:56:43.207Z,8.40
2023-06-29T09:57:43.191Z,11.00
2023-06-29T09:58:43.177Z,8.90
2023-06-29T09:59:43.153Z,9.70
2023-06-29T10:00:43.436Z,9.60
2023-06-29T10:01:43.171Z,11.40
2023-06-29T10:02:43.173Z,9.80
2023-06-29T10:03:43.131Z,9.10
2023-06-29T10:04:43.148Z,9.80
2023-06-29T10:05:43.086Z,10.50
2023-06-29T10:06:43.032Z,10.40
2023-06-29T10:07:43.161Z,9.70
2023-06-29T10:08:43.001Z,9.90
2023-06-29T10:09:43.014Z,15.50
2023-06-29T10:10:43.159Z,10.30
2023-06-29T10:11:42.941Z,11.20
2023-06-29T10:12:42.920Z,10.10
2023-06-29T10:13:43.933Z,8.80
2023-06-29T10:14:42.951Z,9.10
2023-06-29T10:15:42.866Z,8.40
2023-06-29T10:16:42.912Z,8.50
2023-06-29T10:17:42.908Z,9.70
2023-06-29T10:18:42.906Z,9.00
2023-06-29T10:19:42.873Z,8.30
2023-06-29T10:20:43.109Z,9.00
2023-06-29T10:21:43.766Z,11.00
2023-06-29T10:22:42.750Z,8.50
2023-06-29T10:23:42.767Z,9.10
2023-06-29T10:24:42.721Z,9.30
2023-06-29T10:25:42.723Z,8.30
2023-06-29T10:26:42.682Z,7.90
2023-06-29T10:27:42.691Z,10.10
2023-06-29T10:28:42.665Z,11.40
2023-06-29T10:29:42.629Z,10.60
2023-06-29T10:30:42.835Z,9.70
2023-06-29T10:31:42.640Z,11.10
2023-06-29T10:32:42.668Z,12.80
2023-06-29T10:33:42.557Z,12.20
2023-06-29T10:34:43.548Z,14.20
2023-06-29T10:35:42.524Z,13.10
2023-06-29T10:36:42.518Z,12.40
2023-06-29T10:37:42.522Z,11.20
2023-06-29T10:38:42.475Z,10.10
2023-06-29T10:39:42.453Z,10.70
2023-06-29T10:40:42.743Z,12.20
2023-06-29T10:41:42.450Z,12.40
2023-06-29T10:42:42.432Z,11.80
2023-06-29T10:43:42.387Z,14.50
2023-06-29T10:44:42.374Z,14.80
2023-06-29T10:45:42.348Z,11.20
2023-06-29T10:46:42.410Z,12.20
2023-06-29T10:47:42.372Z,12.30
2023-06-29T10:48:48.446Z,12.10
2023-06-29T10:49:44.280Z,12.20
2023-06-29T10:50:42.463Z,12.40
2023-06-29T10:51:42.277Z,12.70
2023-06-29T10:52:42.232Z,12.30
2023-06-29T10:53:42.214Z,13.80
2023-06-29T10:54:42.274Z,11.40
2023-06-29T10:55:42.212Z,10.20
2023-06-29T10:56:42.198Z,11.50
2023-06-29T10:57:42.145Z,12.20
2023-06-29T10:58:42.129Z,14.00
2023-06-29T10:59:42.118Z,11.40
2023-06-29T11:00:42.443Z,11.00
2023-06-29T11:01:42.162Z,12.60
2023-06-29T11:02:42.062Z,11.90
2023-06-29T11:03:42.069Z,12.30
2023-06-29T11:04:42.054Z,11.90
2023-06-29T11:05:42.031Z,12.20
2023-06-29T11:06:41.996Z,13.30
2023-06-29T11:07:42.081Z,9.80
2023-06-29T11:08:41.954Z,9.20
2023-06-29T11:09:42.001Z,10.60
2023-06-29T11:10:41.940Z,10.50
2023-06-29T11:11:41.890Z,11.40
2023-06-29T11:12:41.891Z,11.30
2023-06-29T11:13:41.853Z,11.20
2023-06-29T11:14:41.865Z,10.30
2023-06-29T11:15:41.822Z,11.00
2023-06-29T11:16:41.801Z,9.60
2023-06-29T11:17:41.856Z,9.90
2023-06-29T11:18:42.053Z,9.70
2023-06-29T11:19:41.772Z,9.70
2023-06-29T11:20:41.820Z,9.80
2023-06-29T11:21:41.761Z,10.30
2023-06-29T11:22:41.783Z,9.80
2023-06-29T11:23:41.723Z,10.50
2023-06-29T11:24:41.652Z,8.50
2023-06-29T11:25:41.638Z,9.30
2023-06-29T11:26:41.614Z,10.30
2023-06-29T11:27:41.598Z,10.10
2023-06-29T11:28:41.612Z,8.90
2023-06-29T11:29:41.582Z,10.10
2023-06-29T11:30:41.561Z,8.20
2023-06-29T11:31:41.548Z,10.40
2023-06-29T11:32:42.563Z,10.70
2023-06-29T11:33:41.515Z,10.70
2023-06-29T11:34:41.491Z,9.20
2023-06-29T11:35:41.478Z,9.90
2023-06-29T11:36:41.436Z,9.10
2023-06-29T11:37:41.539Z,11.30
2023-06-29T11:38:41.437Z,9.10
2023-06-29T11:39:41.389Z,10.00
2023-06-29T11:40:41.391Z,8.80
2023-06-29T11:41:41.360Z,8.30
2023-06-29T11:42:41.380Z,9.00
2023-06-29T11:43:41.318Z,8.60
2023-06-29T11:44:41.293Z,10.20
2023-06-29T11:45:41.296Z,10.90
2023-06-29T11:46:41.326Z,10.50
2023-06-29T11:47:41.329Z,9.80
2023-06-29T11:48:41.231Z,10.30
2023-06-29T11:49:41.203Z,10.50
2023-06-29T11:50:41.203Z,10.60
2023-06-29T11:51:41.959Z,8.80
2023-06-29T11:52:41.149Z,10.10
2023-06-29T11:53:41.139Z,9.10
2023-06-29T11:54:41.120Z,9.80
2023-06-29T11:55:41.096Z,9.30
2023-06-29T11:56:41.118Z,9.40
2023-06-29T11:57:41.062Z,9.30
2023-06-29T11:58:41.061Z,8.90
2023-06-29T11:59:41.015Z,10.60
2023-06-29T12:00:42.050Z,11.80
2023-06-29T12:01:41.073Z,10.20
2023-06-29T12:02:41.060Z,11.10
2023-06-29T12:03:41.051Z,9.50
2023-06-29T12:04:40.975Z,10.10
2023-06-29T12:05:40.948Z,10.60
2023-06-29T12:06:40.903Z,9.30
2023-06-29T12:07:40.949Z,9.70
2023-06-29T12:08:40.955Z,9.50
2023-06-29T12:09:41.857Z,10.40
2023-06-29T12:10:40.860Z,11.50
2023-06-29T12:11:40.963Z,12.00
2023-06-29T12:12:40.792Z,9.00
2023-06-29T12:13:40.772Z,10.20
2023-06-29T12:14:40.802Z,10.00
2023-06-29T12:15:40.895Z,11.30
2023-06-29T12:18:41.816Z,10.30
2023-06-29T12:19:51.290Z,9.60
2023-06-29T12:20:42.700Z,10.30
2023-06-29T12:21:40.840Z,10.70
2023-06-29T12:22:40.617Z,12.40
2023-06-29T12:23:40.602Z,10.80
2023-06-29T12:24:40.614Z,11.30
2023-06-29T12:25:40.566Z,9.50
2023-06-29T12:26:40.543Z,10.40
2023-06-29T12:27:40.525Z,10.20
2023-06-29T12:28:40.537Z,10.20
2023-06-29T12:29:40.522Z,13.40
2023-06-29T12:30:40.478Z,10.10
2023-06-29T12:31:40.474Z,11.20
2023-06-29T12:32:40.489Z,10.20
2023-06-29T12:33:40.453Z,10.70
2023-06-29T12:34:40.407Z,10.10
2023-06-29T12:35:40.393Z,11.10
2023-06-29T12:36:40.367Z,11.90
2023-06-29T12:37:40.357Z,12.10
2023-06-29T12:38:40.366Z,11.20
2023-06-29T12:39:40.392Z,13.50
2023-06-29T12:40:40.289Z,11.40
2023-06-29T12:41:40.276Z,12.30
2023-06-29T12:42:40.283Z,11.20
2023-06-29T12:43:40.274Z,10.30
2023-06-29T12:44:40.337Z,10.40
2023-06-29T12:45:40.203Z,10.70
2023-06-29T12:46:40.217Z,11.00
2023-06-29T12:47:40.244Z,10.00
2023-06-29T12:48:40.152Z,12.10
2023-06-29T12:49:40.131Z,10.50
2023-06-29T12:50:40.114Z,13.30
2023-06-29T12:51:40.097Z,11.30
2023-06-29T12:52:40.113Z,11.10
2023-06-29T12:53:40.059Z,12.90
2023-06-29T12:54:40.042Z,9.90
2023-06-29T12:55:40.029Z,10.40
2023-06-29T12:56:40.036Z,14.00
2023-06-29T12:57:40.018Z,12.60
2023-06-29T12:58:40.970Z,12.70
2023-06-29T12:59:39.961Z,10.80
2023-06-29T13:00:39.964Z,11.40
2023-06-29T13:01:39.961Z,11.30
2023-06-29T13:02:39.982Z,11.70
2023-06-29T13:03:39.947Z,13.50
2023-06-29T13:04:39.986Z,11.60
2023-06-29T13:05:39.874Z,13.00
2023-06-29T13:06:39.857Z,11.70
2023-06-29T13:07:39.922Z,11.80
2023-06-29T13:08:39.949Z,12.80
2023-06-29T13:09:39.899Z,12.00
2023-06-29T13:10:39.796Z,11.80
2023-06-29T13:11:39.768Z,11.00
2023-06-29T13:12:39.724Z,12.80
2023-06-29T13:13:39.778Z,12.20
2023-06-29T13:14:39.684Z,10.80
2023-06-29T13:15:39.691Z,11.20
2023-06-29T13:16:39.659Z,12.00