createdAt,value
2019-04-16T00:01:32.514Z,54.28
2019-04-16T00:04:07.659Z,54.45
2019-04-16T00:06:55.628Z,54.96
2019-04-16T00:09:38.600Z,54.80
2019-04-16T00:12:22.753Z,54.80
2019-04-16T00:17:20.635Z,54.56
2019-04-16T00:19:49.612Z,55.06
2019-04-16T00:22:27.669Z,55.00
2019-04-16T00:24:57.741Z,54.81
2019-04-16T00:27:28.715Z,55.27
2019-04-16T00:29:58.716Z,55.32
2019-04-16T00:32:31.105Z,54.69
2019-04-16T00:35:00.287Z,54.69
2019-04-16T00:37:29.311Z,55.89
2019-04-16T00:39:58.393Z,54.81
2019-04-16T00:42:27.442Z,55.60
2019-04-16T00:44:56.537Z,55.44
2019-04-16T00:47:25.656Z,55.64
2019-04-16T00:49:57.560Z,55.65
2019-04-16T00:52:25.560Z,55.65
2019-04-16T00:54:54.651Z,55.78
2019-04-16T00:57:23.751Z,55.38
2019-04-16T00:59:56.277Z,55.72
2019-04-16T01:02:23.704Z,55.67
2019-04-16T01:04:52.711Z,55.83
2019-04-16T01:07:21.720Z,56.01
2019-04-16T01:09:50.813Z,56.31
2019-04-16T01:12:19.867Z,56.13
2019-04-16T01:14:48.913Z,55.99
2019-04-16T01:17:17.888Z,55.99
2019-04-16T01:19:46.918Z,56.14
2019-04-16T01:22:16.712Z,56.14
2019-04-16T01:24:45.859Z,57.12
2019-04-16T01:27:15.515Z,57.78
2019-04-16T01:32:48.882Z,56.83
2019-04-16T01:35:51.033Z,56.29
2019-04-16T01:38:34.458Z,56.88
2019-04-16T01:41:09.380Z,56.88
2019-04-16T01:43:38.451Z,56.81
2019-04-16T01:46:07.496Z,57.01
2019-04-16T01:48:38.990Z,56.73
2019-04-16T01:51:07.471Z,58.62
2019-04-16T01:53:36.532Z,57.92
2019-04-16T01:56:05.689Z,57.92
2019-04-16T01:58:34.789Z,58.31
2019-04-16T02:01:03.948Z,57.96
2019-04-16T02:03:32.985Z,57.51
2019-04-16T02:06:01.990Z,57.51
2019-04-16T02:08:31.822Z,58.19
2019-04-16T02:11:01.520Z,57.78
2019-04-16T02:13:30.556Z,57.88
2019-04-16T02:15:59.781Z,57.88
2019-04-16T02:18:29.810Z,58.28
2019-04-16T02:20:59.327Z,58.28
2019-04-16T02:23:28.349Z,58.76
2019-04-16T02:25:57.415Z,58.59
2019-04-16T02:28:28.297Z,58.59
2019-04-16T02:31:00.603Z,58.89
2019-04-16T02:33:29.629Z,60.98
2019-04-16T02:35:58.896Z,60.32
2019-04-16T02:38:27.941Z,59.68
2019-04-16T02:40:57.083Z,60.62
2019-04-16T02:43:26.090Z,60.14
2019-04-16T02:45:58.321Z,60.14
2019-04-16T02:48:25.893Z,60.76
2019-04-16T02:51:06.918Z,60.76
2019-04-16T02:53:46.172Z,61.11
2019-04-16T02:56:42.459Z,60.52
2019-04-16T02:59:15.090Z,59.60
2019-04-16T03:02:02.097Z,60.40
2019-04-16T03:04:36.841Z,59.69
2019-04-16T03:07:05.872Z,60.48
2019-04-16T03:09:39.774Z,60.35
2019-04-16T03:12:09.119Z,60.76
2019-04-16T03:14:38.104Z,61.43
2019-04-16T03:17:32.264Z,62.26
2019-04-16T03:20:07.570Z,61.59
2019-04-16T03:22:36.633Z,61.33
2019-04-16T03:25:12.536Z,61.33
2019-04-16T03:27:37.985Z,62.61
2019-04-16T03:30:07.776Z,62.27
2019-04-16T03:32:48.890Z,64.01
2019-04-16T03:35:18.055Z,62.30
2019-04-16T03:37:47.366Z,63.30
2019-04-16T03:40:18.652Z,63.84
2019-04-16T03:42:47.487Z,63.84
2019-04-16T03:45:16.607Z,63.29
2019-04-16T03:47:48.202Z,63.93
2019-04-16T03:50:16.408Z,63.98
2019-04-16T03:52:45.926Z,63.74
2019-04-16T03:55:14.963Z,63.24
2019-04-16T03:57:43.974Z,63.24
2019-04-16T04:00:14.310Z,64.81
2019-04-16T04:02:43.354Z,65.06
2019-04-16T04:05:12.388Z,64.48
2019-04-16T04:07:44.167Z,64.47
2019-04-16T04:10:12.911Z,63.58
2019-04-16T04:12:42.662Z,64.87
2019-04-16T04:15:13.108Z,64.55
2019-04-16T04:17:42.627Z,64.96
2019-04-16T04:20:14.664Z,64.45
2019-04-16T04:22:42.763Z,65.75
2019-04-16T04:25:11.908Z,64.91
2019-04-16T04:27:43.628Z,64.91
2019-04-16T04:30:12.205Z,65.62
2019-04-16T04:32:41.256Z,65.82
2019-04-16T04:35:11.401Z,64.50
2019-04-16T04:37:40.423Z,65.33
2019-04-16T04:40:09.679Z,65.06
2019-04-16T04:42:38.713Z,65.06
2019-04-16T04:45:09.904Z,65.14
2019-04-16T04:47:38.968Z,65.20
2019-04-16T04:50:08.382Z,65.26
2019-04-16T04:52:37.332Z,64.75
2019-04-16T04:55:06.959Z,64.58
2019-04-16T04:57:36.056Z,64.52
2019-04-16T05:00:08.512Z,64.26
2019-04-16T05:02:36.958Z,63.95
2019-04-16T05:05:16.455Z,63.95
2019-04-16T05:07:46.664Z,64.52
2019-04-16T05:10:15.754Z,63.48
2019-04-16T05:12:44.748Z,62.86
2019-04-16T05:15:14.328Z,63.55
2019-04-16T05:17:43.315Z,62.82
2019-04-16T05:20:15.403Z,62.82
2019-04-16T05:22:43.225Z,63.23
2019-04-16T05:25:12.564Z,63.61
2019-04-16T05:27:41.699Z,63.83
2019-04-16T05:30:10.976Z,63.11
2019-04-16T05:32:40.080Z,64.29
2019-04-16T05:35:10.365Z,63.43
2019-04-16T05:37:39.863Z,62.93
2019-04-16T05:40:10.293Z,63.60
2019-04-16T05:42:39.355Z,64.17
2019-04-16T05:45:08.550Z,63.38
2019-04-16T05:47:37.606Z,63.38
2019-04-16T05:50:08.830Z,64.18
2019-04-16T05:52:37.940Z,62.65
2019-04-16T05:55:17.650Z,62.65
2019-04-16T05:57:47.791Z,62.72
2019-04-16T06:03:01.692Z,63.59
2019-04-16T06:05:30.808Z,62.01
2019-04-16T06:08:10.304Z,63.21
2019-04-16T06:10:39.657Z,62.07
2019-04-16T06:13:45.884Z,60.53
2019-04-16T06:16:31.134Z,60.53
2019-04-16T06:22:14.620Z,61.25
2019-04-16T06:25:09.375Z,60.52
2019-04-16T06:27:54.390Z,59.58
2019-04-16T06:30:48.640Z,59.67
2019-04-16T06:33:39.226Z,57.76
2019-04-16T06:36:26.959Z,59.55
2019-04-16T06:39:01.320Z,58.74
2019-04-16T06:41:58.327Z,58.03
2019-04-16T06:44:30.735Z,59.92
2019-04-16T06:47:17.061Z,59.90
2019-04-16T06:50:02.994Z,58.21
2019-04-16T06:53:09.109Z,59.30
2019-04-16T06:55:44.198Z,59.30
2019-04-16T06:58:18.825Z,57.38
2019-04-16T07:01:23.039Z,56.56
2019-04-16T07:04:06.731Z,56.56
2019-04-16T07:06:53.207Z,58.28
2019-04-16T07:09:41.002Z,57.27
2019-04-16T07:12:07.188Z,56.17
2019-04-16T07:14:36.318Z,56.17
2019-04-16T07:17:09.939Z,54.84
2019-04-16T07:19:39.466Z,53.72
2019-04-16T07:22:09.917Z,53.99
2019-04-16T07:24:39.148Z,53.99
2019-04-16T07:27:12.273Z,52.62
2019-04-16T07:29:53.941Z,53.88
2019-04-16T07:32:34.135Z,51.70
2019-04-16T07:35:31.825Z,50.85
2019-04-16T07:38:36.041Z,52.10
2019-04-16T07:41:12.712Z,52.10
2019-04-16T07:44:07.849Z,51.41
2019-04-16T07:46:52.303Z,51.13
2019-04-16T07:49:35.328Z,49.50
2019-04-16T07:52:25.795Z,49.88
2019-04-16T07:55:23.682Z,47.92
2019-04-16T07:57:53.807Z,47.92
2019-04-16T08:00:22.886Z,48.91
2019-04-16T08:02:53.825Z,48.65
2019-04-16T08:05:22.804Z,46.14
2019-04-16T08:07:52.944Z,47.58
2019-04-16T08:10:22.720Z,47.03
2019-04-16T08:13:03.265Z,47.38
2019-04-16T08:15:32.357Z,46.12
2019-04-16T08:18:01.350Z,45.06
2019-04-16T08:20:31.855Z,47.32
2019-04-16T08:23:03.463Z,47.32
2019-04-16T08:25:34.036Z,45.60
2019-04-16T08:28:06.559Z,46.61
2019-04-16T08:30:39.135Z,45.83
2019-04-16T08:33:06.115Z,44.98
2019-04-16T08:35:35.200Z,45.94
2019-04-16T08:38:04.298Z,44.50
2019-04-16T08:40:33.765Z,44.23
2019-04-16T08:43:02.777Z,44.11
2019-04-16T08:45:31.833Z,44.88
2019-04-16T08:48:00.811Z,45.33
2019-04-16T08:50:29.821Z,43.80
2019-04-16T08:53:00.572Z,43.80
2019-04-16T08:55:29.589Z,45.28
2019-04-16T08:57:58.586Z,43.91
2019-04-16T09:00:27.757Z,44.98
2019-04-16T09:02:59.206Z,43.21
2019-04-16T09:05:28.524Z,43.25
2019-04-16T09:08:12.660Z,42.55
2019-04-16T09:10:33.995Z,42.55
2019-04-16T09:13:05.564Z,44.68
2019-04-16T09:15:35.815Z,42.18
2019-04-16T09:18:16.224Z,43.00
2019-04-16T09:20:45.398Z,41.44
2019-04-16T09:23:14.401Z,41.44
2019-04-16T09:26:13.038Z,41.62
2019-04-16T09:28:53.662Z,40.58
2019-04-16T09:31:37.909Z,39.42
2019-04-16T09:34:28.680Z,39.42
2019-04-16T09:37:16.703Z,41.70
2019-04-16T09:40:18.540Z,41.44
2019-04-16T09:42:47.943Z,38.72
2019-04-16T09:45:18.683Z,38.72
2019-04-16T09:47:47.674Z,37.24
2019-04-16T09:50:16.939Z,38.59
2019-04-16T09:52:46.012Z,38.01
2019-04-16T09:55:19.159Z,38.75
2019-04-16T09:57:46.461Z,38.75
2019-04-16T10:00:20.471Z,37.31
2019-04-16T10:02:49.970Z,37.54
2019-04-16T10:05:19.124Z,38.82
2019-04-16T10:07:48.155Z,37.29
2019-04-16T10:10:17.268Z,36.69
2019-04-16T10:12:46.359Z,36.72
2019-04-16T10:15:17.537Z,35.27
2019-04-16T10:17:46.780Z,35.27
2019-04-16T10:20:15.959Z,35.55
2019-04-16T10:22:44.956Z,35.30
2019-04-16T10:25:15.325Z,33.50
2019-04-16T10:27:47.105Z,34.03
2019-04-16T10:30:32.716Z,35.28
2019-04-16T10:33:01.709Z,34.46
2019-04-16T10:35:30.810Z,32.88
2019-04-16T10:38:04.941Z,32.88
2019-04-16T10:40:45.990Z,32.18
2019-04-16T10:43:44.445Z,32.18
2019-04-16T10:46:14.283Z,33.26
2019-04-16T10:48:58.592Z,32.79
2019-04-16T10:51:32.042Z,33.93
2019-04-16T10:54:12.848Z,33.31
2019-04-16T10:56:59.847Z,31.05
2019-04-16T10:59:46.706Z,30.26
2019-04-16T11:02:33.416Z,30.98
2019-04-16T11:05:09.473Z,32.58
2019-04-16T11:07:38.986Z,31.08
2019-04-16T11:10:11.676Z,33.15
2019-04-16T11:12:39.481Z,31.63
2019-04-16T11:15:08.957Z,30.94
2019-04-16T11:17:38.064Z,30.94
2019-04-16T11:20:07.258Z,31.44
2019-04-16T11:22:36.251Z,30.73
2019-04-16T11:25:05.804Z,30.73
2019-04-16T11:27:34.891Z,31.54
2019-04-16T11:30:05.087Z,31.85
2019-04-16T11:32:39.216Z,31.85
2019-04-16T11:35:05.114Z,31.99
2019-04-16T11:37:36.241Z,32.46
2019-04-16T11:40:05.534Z,31.94
2019-04-16T11:42:34.608Z,30.51
2019-04-16T11:45:03.883Z,29.69
2019-04-16T11:47:34.129Z,30.71
2019-04-16T11:50:03.971Z,31.54
2019-04-16T11:52:34.702Z,29.42
2019-04-16T11:55:04.012Z,29.55
2019-04-16T11:57:33.987Z,29.87
2019-04-16T12:02:42.809Z,28.83
2019-04-16T12:05:26.416Z,28.83
2019-04-16T12:08:18.242Z,30.02
2019-04-16T12:11:12.303Z,29.83
2019-04-16T12:14:04.140Z,31.00
2019-04-16T12:16:50.304Z,30.34
2019-04-16T12:19:37.177Z,29.61
2019-04-16T12:22:25.222Z,30.22
2019-04-16T12:25:12.146Z,28.27
2019-04-16T12:27:54.161Z,29.50
2019-04-16T12:30:32.262Z,29.77
2019-04-16T12:33:20.385Z,29.40
2019-04-16T12:36:14.748Z,28.89
2019-04-16T12:38:58.451Z,29.32
2019-04-16T12:41:47.897Z,29.16
2019-04-16T12:44:45.552Z,28.85
2019-04-16T12:47:37.918Z,28.85
2019-04-16T12:50:16.968Z,28.72
2019-04-16T12:53:02.319Z,26.95
2019-04-16T12:55:38.319Z,28.76
2019-04-16T12:58:11.778Z,28.01
2019-04-16T13:00:54.255Z,28.96
2019-04-16T13:03:46.433Z,27.61
2019-04-16T13:06:26.171Z,27.58
2019-04-16T13:09:29.645Z,26.45
2019-04-16T13:12:12.764Z,28.34
2019-04-16T13:15:01.551Z,28.05
2019-04-16T13:17:50.808Z,27.58
2019-04-16T13:23:33.150Z,28.59
2019-04-16T13:26:11.839Z,28.55
2019-04-16T13:28:39.295Z,27.84
2019-04-16T13:31:08.353Z,28.17
2019-04-16T13:33:37.471Z,28.87
2019-04-16T13:36:06.618Z,28.97
2019-04-16T13:38:40.394Z,29.78
2019-04-16T13:41:08.645Z,29.78
2019-04-16T13:43:42.134Z,28.80
2019-04-16T13:46:11.122Z,28.40
2019-04-16T13:49:01.857Z,29.92
2019-04-16T13:51:31.496Z,30.48
2019-04-16T13:54:09.060Z,29.98
2019-04-16T13:56:43.395Z,29.99
2019-04-16T13:59:34.388Z,29.51
2019-04-16T14:02:17.914Z,30.19
2019-04-16T14:07:13.669Z,30.24
2019-04-16T14:09:44.343Z,29.73
2019-04-16T14:12:13.691Z,29.73
2019-04-16T14:14:42.724Z,31.80
2019-04-16T14:17:17.719Z,31.80
2019-04-16T14:19:44.209Z,31.80
2019-04-16T14:22:13.290Z,31.80
2019-04-16T14:24:42.380Z,30.75
2019-04-16T14:27:13.965Z,31.33
2019-04-16T14:29:42.220Z,32.13
2019-04-16T14:32:11.324Z,32.13
2019-04-16T14:34:49.375Z,32.52
2019-04-16T14:39:52.226Z,31.76
2019-04-16T14:42:22.245Z,32.77
2019-04-16T14:44:56.064Z,32.89
2019-04-16T14:47:25.144Z,32.89
2019-04-16T14:49:54.181Z,33.10
2019-04-16T14:52:23.246Z,33.35
2019-04-16T14:55:01.165Z,33.10
2019-04-16T14:57:30.246Z,33.57
2019-04-16T15:00:09.718Z,33.57
2019-04-16T15:02:52.561Z,31.76
2019-04-16T15:05:50.124Z,33.43
2019-04-16T15:08:38.076Z,33.41
2019-04-16T15:11:38.649Z,35.01
2019-04-16T15:14:14.699Z,35.01
2019-04-16T15:16:50.933Z,32.67
2019-04-16T15:19:43.109Z,33.47
2019-04-16T15:22:34.237Z,33.47
2019-04-16T15:25:13.135Z,34.00
2019-04-16T15:27:55.971Z,33.57
2019-04-16T15:30:37.346Z,32.63
2019-04-16T15:33:24.178Z,32.63
2019-04-16T15:35:56.678Z,33.75
2019-04-16T15:38:50.910Z,32.27
2019-04-16T15:41:29.653Z,32.81
2019-04-16T15:44:07.874Z,32.81
2019-04-16T15:46:54.833Z,33.03
2019-04-16T15:49:42.848Z,32.71
2019-04-16T15:52:27.601Z,35.11
2019-04-16T15:55:33.992Z,34.91
2019-04-16T15:58:24.972Z,34.30
2019-04-16T16:01:03.425Z,35.29
2019-04-16T16:03:50.044Z,34.20
2019-04-16T16:06:22.834Z,34.67
2019-04-16T16:09:10.002Z,33.88
2019-04-16T16:11:48.074Z,33.88
2019-04-16T16:14:16.529Z,34.95
2019-04-16T16:16:47.800Z,34.50
2019-04-16T16:19:16.231Z,34.77
2019-04-16T16:21:45.262Z,34.71
2019-04-16T16:24:14.264Z,35.53
2019-04-16T16:26:43.319Z,35.28
2019-04-16T16:29:12.691Z,35.75
2019-04-16T16:31:41.740Z,35.75
2019-04-16T16:34:10.871Z,36.24
2019-04-16T16:36:43.830Z,35.60
2019-04-16T16:39:12.919Z,35.74
2019-04-16T16:41:41.956Z,35.36
2019-04-16T16:44:11.734Z,36.95
2019-04-16T16:46:57.240Z,35.35
2019-04-16T16:49:22.752Z,35.35
2019-04-16T16:52:09.482Z,35.46
2019-04-16T16:54:39.021Z,35.46
2019-04-16T16:57:13.901Z,36.12
2019-04-16T16:59:50.415Z,36.14
2019-04-16T17:04:58.035Z,37.34
2019-04-16T17:07:27.055Z,37.71
2019-04-16T17:09:57.620Z,37.43
2019-04-16T17:12:26.787Z,37.29
2019-04-16T17:14:55.903Z,36.49
2019-04-16T17:17:24.902Z,37.38
2019-04-16T17:19:53.984Z,38.05
2019-04-16T17:22:23.021Z,37.68
2019-04-16T17:24:52.015Z,37.68
2019-04-16T17:27:21.011Z,37.67
2019-04-16T17:29:50.899Z,37.31
2019-04-16T17:32:20.202Z,38.52
2019-04-16T17:34:49.193Z,37.68
2019-04-16T17:37:21.360Z,39.13
2019-04-16T17:39:52.473Z,38.35
2019-04-16T17:42:26.420Z,38.36
2019-04-16T17:45:31.356Z,38.47
2019-04-16T17:48:12.516Z,38.24
2019-04-16T17:50:52.887Z,38.83
2019-04-16T17:53:50.243Z,39.01
2019-04-16T17:56:38.289Z,38.58
2019-04-16T18:05:23.388Z,39.24
2019-04-16T18:08:25.446Z,38.96
2019-04-16T18:11:15.068Z,38.32
2019-04-16T18:13:57.375Z,38.74
2019-04-16T18:16:50.085Z,38.94
2019-04-16T18:19:47.271Z,39.48
2019-04-16T18:22:25.250Z,40.21
2019-04-16T18:25:13.191Z,38.94
2019-04-16T18:27:50.102Z,39.49
2019-04-16T18:30:38.131Z,39.62
2019-04-16T18:33:29.902Z,40.67
2019-04-16T18:36:21.395Z,40.21
2019-04-16T18:39:09.367Z,40.66
2019-04-16T18:41:57.502Z,41.37
2019-04-16T18:44:44.339Z,42.14
2019-04-16T18:47:44.697Z,41.84
2019-04-16T18:50:22.205Z,43.15
2019-04-16T18:52:48.430Z,42.48
2019-04-16T18:55:17.466Z,42.48
2019-04-16T18:57:46.452Z,42.52
2019-04-16T19:00:35.402Z,43.79
2019-04-16T19:05:42.663Z,42.69
2019-04-16T19:08:11.991Z,42.69
2019-04-16T19:10:41.120Z,44.21
2019-04-16T19:13:11.757Z,44.01
2019-04-16T19:15:40.783Z,44.01
2019-04-16T19:18:18.906Z,43.47
2019-04-16T19:20:40.712Z,42.31
2019-04-16T19:23:11.144Z,41.95
2019-04-16T19:28:15.056Z,44.54
2019-04-16T19:30:44.156Z,46.36
2019-04-16T19:33:13.159Z,45.99
2019-04-16T19:35:42.134Z,44.55
2019-04-16T19:38:11.151Z,46.26
2019-04-16T19:40:40.205Z,46.25
2019-04-16T19:43:10.223Z,46.25
2019-04-16T19:45:40.605Z,46.37
2019-04-16T19:48:10.126Z,47.73
2019-04-16T19:50:39.143Z,47.79
2019-04-16T19:53:13.784Z,48.91
2019-04-16T19:55:38.997Z,47.88
2019-04-16T19:58:08.146Z,49.88
2019-04-16T20:00:37.368Z,51.30
2019-04-16T20:03:08.424Z,52.44
2019-04-16T20:05:37.392Z,53.77
2019-04-16T20:08:06.843Z,55.53
2019-04-16T20:10:35.960Z,54.92
2019-04-16T20:13:05.205Z,55.56
2019-04-16T20:15:34.389Z,56.77
2019-04-16T20:18:06.577Z,57.71
2019-04-16T20:20:34.198Z,59.77
2019-04-16T20:23:03.201Z,59.53
2019-04-16T20:25:32.197Z,59.75
2019-04-16T20:28:01.450Z,60.33
2019-04-16T20:30:30.523Z,59.19
2019-04-16T20:32:59.559Z,59.85
2019-04-16T20:35:31.318Z,59.63
2019-04-16T20:38:00.408Z,59.76
2019-04-16T20:40:29.407Z,60.54
2019-04-16T20:42:59.591Z,61.11
2019-04-16T20:45:28.574Z,62.04
2019-04-16T20:47:57.628Z,62.66
2019-04-16T20:50:26.726Z,62.17
2019-04-16T20:52:55.783Z,62.37
2019-04-16T20:55:24.879Z,63.06
2019-04-16T20:57:55.387Z,62.65
2019-04-16T21:00:28.683Z,63.75
2019-04-16T21:03:02.247Z,63.75
2019-04-16T21:05:35.514Z,63.52
2019-04-16T21:08:00.572Z,64.32
2019-04-16T21:10:29.642Z,63.60
2019-04-16T21:12:58.614Z,64.81
2019-04-16T21:15:28.362Z,63.47
2019-04-16T21:17:57.408Z,65.34
2019-04-16T21:20:26.457Z,65.34
2019-04-16T21:22:57.409Z,65.31
2019-04-16T21:25:26.146Z,66.80
2019-04-16T21:28:02.056Z,65.11
2019-04-16T21:30:31.068Z,67.19
2019-04-16T21:35:51.457Z,66.56
2019-04-16T21:38:35.600Z,66.95
2019-04-16T21:41:04.739Z,65.86
2019-04-16T21:43:35.774Z,66.62
2019-04-16T21:46:04.441Z,67.81
2019-04-16T21:48:34.735Z,68.92
2019-04-16T21:51:03.730Z,69.99
2019-04-16T21:53:32.823Z,69.65
2019-04-16T21:56:06.351Z,69.59
2019-04-16T21:58:32.631Z,69.78
2019-04-16T22:01:17.993Z,70.63
2019-04-16T22:03:50.967Z,70.38
2019-04-16T22:06:20.987Z,71.10
2019-04-16T22:08:50.100Z,70.92
2019-04-16T22:11:19.096Z,70.92
2019-04-16T22:13:50.684Z,72.06
2019-04-16T22:16:18.824Z,71.89
2019-04-16T22:18:47.935Z,71.89
2019-04-16T22:21:16.980Z,72.37
2019-04-16T22:23:50.143Z,73.50
2019-04-16T22:26:16.720Z,73.91
2019-04-16T22:28:45.757Z,74.42
2019-04-16T22:31:14.738Z,73.98
2019-04-16T22:33:43.736Z,73.98
2019-04-16T22:36:12.848Z,74.02
2019-04-16T22:38:44.236Z,73.44
2019-04-16T22:44:14.518Z,72.95
2019-04-16T22:46:52.915Z,74.12
2019-04-16T22:49:22.479Z,74.85
2019-04-16T22:51:52.321Z,75.53
2019-04-16T22:54:21.650Z,75.42
2019-04-16T22:57:01.427Z,75.08
2019-04-16T22:59:31.187Z,75.28
2019-04-16T23:02:00.464Z,77.40
2019-04-16T23:04:29.722Z,77.12
2019-04-16T23:06:58.774Z,77.12
2019-04-16T23:09:29.661Z,77.77
2019-04-16T23:11:58.658Z,77.77
2019-04-16T23:14:27.695Z,77.53
2019-04-16T23:16:57.018Z,78.77
2019-04-16T23:19:26.031Z,78.77
2019-04-16T23:21:55.029Z,76.86
2019-04-16T23:24:24.237Z,78.25
2019-04-16T23:26:53.290Z,77.93
2019-04-16T23:29:22.348Z,78.54
2019-04-16T23:31:55.052Z,78.23
2019-04-16T23:34:22.078Z,78.57
2019-04-16T23:36:51.058Z,78.79
2019-04-16T23:39:20.090Z,79.32
2019-04-16T23:41:49.145Z,79.91
2019-04-16T23:44:34.974Z,80.18
2019-04-16T23:47:19.306Z,80.18
2019-04-16T23:49:54.399Z,80.76
2019-04-16T23:52:28.048Z,81.51
2019-04-16T23:55:02.768Z,80.29
2019-04-16T23:57:40.530Z,81.61
