createdAt,value
2022-08-11T00:00:07.250Z,26.92
2022-08-11T00:02:54.664Z,26.94
2022-08-11T00:05:23.047Z,26.82
2022-08-11T00:07:54.295Z,26.83
2022-08-11T00:10:27.683Z,26.87
2022-08-11T00:13:00.491Z,26.98
2022-08-11T00:15:40.313Z,27.14
2022-08-11T00:18:09.697Z,27.14
2022-08-11T00:20:42.119Z,27.17
2022-08-11T00:23:12.537Z,27.15
2022-08-11T00:25:52.147Z,27.09
2022-08-11T00:28:32.956Z,27.08
2022-08-11T00:31:10.240Z,27.14
2022-08-11T00:33:45.566Z,27.13
2022-08-11T00:36:22.060Z,26.97
2022-08-11T00:38:52.994Z,26.88
2022-08-11T00:41:45.543Z,26.88
2022-08-11T00:44:31.183Z,26.78
2022-08-11T00:47:01.672Z,26.61
2022-08-11T00:50:03.761Z,26.61
2022-08-11T00:53:04.924Z,26.66
2022-08-11T00:55:55.684Z,26.67
2022-08-11T00:58:50.920Z,26.82
2022-08-11T01:01:20.967Z,26.75
2022-08-11T01:03:59.233Z,26.84
2022-08-11T01:06:49.755Z,26.80
2022-08-11T01:09:55.002Z,26.91
2022-08-11T01:12:44.264Z,27.03
2022-08-11T01:15:20.599Z,27.09
2022-08-11T01:18:17.020Z,27.14
2022-08-11T01:21:06.073Z,27.18
2022-08-11T01:24:13.499Z,27.16
2022-08-11T01:26:44.388Z,27.11
2022-08-11T01:29:39.475Z,27.04
2022-08-11T01:32:38.583Z,26.88
2022-08-11T01:35:30.735Z,26.88
2022-08-11T01:38:36.178Z,26.84
2022-08-11T01:41:48.223Z,26.74
2022-08-11T01:44:48.737Z,26.69
2022-08-11T01:47:54.321Z,26.72
2022-08-11T01:50:31.778Z,26.79
2022-08-11T01:53:11.117Z,26.83
2022-08-11T01:56:23.293Z,26.66
2022-08-11T01:59:11.045Z,26.65
2022-08-11T02:01:58.349Z,26.76
2022-08-11T02:04:31.777Z,26.86
2022-08-11T02:07:09.018Z,26.83
2022-08-11T02:10:35.311Z,26.73
2022-08-11T02:13:35.658Z,26.81
2022-08-11T02:16:29.607Z,26.78
2022-08-11T02:19:37.395Z,26.65
2022-08-11T02:22:33.458Z,26.66
2022-08-11T02:25:10.046Z,26.59
2022-08-11T02:27:45.892Z,26.64
2022-08-11T02:30:22.008Z,26.50
2022-08-11T02:33:23.745Z,26.43
2022-08-11T02:36:22.356Z,26.52
2022-08-11T02:39:00.982Z,26.52
2022-08-11T02:42:32.892Z,26.51
2022-08-11T02:45:12.531Z,26.54
2022-08-11T02:48:11.025Z,26.46
2022-08-11T02:50:57.204Z,26.35
2022-08-11T02:53:56.364Z,26.22
2022-08-11T02:56:52.494Z,26.24
2022-08-11T02:59:38.269Z,26.20
2022-08-11T03:02:24.745Z,26.13
2022-08-11T03:05:12.048Z,26.24
2022-08-11T03:08:03.607Z,26.30
2022-08-11T03:10:45.260Z,26.17
2022-08-11T03:13:44.378Z,26.15
2022-08-11T03:16:45.785Z,25.99
2022-08-11T03:19:28.338Z,25.94
2022-08-11T03:22:22.166Z,25.86
2022-08-11T03:25:13.148Z,25.75
2022-08-11T03:28:03.551Z,25.62
2022-08-11T03:31:09.134Z,25.58
2022-08-11T03:34:06.841Z,25.62
2022-08-11T03:37:14.970Z,25.64
2022-08-11T03:40:03.929Z,25.64
2022-08-11T03:42:54.976Z,25.48
2022-08-11T03:45:30.846Z,25.31
2022-08-11T03:48:09.359Z,25.26
2022-08-11T03:50:42.762Z,25.19
2022-08-11T03:53:30.633Z,25.11
2022-08-11T03:56:14.108Z,25.13
2022-08-11T03:59:20.560Z,25.08
2022-08-11T04:02:14.295Z,24.97
2022-08-11T04:05:20.359Z,24.98
2022-08-11T04:07:56.766Z,24.98
2022-08-11T04:10:39.309Z,25.18
2022-08-11T04:13:10.667Z,25.12
2022-08-11T04:16:13.605Z,25.05
2022-08-11T04:19:02.853Z,25.11
2022-08-11T04:21:52.518Z,25.20
2022-08-11T04:24:37.709Z,25.12
2022-08-11T04:27:36.864Z,25.25
2022-08-11T04:30:23.302Z,25.19
2022-08-11T04:33:24.583Z,25.34
2022-08-11T04:36:09.771Z,25.46
2022-08-11T04:38:58.797Z,25.54
2022-08-11T04:41:33.575Z,25.58
2022-08-11T04:44:48.426Z,25.61
2022-08-11T04:48:01.731Z,25.73
2022-08-11T04:51:16.596Z,25.71
2022-08-11T04:54:27.799Z,25.54
2022-08-11T04:57:23.790Z,25.49
2022-08-11T05:00:15.740Z,25.26
2022-08-11T05:03:01.626Z,25.29
2022-08-11T05:05:56.226Z,25.27
2022-08-11T05:08:50.331Z,25.42
2022-08-11T05:11:45.097Z,25.68
2022-08-11T05:14:31.310Z,25.78
2022-08-11T05:17:53.057Z,25.92
2022-08-11T05:20:41.975Z,25.91
2022-08-11T05:23:29.558Z,26.12
2022-08-11T05:26:46.183Z,25.95
2022-08-11T05:29:46.269Z,26.01
2022-08-11T05:32:36.464Z,26.20
2022-08-11T05:35:07.558Z,26.28
2022-08-11T05:37:39.768Z,26.28
2022-08-11T05:40:33.114Z,26.54
2022-08-11T05:43:25.567Z,26.65
2022-08-11T05:46:29.792Z,26.99
2022-08-11T05:49:16.036Z,27.16
2022-08-11T05:52:05.711Z,27.26
2022-08-11T05:55:06.342Z,27.45
2022-08-11T05:57:48.947Z,27.30
2022-08-11T06:00:20.917Z,27.33
2022-08-11T06:02:59.179Z,27.66
2022-08-11T06:05:43.405Z,27.60
2022-08-11T06:08:14.037Z,27.68
2022-08-11T06:10:44.265Z,27.64
2022-08-11T06:13:17.058Z,27.79
2022-08-11T06:15:52.307Z,27.92
2022-08-11T06:18:20.921Z,28.07
2022-08-11T06:20:51.492Z,28.17
2022-08-11T06:23:23.948Z,28.22
2022-08-11T06:25:53.812Z,28.41
2022-08-11T06:28:37.631Z,28.62
2022-08-11T06:31:12.921Z,28.72
2022-08-11T06:34:06.938Z,28.81
2022-08-11T06:36:56.170Z,28.86
2022-08-11T06:39:29.333Z,28.97
2022-08-11T06:42:09.273Z,29.11
2022-08-11T06:44:59.366Z,28.78
2022-08-11T06:47:27.823Z,28.95
2022-08-11T06:50:16.933Z,28.81
2022-08-11T06:52:47.008Z,28.97
2022-08-11T06:55:57.142Z,28.87
2022-08-11T06:58:54.664Z,28.88
2022-08-11T07:01:49.436Z,29.18
2022-08-11T07:04:48.229Z,29.38
2022-08-11T07:07:49.603Z,29.29
2022-08-11T07:10:56.992Z,29.13
2022-08-11T07:13:45.985Z,29.66
2022-08-11T07:16:25.010Z,29.40
2022-08-11T07:19:25.573Z,29.69
2022-08-11T07:22:14.833Z,30.04
2022-08-11T07:25:09.825Z,30.24
2022-08-11T07:28:05.162Z,30.11
2022-08-11T07:30:37.626Z,30.28
2022-08-11T07:33:06.916Z,30.52
2022-08-11T07:35:38.799Z,30.66
2022-08-11T07:38:09.761Z,31.22
2022-08-11T07:40:38.777Z,31.19
2022-08-11T07:43:07.155Z,31.23
2022-08-11T07:46:00.557Z,31.55
2022-08-11T07:48:47.802Z,31.53
2022-08-11T07:51:41.147Z,31.96
2022-08-11T07:54:17.244Z,32.07
2022-08-11T07:56:54.732Z,31.93
2022-08-11T08:00:04.367Z,31.54
2022-08-11T08:03:03.378Z,31.48
2022-08-11T08:05:49.838Z,31.70
2022-08-11T08:08:36.314Z,31.80
2022-08-11T08:11:27.417Z,31.21
2022-08-11T08:14:14.287Z,31.30
2022-08-11T08:17:01.886Z,31.76
2022-08-11T08:19:31.909Z,31.37
2022-08-11T08:22:07.107Z,31.30
2022-08-11T08:24:49.025Z,31.37
2022-08-11T08:27:18.907Z,31.95
2022-08-11T08:30:05.358Z,32.35
2022-08-11T08:32:35.363Z,32.18
2022-08-11T08:35:05.110Z,32.50
2022-08-11T08:37:47.197Z,32.64
2022-08-11T08:40:15.472Z,32.37
2022-08-11T08:42:51.715Z,32.27
2022-08-11T08:45:20.792Z,32.52
2022-08-11T08:47:59.215Z,32.73
2022-08-11T08:50:52.034Z,33.03
2022-08-11T08:53:29.581Z,32.65
2022-08-11T08:56:01.553Z,33.03
2022-08-11T08:58:30.722Z,32.72
2022-08-11T09:01:00.998Z,32.74
2022-08-11T09:04:04.864Z,32.62
2022-08-11T09:06:17.727Z,32.77
2022-08-11T09:08:46.664Z,32.60
2022-08-11T09:11:42.457Z,33.04
2022-08-11T09:14:15.093Z,32.46
2022-08-11T09:16:44.434Z,32.21
2022-08-11T09:19:17.599Z,32.36
2022-08-11T09:22:09.593Z,31.95
2022-08-11T09:24:58.427Z,32.33
2022-08-11T09:27:26.955Z,32.09
2022-08-11T09:29:55.757Z,32.42
2022-08-11T09:32:24.537Z,32.58
2022-08-11T09:34:54.078Z,32.47
2022-08-11T09:37:54.945Z,32.46
2022-08-11T09:40:33.483Z,32.96
2022-08-11T09:43:29.103Z,32.58
2022-08-11T09:45:58.778Z,32.75
2022-08-11T09:48:30.389Z,32.98
2022-08-11T09:51:01.529Z,32.97
2022-08-11T09:53:40.770Z,33.43
2022-08-11T09:56:47.882Z,34.24
2022-08-11T09:59:20.890Z,35.40
2022-08-11T10:01:50.930Z,35.37
2022-08-11T10:04:34.767Z,36.30
2022-08-11T10:07:07.078Z,36.88
2022-08-11T10:09:49.247Z,37.80
2022-08-11T10:12:26.025Z,37.78
2022-08-11T10:15:17.546Z,38.17
2022-08-11T10:18:07.634Z,37.16
2022-08-11T10:20:38.148Z,37.38
2022-08-11T10:26:09.727Z,40.02
2022-08-11T10:29:02.176Z,39.39
2022-08-11T10:31:56.783Z,38.47
2022-08-11T10:34:26.650Z,38.95
2022-08-11T10:36:58.479Z,38.98
2022-08-11T10:39:27.155Z,38.30
2022-08-11T10:42:25.797Z,37.94
2022-08-11T10:44:58.847Z,37.26
2022-08-11T10:47:35.720Z,38.27
2022-08-11T10:50:26.668Z,39.09
2022-08-11T10:53:17.368Z,38.26
2022-08-11T10:56:05.914Z,39.92
2022-08-11T10:58:45.551Z,40.68
2022-08-11T11:01:15.760Z,40.88
2022-08-11T11:03:45.484Z,39.06
2022-08-11T11:06:29.201Z,36.96
2022-08-11T11:09:08.867Z,38.20
2022-08-11T11:12:04.428Z,39.21
2022-08-11T11:14:58.819Z,40.22
2022-08-11T11:17:56.161Z,40.06
2022-08-11T11:20:35.758Z,39.43
2022-08-11T11:23:10.536Z,40.41
2022-08-11T11:26:27.088Z,40.93
2022-08-11T11:29:10.839Z,42.68
2022-08-11T11:31:59.278Z,41.58
2022-08-11T11:35:04.564Z,42.17
2022-08-11T11:37:36.920Z,39.97
2022-08-11T11:40:13.432Z,39.98
2022-08-11T11:42:45.011Z,39.45
2022-08-11T11:45:22.696Z,40.77
2022-08-11T11:47:56.405Z,41.87
2022-08-11T11:50:32.988Z,42.65
2022-08-11T11:53:06.511Z,42.16
2022-08-11T11:55:35.259Z,42.69
2022-08-11T11:58:24.042Z,42.64
2022-08-11T12:01:11.886Z,42.49
2022-08-11T12:03:41.245Z,42.53
2022-08-11T12:06:12.201Z,39.96
2022-08-11T12:08:40.961Z,40.88
2022-08-11T12:11:30.863Z,41.85
2022-08-11T12:14:03.102Z,41.74
2022-08-11T12:16:36.788Z,42.39
2022-08-11T12:19:08.275Z,41.94
2022-08-11T12:21:38.058Z,42.23
2022-08-11T12:24:29.294Z,42.52
2022-08-11T12:27:17.979Z,41.31
2022-08-11T12:29:55.517Z,41.85
2022-08-11T12:32:27.110Z,43.25
2022-08-11T12:34:57.259Z,42.74
2022-08-11T12:37:30.776Z,42.16
2022-08-11T12:40:49.424Z,43.23
2022-08-11T12:43:44.065Z,43.63
2022-08-11T12:46:22.277Z,43.80
2022-08-11T12:49:16.466Z,41.95
2022-08-11T12:52:11.442Z,42.17
2022-08-11T12:54:52.422Z,44.95
2022-08-11T12:58:01.718Z,44.13
2022-08-11T13:00:50.591Z,44.42
2022-08-11T13:03:41.345Z,46.22
2022-08-11T13:06:10.837Z,48.78
2022-08-11T13:08:40.769Z,47.08
2022-08-11T13:11:54.503Z,47.34
2022-08-11T13:14:18.226Z,46.59
2022-08-11T13:17:05.325Z,45.67
2022-08-11T13:19:34.728Z,45.50
2022-08-11T13:22:06.517Z,45.35
2022-08-11T13:24:35.935Z,45.36
2022-08-11T13:27:04.027Z,46.52
2022-08-11T13:29:31.825Z,46.75
2022-08-11T13:32:00.528Z,49.15
2022-08-11T13:34:33.337Z,46.69
2022-08-11T13:37:05.222Z,47.64
2022-08-11T13:39:36.096Z,48.03
2022-08-11T13:42:05.382Z,45.14
2022-08-11T13:44:38.247Z,45.34
2022-08-11T13:47:08.779Z,46.19
2022-08-11T13:49:40.311Z,45.79
2022-08-11T13:52:16.897Z,47.54
2022-08-11T13:54:48.274Z,47.04
2022-08-11T13:58:09.023Z,46.13
2022-08-11T14:00:13.037Z,47.82
2022-08-11T14:02:54.765Z,44.49
2022-08-11T14:05:28.826Z,43.81
2022-08-11T14:08:02.594Z,45.51
2022-08-11T14:10:33.623Z,46.32
2022-08-11T14:13:29.016Z,46.47
2022-08-11T14:16:18.690Z,45.42
2022-08-11T14:18:51.661Z,45.97
2022-08-11T14:21:43.177Z,46.36
2022-08-11T14:24:13.042Z,44.51
2022-08-11T14:26:43.667Z,46.20
2022-08-11T14:29:14.372Z,47.44
2022-08-11T14:31:49.653Z,48.74
2022-08-11T14:34:21.267Z,47.26
2022-08-11T14:36:57.004Z,46.44
2022-08-11T14:39:27.707Z,46.37
2022-08-11T14:42:20.644Z,47.13
2022-08-11T14:45:20.098Z,48.67
2022-08-11T14:48:04.471Z,47.76
2022-08-11T14:50:34.929Z,44.07
2022-08-11T14:53:06.303Z,42.00
2022-08-11T14:55:59.392Z,39.39
2022-08-11T14:58:30.865Z,38.35
2022-08-11T15:01:01.378Z,41.54
2022-08-11T15:03:33.690Z,43.82
2022-08-11T15:06:05.106Z,43.32
2022-08-11T15:08:54.763Z,44.04
2022-08-11T15:11:43.983Z,44.92
2022-08-11T15:14:13.680Z,46.47
2022-08-11T15:17:02.959Z,45.04
2022-08-11T15:19:40.193Z,46.28
2022-08-11T15:22:29.230Z,46.19
2022-08-11T15:25:00.254Z,48.37
2022-08-11T15:27:48.876Z,47.84
2022-08-11T15:30:40.879Z,48.83
2022-08-11T15:33:35.819Z,49.24
2022-08-11T15:36:25.854Z,48.45
2022-08-11T15:39:18.329Z,49.47
2022-08-11T15:42:21.813Z,49.15
2022-08-11T15:45:19.258Z,48.57
2022-08-11T15:48:05.103Z,46.62
2022-08-11T15:50:38.905Z,47.48
2022-08-11T15:53:18.060Z,47.59
2022-08-11T15:55:48.750Z,46.98
2022-08-11T15:58:38.062Z,44.11
2022-08-11T16:01:26.311Z,44.68
2022-08-11T16:04:13.331Z,45.47
2022-08-11T16:07:13.857Z,44.33
2022-08-11T16:09:47.606Z,44.12
2022-08-11T16:12:23.222Z,44.05
2022-08-11T16:15:20.250Z,43.47
2022-08-11T16:17:53.549Z,43.37
2022-08-11T16:20:23.923Z,42.26
2022-08-11T16:23:02.043Z,41.84
2022-08-11T16:27:06.061Z,42.55
2022-08-11T16:28:25.388Z,41.87
2022-08-11T16:30:54.977Z,41.46
2022-08-11T16:33:48.547Z,41.76
2022-08-11T16:36:32.921Z,40.95
2022-08-11T16:39:03.209Z,40.42
2022-08-11T16:41:51.738Z,40.16
2022-08-11T16:44:39.921Z,40.14
2022-08-11T16:47:12.220Z,41.03
2022-08-11T16:49:52.707Z,40.22
2022-08-11T16:52:23.004Z,40.21
2022-08-11T16:54:52.708Z,40.14
2022-08-11T16:57:44.563Z,40.25
2022-08-11T17:00:17.585Z,40.12
2022-08-11T17:03:07.906Z,39.93
2022-08-11T17:05:56.190Z,39.54
2022-08-11T17:08:57.906Z,38.89
2022-08-11T17:11:52.549Z,39.93
2022-08-11T17:14:35.356Z,39.17
2022-08-11T17:17:28.940Z,38.66
2022-08-11T17:20:42.089Z,37.98
2022-08-11T17:23:12.949Z,37.30
2022-08-11T17:26:03.292Z,36.61
2022-08-11T17:28:30.259Z,35.41
2022-08-11T17:31:18.368Z,35.48
2022-08-11T17:34:10.828Z,34.48
2022-08-11T17:36:45.062Z,34.37
2022-08-11T17:39:15.214Z,33.58
2022-08-11T17:42:03.407Z,32.91
2022-08-11T17:44:51.701Z,32.56
2022-08-11T17:47:38.904Z,32.59
2022-08-11T17:50:09.237Z,32.27
2022-08-11T17:53:04.825Z,32.22
2022-08-11T17:55:53.888Z,32.27
2022-08-11T17:58:43.536Z,31.91
2022-08-11T18:01:12.648Z,31.81
2022-08-11T18:03:53.276Z,31.78
2022-08-11T18:06:34.740Z,31.93
2022-08-11T18:09:26.633Z,31.70
2022-08-11T18:12:14.615Z,31.55
2022-08-11T18:15:05.821Z,31.55
2022-08-11T18:17:54.363Z,31.48
2022-08-11T18:20:43.296Z,31.43
2022-08-11T18:23:45.611Z,31.15
2022-08-11T18:26:38.440Z,31.19
2022-08-11T18:29:26.250Z,31.15
2022-08-11T18:32:21.901Z,31.09
2022-08-11T18:35:13.468Z,30.70
2022-08-11T18:38:05.484Z,30.72
2022-08-11T18:40:54.515Z,30.67
2022-08-11T18:43:43.882Z,30.71
2022-08-11T18:46:33.674Z,30.70
2022-08-11T18:50:01.795Z,30.52
2022-08-11T18:52:35.715Z,30.28
2022-08-11T18:55:27.283Z,30.30
2022-08-11T18:58:16.180Z,30.23
2022-08-11T19:01:05.637Z,30.29
2022-08-11T19:03:54.841Z,30.34
2022-08-11T19:06:53.813Z,30.29
2022-08-11T19:09:40.088Z,30.22
2022-08-11T19:12:29.105Z,30.15
2022-08-11T19:15:16.883Z,29.90
2022-08-11T19:18:04.888Z,29.54
2022-08-11T19:20:53.899Z,29.42
2022-08-11T19:23:49.938Z,29.43
2022-08-11T19:26:36.684Z,29.56
2022-08-11T19:30:05.046Z,29.69
2022-08-11T19:32:31.932Z,29.80
2022-08-11T19:35:20.248Z,29.80
2022-08-11T19:38:07.701Z,29.77
2022-08-11T19:40:57.582Z,29.59
2022-08-11T19:43:46.112Z,29.45
2022-08-11T19:46:32.837Z,29.13
2022-08-11T19:49:20.799Z,29.16
2022-08-11T19:58:21.109Z,28.81
2022-08-11T20:01:08.422Z,28.83
2022-08-11T20:03:54.948Z,28.80
2022-08-11T20:06:42.518Z,28.77
2022-08-11T20:10:04.822Z,28.96
2022-08-11T20:12:38.548Z,28.98
2022-08-11T20:15:27.127Z,28.93
2022-08-11T20:18:15.316Z,28.95
2022-08-11T20:21:02.605Z,28.87
2022-08-11T20:24:08.928Z,28.69
2022-08-11T20:26:55.751Z,28.54
2022-08-11T20:29:47.247Z,28.52
2022-08-11T20:32:35.200Z,28.57
2022-08-11T20:35:23.815Z,28.65
2022-08-11T20:38:13.850Z,28.67
2022-08-11T20:41:01.729Z,28.67
2022-08-11T20:44:06.533Z,28.83
2022-08-11T20:46:57.866Z,28.74
2022-08-11T20:49:53.613Z,28.61
2022-08-11T20:52:47.402Z,28.54
2022-08-11T20:55:51.150Z,28.56
2022-08-11T20:59:13.710Z,28.62
2022-08-11T21:01:49.065Z,28.56
2022-08-11T21:04:55.030Z,28.63
2022-08-11T21:07:44.428Z,28.54
2022-08-11T21:10:47.005Z,28.84
2022-08-11T21:13:34.343Z,29.00
2022-08-11T21:16:26.116Z,29.05
2022-08-11T21:20:00.533Z,28.80
2022-08-11T21:22:59.547Z,28.74
2022-08-11T21:26:01.516Z,28.65
2022-08-11T21:28:50.044Z,28.72
2022-08-11T21:31:37.880Z,28.70
2022-08-11T21:34:27.210Z,28.81
2022-08-11T21:37:13.694Z,28.87
2022-08-11T21:40:02.373Z,28.98
2022-08-11T21:42:52.691Z,29.02
2022-08-11T21:45:39.590Z,28.87
2022-08-11T21:48:28.230Z,28.80
2022-08-11T21:51:14.248Z,28.66
2022-08-11T21:54:01.668Z,28.38
2022-08-11T21:56:49.927Z,27.77
2022-08-11T21:59:43.385Z,26.43
2022-08-11T22:02:29.829Z,25.93
2022-08-11T22:05:16.690Z,25.56
2022-08-11T22:08:02.985Z,25.18
2022-08-11T22:10:49.539Z,25.07
2022-08-11T22:13:36.090Z,25.08
2022-08-11T22:16:23.401Z,25.01
2022-08-11T22:19:10.534Z,25.02
2022-08-11T22:22:02.636Z,25.05
2022-08-11T22:24:56.264Z,25.06
2022-08-11T22:27:43.940Z,24.53
2022-08-11T22:30:31.004Z,24.23
2022-08-11T22:33:24.378Z,23.98
2022-08-11T22:36:14.567Z,24.30
2022-08-11T22:39:03.593Z,24.23
2022-08-11T22:41:50.524Z,24.50
2022-08-11T22:44:37.964Z,24.29
2022-08-11T22:47:33.403Z,23.96
2022-08-11T22:50:28.729Z,23.28
2022-08-11T22:53:15.920Z,23.29
2022-08-11T22:56:02.743Z,23.63
2022-08-11T22:58:49.960Z,23.81
2022-08-11T23:01:37.403Z,23.75
2022-08-11T23:04:25.468Z,23.87
2022-08-11T23:07:13.640Z,24.08
2022-08-11T23:10:20.275Z,24.02
2022-08-11T23:13:08.241Z,24.03
2022-08-11T23:15:55.144Z,23.57
2022-08-11T23:18:42.727Z,23.38
2022-08-11T23:21:33.532Z,22.85
2022-08-11T23:24:21.217Z,22.59
2022-08-11T23:27:07.460Z,23.08
2022-08-11T23:29:54.525Z,23.25
2022-08-11T23:32:45.634Z,22.71
2022-08-11T23:35:39.131Z,22.60
2022-08-11T23:38:37.785Z,22.47
2022-08-11T23:41:24.080Z,22.73
2022-08-11T23:44:11.368Z,23.17
2022-08-11T23:46:59.636Z,23.17
2022-08-11T23:49:47.631Z,23.18
2022-08-11T23:52:35.839Z,23.14
2022-08-11T23:55:22.790Z,23.34
2022-08-11T23:58:10.049Z,23.41
