createdAt,value
2023-05-14T00:00:04.815Z,505.77
2023-05-14T00:00:25.066Z,505.75
2023-05-14T00:00:34.814Z,505.68
2023-05-14T00:00:44.814Z,505.70
2023-05-14T00:00:54.820Z,505.73
2023-05-14T00:01:04.821Z,505.79
2023-05-14T00:01:14.842Z,505.85
2023-05-14T00:01:24.836Z,505.77
2023-05-14T00:01:34.820Z,505.87
2023-05-14T00:01:44.820Z,505.85
2023-05-14T00:01:54.863Z,505.84
2023-05-14T00:02:14.876Z,505.79
2023-05-14T00:02:24.924Z,505.85
2023-05-14T00:02:34.904Z,505.77
2023-05-14T00:02:44.883Z,505.77
2023-05-14T00:02:55.010Z,505.68
2023-05-14T00:03:04.981Z,505.67
2023-05-14T00:03:14.972Z,505.67
2023-05-14T00:03:25.006Z,505.70
2023-05-14T00:03:34.913Z,505.67
2023-05-14T00:03:44.914Z,505.71
2023-05-14T00:04:04.901Z,505.67
2023-05-14T00:04:14.862Z,505.68
2023-05-14T00:04:24.931Z,505.69
2023-05-14T00:04:34.881Z,505.67
2023-05-14T00:04:44.868Z,505.73
2023-05-14T00:04:54.862Z,505.72
2023-05-14T00:05:04.837Z,505.77
2023-05-14T00:05:14.836Z,505.76
2023-05-14T00:05:24.851Z,505.69
2023-05-14T00:05:34.842Z,505.70
2023-05-14T00:05:54.869Z,505.80
2023-05-14T00:06:04.853Z,505.80
2023-05-14T00:06:14.848Z,505.83
2023-05-14T00:06:24.846Z,505.76
2023-05-14T00:06:34.848Z,505.77
2023-05-14T00:06:44.839Z,505.80
2023-05-14T00:06:54.857Z,505.67
2023-05-14T00:07:04.857Z,505.71
2023-05-14T00:07:14.845Z,505.69
2023-05-14T00:07:24.847Z,505.69
2023-05-14T00:07:34.846Z,505.70
2023-05-14T00:07:44.848Z,505.79
2023-05-14T00:07:54.902Z,505.80
2023-05-14T00:08:04.857Z,505.78
2023-05-14T00:08:14.855Z,505.78
2023-05-14T00:08:24.869Z,505.86
2023-05-14T00:08:34.852Z,505.84
2023-05-14T00:08:44.850Z,505.91
2023-05-14T00:09:04.861Z,505.91
2023-05-14T00:09:14.855Z,505.87
2023-05-14T00:09:24.857Z,505.94
2023-05-14T00:09:34.866Z,505.91
2023-05-14T00:09:44.857Z,505.99
2023-05-14T00:09:54.871Z,505.96
2023-05-14T00:10:04.854Z,506.01
2023-05-14T00:10:14.888Z,506.00
2023-05-14T00:10:34.890Z,506.01
2023-05-14T00:10:44.866Z,505.97
2023-05-14T00:10:54.865Z,505.98
2023-05-14T00:11:04.886Z,506.02
2023-05-14T00:11:14.862Z,505.97
2023-05-14T00:11:24.865Z,505.99
2023-05-14T00:11:34.862Z,506.04
2023-05-14T00:11:44.883Z,505.95
2023-05-14T00:11:54.935Z,506.02
2023-05-14T00:12:14.878Z,506.07
2023-05-14T00:12:24.885Z,506.01
2023-05-14T00:12:34.866Z,506.05
2023-05-14T00:12:44.877Z,506.04
2023-05-14T00:12:54.869Z,506.05
2023-05-14T00:13:04.866Z,506.00
2023-05-14T00:13:14.869Z,506.04
2023-05-14T00:13:24.911Z,506.11
2023-05-14T00:13:34.879Z,506.10
2023-05-14T00:13:44.871Z,506.17
2023-05-14T00:13:54.882Z,506.12
2023-05-14T00:14:04.871Z,506.15
2023-05-14T00:14:14.883Z,506.10
2023-05-14T00:14:34.878Z,506.13
2023-05-14T00:14:44.883Z,506.27
2023-05-14T00:14:54.920Z,506.20
2023-05-14T00:15:04.893Z,506.23
2023-05-14T00:15:14.888Z,506.19
2023-05-14T00:15:24.875Z,506.24
2023-05-14T00:15:34.881Z,506.15
2023-05-14T00:15:44.939Z,506.13
2023-05-14T00:15:54.931Z,506.23
2023-05-14T00:16:04.932Z,506.23
2023-05-14T00:16:14.958Z,506.21
2023-05-14T00:16:24.956Z,506.24
2023-05-14T00:16:44.886Z,506.16
2023-05-14T00:16:54.889Z,506.25
2023-05-14T00:17:04.889Z,506.17
2023-05-14T00:17:14.895Z,506.21
2023-05-14T00:17:24.918Z,506.24
2023-05-14T00:17:34.925Z,506.24
2023-05-14T00:17:44.954Z,506.22
2023-05-14T00:18:04.936Z,506.24
2023-05-14T00:18:14.899Z,506.27
2023-05-14T00:18:24.961Z,506.31
2023-05-14T00:18:34.928Z,506.28
2023-05-14T00:18:45.793Z,506.35
2023-05-14T00:18:54.921Z,506.30
2023-05-14T00:19:04.967Z,506.26
2023-05-14T00:19:14.936Z,506.32
2023-05-14T00:19:34.898Z,506.38
2023-05-14T00:19:44.911Z,506.35
2023-05-14T00:19:54.901Z,506.38
2023-05-14T00:20:04.944Z,506.29
2023-05-14T00:20:14.908Z,506.36
2023-05-14T00:20:25.133Z,506.33
2023-05-14T00:20:34.906Z,506.34
2023-05-14T00:20:44.921Z,506.39
2023-05-14T00:20:54.970Z,506.42
2023-05-14T00:21:14.904Z,506.40
2023-05-14T00:21:24.916Z,506.41
2023-05-14T00:21:34.919Z,506.39
2023-05-14T00:21:44.909Z,506.37
2023-05-14T00:21:54.912Z,506.43
2023-05-14T00:22:04.903Z,506.45
2023-05-14T00:22:14.903Z,506.42
2023-05-14T00:22:24.939Z,506.48
2023-05-14T00:22:34.914Z,506.42
2023-05-14T00:22:44.912Z,506.51
2023-05-14T00:22:54.939Z,506.47
2023-05-14T00:23:04.920Z,506.52
2023-05-14T00:23:14.923Z,506.49
2023-05-14T00:23:24.928Z,506.51
2023-05-14T00:23:34.921Z,506.61
2023-05-14T00:23:44.918Z,506.63
2023-05-14T00:23:54.952Z,506.70
2023-05-14T00:24:04.952Z,506.68
2023-05-14T00:24:14.970Z,506.64
2023-05-14T00:24:34.934Z,506.69
2023-05-14T00:24:44.929Z,506.66
2023-05-14T00:24:54.920Z,506.74
2023-05-14T00:25:04.934Z,506.75
2023-05-14T00:25:14.941Z,506.82
2023-05-14T00:25:24.952Z,506.84
2023-05-14T00:25:34.935Z,506.86
2023-05-14T00:25:44.925Z,506.82
2023-05-14T00:25:54.929Z,506.91
2023-05-14T00:26:14.927Z,506.92
2023-05-14T00:26:24.937Z,506.82
2023-05-14T00:26:34.955Z,506.90
2023-05-14T00:26:44.934Z,506.85
2023-05-14T00:26:54.939Z,506.86
2023-05-14T00:27:04.938Z,506.85
2023-05-14T00:27:14.944Z,506.91
2023-05-14T00:27:24.967Z,506.90
2023-05-14T00:27:34.933Z,506.85
2023-05-14T00:27:44.939Z,506.91
2023-05-14T00:27:54.939Z,506.91
2023-05-14T00:28:04.974Z,506.99
2023-05-14T00:28:14.939Z,506.93
2023-05-14T00:28:24.946Z,506.92
2023-05-14T00:28:34.948Z,506.95
2023-05-14T00:28:54.981Z,506.99
2023-05-14T00:29:04.940Z,507.02
2023-05-14T00:29:14.953Z,507.00
2023-05-14T00:29:24.963Z,506.97
2023-05-14T00:29:34.944Z,507.02
2023-05-14T00:29:44.967Z,507.11
2023-05-14T00:29:54.981Z,507.14
2023-05-14T00:30:04.970Z,507.13
2023-05-14T00:30:14.946Z,507.13
2023-05-14T00:30:34.945Z,507.11
2023-05-14T00:30:44.990Z,507.07
2023-05-14T00:30:55.026Z,507.11
2023-05-14T00:31:05.031Z,507.06
2023-05-14T00:31:14.989Z,507.09
2023-05-14T00:31:25.022Z,507.03
2023-05-14T00:31:34.986Z,507.08
2023-05-14T00:31:45.077Z,507.05
2023-05-14T00:31:55.031Z,506.98
2023-05-14T00:32:04.984Z,507.04
2023-05-14T00:32:14.964Z,507.02
2023-05-14T00:32:24.986Z,507.08
2023-05-14T00:32:34.996Z,507.10
2023-05-14T00:32:55.029Z,507.19
2023-05-14T00:33:05.029Z,507.21
2023-05-14T00:33:14.987Z,507.24
2023-05-14T00:33:24.996Z,507.21
2023-05-14T00:33:34.960Z,507.27
2023-05-14T00:33:44.977Z,507.30
2023-05-14T00:34:04.986Z,507.31
2023-05-14T00:34:14.967Z,507.39
2023-05-14T00:34:24.968Z,507.36
2023-05-14T00:34:34.982Z,507.34
2023-05-14T00:34:44.969Z,507.28
2023-05-14T00:34:54.979Z,507.34
2023-05-14T00:35:04.970Z,507.26
2023-05-14T00:35:14.974Z,507.34
2023-05-14T00:35:24.968Z,507.30
2023-05-14T00:35:34.964Z,507.30
2023-05-14T00:35:44.970Z,507.34
2023-05-14T00:35:54.973Z,507.45
2023-05-14T00:36:05.002Z,507.41
2023-05-14T00:36:24.974Z,507.43
2023-05-14T00:36:34.976Z,507.47
2023-05-14T00:36:44.973Z,507.50
2023-05-14T00:36:54.973Z,507.54
2023-05-14T00:37:04.971Z,507.50
2023-05-14T00:37:15.002Z,507.59
2023-05-14T00:37:24.978Z,507.58
2023-05-14T00:37:34.983Z,507.63
2023-05-14T00:37:45.020Z,507.64
2023-05-14T00:37:54.979Z,507.68
2023-05-14T00:38:04.998Z,507.68
2023-05-14T00:38:24.993Z,507.59
2023-05-14T00:38:34.994Z,507.63
2023-05-14T00:38:44.986Z,507.57
2023-05-14T00:38:54.988Z,507.61
2023-05-14T00:39:04.978Z,507.68
2023-05-14T00:39:14.990Z,507.66
2023-05-14T00:39:34.990Z,507.75
2023-05-14T00:39:44.986Z,507.74
2023-05-14T00:39:54.980Z,507.77
2023-05-14T00:40:05.042Z,507.76
2023-05-14T00:40:15.053Z,507.76
2023-05-14T00:40:25.290Z,507.76
2023-05-14T00:40:35.001Z,507.74
2023-05-14T00:40:45.001Z,507.76
2023-05-14T00:40:54.985Z,507.87
2023-05-14T00:41:14.992Z,507.93
2023-05-14T00:41:25.003Z,507.89
2023-05-14T00:41:35.016Z,507.97
2023-05-14T00:41:45.014Z,507.91
2023-05-14T00:41:55.006Z,507.98
2023-05-14T00:42:05.025Z,507.99
2023-05-14T00:42:14.990Z,508.04
2023-05-14T00:42:24.994Z,508.08
2023-05-14T00:42:35.051Z,508.04
2023-05-14T00:42:45.006Z,508.13
2023-05-14T00:43:04.990Z,508.07
2023-05-14T00:43:15.020Z,508.02
2023-05-14T00:43:25.001Z,508.04
2023-05-14T00:43:35.019Z,508.04
2023-05-14T00:43:45.008Z,508.03
2023-05-14T00:43:55.020Z,508.04
2023-05-14T00:44:05.025Z,508.07
2023-05-14T00:44:15.000Z,508.03
2023-05-14T00:44:25.008Z,508.05
2023-05-14T00:44:35.003Z,508.11
2023-05-14T00:44:45.035Z,508.07
2023-05-14T00:44:55.010Z,508.07
2023-05-14T00:45:15.009Z,508.07
2023-05-14T00:45:25.048Z,508.10
2023-05-14T00:45:35.002Z,508.06
2023-05-14T00:45:45.013Z,508.11
2023-05-14T00:45:55.017Z,508.10
2023-05-14T00:46:05.011Z,508.04
2023-05-14T00:46:15.083Z,508.10
2023-05-14T00:46:35.045Z,508.06
2023-05-14T00:46:45.050Z,508.01
2023-05-14T00:46:55.031Z,508.03
2023-05-14T00:47:05.223Z,508.10
2023-05-14T00:47:15.015Z,508.04
2023-05-14T00:47:25.051Z,508.05
2023-05-14T00:47:35.040Z,508.10
2023-05-14T00:47:45.046Z,508.05
2023-05-14T00:48:05.099Z,508.07
2023-05-14T00:48:15.067Z,508.05
2023-05-14T00:48:25.015Z,508.12
2023-05-14T00:48:35.022Z,508.10
2023-05-14T00:48:45.028Z,508.12
2023-05-14T00:48:55.033Z,508.22
2023-05-14T00:49:15.019Z,508.23
2023-05-14T00:49:25.028Z,508.26
2023-05-14T00:49:35.040Z,508.24
2023-05-14T00:49:45.023Z,508.28
2023-05-14T00:49:55.037Z,508.27
2023-05-14T00:50:05.032Z,508.28
2023-05-14T00:50:15.028Z,508.35
2023-05-14T00:50:25.398Z,508.29
2023-05-14T00:50:35.036Z,508.32
2023-05-14T00:50:45.066Z,508.36
2023-05-14T00:51:05.036Z,508.37
2023-05-14T00:51:15.034Z,508.31
2023-05-14T00:51:25.063Z,508.29
2023-05-14T00:51:35.050Z,508.38
2023-05-14T00:51:45.046Z,508.31
2023-05-14T00:51:55.037Z,508.37
2023-05-14T00:52:05.061Z,508.32
2023-05-14T00:52:15.045Z,508.37
2023-05-14T00:52:35.041Z,508.42
2023-05-14T00:52:45.058Z,508.37
2023-05-14T00:52:55.044Z,508.43
2023-05-14T00:53:05.042Z,508.39
2023-05-14T00:53:15.047Z,508.34
2023-05-14T00:53:25.041Z,508.38
2023-05-14T00:53:35.055Z,508.29
2023-05-14T00:53:55.040Z,508.26
2023-05-14T00:54:05.056Z,508.27
2023-05-14T00:54:15.040Z,508.31
2023-05-14T00:54:25.048Z,508.28
2023-05-14T00:54:35.047Z,508.30
2023-05-14T00:54:45.048Z,508.27
2023-05-14T00:54:55.060Z,508.28
2023-05-14T00:55:05.051Z,508.26
2023-05-14T00:55:15.046Z,508.25
2023-05-14T00:55:25.059Z,508.17
2023-05-14T00:55:35.060Z,508.17
2023-05-14T00:55:45.047Z,508.13
2023-05-14T00:55:55.048Z,508.11
2023-05-14T00:56:05.053Z,508.15
2023-05-14T00:56:15.053Z,508.07
2023-05-14T00:56:35.049Z,508.05
2023-05-14T00:56:45.086Z,508.04
2023-05-14T00:56:55.056Z,508.00
2023-05-14T00:57:05.060Z,508.00
2023-05-14T00:57:15.061Z,508.09
2023-05-14T00:57:25.061Z,508.01
2023-05-14T00:57:35.055Z,508.04
2023-05-14T00:57:55.059Z,508.01
2023-05-14T00:58:05.070Z,508.10
2023-05-14T00:58:15.066Z,508.05
2023-05-14T00:58:25.072Z,508.08
2023-05-14T00:58:35.095Z,508.05
2023-05-14T00:58:45.069Z,508.01
2023-05-14T00:58:55.064Z,507.99
2023-05-14T00:59:05.071Z,508.00
2023-05-14T00:59:15.068Z,507.98
2023-05-14T00:59:35.081Z,507.96
2023-05-14T00:59:45.066Z,508.00
2023-05-14T00:59:55.066Z,507.95
2023-05-14T01:00:05.071Z,507.99
2023-05-14T01:00:15.083Z,507.94
2023-05-14T01:00:25.293Z,507.96
2023-05-14T01:00:35.078Z,507.95
2023-05-14T01:00:45.097Z,507.93
2023-05-14T01:00:55.124Z,507.99
2023-05-14T01:01:05.103Z,508.01
2023-05-14T01:01:15.146Z,508.03
2023-05-14T01:01:35.149Z,508.06
2023-05-14T01:01:45.069Z,508.13
2023-05-14T01:01:55.072Z,508.12
2023-05-14T01:02:05.074Z,508.08
2023-05-14T01:02:15.080Z,508.11
2023-05-14T01:02:25.140Z,508.10
2023-05-14T01:02:35.129Z,508.05
2023-05-14T01:02:45.187Z,508.10
2023-05-14T01:02:55.159Z,508.05
2023-05-14T01:03:05.124Z,508.13
2023-05-14T01:03:15.206Z,508.14
2023-05-14T01:03:25.197Z,508.15
2023-05-14T01:03:35.106Z,508.22
2023-05-14T01:03:45.204Z,508.19
2023-05-14T01:03:55.348Z,508.24
2023-05-14T01:04:15.079Z,508.18
2023-05-14T01:04:25.092Z,508.23
2023-05-14T01:04:35.093Z,508.19
2023-05-14T01:04:45.083Z,508.19
2023-05-14T01:04:55.093Z,508.26
2023-05-14T01:05:05.086Z,508.22
2023-05-14T01:05:15.095Z,508.28
2023-05-14T01:05:25.120Z,508.25
2023-05-14T01:05:35.141Z,508.30
2023-05-14T01:05:45.089Z,508.25
2023-05-14T01:05:55.094Z,508.28
2023-05-14T01:06:05.098Z,508.29
2023-05-14T01:06:15.099Z,508.23
2023-05-14T01:06:35.089Z,508.28
2023-05-14T01:06:45.098Z,508.36
2023-05-14T01:06:55.095Z,508.32
2023-05-14T01:07:05.107Z,508.38
2023-05-14T01:07:15.095Z,508.34
2023-05-14T01:07:25.100Z,508.40
2023-05-14T01:07:35.099Z,508.32
2023-05-14T01:07:45.093Z,508.36
2023-05-14T01:08:05.102Z,508.37
2023-05-14T01:08:15.092Z,508.34
2023-05-14T01:08:25.146Z,508.38
2023-05-14T01:08:35.101Z,508.40
2023-05-14T01:08:45.109Z,508.39
2023-05-14T01:08:55.098Z,508.45
2023-05-14T01:09:15.106Z,508.50
2023-05-14T01:09:25.103Z,508.54
2023-05-14T01:09:35.111Z,508.46
2023-05-14T01:09:45.114Z,508.41
2023-05-14T01:09:55.106Z,508.45
2023-05-14T01:10:05.110Z,508.36
2023-05-14T01:10:15.107Z,508.43
2023-05-14T01:10:25.400Z,508.43
2023-05-14T01:10:35.113Z,508.38
2023-05-14T01:10:45.115Z,508.46
2023-05-14T01:10:55.110Z,508.42
2023-05-14T01:11:15.117Z,508.36
2023-05-14T01:11:25.113Z,508.37
2023-05-14T01:11:35.118Z,508.32
2023-05-14T01:11:45.123Z,508.43
2023-05-14T01:11:55.117Z,508.39
2023-05-14T01:12:05.116Z,508.44
2023-05-14T01:12:15.111Z,508.40
2023-05-14T01:12:25.112Z,508.46
2023-05-14T01:12:35.119Z,508.41
2023-05-14T01:12:45.124Z,508.44
2023-05-14T01:12:55.137Z,508.38
2023-05-14T01:13:05.154Z,508.40
2023-05-14T01:13:15.124Z,508.34
2023-05-14T01:13:25.124Z,508.38
2023-05-14T01:13:35.144Z,508.36
2023-05-14T01:13:45.123Z,508.32
2023-05-14T01:13:55.124Z,508.33
2023-05-14T01:14:05.131Z,508.34
2023-05-14T01:14:15.132Z,508.33
2023-05-14T01:14:25.125Z,508.27
2023-05-14T01:14:35.138Z,508.34
2023-05-14T01:14:45.139Z,508.31
2023-05-14T01:14:55.134Z,508.34
2023-05-14T01:15:05.139Z,508.28
2023-05-14T01:15:15.138Z,508.32
2023-05-14T01:15:25.132Z,508.28
2023-05-14T01:15:35.137Z,508.25
2023-05-14T01:15:45.134Z,508.28
2023-05-14T01:15:55.150Z,508.33
2023-05-14T01:16:05.170Z,508.35
2023-05-14T01:16:15.182Z,508.30
2023-05-14T01:16:25.141Z,508.33
2023-05-14T01:16:35.206Z,508.28
2023-05-14T01:16:45.225Z,508.32
2023-05-14T01:17:05.143Z,508.25
2023-05-14T01:17:15.145Z,508.19
2023-05-14T01:17:25.163Z,508.31
2023-05-14T01:17:35.185Z,508.29
2023-05-14T01:17:45.176Z,508.37
2023-05-14T01:17:55.172Z,508.31
2023-05-14T01:18:05.170Z,508.36
2023-05-14T01:18:15.146Z,508.31
2023-05-14T01:18:25.189Z,508.34
2023-05-14T01:18:35.251Z,508.26
2023-05-14T01:18:45.174Z,508.30
2023-05-14T01:18:55.214Z,508.25
2023-05-14T01:19:05.185Z,508.20
2023-05-14T01:19:15.255Z,508.29
2023-05-14T01:19:25.145Z,508.26
2023-05-14T01:19:35.172Z,508.28
2023-05-14T01:19:45.153Z,508.29
2023-05-14T01:19:55.172Z,508.21
2023-05-14T01:20:05.173Z,508.24
2023-05-14T01:20:25.312Z,508.17
2023-05-14T01:20:35.169Z,508.18
2023-05-14T01:20:45.160Z,508.14
2023-05-14T01:20:55.154Z,508.20
2023-05-14T01:21:05.160Z,508.14
2023-05-14T01:21:15.169Z,508.19
2023-05-14T01:21:25.168Z,508.25
2023-05-14T01:21:45.161Z,508.28
2023-05-14T01:21:55.173Z,508.28
2023-05-14T01:22:05.165Z,508.20
2023-05-14T01:22:15.162Z,508.24
2023-05-14T01:22:25.161Z,508.20
2023-05-14T01:22:35.163Z,508.14
2023-05-14T01:22:45.164Z,508.20
2023-05-14T01:22:55.168Z,508.17
2023-05-14T01:23:05.170Z,508.21
2023-05-14T01:23:15.174Z,508.21
2023-05-14T01:23:25.164Z,508.29
2023-05-14T01:23:35.189Z,508.25
2023-05-14T01:23:45.180Z,508.34
2023-05-14T01:23:55.180Z,508.32
2023-05-14T01:24:05.172Z,508.36
2023-05-14T01:24:15.210Z,508.38
2023-05-14T01:24:25.188Z,508.33
2023-05-14T01:24:45.188Z,508.36
2023-05-14T01:24:55.180Z,508.43
2023-05-14T01:25:05.171Z,508.40
2023-05-14T01:25:15.168Z,508.41
2023-05-14T01:25:25.167Z,508.40
2023-05-14T01:25:35.188Z,508.43
2023-05-14T01:25:45.196Z,508.46
2023-05-14T01:25:55.173Z,508.46
2023-05-14T01:26:05.176Z,508.40
2023-05-14T01:26:15.179Z,508.40
2023-05-14T01:26:25.186Z,508.47
2023-05-14T01:26:35.182Z,508.43
2023-05-14T01:26:55.187Z,508.52
2023-05-14T01:27:05.193Z,508.53
2023-05-14T01:27:15.175Z,508.59
2023-05-14T01:27:25.182Z,508.60
2023-05-14T01:27:35.175Z,508.63
2023-05-14T01:27:45.177Z,508.65
2023-05-14T01:27:55.190Z,508.74
2023-05-14T01:28:05.179Z,508.70
2023-05-14T01:28:15.185Z,508.79
2023-05-14T01:28:25.184Z,508.76
2023-05-14T01:28:35.186Z,508.84
2023-05-14T01:28:45.184Z,508.78
2023-05-14T01:28:55.181Z,508.87
2023-05-14T01:29:05.193Z,508.84
2023-05-14T01:29:15.189Z,508.89
2023-05-14T01:29:25.185Z,508.91
2023-05-14T01:29:35.186Z,508.84
2023-05-14T01:29:45.194Z,508.89
2023-05-14T01:29:55.185Z,508.84
2023-05-14T01:30:05.187Z,508.90
2023-05-14T01:30:15.200Z,508.86
2023-05-14T01:30:25.727Z,508.92
2023-05-14T01:30:45.189Z,508.87
2023-05-14T01:30:55.193Z,508.90
2023-05-14T01:31:05.190Z,508.87
2023-05-14T01:31:15.194Z,508.89
2023-05-14T01:31:25.219Z,508.84
2023-05-14T01:31:35.237Z,508.93
2023-05-14T01:31:45.230Z,508.91
2023-05-14T01:31:55.240Z,509.00
2023-05-14T01:32:05.254Z,508.99
2023-05-14T01:32:15.202Z,509.02
2023-05-14T01:32:25.238Z,508.99
2023-05-14T01:32:35.223Z,509.00
2023-05-14T01:32:55.271Z,509.01
2023-05-14T01:33:05.255Z,509.01
2023-05-14T01:33:15.211Z,508.97
2023-05-14T01:33:25.204Z,509.01
2023-05-14T01:33:35.212Z,508.97
2023-05-14T01:33:45.248Z,509.00
2023-05-14T01:33:55.202Z,508.93
2023-05-14T01:34:05.221Z,508.96
2023-05-14T01:34:15.211Z,509.00
2023-05-14T01:34:25.219Z,508.96
2023-05-14T01:34:35.207Z,508.97
2023-05-14T01:34:55.226Z,508.91
2023-05-14T01:35:05.211Z,508.99
2023-05-14T01:35:15.209Z,508.92
2023-05-14T01:35:25.211Z,509.01
2023-05-14T01:35:35.270Z,508.97
2023-05-14T01:35:45.246Z,509.00
2023-05-14T01:35:55.225Z,508.95
2023-05-14T01:36:05.222Z,509.00
2023-05-14T01:36:15.214Z,508.92
2023-05-14T01:36:25.258Z,508.94
2023-05-14T01:36:45.216Z,508.87
2023-05-14T01:36:55.212Z,508.89
2023-05-14T01:37:05.224Z,508.86
2023-05-14T01:37:15.215Z,508.93
2023-05-14T01:37:25.220Z,508.86
2023-05-14T01:37:35.256Z,508.91
2023-05-14T01:37:55.225Z,508.92
2023-05-14T01:38:05.219Z,508.88
2023-05-14T01:38:15.219Z,508.92
2023-05-14T01:38:25.218Z,508.90
2023-05-14T01:38:35.237Z,508.90
2023-05-14T01:38:45.228Z,508.88
2023-05-14T01:38:55.226Z,508.94
2023-05-14T01:39:05.276Z,508.91
2023-05-14T01:39:15.218Z,508.97
2023-05-14T01:39:35.227Z,509.00
2023-05-14T01:39:45.255Z,509.03
2023-05-14T01:39:55.219Z,508.99
2023-05-14T01:40:05.249Z,509.08
2023-05-14T01:40:15.238Z,509.06
2023-05-14T01:40:25.509Z,509.03
2023-05-14T01:40:35.244Z,509.10
2023-05-14T01:40:45.241Z,509.03
2023-05-14T01:40:55.234Z,509.11
2023-05-14T01:41:15.246Z,509.09
2023-05-14T01:41:25.230Z,509.13
2023-05-14T01:41:35.239Z,509.13
2023-05-14T01:41:45.251Z,509.12
2023-05-14T01:41:55.242Z,509.14
2023-05-14T01:42:05.240Z,509.10
2023-05-14T01:42:15.237Z,509.12
2023-05-14T01:42:25.249Z,509.17
2023-05-14T01:42:45.257Z,509.19
2023-05-14T01:42:55.259Z,509.15
2023-05-14T01:43:05.303Z,509.19
2023-05-14T01:43:15.309Z,509.17
2023-05-14T01:43:25.275Z,509.16
2023-05-14T01:43:35.308Z,509.22
2023-05-14T01:43:45.265Z,509.20
2023-05-14T01:43:55.245Z,509.16
2023-05-14T01:44:15.243Z,509.13
2023-05-14T01:44:25.248Z,509.16
2023-05-14T01:44:35.244Z,509.24
2023-05-14T01:44:45.243Z,509.18
2023-05-14T01:44:55.244Z,509.25
2023-05-14T01:45:05.262Z,509.22
2023-05-14T01:45:15.248Z,509.24
2023-05-14T01:45:25.246Z,509.19
2023-05-14T01:45:35.243Z,509.23
2023-05-14T01:45:45.280Z,509.20
2023-05-14T01:45:55.360Z,509.27
2023-05-14T01:46:05.295Z,509.20
2023-05-14T01:46:15.285Z,509.21
2023-05-14T01:46:25.297Z,509.28
2023-05-14T01:46:35.277Z,509.25
2023-05-14T01:46:45.247Z,509.29
2023-05-14T01:47:05.273Z,509.32
2023-05-14T01:47:15.250Z,509.35
2023-05-14T01:47:25.296Z,509.30
2023-05-14T01:47:35.321Z,509.39
2023-05-14T01:47:45.304Z,509.35
2023-05-14T01:47:55.288Z,509.39
2023-05-14T01:48:05.343Z,509.41
2023-05-14T01:48:25.284Z,509.43
2023-05-14T01:48:35.255Z,509.37
2023-05-14T01:48:45.259Z,509.41
2023-05-14T01:48:55.277Z,509.38
2023-05-14T01:49:05.283Z,509.39
2023-05-14T01:49:15.258Z,509.41
2023-05-14T01:49:25.273Z,509.33
2023-05-14T01:49:35.267Z,509.43
2023-05-14T01:49:45.270Z,509.40
2023-05-14T01:50:05.270Z,509.45
2023-05-14T01:50:15.262Z,509.50
2023-05-14T01:50:25.506Z,509.44
2023-05-14T01:50:35.296Z,509.43
2023-05-14T01:50:45.262Z,509.45
2023-05-14T01:50:55.272Z,509.39
2023-05-14T01:51:05.263Z,509.39
2023-05-14T01:51:15.267Z,509.46
2023-05-14T01:51:25.274Z,509.39
2023-05-14T01:51:45.274Z,509.38
2023-05-14T01:51:55.281Z,509.44
2023-05-14T01:52:05.278Z,509.43
2023-05-14T01:52:15.270Z,509.48
2023-05-14T01:52:25.273Z,509.46
2023-05-14T01:52:35.270Z,509.49
2023-05-14T01:52:45.284Z,509.52
2023-05-14T01:52:55.292Z,509.53
2023-05-14T01:53:05.272Z,509.48
2023-05-14T01:53:15.276Z,509.57
2023-05-14T01:53:25.277Z,509.54
2023-05-14T01:53:35.282Z,509.59
2023-05-14T01:53:55.296Z,509.61
2023-05-14T01:54:05.283Z,509.60
2023-05-14T01:54:15.282Z,509.60
2023-05-14T01:54:25.279Z,509.56
2023-05-14T01:54:35.281Z,509.63
2023-05-14T01:54:45.293Z,509.59
2023-05-14T01:55:05.280Z,509.60
2023-05-14T01:55:15.301Z,509.66
2023-05-14T01:55:25.285Z,509.66
2023-05-14T01:55:35.277Z,509.61
2023-05-14T01:55:45.299Z,509.65
2023-05-14T01:55:55.287Z,509.67
2023-05-14T01:56:05.289Z,509.63
2023-05-14T01:56:15.292Z,509.59
2023-05-14T01:56:25.285Z,509.67
2023-05-14T01:56:35.297Z,509.60
2023-05-14T01:56:45.330Z,509.64
2023-05-14T01:57:05.289Z,509.62
2023-05-14T01:57:15.334Z,509.58
2023-05-14T01:57:25.287Z,509.60
2023-05-14T01:57:35.296Z,509.65
2023-05-14T01:57:45.294Z,509.61
2023-05-14T01:57:55.295Z,509.56
2023-05-14T01:58:05.297Z,509.58
2023-05-14T01:58:25.349Z,509.60
2023-05-14T01:58:35.296Z,509.68
2023-05-14T01:58:45.303Z,509.63
2023-05-14T01:58:55.331Z,509.65
2023-05-14T01:59:05.292Z,509.73
2023-05-14T01:59:15.295Z,509.71
2023-05-14T01:59:35.298Z,509.74
2023-05-14T01:59:45.302Z,509.70
2023-05-14T01:59:55.303Z,509.73
2023-05-14T02:00:05.315Z,509.66
2023-05-14T02:00:15.320Z,509.72
2023-05-14T02:00:25.526Z,509.62
2023-05-14T02:00:35.303Z,509.72
2023-05-14T02:00:45.313Z,509.65
2023-05-14T02:00:55.310Z,509.65
2023-05-14T02:01:05.437Z,509.71
2023-05-14T02:01:15.362Z,509.69
2023-05-14T02:01:25.321Z,509.69
2023-05-14T02:01:35.333Z,509.66
2023-05-14T02:01:45.353Z,509.72
2023-05-14T02:01:55.331Z,509.68
2023-05-14T02:02:15.321Z,509.68
2023-05-14T02:02:25.362Z,509.71
2023-05-14T02:02:35.377Z,509.69
2023-05-14T02:02:45.336Z,509.76
2023-05-14T02:02:55.383Z,509.72
2023-05-14T02:03:05.373Z,509.73
2023-05-14T02:03:15.324Z,509.73
2023-05-14T02:03:25.337Z,509.74
2023-05-14T02:03:45.347Z,509.71
2023-05-14T02:03:55.435Z,509.77
2023-05-14T02:04:05.393Z,509.73
2023-05-14T02:04:15.336Z,509.78
2023-05-14T02:04:25.339Z,509.85
2023-05-14T02:04:35.322Z,509.83
2023-05-14T02:04:45.364Z,509.90
2023-05-14T02:04:55.324Z,509.87
2023-05-14T02:05:07.007Z,509.82
2023-05-14T02:05:15.330Z,509.88
2023-05-14T02:05:25.356Z,509.86
2023-05-14T02:05:35.334Z,509.88
2023-05-14T02:05:55.331Z,509.89
2023-05-14T02:06:05.330Z,509.97
2023-05-14T02:06:15.329Z,509.95
2023-05-14T02:06:25.328Z,510.01
2023-05-14T02:06:35.341Z,509.98
2023-05-14T02:06:45.338Z,509.99
2023-05-14T02:06:55.348Z,510.00
2023-05-14T02:07:05.341Z,509.95
2023-05-14T02:07:15.344Z,510.01
2023-05-14T02:07:25.387Z,510.00
2023-05-14T02:07:35.342Z,510.03
2023-05-14T02:07:45.359Z,510.09
2023-05-14T02:07:55.345Z,510.06
2023-05-14T02:08:15.341Z,510.09
2023-05-14T02:08:25.354Z,510.14
2023-05-14T02:08:35.346Z,510.14
2023-05-14T02:08:45.345Z,510.10
2023-05-14T02:08:55.349Z,510.18
2023-05-14T02:09:05.702Z,510.14
2023-05-14T02:09:15.351Z,510.22
2023-05-14T02:09:25.380Z,510.20
2023-05-14T02:09:35.348Z,510.27
2023-05-14T02:09:45.354Z,510.26
2023-05-14T02:09:55.375Z,510.33
2023-05-14T02:10:15.530Z,510.37
2023-05-14T02:10:25.583Z,510.36
2023-05-14T02:10:35.371Z,510.32
2023-05-14T02:10:45.350Z,510.40
2023-05-14T02:10:55.381Z,510.38
2023-05-14T02:11:05.364Z,510.45
2023-05-14T02:11:15.359Z,510.41
2023-05-14T02:11:25.385Z,510.39
2023-05-14T02:11:35.377Z,510.43
2023-05-14T02:11:45.363Z,510.39
2023-05-14T02:12:05.381Z,510.39
2023-05-14T02:12:15.356Z,510.35
2023-05-14T02:12:25.354Z,510.42
2023-05-14T02:12:35.359Z,510.34
2023-05-14T02:12:45.372Z,510.39
2023-05-14T02:12:55.362Z,510.33
2023-05-14T02:13:05.390Z,510.39
2023-05-14T02:13:15.372Z,510.35
2023-05-14T02:13:25.364Z,510.39
2023-05-14T02:13:35.369Z,510.38
2023-05-14T02:13:45.363Z,510.37
2023-05-14T02:13:55.360Z,510.42
2023-05-14T02:14:05.403Z,510.41
2023-05-14T02:14:15.386Z,510.43
2023-05-14T02:14:25.369Z,510.38
2023-05-14T02:14:35.367Z,510.42
2023-05-14T02:14:45.368Z,510.36
2023-05-14T02:14:55.376Z,510.40
2023-05-14T02:15:15.391Z,510.33
2023-05-14T02:15:25.372Z,510.35
2023-05-14T02:15:35.423Z,510.33
2023-05-14T02:15:45.409Z,510.37
2023-05-14T02:15:55.407Z,510.36
2023-05-14T02:16:05.418Z,510.34
2023-05-14T02:16:15.420Z,510.36